createdAt,value
2022-09-05T00:03:18.780Z,78.5
2022-09-05T00:08:24.861Z,78.5
2022-09-05T00:13:31.072Z,78.5
2022-09-05T00:22:46.696Z,78.5
2022-09-05T00:24:42.128Z,79.0
2022-09-05T00:28:49.703Z,79.0
2022-09-05T00:33:55.907Z,79.5
2022-09-05T00:39:02.120Z,79.5
2022-09-05T00:44:08.325Z,80.0
2022-09-05T00:49:14.529Z,80.5
2022-09-05T00:54:26.432Z,80.5
2022-09-05T00:59:26.957Z,80.5
2022-09-05T01:04:33.157Z,80.5
2022-09-05T01:09:39.364Z,80.5
2022-09-05T01:14:45.575Z,80.5
2022-09-05T01:19:51.785Z,80.5
2022-09-05T01:24:57.012Z,81.0
2022-09-05T01:30:03.219Z,81.0
2022-09-05T01:35:09.431Z,81.0
2022-09-05T01:40:16.696Z,81.0
2022-09-05T01:45:21.846Z,81.5
2022-09-05T01:50:28.052Z,82.0
2022-09-05T01:55:37.839Z,82.5
2022-09-05T02:00:40.472Z,82.5
2022-09-05T02:05:47.419Z,82.5
2022-09-05T02:10:52.884Z,82.5
2022-09-05T02:16:00.251Z,82.5
2022-09-05T02:21:05.303Z,83.0
2022-09-05T02:26:11.509Z,83.0
2022-09-05T02:31:19.719Z,83.0
2022-09-05T02:36:23.928Z,83.5
2022-09-05T02:45:19.716Z,83.0
2022-09-05T02:46:36.428Z,83.5
2022-09-05T02:57:26.917Z,83.5
2022-09-05T02:58:04.771Z,84.0
2022-09-05T03:01:54.971Z,84.0
2022-09-05T03:07:01.177Z,84.0
2022-09-05T03:12:28.939Z,84.0
2022-09-05T03:17:13.610Z,84.0
2022-09-05T03:22:22.524Z,84.0
2022-09-05T03:27:29.212Z,84.0
2022-09-05T03:32:32.219Z,84.0
2022-09-05T03:37:38.423Z,84.0
2022-09-05T03:42:44.632Z,84.0
2022-09-05T03:47:50.838Z,84.0
2022-09-05T03:57:18.323Z,84.5
2022-09-05T03:58:16.396Z,84.5
2022-09-05T04:07:38.825Z,84.5
2022-09-05T04:08:41.014Z,84.5
2022-09-05T04:13:21.880Z,85.0
2022-09-05T04:18:33.260Z,85.0
2022-09-05T04:23:34.296Z,85.0
2022-09-05T04:28:41.358Z,85.5
2022-09-05T04:33:46.711Z,85.5
2022-09-05T04:38:52.921Z,85.5
2022-09-05T04:43:59.127Z,85.5
2022-09-05T04:49:05.347Z,85.5
2022-09-05T04:54:11.544Z,86.0
2022-09-05T05:02:10.181Z,86.0
2022-09-05T05:06:17.106Z,86.0
2022-09-05T05:09:30.173Z,86.5
2022-09-05T05:18:14.371Z,86.5
2022-09-05T05:19:42.834Z,86.5
2022-09-05T05:24:48.788Z,87.0
2022-09-05T05:29:54.999Z,87.5
2022-09-05T05:35:01.210Z,87.5
2022-09-05T05:40:07.483Z,88.0
2022-09-05T05:45:13.621Z,88.5
2022-09-05T05:50:19.833Z,89.0
2022-09-05T05:55:51.557Z,89.0
2022-09-05T06:00:32.244Z,89.5
2022-09-05T06:05:38.452Z,90.0
2022-09-05T06:14:52.482Z,90.5
2022-09-05T06:15:50.868Z,90.5
2022-09-05T06:22:10.956Z,91.0
2022-09-05T06:26:03.288Z,91.0
2022-09-05T06:31:29.758Z,91.5
2022-09-05T06:36:15.697Z,91.5
2022-09-05T06:41:21.914Z,92.0
2022-09-05T06:47:22.060Z,92.0
2022-09-05T06:51:34.328Z,92.0
2022-09-05T06:56:39.553Z,91.5
2022-09-05T07:02:00.390Z,91.0
2022-09-05T07:07:01.692Z,90.5
2022-09-05T07:11:58.178Z,89.5
2022-09-05T07:22:46.040Z,87.5
2022-09-05T07:27:16.799Z,86.5
2022-09-05T07:32:24.653Z,84.5
2022-09-05T07:37:29.225Z,83.0
2022-09-05T07:47:41.641Z,80.5
2022-09-05T07:56:51.807Z,79.5
2022-09-05T07:57:54.157Z,78.5
2022-09-05T08:03:00.266Z,78.0
2022-09-05T08:08:06.473Z,77.0
2022-09-05T08:13:24.666Z,76.5
2022-09-05T08:18:18.893Z,76.0
2022-09-05T08:23:25.143Z,75.0
2022-09-05T08:28:39.277Z,74.0
2022-09-05T08:33:37.531Z,73.0
2022-09-05T08:38:43.743Z,71.5
2022-09-05T08:46:36.246Z,70.5
2022-09-05T08:48:56.176Z,69.0
2022-09-05T08:54:02.398Z,67.0
2022-09-05T08:59:27.823Z,67.0
2022-09-05T09:04:14.828Z,65.5
2022-09-05T09:09:21.048Z,66.0
2022-09-05T09:14:30.501Z,0.0
2022-09-05T09:19:33.702Z,65.5
2022-09-05T09:24:39.916Z,64.5
2022-09-05T09:29:46.144Z,62.5
2022-09-05T09:34:52.794Z,62.5
2022-09-05T09:39:58.590Z,60.5
2022-09-05T09:45:27.809Z,60.0
2022-09-05T09:50:11.014Z,59.0
2022-09-05T09:55:20.986Z,59.0
2022-09-05T10:00:23.443Z,59.0
2022-09-05T10:10:34.262Z,56.5
2022-09-05T10:10:58.571Z,54.5
2022-09-05T10:15:42.177Z,54.5
2022-09-05T10:20:50.972Z,53.5
2022-09-05T10:25:58.153Z,53.0
2022-09-05T10:34:14.496Z,53.5
2022-09-05T10:36:06.947Z,52.5
2022-09-05T10:41:21.695Z,50.5
2022-09-05T10:46:40.058Z,51.0
2022-09-05T10:51:27.359Z,49.0
2022-09-05T10:56:31.776Z,48.5
2022-09-05T11:02:29.552Z,48.5
2022-09-05T11:06:44.209Z,47.5
2022-09-05T11:11:50.406Z,47.0
2022-09-05T11:16:56.619Z,47.0
2022-09-05T11:22:13.814Z,46.0
2022-09-05T11:27:24.708Z,46.5
2022-09-05T11:33:53.470Z,46.5
2022-09-05T11:40:08.723Z,44.0
2022-09-05T11:42:27.670Z,45.5
2022-09-05T11:47:40.973Z,45.0
2022-09-05T11:52:40.094Z,44.0
2022-09-05T11:57:46.316Z,45.0
2022-09-05T12:02:52.591Z,45.0
2022-09-05T12:07:58.724Z,44.0
2022-09-05T12:13:05.049Z,43.5
2022-09-05T12:18:12.530Z,43.0
2022-09-05T12:23:58.085Z,43.0
2022-09-05T12:36:01.711Z,43.0
2022-09-05T12:40:57.680Z,41.5
2022-09-05T12:42:10.884Z,42.5
2022-09-05T12:44:39.658Z,42.5
2022-09-05T12:48:47.428Z,43.0
2022-09-05T12:53:53.638Z,42.5
2022-09-05T13:02:55.346Z,41.5
2022-09-05T13:04:18.010Z,41.0
2022-09-05T13:09:12.275Z,40.5
2022-09-05T13:14:58.634Z,39.5
2022-09-05T13:19:24.695Z,40.0
2022-09-05T13:24:30.906Z,40.0
2022-09-05T13:31:08.245Z,40.0
2022-09-05T13:38:11.030Z,39.5
2022-09-05T13:39:49.660Z,39.5
2022-09-05T13:44:55.747Z,39.0
2022-09-05T13:50:04.963Z,38.5
2022-09-05T13:55:08.170Z,37.5
2022-09-05T14:00:26.822Z,38.0
2022-09-05T14:05:21.186Z,38.0
2022-09-05T14:10:26.802Z,38.5
2022-09-05T14:15:33.017Z,38.0
2022-09-05T14:20:42.883Z,38.5
2022-09-05T14:25:45.449Z,38.5
2022-09-05T14:34:12.238Z,37.5
2022-09-05T14:37:48.383Z,38.5
2022-09-05T14:41:04.071Z,38.5
2022-09-05T14:46:10.343Z,38.5
2022-09-05T14:51:25.818Z,39.0
2022-09-05T14:58:09.879Z,39.0
2022-09-05T15:02:44.985Z,38.5
2022-09-05T15:06:35.128Z,37.5
2022-09-05T15:12:27.554Z,38.0
2022-09-05T15:16:47.593Z,38.5
2022-09-05T15:21:53.760Z,38.0
2022-09-05T15:26:59.971Z,38.5
2022-09-05T15:32:09.858Z,38.5
2022-09-05T15:37:22.060Z,37.5
2022-09-05T15:42:18.620Z,37.5
2022-09-05T15:47:24.813Z,38.5
2022-09-05T15:52:31.025Z,38.0
2022-09-05T15:57:37.234Z,38.5
2022-09-05T16:02:43.618Z,38.0
2022-09-05T16:10:36.591Z,38.0
2022-09-05T16:12:55.872Z,38.5
2022-09-05T16:23:13.033Z,38.5
2022-09-05T16:23:34.528Z,38.5
2022-09-05T16:28:14.502Z,38.5
2022-09-05T16:33:20.745Z,39.5
2022-09-05T16:38:33.165Z,39.5
2022-09-05T16:43:33.133Z,39.5
2022-09-05T16:48:39.342Z,39.5
2022-09-05T16:53:56.426Z,39.5
2022-09-05T16:58:51.767Z,39.5
2022-09-05T17:03:58.698Z,39.5
2022-09-05T17:09:12.759Z,39.5
2022-09-05T17:14:10.403Z,40.5
2022-09-05T17:19:16.605Z,41.5
2022-09-05T17:29:23.905Z,42.5
2022-09-05T17:34:35.237Z,44.5
2022-09-05T17:39:45.050Z,45.0
2022-09-05T17:44:47.677Z,46.5
2022-09-05T17:49:53.884Z,47.5
2022-09-05T17:55:00.112Z,48.0
2022-09-05T18:00:12.289Z,49.0
2022-09-05T18:05:11.562Z,49.5
2022-09-05T18:10:27.651Z,50.0
2022-09-05T18:15:23.994Z,51.0
2022-09-05T18:25:36.445Z,52.0
2022-09-05T18:30:41.667Z,53.0
2022-09-05T18:35:48.040Z,53.5
2022-09-05T18:40:54.105Z,54.5
2022-09-05T18:46:05.288Z,54.5
2022-09-05T18:51:15.103Z,55.0
2022-09-05T18:56:19.694Z,55.5
2022-09-05T19:01:19.002Z,55.5
2022-09-05T19:06:36.384Z,55.5
2022-09-05T19:11:31.379Z,56.0
2022-09-05T19:16:43.664Z,57.0
2022-09-05T19:21:43.801Z,57.5
2022-09-05T19:26:56.867Z,58.5
2022-09-05T19:36:54.023Z,58.5
2022-09-05T19:37:28.896Z,58.5
2022-09-05T19:47:27.220Z,59.0
2022-09-05T19:47:49.756Z,59.0
2022-09-05T19:52:21.063Z,59.0
2022-09-05T19:57:27.271Z,59.0
2022-09-05T20:02:33.522Z,59.5
2022-09-05T20:07:39.690Z,60.5
2022-09-05T20:12:45.898Z,61.0
2022-09-05T20:17:52.109Z,61.0
2022-09-05T20:22:58.315Z,61.0
2022-09-05T20:28:07.135Z,61.5
2022-09-05T20:33:10.735Z,61.5
2022-09-05T20:43:17.029Z,62.0
2022-09-05T20:43:37.047Z,62.0
2022-09-05T20:54:08.142Z,62.5
2022-09-05T20:54:21.532Z,62.5
2022-09-05T20:58:41.788Z,62.5
2022-09-05T21:03:47.992Z,63.0
2022-09-05T21:08:54.198Z,63.5
2022-09-05T21:14:00.408Z,64.0
2022-09-05T21:19:06.617Z,64.0
2022-09-05T21:24:17.550Z,64.5
2022-09-05T21:29:19.035Z,65.0
2022-09-05T21:34:25.259Z,65.0
2022-09-05T21:39:31.513Z,65.5
2022-09-05T21:47:42.891Z,66.0
2022-09-05T21:49:43.871Z,66.0
2022-09-05T21:59:16.840Z,65.5
2022-09-05T21:59:57.059Z,65.5
2022-09-05T22:05:03.456Z,65.5
2022-09-05T22:10:08.705Z,66.5
2022-09-05T22:15:28.173Z,67.5
2022-09-05T22:20:21.123Z,68.5
2022-09-05T22:25:27.690Z,69.0
2022-09-05T22:30:33.543Z,69.5
2022-09-05T22:35:39.753Z,70.0
2022-09-05T22:40:45.958Z,70.5
2022-09-05T22:45:52.235Z,70.5
2022-09-05T22:50:58.379Z,71.0
2022-09-05T22:56:04.586Z,71.5
2022-09-05T23:01:10.847Z,72.0
2022-09-05T23:06:17.008Z,72.5
2022-09-05T23:11:23.211Z,72.5
2022-09-05T23:16:29.421Z,73.0
2022-09-05T23:21:35.629Z,73.5
2022-09-05T23:26:41.840Z,74.0
2022-09-05T23:31:48.046Z,74.5
2022-09-05T23:36:54.258Z,74.5
2022-09-05T23:42:00.466Z,75.0
2022-09-05T23:47:06.668Z,75.0
2022-09-05T23:52:12.886Z,75.0
2022-09-05T23:57:19.098Z,75.5
