createdAt,value
2018-10-16T00:00:18.812Z,99.90
2018-10-16T00:02:48.038Z,99.90
2018-10-16T00:05:17.819Z,99.90
2018-10-16T00:07:47.269Z,99.90
2018-10-16T00:10:21.216Z,99.90
2018-10-16T00:12:50.273Z,99.90
2018-10-16T00:15:20.290Z,99.90
2018-10-16T00:17:48.959Z,99.90
2018-10-16T00:20:17.816Z,99.90
2018-10-16T00:22:46.822Z,99.90
2018-10-16T00:25:17.264Z,99.90
2018-10-16T00:27:46.267Z,99.90
2018-10-16T00:30:15.250Z,99.90
2018-10-16T00:32:43.993Z,99.90
2018-10-16T00:35:12.599Z,99.90
2018-10-16T00:37:41.303Z,99.90
2018-10-16T00:40:10.733Z,99.90
2018-10-16T00:42:39.445Z,99.90
2018-10-16T00:45:09.713Z,99.90
2018-10-16T00:47:38.469Z,99.90
2018-10-16T00:50:07.186Z,99.90
2018-10-16T00:52:35.849Z,99.90
2018-10-16T00:55:05.341Z,99.90
2018-10-16T00:57:33.868Z,99.90
2018-10-16T01:00:02.616Z,99.90
2018-10-16T01:02:31.236Z,99.90
2018-10-16T01:04:59.971Z,99.90
2018-10-16T01:07:28.732Z,99.90
2018-10-16T01:09:57.616Z,99.90
2018-10-16T01:12:26.491Z,99.90
2018-10-16T01:14:55.674Z,99.90
2018-10-16T01:17:24.373Z,99.90
2018-10-16T01:19:53.211Z,99.90
2018-10-16T01:22:22.228Z,99.90
2018-10-16T01:24:51.167Z,99.90
2018-10-16T01:27:19.881Z,99.90
2018-10-16T01:29:48.836Z,99.90
2018-10-16T01:32:18.689Z,99.90
2018-10-16T01:34:47.609Z,99.90
2018-10-16T01:37:16.612Z,99.90
2018-10-16T01:39:45.208Z,99.90
2018-10-16T01:42:14.897Z,99.90
2018-10-16T01:44:43.448Z,99.90
2018-10-16T01:47:12.396Z,99.90
2018-10-16T01:49:41.128Z,99.90
2018-10-16T01:52:09.778Z,99.90
2018-10-16T01:54:38.392Z,99.90
2018-10-16T01:57:07.011Z,99.90
2018-10-16T01:59:35.703Z,99.90
2018-10-16T02:02:05.303Z,99.90
2018-10-16T02:04:34.399Z,99.90
2018-10-16T02:07:03.221Z,99.90
2018-10-16T02:09:31.963Z,99.90
2018-10-16T02:12:00.679Z,99.90
2018-10-16T02:14:29.552Z,99.90
2018-10-16T02:16:58.377Z,99.90
2018-10-16T02:19:26.999Z,99.90
2018-10-16T02:21:55.435Z,99.90
2018-10-16T02:24:24.206Z,99.90
2018-10-16T02:26:56.268Z,99.90
2018-10-16T02:31:58.353Z,99.90
2018-10-16T02:34:27.144Z,99.90
2018-10-16T02:36:55.791Z,99.90
2018-10-16T02:39:24.743Z,99.90
2018-10-16T02:44:29.884Z,99.90
2018-10-16T02:46:58.390Z,99.90
2018-10-16T02:49:26.940Z,99.90
2018-10-16T02:51:55.930Z,99.90
2018-10-16T02:54:24.739Z,99.90
2018-10-16T02:56:53.474Z,99.90
2018-10-16T02:59:22.215Z,99.90
2018-10-16T03:01:50.774Z,99.90
2018-10-16T03:04:19.308Z,99.90
2018-10-16T03:06:48.335Z,99.90
2018-10-16T03:09:17.138Z,99.90
2018-10-16T03:11:46.010Z,99.90
2018-10-16T03:14:14.736Z,99.90
2018-10-16T03:16:43.786Z,99.90
2018-10-16T03:19:12.719Z,99.90
2018-10-16T03:21:41.415Z,99.90
2018-10-16T03:24:10.306Z,99.90
2018-10-16T03:26:39.665Z,99.90
2018-10-16T03:29:09.361Z,99.90
2018-10-16T03:31:38.260Z,99.90
2018-10-16T03:34:07.270Z,99.90
2018-10-16T03:36:36.356Z,99.90
2018-10-16T03:39:07.236Z,99.90
2018-10-16T03:41:36.046Z,99.90
2018-10-16T03:44:09.767Z,99.90
2018-10-16T03:46:38.491Z,99.90
2018-10-16T03:49:07.367Z,99.90
2018-10-16T03:51:35.955Z,99.90
2018-10-16T03:54:04.544Z,99.90
2018-10-16T03:56:33.047Z,99.90
2018-10-16T03:59:01.648Z,99.90
2018-10-16T04:01:30.220Z,99.90
2018-10-16T04:03:58.802Z,99.90
2018-10-16T04:06:27.479Z,99.90
2018-10-16T04:08:56.173Z,99.90
2018-10-16T04:11:24.582Z,99.90
2018-10-16T04:13:52.990Z,99.90
2018-10-16T04:16:21.364Z,99.90
2018-10-16T04:18:49.721Z,99.90
2018-10-16T04:21:18.118Z,99.90
2018-10-16T04:23:46.475Z,99.90
2018-10-16T04:26:14.885Z,99.90
2018-10-16T04:28:43.266Z,99.90
2018-10-16T04:31:11.890Z,99.90
2018-10-16T04:33:40.452Z,99.90
2018-10-16T04:36:08.852Z,99.90
2018-10-16T04:38:37.270Z,99.90
2018-10-16T04:41:05.725Z,99.90
2018-10-16T04:43:34.182Z,99.90
2018-10-16T04:46:02.547Z,99.90
2018-10-16T04:48:30.946Z,99.90
2018-10-16T04:50:59.299Z,99.90
2018-10-16T04:53:27.738Z,99.90
2018-10-16T04:55:56.105Z,99.90
2018-10-16T04:58:24.524Z,99.90
2018-10-16T05:00:52.916Z,99.90
2018-10-16T05:03:21.320Z,99.90
2018-10-16T05:05:49.721Z,99.90
2018-10-16T05:08:18.150Z,99.90
2018-10-16T05:10:46.530Z,99.90
2018-10-16T05:13:14.991Z,99.90
2018-10-16T05:15:43.351Z,99.90
2018-10-16T05:18:12.681Z,99.90
2018-10-16T05:20:41.731Z,99.90
2018-10-16T05:23:10.159Z,99.90
2018-10-16T05:25:39.916Z,99.90
2018-10-16T05:28:08.335Z,99.90
2018-10-16T05:30:36.747Z,99.90
2018-10-16T05:33:05.322Z,99.90
2018-10-16T05:35:33.793Z,99.90
2018-10-16T05:38:02.226Z,99.90
2018-10-16T05:40:30.622Z,99.90
2018-10-16T05:42:59.142Z,99.90
2018-10-16T05:45:29.042Z,99.90
2018-10-16T05:47:58.094Z,99.90
2018-10-16T05:50:26.478Z,99.90
2018-10-16T05:52:54.865Z,99.90
2018-10-16T05:55:23.344Z,99.90
2018-10-16T05:57:51.747Z,99.90
2018-10-16T06:00:42.896Z,99.90
2018-10-16T06:03:11.686Z,99.90
2018-10-16T06:05:40.258Z,99.90
2018-10-16T06:08:08.871Z,99.90
2018-10-16T06:10:37.953Z,99.90
2018-10-16T06:13:06.454Z,99.90
2018-10-16T06:15:34.850Z,99.90
2018-10-16T06:18:03.255Z,99.90
2018-10-16T06:20:31.754Z,99.90
2018-10-16T06:23:00.232Z,99.90
2018-10-16T06:25:28.686Z,99.90
2018-10-16T06:27:57.129Z,99.90
2018-10-16T06:30:25.641Z,99.90
2018-10-16T06:32:53.998Z,99.90
2018-10-16T06:35:22.399Z,99.90
2018-10-16T06:37:50.762Z,99.90
2018-10-16T06:40:19.387Z,99.90
2018-10-16T06:42:47.830Z,99.90
2018-10-16T06:45:16.283Z,99.90
2018-10-16T06:47:44.870Z,99.90
2018-10-16T06:50:13.223Z,99.90
2018-10-16T06:52:41.689Z,99.90
2018-10-16T06:55:10.971Z,99.90
2018-10-16T06:57:39.313Z,99.90
2018-10-16T07:00:08.490Z,99.90
2018-10-16T07:02:36.822Z,99.90
2018-10-16T07:05:06.499Z,99.90
2018-10-16T07:07:35.258Z,99.90
2018-10-16T07:10:04.067Z,99.90
2018-10-16T07:12:32.482Z,99.90
2018-10-16T07:15:01.297Z,99.90
2018-10-16T07:17:29.635Z,99.90
2018-10-16T07:19:58.110Z,99.90
2018-10-16T07:22:26.515Z,99.90
2018-10-16T07:24:55.139Z,99.90
2018-10-16T07:27:24.210Z,99.90
2018-10-16T07:29:52.682Z,99.90
2018-10-16T07:32:21.110Z,99.90
2018-10-16T07:34:49.570Z,99.90
2018-10-16T07:37:18.056Z,99.90
2018-10-16T07:39:46.509Z,99.90
2018-10-16T07:42:15.015Z,99.90
2018-10-16T07:44:43.466Z,99.90
2018-10-16T07:47:11.894Z,99.90
2018-10-16T07:49:40.338Z,99.90
2018-10-16T07:52:08.715Z,99.90
2018-10-16T07:54:37.160Z,99.90
2018-10-16T07:57:05.969Z,99.90
2018-10-16T07:59:35.390Z,99.90
2018-10-16T08:02:03.859Z,99.90
2018-10-16T08:04:32.250Z,99.90
2018-10-16T08:07:00.718Z,99.90
2018-10-16T08:09:29.157Z,99.90
2018-10-16T08:11:58.727Z,99.90
2018-10-16T08:14:27.187Z,99.90
2018-10-16T08:16:55.898Z,99.90
2018-10-16T08:19:24.546Z,99.90
2018-10-16T08:21:52.990Z,99.90
2018-10-16T08:24:21.604Z,99.90
2018-10-16T08:26:50.103Z,99.90
2018-10-16T08:29:18.510Z,99.90
2018-10-16T08:31:46.909Z,99.90
2018-10-16T08:34:15.507Z,99.90
2018-10-16T08:36:44.060Z,99.90
2018-10-16T08:39:22.519Z,99.90
2018-10-16T08:44:08.568Z,99.90
2018-10-16T08:46:48.077Z,99.90
2018-10-16T08:49:27.786Z,99.90
2018-10-16T08:51:57.350Z,99.90
2018-10-16T08:54:25.854Z,99.90
2018-10-16T08:56:54.317Z,99.90
2018-10-16T08:59:22.830Z,99.90
2018-10-16T09:01:51.288Z,99.90
2018-10-16T09:04:19.753Z,99.90
2018-10-16T09:06:48.217Z,99.90
2018-10-16T09:09:18.115Z,99.90
2018-10-16T09:11:47.832Z,99.90
2018-10-16T09:14:16.776Z,99.90
2018-10-16T09:16:45.290Z,99.90
2018-10-16T09:19:13.807Z,99.90
2018-10-16T09:21:42.262Z,99.90
2018-10-16T09:24:10.984Z,99.90
2018-10-16T09:26:39.870Z,99.90
2018-10-16T09:29:08.439Z,99.90
2018-10-16T09:31:36.923Z,99.90
2018-10-16T09:34:05.558Z,99.90
2018-10-16T09:36:34.340Z,99.90
2018-10-16T09:39:02.906Z,99.90
2018-10-16T09:41:31.371Z,99.90
2018-10-16T09:43:59.930Z,99.90
2018-10-16T09:46:28.330Z,99.90
2018-10-16T09:48:56.811Z,99.90
2018-10-16T09:51:25.258Z,99.90
2018-10-16T09:53:53.733Z,99.90
2018-10-16T09:56:22.145Z,99.90
2018-10-16T09:58:50.566Z,99.90
2018-10-16T10:01:24.230Z,99.90
2018-10-16T10:03:52.682Z,99.90
2018-10-16T10:06:21.204Z,99.90
2018-10-16T10:08:49.619Z,99.90
2018-10-16T10:11:18.030Z,99.90
2018-10-16T10:13:46.499Z,99.90
2018-10-16T10:16:14.900Z,99.90
2018-10-16T10:18:43.317Z,99.90
2018-10-16T10:21:11.746Z,99.90
2018-10-16T10:23:40.143Z,99.90
2018-10-16T10:26:08.542Z,99.90
2018-10-16T10:28:36.964Z,99.90
2018-10-16T10:31:05.779Z,99.90
2018-10-16T10:33:34.224Z,99.90
2018-10-16T10:36:02.770Z,99.90
2018-10-16T10:38:31.174Z,99.90
2018-10-16T10:40:59.580Z,99.90
2018-10-16T10:43:28.051Z,99.90
2018-10-16T10:45:56.488Z,99.90
2018-10-16T10:48:24.892Z,99.90
2018-10-16T10:50:53.446Z,99.90
2018-10-16T10:53:21.801Z,99.90
2018-10-16T10:55:50.763Z,99.90
2018-10-16T10:58:19.201Z,99.90
2018-10-16T11:00:47.628Z,99.90
2018-10-16T11:03:16.188Z,99.90
2018-10-16T11:05:44.604Z,99.90
2018-10-16T11:08:13.022Z,99.90
2018-10-16T11:10:41.426Z,99.90
2018-10-16T11:13:09.898Z,99.90
2018-10-16T11:15:38.311Z,99.90
2018-10-16T11:18:06.828Z,99.90
2018-10-16T11:20:35.226Z,99.90
2018-10-16T11:23:03.706Z,99.90
2018-10-16T11:25:32.236Z,99.90
2018-10-16T11:28:00.715Z,99.90
2018-10-16T11:30:29.313Z,99.90
2018-10-16T11:32:57.765Z,99.90
2018-10-16T11:35:26.254Z,99.90
2018-10-16T11:37:54.680Z,99.90
2018-10-16T11:40:23.121Z,99.90
2018-10-16T11:42:51.553Z,99.90
2018-10-16T11:45:19.974Z,99.90
2018-10-16T11:47:48.475Z,99.90
2018-10-16T11:50:17.003Z,99.90
2018-10-16T11:52:45.343Z,99.90
2018-10-16T11:55:14.038Z,99.90
2018-10-16T11:57:42.482Z,99.90
2018-10-16T12:00:14.774Z,99.90
2018-10-16T12:02:43.418Z,99.90
2018-10-16T12:05:12.045Z,99.90
2018-10-16T12:07:40.565Z,99.90
2018-10-16T12:10:08.994Z,99.90
2018-10-16T12:12:37.459Z,99.90
2018-10-16T12:15:06.948Z,99.90
2018-10-16T12:17:43.698Z,99.90
2018-10-16T12:20:17.778Z,99.90
2018-10-16T12:22:46.282Z,99.90
2018-10-16T12:25:14.943Z,99.90
2018-10-16T12:27:43.520Z,98.70
2018-10-16T12:30:12.148Z,98.30
2018-10-16T12:32:40.621Z,98.30
2018-10-16T12:35:09.027Z,97.40
2018-10-16T12:37:37.682Z,97.50
2018-10-16T12:40:06.976Z,97.30
2018-10-16T12:42:35.372Z,97.30
2018-10-16T12:45:03.863Z,96.20
2018-10-16T12:47:32.398Z,95.60
2018-10-16T12:50:00.932Z,95.20
2018-10-16T12:52:29.315Z,94.60
2018-10-16T12:54:57.734Z,94.70
2018-10-16T12:57:26.229Z,93.80
2018-10-16T12:59:54.653Z,93.50
2018-10-16T13:02:23.081Z,91.80
2018-10-16T13:04:51.491Z,91.70
2018-10-16T13:07:25.415Z,91.30
2018-10-16T13:09:53.867Z,91.30
2018-10-16T13:12:22.421Z,90.20
2018-10-16T13:14:50.852Z,88.70
2018-10-16T13:17:19.393Z,83.80
2018-10-16T13:19:47.922Z,84.60
2018-10-16T13:22:16.319Z,84.00
2018-10-16T13:24:44.780Z,84.40
2018-10-16T13:27:13.187Z,84.60
2018-10-16T13:29:41.687Z,84.70
2018-10-16T13:32:10.160Z,84.00
2018-10-16T13:34:38.612Z,81.50
2018-10-16T13:37:07.090Z,78.30
2018-10-16T13:39:35.516Z,77.50
2018-10-16T13:42:04.039Z,80.00
2018-10-16T13:44:32.568Z,79.50
2018-10-16T13:47:01.048Z,77.90
2018-10-16T13:49:29.477Z,75.70
2018-10-16T13:51:57.980Z,73.70
2018-10-16T13:54:26.394Z,72.90
2018-10-16T13:56:54.879Z,73.40
2018-10-16T13:59:23.273Z,71.90
2018-10-16T14:01:51.700Z,73.60
2018-10-16T14:04:20.119Z,71.80
2018-10-16T14:06:48.586Z,71.40
2018-10-16T14:09:17.407Z,71.80
2018-10-16T14:11:45.875Z,69.10
2018-10-16T14:14:14.387Z,69.30
2018-10-16T14:16:42.790Z,69.80
2018-10-16T14:19:11.182Z,69.60
2018-10-16T14:21:39.739Z,70.20
2018-10-16T14:24:08.199Z,69.10
2018-10-16T14:26:36.693Z,66.00
2018-10-16T14:29:05.755Z,65.70
2018-10-16T14:31:34.139Z,65.30
2018-10-16T14:34:02.610Z,63.50
2018-10-16T14:36:31.030Z,64.50
2018-10-16T14:38:59.459Z,63.60
2018-10-16T14:41:27.954Z,63.40
2018-10-16T14:43:56.472Z,62.60
2018-10-16T14:46:24.884Z,62.70
2018-10-16T14:48:53.338Z,61.70
2018-10-16T14:51:21.810Z,61.20
2018-10-16T14:53:50.280Z,60.40
2018-10-16T14:56:18.744Z,59.90
2018-10-16T14:58:47.214Z,59.70
2018-10-16T15:01:15.775Z,60.60
2018-10-16T15:03:44.197Z,60.60
2018-10-16T15:06:12.744Z,59.70
2018-10-16T15:08:41.165Z,59.30
2018-10-16T15:11:09.631Z,59.70
2018-10-16T15:13:38.222Z,58.90
2018-10-16T15:16:07.241Z,59.60
2018-10-16T15:18:35.757Z,61.20
2018-10-16T15:21:04.185Z,60.70
2018-10-16T15:23:32.673Z,60.10
2018-10-16T15:26:01.038Z,61.60
2018-10-16T15:28:29.469Z,62.40
2018-10-16T15:30:58.130Z,61.90
2018-10-16T15:33:26.558Z,61.50
2018-10-16T15:35:55.052Z,60.30
2018-10-16T15:38:23.467Z,63.00
2018-10-16T15:40:51.902Z,59.60
2018-10-16T15:43:20.399Z,58.20
2018-10-16T15:45:48.886Z,59.30
2018-10-16T15:48:17.321Z,58.60
2018-10-16T15:50:45.767Z,59.30
2018-10-16T15:53:14.335Z,58.90
2018-10-16T15:55:42.817Z,59.30
2018-10-16T15:58:11.288Z,59.50
2018-10-16T16:00:39.630Z,59.00
2018-10-16T16:03:08.051Z,59.20
2018-10-16T16:05:36.500Z,60.80
2018-10-16T16:08:05.352Z,61.20
2018-10-16T16:10:33.751Z,63.30
2018-10-16T16:13:06.382Z,65.40
2018-10-16T16:15:34.795Z,67.90
2018-10-16T16:18:03.303Z,70.50
2018-10-16T16:20:31.643Z,72.40
2018-10-16T16:23:00.056Z,74.20
2018-10-16T16:25:28.457Z,75.40
2018-10-16T16:27:57.004Z,76.80
2018-10-16T16:30:25.394Z,77.80
2018-10-16T16:32:53.780Z,78.90
2018-10-16T16:35:22.226Z,79.80
2018-10-16T16:37:50.711Z,80.70
2018-10-16T16:40:19.669Z,81.60
2018-10-16T16:42:48.094Z,82.60
2018-10-16T16:45:16.496Z,83.50
2018-10-16T16:47:44.913Z,85.30
2018-10-16T16:50:13.496Z,85.30
2018-10-16T16:52:42.562Z,86.10
2018-10-16T16:55:13.640Z,87.00
2018-10-16T16:57:42.169Z,88.40
2018-10-16T17:00:11.824Z,88.00
2018-10-16T17:02:40.882Z,88.90
2018-10-16T17:05:10.078Z,89.10
2018-10-16T17:07:38.530Z,89.90
2018-10-16T17:10:07.859Z,90.20
2018-10-16T17:12:36.630Z,90.80
2018-10-16T17:15:06.887Z,91.20
2018-10-16T17:17:35.769Z,91.30
2018-10-16T17:20:04.415Z,91.60
2018-10-16T17:22:32.850Z,91.90
2018-10-16T17:25:01.327Z,91.90
2018-10-16T17:27:29.730Z,92.20
2018-10-16T17:29:59.163Z,92.50
2018-10-16T17:32:27.613Z,93.00
2018-10-16T17:34:56.113Z,93.50
2018-10-16T17:37:24.675Z,93.70
2018-10-16T17:39:53.259Z,94.10
2018-10-16T17:42:21.718Z,94.10
2018-10-16T17:44:50.203Z,94.70
2018-10-16T17:47:18.673Z,95.30
2018-10-16T17:49:47.058Z,95.80
2018-10-16T17:52:15.596Z,96.10
2018-10-16T17:54:44.198Z,96.40
2018-10-16T17:57:12.638Z,97.00
2018-10-16T17:59:41.047Z,97.00
2018-10-16T18:02:09.483Z,97.50
2018-10-16T18:04:38.021Z,98.10
2018-10-16T18:07:06.661Z,98.60
2018-10-16T18:09:35.061Z,98.70
2018-10-16T18:12:03.623Z,99.10
2018-10-16T18:14:32.022Z,99.40
2018-10-16T18:17:00.824Z,99.80
2018-10-16T18:19:29.298Z,99.90
2018-10-16T18:21:57.823Z,99.90
2018-10-16T18:24:26.192Z,99.90
2018-10-16T18:26:54.645Z,99.90
2018-10-16T18:29:23.006Z,99.90
2018-10-16T18:31:51.402Z,99.90
2018-10-16T18:34:19.821Z,99.90
2018-10-16T18:36:48.211Z,99.90
2018-10-16T18:39:17.033Z,99.90
2018-10-16T18:41:45.483Z,99.90
2018-10-16T18:44:13.890Z,99.90
2018-10-16T18:46:42.381Z,99.90
2018-10-16T18:49:10.790Z,99.90
2018-10-16T18:51:39.272Z,99.90
2018-10-16T18:54:07.694Z,99.90
2018-10-16T18:56:36.120Z,99.90
2018-10-16T18:59:04.494Z,99.90
2018-10-16T19:01:32.968Z,99.90
2018-10-16T19:04:01.558Z,99.90
2018-10-16T19:06:30.020Z,99.90
2018-10-16T19:08:58.449Z,99.90
2018-10-16T19:11:26.814Z,99.90
2018-10-16T19:13:55.295Z,99.90
2018-10-16T19:16:24.025Z,99.90
2018-10-16T19:18:52.410Z,99.90
2018-10-16T19:21:20.834Z,99.90
2018-10-16T19:23:49.246Z,99.90
2018-10-16T19:26:17.691Z,99.90
2018-10-16T19:28:46.186Z,99.90
2018-10-16T19:31:14.607Z,99.90
2018-10-16T19:33:43.084Z,99.90
2018-10-16T19:36:11.660Z,99.90
2018-10-16T19:38:40.142Z,99.90
2018-10-16T19:41:08.586Z,99.90
2018-10-16T19:43:37.094Z,99.90
2018-10-16T19:46:05.966Z,99.90
2018-10-16T19:48:34.451Z,99.90
2018-10-16T19:51:02.997Z,99.90
2018-10-16T19:53:31.538Z,99.90
2018-10-16T19:56:00.124Z,99.90
2018-10-16T19:58:28.737Z,99.90
2018-10-16T20:00:57.407Z,99.90
2018-10-16T20:03:28.717Z,99.90
2018-10-16T20:05:57.395Z,99.90
2018-10-16T20:08:26.106Z,99.90
2018-10-16T20:10:54.543Z,99.90
2018-10-16T20:13:23.084Z,99.90
2018-10-16T20:15:51.682Z,99.90
2018-10-16T20:18:20.386Z,99.90
2018-10-16T20:20:48.855Z,99.90
2018-10-16T20:23:17.396Z,99.90
2018-10-16T20:25:46.097Z,99.90
2018-10-16T20:28:14.526Z,99.90
2018-10-16T20:30:42.902Z,99.90
2018-10-16T20:33:11.311Z,99.90
2018-10-16T20:35:39.758Z,99.90
2018-10-16T20:38:08.220Z,99.90
2018-10-16T20:40:36.581Z,99.90
2018-10-16T20:43:05.324Z,99.90
2018-10-16T20:45:33.732Z,99.90
2018-10-16T20:48:02.188Z,99.90
2018-10-16T20:50:30.664Z,99.90
2018-10-16T20:52:59.234Z,99.90
2018-10-16T20:55:27.959Z,99.90
2018-10-16T20:57:56.523Z,99.90
2018-10-16T21:00:24.977Z,99.90
2018-10-16T21:02:56.598Z,99.90
2018-10-16T21:05:25.306Z,99.90
2018-10-16T21:07:53.644Z,99.90
2018-10-16T21:10:22.142Z,99.90
2018-10-16T21:12:50.621Z,99.90
2018-10-16T21:15:19.126Z,99.90
2018-10-16T21:17:47.728Z,99.90
2018-10-16T21:20:16.418Z,99.90
2018-10-16T21:22:45.384Z,99.90
2018-10-16T21:25:14.003Z,99.90
2018-10-16T21:27:42.412Z,99.90
2018-10-16T21:30:10.866Z,99.90
2018-10-16T21:32:39.346Z,99.90
2018-10-16T21:35:07.912Z,99.90
2018-10-16T21:37:36.261Z,99.90
2018-10-16T21:40:05.278Z,99.90
2018-10-16T21:42:33.823Z,99.90
2018-10-16T21:45:02.277Z,99.90
2018-10-16T21:47:30.682Z,99.90
2018-10-16T21:49:59.174Z,99.90
2018-10-16T21:52:27.656Z,99.90
2018-10-16T21:54:56.087Z,99.90
2018-10-16T21:57:24.550Z,99.90
2018-10-16T21:59:58.552Z,99.90
2018-10-16T22:02:32.242Z,99.90
2018-10-16T22:05:00.841Z,99.90
2018-10-16T22:07:29.168Z,99.90
2018-10-16T22:09:57.707Z,99.90
2018-10-16T22:12:26.118Z,99.90
2018-10-16T22:14:54.513Z,99.90
2018-10-16T22:17:22.890Z,99.90
2018-10-16T22:19:51.305Z,99.90
2018-10-16T22:22:19.707Z,99.90
2018-10-16T22:24:48.132Z,99.90
2018-10-16T22:27:16.564Z,99.90
2018-10-16T22:29:45.007Z,99.90
2018-10-16T22:32:13.490Z,99.90
2018-10-16T22:34:41.907Z,99.90
2018-10-16T22:37:10.405Z,99.90
2018-10-16T22:39:38.733Z,99.90
2018-10-16T22:42:07.316Z,99.90
2018-10-16T22:44:35.758Z,99.90
2018-10-16T22:47:04.195Z,99.90
2018-10-16T22:49:32.570Z,99.90
2018-10-16T22:52:01.010Z,99.90
2018-10-16T22:54:29.424Z,99.90
2018-10-16T22:56:57.807Z,99.90
2018-10-16T22:59:26.233Z,99.90
2018-10-16T23:01:54.618Z,99.90
2018-10-16T23:04:23.046Z,99.90
2018-10-16T23:06:51.445Z,99.90
2018-10-16T23:09:19.817Z,99.90
2018-10-16T23:11:48.234Z,99.90
2018-10-16T23:14:16.626Z,99.90
2018-10-16T23:16:45.137Z,99.90
2018-10-16T23:19:13.569Z,99.90
2018-10-16T23:21:41.945Z,99.90
2018-10-16T23:24:10.358Z,99.90
2018-10-16T23:26:39.042Z,99.90
2018-10-16T23:29:07.499Z,99.90
2018-10-16T23:31:35.848Z,99.90
2018-10-16T23:34:04.321Z,99.90
2018-10-16T23:36:33.120Z,99.90
2018-10-16T23:39:01.521Z,99.90
2018-10-16T23:41:29.926Z,99.90
2018-10-16T23:43:58.325Z,99.90
2018-10-16T23:46:26.845Z,99.90
2018-10-16T23:48:55.234Z,99.90
2018-10-16T23:51:23.712Z,99.90
2018-10-16T23:53:52.090Z,99.90
2018-10-16T23:56:20.486Z,99.90
2018-10-16T23:58:48.851Z,99.90
