createdAt,value
2023-04-02T00:02:08.603Z,84.28
2023-04-02T00:03:44.969Z,83.83
2023-04-02T00:05:32.244Z,83.79
2023-04-02T00:07:17.816Z,83.91
2023-04-02T00:09:02.716Z,83.99
2023-04-02T00:10:36.629Z,83.79
2023-04-02T00:12:02.750Z,84.20
2023-04-02T00:13:51.102Z,84.15
2023-04-02T00:15:36.904Z,84.01
2023-04-02T00:17:24.675Z,84.01
2023-04-02T00:19:14.382Z,83.93
2023-04-02T00:20:59.469Z,84.07
2023-04-02T00:22:33.786Z,84.07
2023-04-02T00:24:19.137Z,84.45
2023-04-02T00:25:45.317Z,84.27
2023-04-02T00:27:07.465Z,84.12
2023-04-02T00:28:43.090Z,83.94
2023-04-02T00:30:36.710Z,84.03
2023-04-02T00:32:21.811Z,84.13
2023-04-02T00:34:15.497Z,84.22
2023-04-02T00:35:50.832Z,84.29
2023-04-02T00:37:38.233Z,84.02
2023-04-02T00:39:23.225Z,84.31
2023-04-02T00:40:56.532Z,84.44
2023-04-02T00:42:41.634Z,84.41
2023-04-02T00:44:05.736Z,84.45
2023-04-02T00:45:50.867Z,84.13
2023-04-02T00:47:24.720Z,84.00
2023-04-02T00:49:05.651Z,84.27
2023-04-02T00:50:34.589Z,84.26
2023-04-02T00:52:18.216Z,84.49
2023-04-02T00:54:08.238Z,84.30
2023-04-02T00:55:39.477Z,84.11
2023-04-02T00:57:20.489Z,83.77
2023-04-02T00:58:42.241Z,83.81
2023-04-02T01:00:21.183Z,83.78
2023-04-02T01:01:56.850Z,84.09
2023-04-02T01:03:30.445Z,84.24
2023-04-02T01:05:13.664Z,84.24
2023-04-02T01:06:55.080Z,83.97
2023-04-02T01:08:16.955Z,83.99
2023-04-02T01:09:54.526Z,83.99
2023-04-02T01:11:40.108Z,84.04
2023-04-02T01:13:25.193Z,83.84
2023-04-02T01:14:58.863Z,83.90
2023-04-02T01:16:44.808Z,83.73
2023-04-02T01:18:18.698Z,83.68
2023-04-02T01:20:05.617Z,83.98
2023-04-02T01:21:53.849Z,83.89
2023-04-02T01:23:30.237Z,83.72
2023-04-02T01:25:04.804Z,83.56
2023-04-02T01:26:49.447Z,83.56
2023-04-02T01:28:26.989Z,83.58
2023-04-02T01:30:12.092Z,83.44
2023-04-02T01:31:43.162Z,83.65
2023-04-02T01:33:17.004Z,83.64
2023-04-02T01:35:04.614Z,83.75
2023-04-02T01:36:40.891Z,83.75
2023-04-02T01:38:28.267Z,83.70
2023-04-02T01:40:01.625Z,83.52
2023-04-02T01:41:37.520Z,83.62
2023-04-02T01:43:12.956Z,83.54
2023-04-02T01:44:43.914Z,83.60
2023-04-02T01:46:29.045Z,83.76
2023-04-02T01:47:55.449Z,83.82
2023-04-02T01:49:48.977Z,83.66
2023-04-02T01:51:18.762Z,83.68
2023-04-02T01:52:52.156Z,83.69
2023-04-02T01:54:25.763Z,83.79
2023-04-02T01:55:59.491Z,83.43
2023-04-02T01:57:47.430Z,83.49
2023-04-02T01:59:28.355Z,83.39
2023-04-02T02:01:18.783Z,83.60
2023-04-02T02:03:12.130Z,83.63
2023-04-02T02:04:48.553Z,83.79
2023-04-02T02:06:22.248Z,83.47
2023-04-02T02:08:07.617Z,83.55
2023-04-02T02:09:41.141Z,83.40
2023-04-02T02:11:26.203Z,83.86
2023-04-02T02:13:15.516Z,83.91
2023-04-02T02:14:48.835Z,83.91
2023-04-02T02:16:34.096Z,83.76
2023-04-02T02:18:07.444Z,83.86
2023-04-02T02:19:40.901Z,83.87
2023-04-02T02:21:34.507Z,83.98
2023-04-02T02:25:07.586Z,84.30
2023-04-02T02:26:45.629Z,83.96
2023-04-02T02:28:21.502Z,84.16
2023-04-02T02:29:55.048Z,84.24
2023-04-02T02:31:29.264Z,84.01
2023-04-02T02:32:55.972Z,84.04
2023-04-02T02:34:20.753Z,83.94
2023-04-02T02:36:05.691Z,83.95
2023-04-02T02:37:42.411Z,83.97
2023-04-02T02:39:28.059Z,84.03
2023-04-02T02:40:52.136Z,84.11
2023-04-02T02:42:37.625Z,83.91
2023-04-02T02:44:22.765Z,83.81
2023-04-02T02:46:07.865Z,84.02
2023-04-02T02:47:48.915Z,84.19
2023-04-02T02:49:30.245Z,84.35
2023-04-02T02:51:14.558Z,84.39
2023-04-02T02:53:00.283Z,84.13
2023-04-02T02:54:35.900Z,84.39
2023-04-02T02:56:21.184Z,84.40
2023-04-02T02:58:07.075Z,84.26
2023-04-02T02:59:59.361Z,84.15
2023-04-02T03:01:53.710Z,84.15
2023-04-02T03:03:35.988Z,84.23
2023-04-02T03:05:22.103Z,84.12
2023-04-02T03:07:16.678Z,84.17
2023-04-02T03:09:10.402Z,84.20
2023-04-02T03:10:55.214Z,84.19
2023-04-02T03:12:36.504Z,84.03
2023-04-02T03:14:17.341Z,84.26
2023-04-02T03:15:53.334Z,84.10
2023-04-02T03:17:28.938Z,84.13
2023-04-02T03:19:13.860Z,84.21
2023-04-02T03:20:50.067Z,84.15
2023-04-02T03:22:43.412Z,84.00
2023-04-02T03:24:29.502Z,83.94
2023-04-02T03:26:16.781Z,84.10
2023-04-02T03:28:10.264Z,83.98
2023-04-02T03:29:44.165Z,84.22
2023-04-02T03:31:20.286Z,84.19
2023-04-02T03:32:54.409Z,84.12
2023-04-02T03:34:36.599Z,84.14
2023-04-02T03:36:21.652Z,83.98
2023-04-02T03:38:06.347Z,83.57
2023-04-02T03:39:42.233Z,83.77
2023-04-02T03:41:27.167Z,83.90
2023-04-02T03:43:00.127Z,83.90
2023-04-02T03:44:45.600Z,84.00
2023-04-02T03:46:21.967Z,83.67
2023-04-02T03:47:43.590Z,83.66
2023-04-02T03:49:13.069Z,83.68
2023-04-02T03:50:44.403Z,83.48
2023-04-02T03:52:20.081Z,83.43
2023-04-02T03:54:00.745Z,83.54
2023-04-02T03:55:34.629Z,83.51
2023-04-02T03:57:11.149Z,83.63
2023-04-02T03:58:56.644Z,83.64
2023-04-02T04:00:32.666Z,83.72
2023-04-02T04:02:17.816Z,83.68
2023-04-02T04:04:02.676Z,83.51
2023-04-02T04:05:36.308Z,83.43
2023-04-02T04:07:12.391Z,83.26
2023-04-02T04:09:06.672Z,83.12
2023-04-02T04:10:28.314Z,83.12
2023-04-02T04:12:09.065Z,82.92
2023-04-02T04:13:54.309Z,83.09
2023-04-02T04:15:35.585Z,83.33
2023-04-02T04:17:18.453Z,82.98
2023-04-02T04:19:01.018Z,83.41
2023-04-02T04:20:55.706Z,83.13
2023-04-02T04:22:51.837Z,83.31
2023-04-02T04:24:28.103Z,83.32
2023-04-02T04:26:06.141Z,83.31
2023-04-02T04:27:54.854Z,83.25
2023-04-02T04:29:49.704Z,83.34
2023-04-02T04:31:25.860Z,83.15
2023-04-02T04:33:13.448Z,82.89
2023-04-02T04:34:49.343Z,82.91
2023-04-02T04:36:39.436Z,83.19
2023-04-02T04:38:11.848Z,83.34
2023-04-02T04:40:06.661Z,83.23
2023-04-02T04:41:41.219Z,82.96
2023-04-02T04:43:10.533Z,82.96
2023-04-02T04:44:57.615Z,82.87
2023-04-02T04:46:42.655Z,82.97
2023-04-02T04:48:29.320Z,83.12
2023-04-02T04:50:14.465Z,83.22
2023-04-02T04:52:09.631Z,83.65
2023-04-02T04:53:43.312Z,83.47
2023-04-02T04:55:16.726Z,83.47
2023-04-02T04:56:41.956Z,83.46
2023-04-02T04:58:17.878Z,83.58
2023-04-02T04:59:53.925Z,83.68
2023-04-02T05:01:30.066Z,84.05
2023-04-02T05:03:14.501Z,84.11
2023-04-02T05:05:00.637Z,84.10
2023-04-02T05:06:54.098Z,84.06
2023-04-02T05:08:48.751Z,84.16
2023-04-02T05:10:33.719Z,83.86
2023-04-02T05:12:18.600Z,83.91
2023-04-02T05:14:11.909Z,83.80
2023-04-02T05:15:56.517Z,84.10
2023-04-02T05:17:41.953Z,84.00
2023-04-02T05:19:26.988Z,84.00
2023-04-02T05:21:12.550Z,84.31
2023-04-02T05:22:58.636Z,83.95
2023-04-02T05:24:37.740Z,84.01
2023-04-02T05:26:10.997Z,83.99
2023-04-02T05:28:00.502Z,83.83
2023-04-02T05:29:37.377Z,83.43
2023-04-02T05:31:23.803Z,83.52
2023-04-02T05:33:17.177Z,83.36
2023-04-02T05:34:53.210Z,83.29
2023-04-02T05:36:40.482Z,83.28
2023-04-02T05:38:25.456Z,83.45
2023-04-02T05:39:55.513Z,83.27
2023-04-02T05:41:49.691Z,83.32
2023-04-02T05:43:31.790Z,83.10
2023-04-02T05:45:17.473Z,83.05
2023-04-02T05:47:02.567Z,83.47
2023-04-02T05:48:47.667Z,83.39
2023-04-02T05:50:32.891Z,83.51
2023-04-02T05:52:08.781Z,83.48
2023-04-02T05:53:55.147Z,83.32
2023-04-02T05:55:39.992Z,83.36
2023-04-02T05:57:13.727Z,83.24
2023-04-02T05:58:58.779Z,83.18
2023-04-02T06:00:50.762Z,83.36
2023-04-02T06:02:44.669Z,83.37
2023-04-02T06:04:36.475Z,83.41
2023-04-02T06:06:22.126Z,83.59
2023-04-02T06:08:03.082Z,83.74
2023-04-02T06:09:56.453Z,83.47
2023-04-02T06:11:50.334Z,83.62
2023-04-02T06:13:25.835Z,83.32
2023-04-02T06:15:11.165Z,82.87
2023-04-02T06:16:56.643Z,83.10
2023-04-02T06:18:42.149Z,82.81
2023-04-02T06:20:18.395Z,82.90
2023-04-02T06:22:12.120Z,83.10
2023-04-02T06:23:52.987Z,83.00
2023-04-02T06:25:26.609Z,83.06
2023-04-02T06:27:08.582Z,83.10
2023-04-02T06:28:56.896Z,83.07
2023-04-02T06:30:46.104Z,83.16
2023-04-02T06:32:31.215Z,83.38
2023-04-02T06:34:16.619Z,83.31
2023-04-02T06:36:05.349Z,83.16
2023-04-02T06:38:00.376Z,82.97
2023-04-02T06:39:55.452Z,83.22
2023-04-02T06:41:36.489Z,83.12
2023-04-02T06:43:41.355Z,83.39
2023-04-02T06:45:24.088Z,83.23
2023-04-02T06:47:20.554Z,83.40
2023-04-02T06:49:11.883Z,83.40
2023-04-02T06:50:45.499Z,83.39
2023-04-02T06:52:21.311Z,83.63
2023-04-02T06:53:55.250Z,83.26
2023-04-02T06:55:48.802Z,83.27
2023-04-02T06:57:47.651Z,83.56
2023-04-02T06:59:17.555Z,83.46
2023-04-02T07:01:03.042Z,83.29
2023-04-02T07:02:35.857Z,82.68
2023-04-02T07:04:22.528Z,83.04
2023-04-02T07:06:10.912Z,83.13
2023-04-02T07:08:04.619Z,82.81
2023-04-02T07:09:34.027Z,82.96
2023-04-02T07:11:22.033Z,83.01
2023-04-02T07:12:53.985Z,83.07
2023-04-02T07:14:39.511Z,82.89
2023-04-02T07:16:13.156Z,82.93
2023-04-02T07:18:03.561Z,82.96
2023-04-02T07:19:52.234Z,82.78
2023-04-02T07:21:30.924Z,82.81
2023-04-02T07:23:04.348Z,82.65
2023-04-02T07:24:58.068Z,82.53
2023-04-02T07:26:42.925Z,82.83
2023-04-02T07:28:22.010Z,83.03
2023-04-02T07:30:15.996Z,82.97
2023-04-02T07:32:09.955Z,83.06
2023-04-02T07:34:04.700Z,82.54
2023-04-02T07:35:53.758Z,82.83
2023-04-02T07:37:47.269Z,82.86
2023-04-02T07:39:21.089Z,82.71
2023-04-02T07:40:55.620Z,82.73
2023-04-02T07:42:36.304Z,82.57
2023-04-02T07:44:21.592Z,82.70
2023-04-02T07:46:16.734Z,82.69
2023-04-02T07:48:01.703Z,82.68
2023-04-02T07:49:26.479Z,82.33
2023-04-02T07:51:07.255Z,82.12
2023-04-02T07:52:42.128Z,82.27
2023-04-02T07:54:15.115Z,82.40
2023-04-02T07:55:48.981Z,82.15
2023-04-02T07:57:29.402Z,82.28
2023-04-02T07:59:05.201Z,82.43
2023-04-02T08:00:27.157Z,82.29
2023-04-02T08:01:48.617Z,82.38
2023-04-02T08:03:34.653Z,82.20
2023-04-02T08:05:15.428Z,82.43
2023-04-02T08:06:56.661Z,82.33
2023-04-02T08:08:42.085Z,82.23
2023-04-02T08:10:17.621Z,82.49
2023-04-02T08:11:51.443Z,82.38
2023-04-02T08:13:32.009Z,82.20
2023-04-02T08:15:11.289Z,81.84
2023-04-02T08:16:52.039Z,81.86
2023-04-02T08:18:16.151Z,81.92
2023-04-02T08:19:55.010Z,82.08
2023-04-02T08:21:40.575Z,81.90
2023-04-02T08:23:27.274Z,82.21
2023-04-02T08:24:49.025Z,82.18
2023-04-02T08:26:23.005Z,81.84
2023-04-02T08:27:56.238Z,82.21
2023-04-02T08:29:37.584Z,81.77
2023-04-02T08:31:10.893Z,81.66
2023-04-02T08:32:46.922Z,81.75
2023-04-02T08:34:32.369Z,81.67
2023-04-02T08:36:17.437Z,81.92
2023-04-02T08:37:42.028Z,82.03
2023-04-02T08:39:17.771Z,82.13
2023-04-02T08:41:11.405Z,82.09
2023-04-02T08:42:56.312Z,81.81
2023-04-02T08:44:41.313Z,81.64
2023-04-02T08:46:26.491Z,82.16
2023-04-02T08:48:06.973Z,82.11
2023-04-02T08:49:41.157Z,82.24
2023-04-02T08:51:25.974Z,82.32
2023-04-02T08:53:11.062Z,82.43
2023-04-02T08:55:03.209Z,82.16
2023-04-02T08:56:44.418Z,81.77
2023-04-02T08:58:13.387Z,81.64
2023-04-02T08:59:47.859Z,81.98
2023-04-02T09:01:35.055Z,82.10
2023-04-02T09:03:11.113Z,82.07
2023-04-02T09:04:44.983Z,82.06
2023-04-02T09:06:29.726Z,82.20
2023-04-02T09:08:02.788Z,82.22
2023-04-02T09:09:35.997Z,82.62
2023-04-02T09:11:21.092Z,82.36
2023-04-02T09:13:05.789Z,82.32
2023-04-02T09:14:59.268Z,82.18
2023-04-02T09:16:22.567Z,81.59
2023-04-02T09:18:09.126Z,81.46
2023-04-02T09:19:56.428Z,81.73
2023-04-02T09:21:32.056Z,81.61
2023-04-02T09:23:16.461Z,80.95
2023-04-02T09:25:04.256Z,80.98
2023-04-02T09:26:49.780Z,81.57
2023-04-02T09:28:38.248Z,81.94
2023-04-02T09:30:15.179Z,81.91
2023-04-02T09:32:08.542Z,81.50
2023-04-02T09:33:44.939Z,81.70
2023-04-02T09:35:39.077Z,81.76
2023-04-02T09:37:13.698Z,81.57
2023-04-02T09:39:04.055Z,81.42
2023-04-02T09:40:37.461Z,81.28
2023-04-02T09:42:25.408Z,81.18
2023-04-02T09:44:10.361Z,81.54
2023-04-02T09:45:51.571Z,81.08
2023-04-02T09:47:37.295Z,81.35
2023-04-02T09:49:18.805Z,81.38
2023-04-02T09:50:54.353Z,81.35
2023-04-02T09:52:16.097Z,81.47
2023-04-02T09:54:01.641Z,81.42
2023-04-02T09:55:42.575Z,81.15
2023-04-02T09:57:23.808Z,81.08
2023-04-02T09:58:57.460Z,81.08
2023-04-02T10:00:39.198Z,81.51
2023-04-02T10:02:06.013Z,81.13
2023-04-02T10:03:51.877Z,80.90
2023-04-02T10:05:39.287Z,80.80
2023-04-02T10:07:26.676Z,81.08
2023-04-02T10:09:11.800Z,80.83
2023-04-02T10:10:56.612Z,81.32
2023-04-02T10:12:32.080Z,81.47
2023-04-02T10:14:17.450Z,81.45
2023-04-02T10:16:06.333Z,81.01
2023-04-02T10:17:39.623Z,81.28
2023-04-02T10:19:25.137Z,81.22
2023-04-02T10:21:10.612Z,81.05
2023-04-02T10:22:37.248Z,80.91
2023-04-02T10:24:10.896Z,81.22
2023-04-02T10:25:55.943Z,81.37
2023-04-02T10:27:37.532Z,81.49
2023-04-02T10:29:22.961Z,80.99
2023-04-02T10:30:48.914Z,80.72
2023-04-02T10:32:22.623Z,80.61
2023-04-02T10:33:55.806Z,80.51
2023-04-02T10:35:19.855Z,80.07
2023-04-02T10:36:53.561Z,80.32
2023-04-02T10:38:48.653Z,80.29
2023-04-02T10:40:23.999Z,79.97
2023-04-02T10:42:04.857Z,80.13
2023-04-02T10:43:45.640Z,80.03
2023-04-02T10:45:30.682Z,79.88
2023-04-02T10:47:15.300Z,79.76
2023-04-02T10:48:48.619Z,79.71
2023-04-02T10:50:34.737Z,79.61
2023-04-02T10:51:58.929Z,79.89
2023-04-02T10:53:43.409Z,80.09
2023-04-02T10:55:18.750Z,79.68
2023-04-02T10:56:53.194Z,79.35
2023-04-02T10:58:22.279Z,79.11
2023-04-02T11:00:08.042Z,78.97
2023-04-02T11:02:02.075Z,79.31
2023-04-02T11:03:43.200Z,79.31
2023-04-02T11:05:28.627Z,79.18
2023-04-02T11:07:14.613Z,79.69
2023-04-02T11:08:52.829Z,79.71
2023-04-02T11:10:19.602Z,79.89
2023-04-02T11:11:52.556Z,79.41
2023-04-02T11:13:42.648Z,79.18
2023-04-02T11:15:27.687Z,79.18
2023-04-02T11:16:51.929Z,79.26
2023-04-02T11:18:16.384Z,79.12
2023-04-02T11:20:02.327Z,78.82
2023-04-02T11:21:26.956Z,79.12
2023-04-02T11:23:11.879Z,79.33
2023-04-02T11:24:45.402Z,79.54
2023-04-02T11:26:18.538Z,79.54
2023-04-02T11:27:52.971Z,79.82
2023-04-02T11:29:39.083Z,79.66
2023-04-02T11:31:15.615Z,79.92
2023-04-02T11:32:47.224Z,79.33
2023-04-02T11:34:40.692Z,79.02
2023-04-02T11:36:25.465Z,79.14
2023-04-02T11:38:10.581Z,78.89
2023-04-02T11:39:34.650Z,78.76
2023-04-02T11:40:56.461Z,78.64
2023-04-02T11:42:41.450Z,78.75
2023-04-02T11:44:14.645Z,78.62
2023-04-02T11:45:59.593Z,78.79
2023-04-02T11:47:33.238Z,78.88
2023-04-02T11:49:18.261Z,79.36
2023-04-02T11:51:03.709Z,79.21
2023-04-02T11:52:37.465Z,79.39
2023-04-02T11:53:59.452Z,78.83
2023-04-02T11:55:35.558Z,78.90
2023-04-02T11:57:09.539Z,79.22
2023-04-02T11:58:33.712Z,79.59
2023-04-02T12:00:11.280Z,79.35
2023-04-02T12:01:45.619Z,79.30
2023-04-02T12:03:31.401Z,79.50
2023-04-02T12:04:55.227Z,79.37
2023-04-02T12:06:40.315Z,79.03
2023-04-02T12:08:25.312Z,78.59
2023-04-02T12:09:54.651Z,78.62
2023-04-02T12:11:30.570Z,78.30
2023-04-02T12:13:13.190Z,78.31
2023-04-02T12:14:49.426Z,78.48
2023-04-02T12:16:34.737Z,78.31
2023-04-02T12:18:15.318Z,78.20
2023-04-02T12:19:39.300Z,78.52
2023-04-02T12:21:12.495Z,78.68
2023-04-02T12:22:53.380Z,78.54
2023-04-02T12:24:46.918Z,78.89
2023-04-02T12:26:21.451Z,79.03
2023-04-02T12:28:02.475Z,78.56
2023-04-02T12:29:33.077Z,78.25
2023-04-02T12:31:18.440Z,78.74
2023-04-02T12:33:03.606Z,78.59
2023-04-02T12:34:40.433Z,78.74
2023-04-02T12:36:02.372Z,78.42
2023-04-02T12:37:47.213Z,78.43
2023-04-02T12:39:28.776Z,78.42
2023-04-02T12:40:55.055Z,78.56
2023-04-02T12:42:19.065Z,78.80
2023-04-02T12:43:54.656Z,78.60
2023-04-02T12:45:21.136Z,78.42
2023-04-02T12:46:54.858Z,78.24
2023-04-02T12:48:31.415Z,78.68
2023-04-02T12:50:12.340Z,78.98
2023-04-02T12:51:57.150Z,78.78
2023-04-02T12:53:18.769Z,78.51
2023-04-02T12:54:54.278Z,78.56
2023-04-02T12:56:18.349Z,78.36
2023-04-02T12:57:52.201Z,78.62
2023-04-02T12:59:25.485Z,78.47
2023-04-02T13:01:10.204Z,78.60
2023-04-02T13:02:50.883Z,78.78
2023-04-02T13:04:31.515Z,78.84
2023-04-02T13:05:56.096Z,78.81
2023-04-02T13:07:25.457Z,78.58
2023-04-02T13:08:59.054Z,78.31
2023-04-02T13:10:43.768Z,78.59
2023-04-02T13:12:19.192Z,78.35
2023-04-02T13:13:43.549Z,78.26
2023-04-02T13:15:19.413Z,78.69
2023-04-02T13:16:52.521Z,78.35
2023-04-02T13:18:22.049Z,78.50
2023-04-02T13:19:51.396Z,78.41
2023-04-02T13:21:32.440Z,78.93
2023-04-02T13:23:08.429Z,78.81
2023-04-02T13:24:53.664Z,78.45
2023-04-02T13:26:29.486Z,78.83
2023-04-02T13:28:02.968Z,79.15
2023-04-02T13:29:39.436Z,78.95
2023-04-02T13:31:24.628Z,79.28
2023-04-02T13:33:00.388Z,79.07
2023-04-02T13:34:34.118Z,79.20
2023-04-02T13:36:19.260Z,79.46
2023-04-02T13:37:53.208Z,79.59
2023-04-02T13:39:46.845Z,79.39
2023-04-02T13:41:22.411Z,79.32
2023-04-02T13:42:56.484Z,79.28
2023-04-02T13:44:25.291Z,79.70
2023-04-02T13:45:49.709Z,79.86
2023-04-02T13:47:26.142Z,79.54
2023-04-02T13:49:07.436Z,79.95
2023-04-02T13:50:41.670Z,79.71
2023-04-02T13:52:18.206Z,79.90
2023-04-02T13:53:42.293Z,79.78
2023-04-02T13:55:04.259Z,80.03
2023-04-02T13:56:38.547Z,80.46
2023-04-02T13:58:23.637Z,80.42
2023-04-02T14:00:13.196Z,80.07
2023-04-02T14:01:40.076Z,80.67
2023-04-02T14:03:11.466Z,80.45
2023-04-02T14:04:52.370Z,80.15
2023-04-02T14:06:25.617Z,80.31
2023-04-02T14:07:55.376Z,80.74
2023-04-02T14:09:17.902Z,80.09
2023-04-02T14:10:42.096Z,80.23
2023-04-02T14:12:06.066Z,80.41
2023-04-02T14:13:28.564Z,80.51
2023-04-02T14:15:02.286Z,80.45
2023-04-02T14:16:24.043Z,80.49
2023-04-02T14:17:55.598Z,80.70
2023-04-02T14:19:29.331Z,80.75
2023-04-02T14:21:05.566Z,80.66
2023-04-02T14:22:29.843Z,80.89
2023-04-02T14:24:07.836Z,80.65
2023-04-02T14:25:29.446Z,80.47
2023-04-02T14:26:55.965Z,80.78
2023-04-02T14:28:29.956Z,80.92
2023-04-02T14:29:55.348Z,81.05
2023-04-02T14:31:28.609Z,80.55
2023-04-02T14:32:53.693Z,80.77
2023-04-02T14:34:17.386Z,81.03
2023-04-02T14:35:46.811Z,81.05
2023-04-02T14:37:13.597Z,81.21
2023-04-02T14:38:40.615Z,81.64
2023-04-02T14:40:21.180Z,81.57
2023-04-02T14:42:05.733Z,81.70
2023-04-02T14:43:48.140Z,81.20
2023-04-02T14:45:33.182Z,81.30
2023-04-02T14:47:13.730Z,81.20
2023-04-02T14:48:54.346Z,81.50
2023-04-02T14:50:33.051Z,81.54
2023-04-02T14:51:59.677Z,81.42
2023-04-02T14:53:45.549Z,81.70
2023-04-02T14:55:31.214Z,81.87
2023-04-02T14:57:16.292Z,81.58
2023-04-02T14:58:57.680Z,81.64
2023-04-02T15:00:28.846Z,81.62
2023-04-02T15:02:09.626Z,81.63
2023-04-02T15:03:52.712Z,81.68
2023-04-02T15:05:26.697Z,81.32
2023-04-02T15:06:52.961Z,81.32
2023-04-02T15:08:27.131Z,81.60
2023-04-02T15:10:03.209Z,81.73
2023-04-02T15:11:38.554Z,81.57
2023-04-02T15:13:04.675Z,81.60
2023-04-02T15:14:38.047Z,81.37
2023-04-02T15:16:19.077Z,81.49
2023-04-02T15:17:54.938Z,81.44
2023-04-02T15:19:35.560Z,81.48
2023-04-02T15:21:16.001Z,81.38
2023-04-02T15:22:47.622Z,81.35
2023-04-02T15:24:21.707Z,81.17
2023-04-02T15:26:09.491Z,81.44
2023-04-02T15:27:33.542Z,81.67
2023-04-02T15:29:18.894Z,81.43
2023-04-02T15:31:11.697Z,81.59
2023-04-02T15:32:56.998Z,81.69
2023-04-02T15:34:42.254Z,81.43
2023-04-02T15:36:15.614Z,81.39
2023-04-02T15:37:51.869Z,81.34
2023-04-02T15:39:24.919Z,81.55
2023-04-02T15:41:15.020Z,81.41
2023-04-02T15:43:00.200Z,81.57
2023-04-02T15:44:33.530Z,81.59
2023-04-02T15:46:06.650Z,81.75
2023-04-02T15:47:39.847Z,81.71
2023-04-02T15:49:13.591Z,81.76
2023-04-02T15:50:40.975Z,81.71
2023-04-02T15:52:16.161Z,82.11
2023-04-02T15:54:01.921Z,82.24
2023-04-02T15:55:26.322Z,82.19
2023-04-02T15:57:06.772Z,82.36
2023-04-02T15:58:51.062Z,82.13
2023-04-02T16:00:22.565Z,82.27
2023-04-02T16:02:16.167Z,82.48
2023-04-02T16:04:05.781Z,82.27
2023-04-02T16:05:39.512Z,82.46
2023-04-02T16:07:01.172Z,82.27
2023-04-02T16:08:55.749Z,82.30
2023-04-02T16:10:37.810Z,82.60
2023-04-02T16:12:16.463Z,82.56
2023-04-02T16:13:57.264Z,82.83
2023-04-02T16:15:31.035Z,82.62
2023-04-02T16:17:17.561Z,82.71
2023-04-02T16:19:05.976Z,82.92
2023-04-02T16:21:02.577Z,82.94
2023-04-02T16:22:31.801Z,83.10
2023-04-02T16:24:02.662Z,82.90
2023-04-02T16:25:33.952Z,82.73
2023-04-02T16:27:18.485Z,82.95
2023-04-02T16:28:50.623Z,83.19
2023-04-02T16:30:24.182Z,83.01
2023-04-02T16:31:53.628Z,83.23
2023-04-02T16:33:18.046Z,83.12
2023-04-02T16:34:51.589Z,83.26
2023-04-02T16:36:23.085Z,83.12
2023-04-02T16:37:54.613Z,83.17
2023-04-02T16:39:34.992Z,83.27
2023-04-02T16:41:09.235Z,83.23
2023-04-02T16:42:50.583Z,83.08
2023-04-02T16:44:26.661Z,83.37
2023-04-02T16:46:11.910Z,83.40
2023-04-02T16:47:57.430Z,83.57
2023-04-02T16:49:32.984Z,83.56
2023-04-02T16:50:57.138Z,83.67
2023-04-02T16:52:28.490Z,83.62
2023-04-02T16:54:02.723Z,83.53
2023-04-02T16:55:28.931Z,83.64
2023-04-02T16:57:04.636Z,83.66
2023-04-02T16:58:49.993Z,83.54
2023-04-02T17:00:18.948Z,83.84
2023-04-02T17:01:59.747Z,83.65
2023-04-02T17:03:41.507Z,83.58
2023-04-02T17:05:32.582Z,83.68
2023-04-02T17:07:17.938Z,83.60
2023-04-02T17:09:03.908Z,83.84
2023-04-02T17:10:33.172Z,83.93
2023-04-02T17:11:59.404Z,83.78
2023-04-02T17:13:21.668Z,83.75
2023-04-02T17:15:26.674Z,83.94
2023-04-02T17:16:50.291Z,83.85
2023-04-02T17:18:26.681Z,83.74
2023-04-02T17:20:02.088Z,83.60
2023-04-02T17:21:38.051Z,83.95
2023-04-02T17:23:18.667Z,83.82
2023-04-02T17:25:12.249Z,83.73
2023-04-02T17:26:52.168Z,83.69
2023-04-02T17:28:37.289Z,83.66
2023-04-02T17:30:10.536Z,83.80
2023-04-02T17:31:41.948Z,83.82
2023-04-02T17:33:27.298Z,83.78
2023-04-02T17:34:51.839Z,83.73
2023-04-02T17:36:23.124Z,83.91
2023-04-02T17:37:54.899Z,83.61
2023-04-02T17:39:18.983Z,83.90
2023-04-02T17:40:42.861Z,83.89
2023-04-02T17:42:16.393Z,83.66
2023-04-02T17:43:38.544Z,83.88
2023-04-02T17:45:01.067Z,83.85
2023-04-02T17:46:41.774Z,83.95
2023-04-02T17:48:06.418Z,84.00
2023-04-02T17:49:49.697Z,83.98
2023-04-02T17:51:30.299Z,83.91
2023-04-02T17:52:56.047Z,83.72
2023-04-02T17:54:29.976Z,83.86
2023-04-02T17:56:14.809Z,84.16
2023-04-02T17:57:36.436Z,83.92
2023-04-02T17:58:58.376Z,84.10
2023-04-02T18:00:32.043Z,83.99
2023-04-02T18:02:05.074Z,84.15
2023-04-02T18:03:46.608Z,83.91
2023-04-02T18:05:08.325Z,84.10
2023-04-02T18:06:41.965Z,83.96
2023-04-02T18:08:27.507Z,84.10
2023-04-02T18:09:49.637Z,84.06
2023-04-02T18:11:11.246Z,84.20
2023-04-02T18:12:45.062Z,84.19
2023-04-02T18:14:09.448Z,84.12
2023-04-02T18:15:43.484Z,84.09
2023-04-02T18:17:17.276Z,84.20
2023-04-02T18:18:59.175Z,84.04
2023-04-02T18:20:46.223Z,84.15
2023-04-02T18:22:08.492Z,84.26
2023-04-02T18:23:42.113Z,84.19
2023-04-02T18:25:27.098Z,84.30
2023-04-02T18:27:00.792Z,84.34
2023-04-02T18:28:30.859Z,84.00
2023-04-02T18:30:00.758Z,84.04
2023-04-02T18:31:46.371Z,84.18
2023-04-02T18:33:31.705Z,84.26
2023-04-02T18:35:04.684Z,84.08
2023-04-02T18:36:53.229Z,84.03
2023-04-02T18:38:15.368Z,84.11
2023-04-02T18:39:44.903Z,84.12
2023-04-02T18:41:13.877Z,84.12
2023-04-02T18:42:35.789Z,84.20
2023-04-02T18:44:04.464Z,84.05
2023-04-02T18:45:27.172Z,84.05
2023-04-02T18:46:56.468Z,84.13
2023-04-02T18:48:30.187Z,83.97
2023-04-02T18:50:15.870Z,84.05
2023-04-02T18:51:49.265Z,84.02
2023-04-02T18:53:30.156Z,84.08
2023-04-02T18:55:06.923Z,84.07
2023-04-02T18:57:01.022Z,84.04
2023-04-02T18:58:51.221Z,84.13
2023-04-02T19:00:13.873Z,83.81
2023-04-02T19:01:35.573Z,83.97
2023-04-02T19:03:00.380Z,84.00
2023-04-02T19:04:34.101Z,83.92
2023-04-02T19:06:19.066Z,83.75
2023-04-02T19:07:43.113Z,84.02
2023-04-02T19:09:16.465Z,83.69
2023-04-02T19:10:37.992Z,83.72
2023-04-02T19:12:11.480Z,83.62
2023-04-02T19:13:48.331Z,83.62
2023-04-02T19:15:24.293Z,83.49
2023-04-02T19:17:17.821Z,83.77
2023-04-02T19:19:13.469Z,83.45
2023-04-02T19:20:54.972Z,83.38
2023-04-02T19:22:43.296Z,83.49
2023-04-02T19:24:37.101Z,83.35
2023-04-02T19:26:10.436Z,83.28
2023-04-02T19:28:00.680Z,83.33
2023-04-02T19:29:30.183Z,83.61
2023-04-02T19:31:04.400Z,83.30
2023-04-02T19:32:40.470Z,83.34
2023-04-02T19:34:17.279Z,83.49
2023-04-02T19:35:58.609Z,83.36
2023-04-02T19:37:32.679Z,83.44
2023-04-02T19:39:08.882Z,83.29
2023-04-02T19:40:42.801Z,83.14
2023-04-02T19:42:12.402Z,83.45
2023-04-02T19:43:45.959Z,83.17
2023-04-02T19:45:19.818Z,83.30
2023-04-02T19:46:55.978Z,83.58
2023-04-02T19:48:27.678Z,83.27
2023-04-02T19:50:04.676Z,83.20
2023-04-02T19:51:26.325Z,83.23
2023-04-02T19:52:59.513Z,82.97
2023-04-02T19:54:21.404Z,83.12
2023-04-02T19:56:02.733Z,82.99
2023-04-02T19:57:36.660Z,82.93
2023-04-02T19:59:21.939Z,83.02
2023-04-02T20:01:15.613Z,83.07
2023-04-02T20:03:00.631Z,82.81
2023-04-02T20:04:25.161Z,82.71
2023-04-02T20:06:09.359Z,82.89
2023-04-02T20:07:45.525Z,82.68
2023-04-02T20:09:21.048Z,82.72
2023-04-02T20:11:06.312Z,82.66
2023-04-02T20:12:51.401Z,82.40
2023-04-02T20:14:15.217Z,82.46
2023-04-02T20:16:03.712Z,82.20
2023-04-02T20:17:56.047Z,82.31
2023-04-02T20:19:32.820Z,82.21
2023-04-02T20:21:06.214Z,82.16
2023-04-02T20:22:35.176Z,81.99
2023-04-02T20:24:08.613Z,82.28
2023-04-02T20:25:34.839Z,82.17
2023-04-02T20:27:10.815Z,82.15
2023-04-02T20:28:57.941Z,82.00
2023-04-02T20:30:27.200Z,81.89
2023-04-02T20:32:00.963Z,81.99
2023-04-02T20:33:36.568Z,81.85
2023-04-02T20:35:08.981Z,81.84
2023-04-02T20:36:59.607Z,81.96
2023-04-02T20:38:53.646Z,81.88
2023-04-02T20:40:31.236Z,82.21
2023-04-02T20:42:00.907Z,81.90
2023-04-02T20:43:47.237Z,81.80
2023-04-02T20:45:41.661Z,81.84
2023-04-02T20:47:26.587Z,82.10
2023-04-02T20:49:11.594Z,82.15
2023-04-02T20:51:03.930Z,81.89
2023-04-02T20:52:44.762Z,81.93
2023-04-02T20:54:08.991Z,81.87
2023-04-02T20:55:55.679Z,81.51
2023-04-02T20:57:37.541Z,81.47
2023-04-02T20:59:22.746Z,81.23
2023-04-02T21:00:44.746Z,81.63
2023-04-02T21:02:06.056Z,81.44
2023-04-02T21:03:49.623Z,81.36
2023-04-02T21:05:11.418Z,81.45
2023-04-02T21:06:56.709Z,81.28
2023-04-02T21:08:21.132Z,81.43
2023-04-02T21:09:43.397Z,80.94
2023-04-02T21:11:19.171Z,80.97
2023-04-02T21:12:51.084Z,80.91