createdAt,value
2018-08-03T00:01:20.079Z,8.33
2018-08-03T00:03:48.497Z,8.60
2018-08-03T00:06:16.957Z,8.93
2018-08-03T00:08:45.429Z,9.60
2018-08-03T00:11:13.955Z,8.80
2018-08-03T00:13:42.730Z,9.13
2018-08-03T00:16:11.585Z,10.03
2018-08-03T00:18:40.098Z,9.40
2018-08-03T00:21:08.989Z,9.50
2018-08-03T00:23:37.828Z,8.87
2018-08-03T00:26:06.722Z,8.90
2018-08-03T00:29:00.618Z,9.13
2018-08-03T00:31:29.067Z,8.80
2018-08-03T00:33:57.820Z,9.43
2018-08-03T00:36:26.245Z,9.33
2018-08-03T00:38:54.715Z,9.60
2018-08-03T00:41:23.253Z,9.43
2018-08-03T00:43:51.729Z,8.47
2018-08-03T00:46:20.335Z,9.00
2018-08-03T00:48:48.949Z,8.73
2018-08-03T00:51:17.887Z,10.07
2018-08-03T00:53:46.433Z,8.67
2018-08-03T00:56:14.961Z,8.80
2018-08-03T00:58:43.377Z,7.87
2018-08-03T01:01:11.884Z,9.30
2018-08-03T01:03:40.565Z,8.77
2018-08-03T01:06:09.389Z,8.43
2018-08-03T01:08:37.956Z,8.50
2018-08-03T01:11:06.586Z,9.07
2018-08-03T01:13:35.445Z,9.40
2018-08-03T01:16:04.198Z,9.60
2018-08-03T01:18:33.036Z,8.07
2018-08-03T01:21:01.944Z,9.10
2018-08-03T01:23:31.145Z,9.23
2018-08-03T01:25:59.612Z,9.80
2018-08-03T01:28:28.411Z,8.83
2018-08-03T01:30:57.052Z,9.13
2018-08-03T01:33:25.440Z,9.30
2018-08-03T01:35:53.995Z,9.43
2018-08-03T01:38:22.628Z,9.70
2018-08-03T01:40:51.093Z,8.80
2018-08-03T01:43:19.527Z,9.23
2018-08-03T01:45:47.993Z,9.00
2018-08-03T01:48:16.440Z,8.70
2018-08-03T01:50:45.320Z,10.50
2018-08-03T01:53:13.986Z,9.50
2018-08-03T01:55:42.565Z,9.27
2018-08-03T01:58:11.008Z,9.57
2018-08-03T02:00:39.484Z,9.53
2018-08-03T02:03:07.919Z,8.87
2018-08-03T02:05:36.762Z,9.70
2018-08-03T02:08:05.309Z,8.27
2018-08-03T02:10:33.998Z,8.70
2018-08-03T02:13:02.565Z,8.90
2018-08-03T02:15:31.237Z,9.10
2018-08-03T02:17:59.701Z,9.13
2018-08-03T02:20:28.252Z,9.40
2018-08-03T02:22:56.881Z,9.13
2018-08-03T02:25:25.425Z,8.83
2018-08-03T02:27:54.179Z,9.47
2018-08-03T02:30:22.677Z,9.10
2018-08-03T02:32:51.339Z,8.97
2018-08-03T02:35:19.834Z,9.07
2018-08-03T02:37:48.443Z,9.90
2018-08-03T02:40:16.945Z,8.70
2018-08-03T02:42:45.609Z,8.63
2018-08-03T02:45:14.218Z,8.60
2018-08-03T02:47:42.839Z,8.60
2018-08-03T02:50:11.381Z,8.53
2018-08-03T02:52:39.794Z,8.37
2018-08-03T02:55:08.220Z,10.03
2018-08-03T02:57:36.899Z,9.40
2018-08-03T03:00:05.481Z,9.50
2018-08-03T03:02:34.145Z,8.53
2018-08-03T03:05:02.580Z,9.07
2018-08-03T03:07:31.054Z,9.00
2018-08-03T03:09:59.884Z,9.50
2018-08-03T03:12:28.794Z,9.13
2018-08-03T03:14:57.488Z,8.30
2018-08-03T03:17:25.995Z,9.57
2018-08-03T03:19:54.578Z,9.37
2018-08-03T03:22:23.062Z,10.20
2018-08-03T03:24:52.155Z,9.93
2018-08-03T03:27:20.676Z,8.50
2018-08-03T03:29:49.117Z,8.87
2018-08-03T03:32:17.804Z,8.90
2018-08-03T03:34:46.465Z,9.93
2018-08-03T03:37:15.195Z,9.70
2018-08-03T03:39:43.656Z,8.50
2018-08-03T03:42:12.149Z,8.27
2018-08-03T03:44:40.830Z,9.33
2018-08-03T03:47:09.474Z,7.90
2018-08-03T03:49:38.083Z,9.10
2018-08-03T03:52:06.549Z,8.30
2018-08-03T03:54:35.066Z,8.13
2018-08-03T03:57:03.686Z,9.37
2018-08-03T03:59:32.093Z,8.40
2018-08-03T04:02:00.513Z,9.80
2018-08-03T04:04:29.065Z,9.00
2018-08-03T04:06:57.848Z,8.70
2018-08-03T04:09:26.277Z,8.13
2018-08-03T04:11:54.709Z,8.80
2018-08-03T04:14:23.127Z,8.40
2018-08-03T04:16:52.095Z,8.70
2018-08-03T04:19:20.481Z,9.53
2018-08-03T04:21:49.280Z,9.20
2018-08-03T04:24:17.695Z,9.57
2018-08-03T04:26:46.144Z,9.40
2018-08-03T04:29:14.594Z,8.70
2018-08-03T04:31:43.152Z,8.77
2018-08-03T04:34:11.595Z,10.33
2018-08-03T04:36:40.029Z,8.87
2018-08-03T04:39:08.916Z,8.87
2018-08-03T04:41:37.409Z,9.47
2018-08-03T04:44:05.890Z,9.90
2018-08-03T04:46:34.306Z,8.87
2018-08-03T04:49:02.891Z,8.80
2018-08-03T04:51:31.517Z,8.87
2018-08-03T04:53:59.941Z,8.63
2018-08-03T04:56:28.801Z,8.27
2018-08-03T04:58:57.194Z,10.13
2018-08-03T05:01:25.725Z,9.60
2018-08-03T05:03:54.315Z,9.70
2018-08-03T05:06:23.874Z,8.93
2018-08-03T05:08:52.865Z,9.00
2018-08-03T05:11:21.497Z,10.03
2018-08-03T05:13:52.227Z,9.17
2018-08-03T05:16:20.817Z,9.23
2018-08-03T05:18:49.451Z,10.87
2018-08-03T05:21:18.101Z,9.57
2018-08-03T05:23:46.629Z,8.90
2018-08-03T05:26:15.225Z,8.67
2018-08-03T05:28:43.865Z,9.80
2018-08-03T05:31:13.018Z,10.10
2018-08-03T05:33:41.590Z,8.37
2018-08-03T05:36:10.719Z,9.67
2018-08-03T05:38:40.553Z,9.73
2018-08-03T05:41:09.902Z,10.27
2018-08-03T05:43:38.873Z,9.20
2018-08-03T05:46:07.727Z,8.60
2018-08-03T05:48:36.135Z,9.00
2018-08-03T05:51:04.937Z,8.87
2018-08-03T05:53:42.165Z,9.63
2018-08-03T05:56:10.705Z,10.07
2018-08-03T05:58:39.237Z,10.20
2018-08-03T06:01:08.347Z,9.87
2018-08-03T06:03:38.132Z,10.23
2018-08-03T06:06:08.110Z,10.10
2018-08-03T06:08:36.873Z,10.10
2018-08-03T06:11:23.169Z,11.53
2018-08-03T06:22:52.942Z,11.37
2018-08-03T06:25:21.738Z,9.50
2018-08-03T06:27:51.552Z,10.17
2018-08-03T06:30:20.444Z,11.30
2018-08-03T06:32:50.189Z,9.80
2018-08-03T06:35:19.021Z,10.43
2018-08-03T06:37:47.661Z,10.97
2018-08-03T06:40:16.461Z,11.13
2018-08-03T06:42:45.649Z,9.63
2018-08-03T06:45:16.503Z,10.07
2018-08-03T06:47:45.642Z,9.90
2018-08-03T06:50:14.207Z,9.70
2018-08-03T06:52:43.135Z,9.60
2018-08-03T06:55:11.717Z,9.77
2018-08-03T06:57:40.620Z,8.40
2018-08-03T07:00:09.427Z,8.87
2018-08-03T07:02:38.221Z,9.27
2018-08-03T07:05:06.702Z,8.40
2018-08-03T07:07:36.447Z,9.20
2018-08-03T07:10:10.549Z,10.33
2018-08-03T07:12:39.124Z,9.37
2018-08-03T07:15:10.002Z,10.87
2018-08-03T07:17:38.470Z,10.20
2018-08-03T07:20:08.257Z,10.13
2018-08-03T07:22:37.086Z,11.07
2018-08-03T07:25:05.764Z,9.43
2018-08-03T07:27:34.269Z,9.37
2018-08-03T07:30:03.614Z,10.90
2018-08-03T07:32:33.167Z,11.23
2018-08-03T07:35:01.915Z,11.30
2018-08-03T07:37:30.575Z,11.30
2018-08-03T07:39:59.365Z,10.57
2018-08-03T07:42:30.829Z,10.10
2018-08-03T07:44:59.469Z,10.60
2018-08-03T07:47:28.095Z,10.93
2018-08-03T07:49:57.335Z,10.07
2018-08-03T07:52:25.880Z,11.17
2018-08-03T07:54:54.485Z,8.80
2018-08-03T07:57:25.072Z,9.93
2018-08-03T07:59:55.132Z,8.77
2018-08-03T08:05:14.076Z,8.07
2018-08-03T08:07:42.846Z,8.00
2018-08-03T08:10:13.063Z,8.67
2018-08-03T08:12:43.953Z,9.00
2018-08-03T08:18:05.955Z,10.60
2018-08-03T08:20:34.535Z,7.43
2018-08-03T08:23:03.179Z,7.50
2018-08-03T08:25:31.973Z,7.00
2018-08-03T08:28:00.564Z,7.90
2018-08-03T08:30:29.539Z,6.60
2018-08-03T08:32:58.654Z,7.40
2018-08-03T08:35:27.238Z,7.23
2018-08-03T08:37:55.784Z,7.60
2018-08-03T08:40:24.352Z,5.60
2018-08-03T08:42:52.878Z,6.17
2018-08-03T08:45:21.533Z,6.27
2018-08-03T08:47:56.088Z,6.70
2018-08-03T08:55:02.347Z,6.47
2018-08-03T09:00:24.247Z,5.30
2018-08-03T09:02:52.865Z,5.80
2018-08-03T09:05:21.684Z,6.10
2018-08-03T09:07:50.754Z,7.50
2018-08-03T09:10:29.705Z,6.57
2018-08-03T09:12:58.838Z,6.60
2018-08-03T09:15:44.033Z,5.90
2018-08-03T09:18:12.685Z,6.00
2018-08-03T09:20:41.442Z,5.33
2018-08-03T09:26:23.449Z,5.37
2018-08-03T09:28:52.104Z,6.60
2018-08-03T09:34:24.211Z,3.80
2018-08-03T09:39:58.222Z,4.50
2018-08-03T09:42:27.018Z,5.00
2018-08-03T09:44:56.338Z,4.77
2018-08-03T09:47:25.027Z,5.30
2018-08-03T09:49:55.702Z,4.33
2018-08-03T09:52:24.454Z,5.50
2018-08-03T09:54:56.730Z,6.17
2018-08-03T09:57:39.789Z,5.30
2018-08-03T10:00:09.510Z,6.83
2018-08-03T10:02:38.441Z,5.43
2018-08-03T10:05:06.981Z,6.33
2018-08-03T10:07:35.541Z,6.00
2018-08-03T10:13:18.677Z,6.27
2018-08-03T10:16:10.680Z,5.10
2018-08-03T10:18:39.320Z,5.93
2018-08-03T10:21:08.356Z,6.30
2018-08-03T10:26:38.291Z,6.60
2018-08-03T10:29:07.117Z,5.93
2018-08-03T10:31:36.167Z,6.40
2018-08-03T10:34:04.994Z,6.30
2018-08-03T10:36:33.665Z,4.83
2018-08-03T10:39:02.525Z,5.90
2018-08-03T10:41:43.400Z,6.83
2018-08-03T10:44:12.229Z,5.57
2018-08-03T10:46:41.245Z,5.50
2018-08-03T10:49:09.930Z,5.20
2018-08-03T10:51:38.746Z,5.70
2018-08-03T10:54:07.830Z,5.10
2018-08-03T10:56:36.620Z,5.33
2018-08-03T10:59:05.734Z,6.63
2018-08-03T11:01:34.501Z,6.60
2018-08-03T11:04:03.342Z,6.37
2018-08-03T11:06:31.809Z,6.10
2018-08-03T11:09:00.766Z,6.20
2018-08-03T11:11:29.713Z,5.43
2018-08-03T11:13:58.497Z,6.40
2018-08-03T11:16:27.115Z,5.03
2018-08-03T11:18:56.014Z,4.97
2018-08-03T11:21:24.630Z,5.90
2018-08-03T11:23:53.349Z,6.37
2018-08-03T11:26:22.182Z,5.80
2018-08-03T11:28:56.168Z,5.33
2018-08-03T11:31:24.846Z,5.90
2018-08-03T11:33:53.621Z,5.60
2018-08-03T11:36:22.287Z,5.70
2018-08-03T11:38:50.925Z,5.90
2018-08-03T11:41:20.026Z,5.13
2018-08-03T11:43:55.020Z,6.60
2018-08-03T11:46:23.616Z,7.20
2018-08-03T11:48:52.794Z,5.73
2018-08-03T11:51:21.618Z,6.40
2018-08-03T11:53:50.266Z,5.50
2018-08-03T11:56:18.975Z,5.33
2018-08-03T11:58:47.991Z,7.00
2018-08-03T12:01:16.773Z,6.83
2018-08-03T12:03:45.619Z,6.70
2018-08-03T12:06:14.709Z,6.13
2018-08-03T12:08:43.654Z,5.47
2018-08-03T12:11:12.699Z,5.77
2018-08-03T12:13:41.784Z,5.93
2018-08-03T12:16:10.639Z,5.40
2018-08-03T12:18:39.625Z,5.30
2018-08-03T12:21:08.459Z,5.57
2018-08-03T12:23:37.475Z,5.80
2018-08-03T12:26:18.823Z,6.30
2018-08-03T12:28:47.372Z,6.40
2018-08-03T12:31:15.951Z,6.23
2018-08-03T12:33:51.741Z,5.70
2018-08-03T12:36:21.153Z,5.77
2018-08-03T12:38:50.090Z,6.40
2018-08-03T12:41:19.247Z,5.93
2018-08-03T12:43:49.230Z,5.60
2018-08-03T12:46:18.737Z,6.40
2018-08-03T12:48:47.583Z,6.03
2018-08-03T12:51:16.270Z,5.70
2018-08-03T12:53:45.029Z,6.40
2018-08-03T12:56:13.769Z,6.17
2018-08-03T12:58:48.806Z,5.50
2018-08-03T13:01:21.757Z,5.47
2018-08-03T13:03:51.285Z,6.50
2018-08-03T13:06:19.923Z,7.17
2018-08-03T13:08:48.931Z,6.07
2018-08-03T13:11:33.100Z,6.30
2018-08-03T13:14:02.061Z,7.07
2018-08-03T13:16:30.979Z,5.70
2018-08-03T13:18:59.617Z,5.83
2018-08-03T13:21:38.190Z,5.93
2018-08-03T13:24:07.953Z,6.30
2018-08-03T13:26:36.888Z,5.47
2018-08-03T13:29:05.602Z,5.73
2018-08-03T13:31:34.430Z,6.67
2018-08-03T13:34:03.498Z,6.17
2018-08-03T13:36:32.573Z,6.10
2018-08-03T13:39:01.743Z,6.33
2018-08-03T13:41:30.527Z,5.47
2018-08-03T13:43:59.110Z,6.40
2018-08-03T13:46:27.934Z,5.77
2018-08-03T13:48:56.553Z,7.07
2018-08-03T13:51:25.140Z,6.77
2018-08-03T13:53:53.629Z,5.80
2018-08-03T13:56:22.299Z,6.40
2018-08-03T13:58:51.363Z,6.20
2018-08-03T14:01:31.345Z,6.73
2018-08-03T14:04:00.271Z,6.40
2018-08-03T14:06:28.851Z,6.63
2018-08-03T14:08:57.702Z,5.57
2018-08-03T14:11:26.658Z,7.40
2018-08-03T14:13:55.545Z,6.10
2018-08-03T14:16:24.198Z,5.63
2018-08-03T14:18:52.721Z,6.10
2018-08-03T14:21:22.237Z,5.97
2018-08-03T14:23:50.749Z,7.10
2018-08-03T14:26:19.326Z,7.53
2018-08-03T14:28:48.018Z,6.27
2018-08-03T14:31:16.968Z,6.10
2018-08-03T14:33:45.535Z,6.50
2018-08-03T14:36:14.054Z,6.00
2018-08-03T14:38:42.649Z,6.40
2018-08-03T14:41:11.587Z,5.30
2018-08-03T14:43:40.330Z,6.87
2018-08-03T14:46:08.945Z,5.47
2018-08-03T14:48:37.870Z,6.57
2018-08-03T14:51:07.182Z,5.93
2018-08-03T14:53:36.008Z,5.70
2018-08-03T14:56:04.622Z,6.27
2018-08-03T14:58:33.397Z,6.83
2018-08-03T15:01:02.009Z,6.40
2018-08-03T15:03:30.523Z,6.80
2018-08-03T15:05:58.944Z,5.53
2018-08-03T15:08:27.377Z,5.00
2018-08-03T15:10:56.608Z,6.60
2018-08-03T15:13:25.240Z,6.00
2018-08-03T15:15:53.961Z,6.23
2018-08-03T15:18:22.611Z,5.80
2018-08-03T15:20:51.454Z,5.27
2018-08-03T15:23:20.178Z,5.50
2018-08-03T15:25:48.993Z,6.10
2018-08-03T15:28:17.714Z,5.10
2018-08-03T15:30:46.209Z,4.97
2018-08-03T15:33:14.817Z,5.10
2018-08-03T15:35:43.291Z,5.33
2018-08-03T15:38:11.761Z,6.00
2018-08-03T15:40:40.263Z,6.13
2018-08-03T15:43:09.050Z,5.53
2018-08-03T15:45:37.584Z,6.37
2018-08-03T15:48:06.029Z,5.27
2018-08-03T15:50:34.460Z,5.20
2018-08-03T15:53:03.738Z,5.57
2018-08-03T15:55:32.762Z,6.37
2018-08-03T15:58:01.349Z,5.47
2018-08-03T16:00:30.200Z,5.33
2018-08-03T16:02:58.666Z,4.63
2018-08-03T16:05:27.689Z,6.07
2018-08-03T16:07:56.547Z,5.60
2018-08-03T16:10:24.989Z,5.93
2018-08-03T16:12:53.525Z,5.20
2018-08-03T16:15:22.481Z,5.67
2018-08-03T16:17:51.225Z,5.90
2018-08-03T16:20:19.771Z,5.63
2018-08-03T16:22:48.265Z,5.87
2018-08-03T16:25:16.738Z,5.90
2018-08-03T16:27:46.183Z,5.80
2018-08-03T16:30:14.979Z,5.53
2018-08-03T16:32:43.562Z,5.47
2018-08-03T16:35:12.509Z,4.93
2018-08-03T16:37:40.962Z,5.67
2018-08-03T16:40:10.341Z,5.50
2018-08-03T16:42:39.237Z,5.80
2018-08-03T16:45:08.724Z,5.60
2018-08-03T16:47:38.341Z,5.67
2018-08-03T16:50:07.598Z,6.03
2018-08-03T16:52:36.182Z,4.97
2018-08-03T16:55:05.383Z,5.30
2018-08-03T16:57:33.902Z,5.97
2018-08-03T17:00:02.463Z,6.23
2018-08-03T17:02:31.193Z,5.70
2018-08-03T17:05:01.150Z,6.00
2018-08-03T17:07:30.935Z,5.00
2018-08-03T17:09:59.424Z,6.37
2018-08-03T17:12:27.868Z,6.00
2018-08-03T17:14:56.567Z,5.73
2018-08-03T17:17:25.698Z,5.40
2018-08-03T17:19:54.530Z,5.50
2018-08-03T17:22:23.277Z,5.40
2018-08-03T17:24:52.278Z,4.90
2018-08-03T17:27:21.003Z,4.67
2018-08-03T17:29:49.773Z,5.90
2018-08-03T17:32:18.841Z,5.77
2018-08-03T17:34:47.613Z,5.83
2018-08-03T17:37:16.440Z,5.20
2018-08-03T17:39:45.225Z,5.73
2018-08-03T17:42:14.022Z,4.70
2018-08-03T17:44:42.678Z,6.20
2018-08-03T17:47:15.853Z,5.50
2018-08-03T17:49:44.470Z,5.47
2018-08-03T17:52:13.036Z,5.83
2018-08-03T17:54:41.574Z,5.83
2018-08-03T17:57:10.350Z,5.27
2018-08-03T17:59:39.342Z,4.93
2018-08-03T18:02:07.943Z,5.37
2018-08-03T18:04:36.786Z,5.00
2018-08-03T18:07:05.475Z,6.00
2018-08-03T18:26:53.318Z,5.13
2018-08-03T18:29:22.282Z,5.40
2018-08-03T18:31:51.282Z,4.87
2018-08-03T18:34:24.506Z,5.43
2018-08-03T18:36:53.416Z,6.47
2018-08-03T18:39:22.125Z,5.03
2018-08-03T18:41:51.465Z,5.03
2018-08-03T18:44:24.378Z,5.20
2018-08-03T18:47:04.030Z,5.73
2018-08-03T18:49:32.794Z,4.90
2018-08-03T18:52:01.682Z,5.47
2018-08-03T19:12:00.499Z,5.80
2018-08-03T19:14:29.533Z,5.10
2018-08-03T19:16:58.381Z,5.33
2018-08-03T19:19:27.185Z,4.93
2018-08-03T19:21:56.358Z,5.13
2018-08-03T19:24:25.746Z,5.20
2018-08-03T19:26:55.070Z,6.17
2018-08-03T19:29:23.712Z,5.33
2018-08-03T19:31:52.491Z,4.70
2018-08-03T19:34:23.844Z,4.97
2018-08-03T19:36:52.796Z,5.60
2018-08-03T19:39:21.757Z,5.70
2018-08-03T19:41:50.525Z,5.70
2018-08-03T19:44:19.194Z,5.50
2018-08-03T19:46:48.134Z,5.17
2018-08-03T19:49:16.957Z,6.20
2018-08-03T19:51:46.194Z,5.30
2018-08-03T19:54:14.934Z,5.23
2018-08-03T19:56:43.837Z,6.43
2018-08-03T19:59:12.646Z,5.20
2018-08-03T20:01:41.399Z,6.20
2018-08-03T20:04:09.899Z,5.00
2018-08-03T20:06:38.501Z,5.60
2018-08-03T20:09:09.037Z,5.50
2018-08-03T20:11:37.687Z,5.73
2018-08-03T20:14:14.273Z,6.13
2018-08-03T20:16:42.829Z,4.97
2018-08-03T20:19:11.901Z,4.97
2018-08-03T20:21:41.259Z,5.57
2018-08-03T20:24:09.810Z,5.07
2018-08-03T20:26:39.067Z,5.83
2018-08-03T20:29:07.805Z,6.50
2018-08-03T20:31:36.651Z,6.20
2018-08-03T20:34:05.527Z,5.90
2018-08-03T20:36:36.491Z,5.70
2018-08-03T20:39:07.567Z,5.33
2018-08-03T20:41:37.082Z,5.90
2018-08-03T20:44:06.095Z,5.27
2018-08-03T20:46:34.765Z,5.97
2018-08-03T20:49:03.702Z,5.57
2018-08-03T20:51:32.741Z,5.23
2018-08-03T20:54:01.322Z,5.83
2018-08-03T20:56:30.096Z,5.90
2018-08-03T20:58:59.934Z,5.97
2018-08-03T21:01:28.680Z,5.77
2018-08-03T21:03:58.391Z,5.80
2018-08-03T21:06:27.507Z,5.90
2018-08-03T21:08:56.330Z,5.60
2018-08-03T21:11:25.106Z,6.27
2018-08-03T21:16:47.006Z,6.00
2018-08-03T21:19:20.428Z,5.87
2018-08-03T21:21:53.284Z,5.87
2018-08-03T21:24:28.775Z,6.47
2018-08-03T21:27:00.674Z,5.07
2018-08-03T21:29:33.225Z,6.20
2018-08-03T21:32:01.767Z,6.30
2018-08-03T21:34:32.593Z,5.37
2018-08-03T21:37:09.471Z,4.80
2018-08-03T21:39:52.483Z,5.90
2018-08-03T21:42:21.269Z,6.40
2018-08-03T21:44:49.994Z,5.57
2018-08-03T21:47:18.855Z,5.30
2018-08-03T21:49:47.542Z,5.00
2018-08-03T21:52:16.977Z,5.37
2018-08-03T21:54:45.906Z,5.47
2018-08-03T21:57:14.868Z,4.73
2018-08-03T21:59:43.417Z,5.30
2018-08-03T22:02:12.805Z,5.20
2018-08-03T22:04:41.692Z,4.90
2018-08-03T22:07:10.703Z,5.57
2018-08-03T22:09:39.894Z,6.13
2018-08-03T22:12:09.318Z,4.97
2018-08-03T22:14:38.407Z,4.60
2018-08-03T22:17:07.249Z,5.27
2018-08-03T22:19:36.082Z,4.90
2018-08-03T22:22:05.075Z,6.23
2018-08-03T22:24:34.543Z,5.07
2018-08-03T22:27:03.466Z,4.93
2018-08-03T22:29:32.175Z,5.83
2018-08-03T22:32:01.244Z,5.30
2018-08-03T22:34:30.348Z,5.70
2018-08-03T22:36:59.831Z,5.30
2018-08-03T22:39:28.829Z,4.90
2018-08-03T22:41:57.517Z,4.60
2018-08-03T22:44:26.533Z,4.87
2018-08-03T22:46:55.216Z,8.17
2018-08-03T22:49:24.170Z,8.83
2018-08-03T22:51:52.817Z,5.27
2018-08-03T22:54:21.467Z,6.10
2018-08-03T22:56:50.118Z,6.17
2018-08-03T22:59:18.982Z,6.40
2018-08-03T23:01:47.650Z,6.00
2018-08-03T23:04:16.098Z,5.23
2018-08-03T23:06:45.598Z,6.10
2018-08-03T23:09:14.678Z,5.07
2018-08-03T23:11:43.496Z,5.10
2018-08-03T23:14:13.003Z,5.30
2018-08-03T23:16:41.701Z,5.93
2018-08-03T23:19:10.526Z,5.60
2018-08-03T23:21:39.421Z,5.00
2018-08-03T23:24:08.229Z,6.10
2018-08-03T23:26:37.044Z,4.90
2018-08-03T23:29:05.593Z,5.67
2018-08-03T23:31:34.535Z,6.27
2018-08-03T23:34:03.113Z,4.80
2018-08-03T23:36:31.702Z,5.33
2018-08-03T23:39:00.670Z,7.63
2018-08-03T23:41:29.302Z,6.70
2018-08-03T23:43:58.676Z,6.63
2018-08-03T23:46:27.533Z,5.80
2018-08-03T23:48:56.075Z,5.27
2018-08-03T23:51:24.658Z,5.60
2018-08-03T23:53:55.598Z,5.90
2018-08-03T23:56:24.346Z,6.33
2018-08-03T23:58:53.336Z,6.37
