createdAt,value
2019-03-29T00:01:51.745Z,11.13
2019-03-29T00:04:21.801Z,10.67
2019-03-29T00:06:51.837Z,12.50
2019-03-29T00:12:01.280Z,10.93
2019-03-29T00:14:31.322Z,12.23
2019-03-29T00:17:01.658Z,11.20
2019-03-29T00:19:31.712Z,11.77
2019-03-29T00:22:01.749Z,11.40
2019-03-29T00:24:31.814Z,12.07
2019-03-29T00:27:01.843Z,12.37
2019-03-29T00:29:31.901Z,11.70
2019-03-29T00:32:01.951Z,12.27
2019-03-29T00:34:32.001Z,11.40
2019-03-29T00:37:02.379Z,12.87
2019-03-29T00:42:11.808Z,12.27
2019-03-29T00:44:41.855Z,12.23
2019-03-29T00:47:11.898Z,12.13
2019-03-29T00:49:41.936Z,12.50
2019-03-29T00:52:11.972Z,11.60
2019-03-29T00:54:42.051Z,11.30
2019-03-29T00:57:12.078Z,11.17
2019-03-29T00:59:42.474Z,11.70
2019-03-29T01:02:12.512Z,11.67
2019-03-29T01:04:42.893Z,11.50
2019-03-29T01:07:12.921Z,12.60
2019-03-29T01:12:22.338Z,11.80
2019-03-29T01:14:52.402Z,13.27
2019-03-29T01:17:22.449Z,13.93
2019-03-29T01:19:52.824Z,14.93
2019-03-29T01:22:22.857Z,13.27
2019-03-29T01:27:32.615Z,13.57
2019-03-29T01:30:02.773Z,14.87
2019-03-29T01:32:33.281Z,14.13
2019-03-29T01:37:42.579Z,13.63
2019-03-29T01:42:51.997Z,17.07
2019-03-29T01:48:03.922Z,16.37
2019-03-29T01:50:34.991Z,15.47
2019-03-29T01:53:03.999Z,16.57
2019-03-29T01:55:34.057Z,16.10
2019-03-29T01:58:04.102Z,15.53
2019-03-29T02:00:34.153Z,15.50
2019-03-29T02:03:04.189Z,15.77
2019-03-29T02:08:13.623Z,14.50
2019-03-29T02:10:44.025Z,15.80
2019-03-29T02:13:14.059Z,14.97
2019-03-29T02:18:24.027Z,14.93
2019-03-29T02:20:54.326Z,15.23
2019-03-29T02:28:44.842Z,14.87
2019-03-29T02:31:13.495Z,15.30
2019-03-29T02:39:02.281Z,15.53
2019-03-29T02:41:32.316Z,16.93
2019-03-29T02:46:42.400Z,15.50
2019-03-29T02:49:13.164Z,16.53
2019-03-29T02:54:22.214Z,15.00
2019-03-29T02:56:52.244Z,16.00
2019-03-29T03:02:02.218Z,15.87
2019-03-29T03:07:11.645Z,15.30
2019-03-29T03:12:21.404Z,14.43
2019-03-29T03:17:31.129Z,14.63
2019-03-29T03:22:40.956Z,14.60
2019-03-29T03:27:50.613Z,14.23
2019-03-29T03:30:20.659Z,15.20
2019-03-29T03:32:50.736Z,14.73
2019-03-29T03:35:20.751Z,14.50
2019-03-29T03:40:30.468Z,14.50
2019-03-29T03:43:00.510Z,14.87
2019-03-29T03:48:09.909Z,14.80
2019-03-29T03:50:40.093Z,15.43
2019-03-29T03:53:10.008Z,16.27
2019-03-29T03:58:19.423Z,17.33
2019-03-29T04:00:52.564Z,18.33
2019-03-29T04:03:22.589Z,18.77
2019-03-29T04:08:32.013Z,18.10
2019-03-29T04:11:02.390Z,18.73
2019-03-29T04:16:12.250Z,22.03
2019-03-29T04:18:42.318Z,23.27
2019-03-29T04:23:51.740Z,21.27
2019-03-29T04:29:04.717Z,18.37
2019-03-29T04:31:31.216Z,20.60
2019-03-29T04:34:01.257Z,20.47
2019-03-29T04:39:10.945Z,18.50
2019-03-29T04:41:41.271Z,18.07
2019-03-29T04:52:10.044Z,15.87
2019-03-29T04:57:20.074Z,15.97
2019-03-29T05:02:29.850Z,19.73
2019-03-29T05:07:39.288Z,18.60
2019-03-29T05:12:48.700Z,21.00
2019-03-29T05:17:58.117Z,20.60
2019-03-29T05:20:28.163Z,23.27
2019-03-29T05:22:58.196Z,22.20
2019-03-29T05:28:07.617Z,23.10
2019-03-29T05:30:38.011Z,22.30
2019-03-29T05:33:08.050Z,24.07
2019-03-29T05:35:38.101Z,24.87
2019-03-29T05:38:08.145Z,23.50
2019-03-29T05:43:17.558Z,23.73
2019-03-29T05:48:27.280Z,25.93
2019-03-29T05:50:57.328Z,23.90
2019-03-29T05:56:07.017Z,24.23
2019-03-29T05:58:37.055Z,23.93
2019-03-29T06:01:07.468Z,24.63
2019-03-29T06:03:37.503Z,26.80
2019-03-29T06:06:07.898Z,23.40
2019-03-29T06:08:37.950Z,20.53
2019-03-29T06:11:08.354Z,22.37
2019-03-29T06:13:38.392Z,20.33
2019-03-29T06:18:47.812Z,21.20
2019-03-29T06:21:17.864Z,22.23
2019-03-29T06:23:48.487Z,22.53
2019-03-29T06:26:18.446Z,22.20
2019-03-29T06:28:48.578Z,20.40
2019-03-29T06:33:58.276Z,21.07
2019-03-29T06:41:47.433Z,24.07
2019-03-29T06:46:57.225Z,23.27
2019-03-29T06:52:07.367Z,23.83
2019-03-29T06:54:37.690Z,24.03
2019-03-29T06:57:07.754Z,22.90
2019-03-29T06:59:38.126Z,24.73
2019-03-29T07:02:08.169Z,23.70
2019-03-29T07:07:17.574Z,25.23
2019-03-29T07:12:27.060Z,23.83
2019-03-29T07:17:37.017Z,24.73
2019-03-29T07:22:46.425Z,24.27
2019-03-29T07:27:56.135Z,24.80
2019-03-29T07:30:26.176Z,26.97
2019-03-29T07:32:56.569Z,26.40
2019-03-29T07:38:05.980Z,26.13
2019-03-29T07:40:36.014Z,25.93
2019-03-29T07:43:06.060Z,25.53
2019-03-29T07:48:15.732Z,26.97
2019-03-29T07:50:45.767Z,27.33
2019-03-29T07:53:15.812Z,27.13
2019-03-29T08:01:04.890Z,27.97
2019-03-29T08:06:14.635Z,27.10
2019-03-29T08:11:26.469Z,27.17
2019-03-29T08:16:33.496Z,27.30
2019-03-29T08:19:03.536Z,27.10
2019-03-29T08:21:33.617Z,26.37
2019-03-29T08:29:22.406Z,26.70
2019-03-29T08:31:55.354Z,24.67
2019-03-29T08:34:24.568Z,22.87
2019-03-29T08:39:31.939Z,21.73
2019-03-29T08:42:02.010Z,21.97
2019-03-29T08:44:32.052Z,26.47
2019-03-29T08:49:41.768Z,24.30
2019-03-29T08:52:12.095Z,25.40
2019-03-29T08:54:42.154Z,22.83
2019-03-29T08:59:51.879Z,17.50
2019-03-29T09:02:24.907Z,15.87
2019-03-29T09:07:44.028Z,12.57
2019-03-29T09:10:01.430Z,8.57
2019-03-29T09:12:31.882Z,8.40
2019-03-29T09:15:04.044Z,9.57
2019-03-29T09:20:11.712Z,10.57
2019-03-29T09:22:41.790Z,10.70
2019-03-29T09:27:51.241Z,15.83
2019-03-29T09:33:00.665Z,17.30
2019-03-29T09:35:31.103Z,15.13
2019-03-29T09:40:40.528Z,13.33
2019-03-29T09:43:10.589Z,14.30
2019-03-29T09:48:20.365Z,15.63
2019-03-29T09:50:50.918Z,15.30
2019-03-29T09:56:00.106Z,14.97
2019-03-29T10:01:09.544Z,15.97
2019-03-29T10:03:39.595Z,14.17
2019-03-29T10:06:09.988Z,13.83
2019-03-29T10:11:22.142Z,14.30
2019-03-29T10:16:29.832Z,10.77
2019-03-29T10:18:59.897Z,11.37
2019-03-29T10:21:29.940Z,10.93
2019-03-29T10:26:39.663Z,9.07
2019-03-29T10:31:49.190Z,8.13
2019-03-29T10:34:19.238Z,8.33
2019-03-29T10:39:28.670Z,8.97
2019-03-29T10:44:38.092Z,8.03
2019-03-29T10:49:47.505Z,7.77
2019-03-29T10:52:17.550Z,6.57
2019-03-29T10:54:49.935Z,6.80
2019-03-29T10:59:57.049Z,7.10
2019-03-29T11:02:27.079Z,7.70
2019-03-29T11:04:57.148Z,7.37
2019-03-29T11:10:06.531Z,7.50
2019-03-29T11:12:36.565Z,7.63
2019-03-29T11:15:06.951Z,7.50
2019-03-29T11:17:37.045Z,7.47
2019-03-29T11:22:46.814Z,7.40
2019-03-29T11:25:16.866Z,7.13
2019-03-29T11:30:26.268Z,7.63
2019-03-29T11:32:56.310Z,7.43
2019-03-29T11:38:05.996Z,7.23
2019-03-29T11:40:36.020Z,6.93
2019-03-29T11:43:06.086Z,7.80
2019-03-29T11:48:15.860Z,8.67
2019-03-29T11:50:45.878Z,8.03
2019-03-29T11:53:15.954Z,8.98
2019-03-29T12:01:05.581Z,9.10
2019-03-29T12:06:14.413Z,7.07
2019-03-29T12:11:24.170Z,7.42
2019-03-29T12:16:33.591Z,8.03
2019-03-29T12:24:22.415Z,7.53
2019-03-29T12:26:55.042Z,7.75
2019-03-29T12:32:02.209Z,6.58
2019-03-29T12:37:11.954Z,6.62
2019-03-29T12:39:42.002Z,6.30
2019-03-29T12:42:12.048Z,6.53
2019-03-29T12:47:21.472Z,6.30
2019-03-29T12:49:51.541Z,9.10
2019-03-29T12:55:00.974Z,9.20
2019-03-29T13:00:10.425Z,8.93
2019-03-29T13:02:40.465Z,9.15
2019-03-29T13:05:10.532Z,9.00
2019-03-29T13:07:40.563Z,9.55
2019-03-29T13:10:10.613Z,8.75
2019-03-29T13:15:20.021Z,9.33
2019-03-29T13:20:29.473Z,9.30
2019-03-29T13:22:59.517Z,9.35
2019-03-29T13:25:29.565Z,10.88
2019-03-29T13:27:59.770Z,11.30
2019-03-29T13:30:29.667Z,10.65
2019-03-29T13:32:59.713Z,11.00
2019-03-29T13:35:30.123Z,10.40
2019-03-29T13:40:39.532Z,9.43
2019-03-29T13:43:09.580Z,10.88
2019-03-29T13:45:39.919Z,10.18
2019-03-29T13:50:49.674Z,10.53
2019-03-29T13:53:19.737Z,10.75
2019-03-29T13:55:49.791Z,10.08
2019-03-29T14:00:59.203Z,10.70
2019-03-29T14:03:29.582Z,10.63
2019-03-29T14:06:00.010Z,9.70
2019-03-29T14:08:30.098Z,11.25
2019-03-29T14:11:00.143Z,10.78
2019-03-29T14:13:30.260Z,10.13
2019-03-29T14:16:00.322Z,10.10
2019-03-29T14:21:10.235Z,10.15
2019-03-29T14:23:40.266Z,10.23
2019-03-29T14:26:10.324Z,10.40
2019-03-29T14:28:40.363Z,9.87
2019-03-29T14:31:10.714Z,10.58
2019-03-29T14:33:40.726Z,10.98
2019-03-29T14:36:10.825Z,10.15
2019-03-29T14:38:41.190Z,9.70
2019-03-29T14:41:11.246Z,9.35
2019-03-29T14:43:41.282Z,9.73
2019-03-29T14:46:11.323Z,10.03
2019-03-29T14:48:41.383Z,9.90
2019-03-29T14:51:11.434Z,10.30
2019-03-29T14:53:41.478Z,9.95
2019-03-29T14:56:11.533Z,10.88
2019-03-29T14:58:41.586Z,9.40
2019-03-29T15:01:11.630Z,9.78
2019-03-29T15:03:41.668Z,9.35
2019-03-29T15:06:12.059Z,9.75
2019-03-29T15:08:42.391Z,9.63
2019-03-29T15:11:22.205Z,9.10
2019-03-29T15:13:42.809Z,9.98
2019-03-29T15:16:12.870Z,9.55
2019-03-29T15:18:42.912Z,8.93
2019-03-29T15:21:13.268Z,8.77
2019-03-29T15:23:43.591Z,9.20
2019-03-29T15:26:13.641Z,9.73
2019-03-29T15:28:43.930Z,8.88
2019-03-29T15:31:13.985Z,9.25
2019-03-29T15:33:44.376Z,8.90
2019-03-29T15:36:14.701Z,7.87
2019-03-29T15:38:44.744Z,8.70
2019-03-29T15:41:15.135Z,8.67
2019-03-29T15:43:45.460Z,8.28
2019-03-29T15:46:15.774Z,9.03
2019-03-29T15:48:46.107Z,8.53
2019-03-29T15:51:16.176Z,9.03
2019-03-29T15:53:46.213Z,9.13
2019-03-29T15:56:16.266Z,9.10
2019-03-29T15:58:46.634Z,8.58
2019-03-29T16:01:16.626Z,9.45
2019-03-29T16:03:46.666Z,10.03
2019-03-29T16:08:56.380Z,8.03
2019-03-29T16:11:26.786Z,9.50
2019-03-29T16:13:57.129Z,8.90
2019-03-29T16:16:27.159Z,7.50
2019-03-29T16:18:57.201Z,8.20
2019-03-29T16:21:27.245Z,7.37
2019-03-29T16:26:36.657Z,8.25
2019-03-29T16:29:06.684Z,8.23
2019-03-29T16:34:16.392Z,8.48
2019-03-29T16:39:26.174Z,8.25
2019-03-29T16:41:56.232Z,8.60
2019-03-29T16:44:26.295Z,7.92
2019-03-29T16:46:56.335Z,7.37
2019-03-29T16:49:26.388Z,7.97
2019-03-29T16:51:56.483Z,6.17
2019-03-29T16:54:26.518Z,6.50
2019-03-29T16:56:56.581Z,7.03
2019-03-29T16:59:26.678Z,6.53
2019-03-29T17:01:57.022Z,6.35
2019-03-29T17:04:27.051Z,6.87
2019-03-29T17:09:36.466Z,5.62
2019-03-29T17:12:06.782Z,5.65
2019-03-29T17:14:37.153Z,6.05
2019-03-29T17:17:07.437Z,6.87
2019-03-29T17:19:37.761Z,6.97
2019-03-29T17:22:08.087Z,6.72
2019-03-29T17:27:17.845Z,5.20
2019-03-29T17:29:48.385Z,5.13
2019-03-29T17:32:21.426Z,5.45
2019-03-29T17:34:49.072Z,5.08
2019-03-29T17:37:19.332Z,5.13
2019-03-29T17:39:49.368Z,5.90
2019-03-29T17:42:19.440Z,6.22
2019-03-29T17:44:49.477Z,6.30
2019-03-29T17:47:19.800Z,6.40
2019-03-29T17:49:49.848Z,5.33
2019-03-29T17:52:20.284Z,5.13
2019-03-29T17:54:50.678Z,4.87
2019-03-29T18:00:00.450Z,8.50
2019-03-29T18:02:30.498Z,11.27
2019-03-29T18:07:40.518Z,10.30
2019-03-29T18:10:10.554Z,9.10
2019-03-29T18:12:40.958Z,7.57
2019-03-29T18:15:10.986Z,7.43
2019-03-29T18:20:20.766Z,8.47
2019-03-29T18:22:50.804Z,8.53
2019-03-29T18:25:20.849Z,5.40
2019-03-29T18:30:36.029Z,8.07
2019-03-29T18:33:06.084Z,8.25
2019-03-29T18:38:15.478Z,7.50
2019-03-29T18:40:45.506Z,7.60
2019-03-29T18:43:15.553Z,7.43
2019-03-29T18:45:45.588Z,7.60
2019-03-29T18:48:15.982Z,7.47
2019-03-29T18:50:46.015Z,7.37
2019-03-29T18:53:16.081Z,7.07
2019-03-29T18:58:25.770Z,7.17
2019-03-29T19:00:56.114Z,7.53
2019-03-29T19:03:26.153Z,7.40
2019-03-29T19:05:56.188Z,7.80
2019-03-29T19:08:26.235Z,9.00
2019-03-29T19:10:56.576Z,9.83
2019-03-29T19:13:26.993Z,11.03
2019-03-29T19:15:57.040Z,10.70
2019-03-29T19:18:27.087Z,8.23
2019-03-29T19:20:57.139Z,9.50
2019-03-29T19:23:27.194Z,8.87
2019-03-29T19:25:57.228Z,7.90
2019-03-29T19:28:27.607Z,8.60
2019-03-29T19:30:57.656Z,9.33
2019-03-29T19:33:27.702Z,9.07
2019-03-29T19:35:58.076Z,9.17
2019-03-29T19:38:28.395Z,8.50
2019-03-29T19:40:58.468Z,9.43
2019-03-29T19:43:28.815Z,9.60
2019-03-29T19:45:58.859Z,8.97
2019-03-29T19:48:28.902Z,9.53
2019-03-29T19:50:58.937Z,8.50
2019-03-29T19:53:29.002Z,8.03
2019-03-29T19:58:39.049Z,6.97
2019-03-29T20:01:09.075Z,6.90
2019-03-29T20:03:39.124Z,5.83
2019-03-29T20:06:09.402Z,6.60
2019-03-29T20:08:39.716Z,5.43
2019-03-29T20:11:09.744Z,5.77
2019-03-29T20:13:39.791Z,5.80
2019-03-29T20:16:09.832Z,6.27
2019-03-29T20:18:40.214Z,5.67
2019-03-29T20:21:10.515Z,5.47
2019-03-29T20:23:40.563Z,5.87
2019-03-29T20:26:10.588Z,5.60
2019-03-29T20:28:40.636Z,6.60
2019-03-29T20:31:10.674Z,6.93
2019-03-29T20:33:40.713Z,6.80
2019-03-29T20:38:50.396Z,6.73
2019-03-29T20:43:59.789Z,7.73
2019-03-29T20:46:29.828Z,7.47
2019-03-29T20:48:59.925Z,7.17
2019-03-29T20:51:30.286Z,6.40
2019-03-29T20:54:00.586Z,6.83
2019-03-29T20:56:30.911Z,6.70
2019-03-29T21:01:40.618Z,7.30
2019-03-29T21:04:10.668Z,7.10
2019-03-29T21:06:40.736Z,6.73
2019-03-29T21:09:11.129Z,7.17
2019-03-29T21:11:41.227Z,6.20
2019-03-29T21:14:11.261Z,6.80
2019-03-29T21:19:20.700Z,6.63
2019-03-29T21:21:51.028Z,6.77
2019-03-29T21:24:21.087Z,7.30
2019-03-29T21:26:51.119Z,7.07
2019-03-29T21:29:21.164Z,7.70
2019-03-29T21:34:30.563Z,7.03
2019-03-29T21:37:00.600Z,7.37
2019-03-29T21:39:31.331Z,7.17
2019-03-29T21:44:40.047Z,7.17
2019-03-29T21:49:49.490Z,7.60
2019-03-29T21:52:19.495Z,8.20
2019-03-29T21:54:49.955Z,8.13
2019-03-29T21:57:20.072Z,7.83
2019-03-29T22:02:29.706Z,8.97
2019-03-29T22:04:59.760Z,8.10
2019-03-29T22:10:09.559Z,7.70
2019-03-29T22:12:42.804Z,6.73
2019-03-29T22:17:48.985Z,7.77
2019-03-29T22:22:58.402Z,8.67
2019-03-29T22:28:07.805Z,8.57
2019-03-29T22:30:37.835Z,8.80
2019-03-29T22:33:07.967Z,8.30
2019-03-29T22:35:38.011Z,8.50
2019-03-29T22:38:08.031Z,7.93
2019-03-29T22:43:17.441Z,8.30
2019-03-29T22:45:47.459Z,8.30
2019-03-29T22:48:17.486Z,8.70
2019-03-29T22:50:47.625Z,8.83
2019-03-29T22:53:17.682Z,8.63
2019-03-29T22:55:47.726Z,9.90
2019-03-29T22:58:17.770Z,9.10
2019-03-29T23:03:27.171Z,8.93
2019-03-29T23:05:57.475Z,8.90
2019-03-29T23:08:27.529Z,9.17
2019-03-29T23:10:57.857Z,8.53
2019-03-29T23:13:27.882Z,8.27
2019-03-29T23:15:57.966Z,9.40
2019-03-29T23:18:28.001Z,8.73
2019-03-29T23:20:58.019Z,8.20
2019-03-29T23:26:07.787Z,8.33
2019-03-29T23:28:37.820Z,8.40
2019-03-29T23:31:07.861Z,7.97
2019-03-29T23:33:38.223Z,7.90
2019-03-29T23:38:47.630Z,8.10
2019-03-29T23:41:17.996Z,6.63
2019-03-29T23:43:48.046Z,7.33
2019-03-29T23:46:18.068Z,8.10
2019-03-29T23:51:27.470Z,7.00
2019-03-29T23:53:57.803Z,7.87
2019-03-29T23:56:27.859Z,8.00
2019-03-29T23:58:58.556Z,8.57
