createdAt,value
2022-11-29T00:03:01.657Z,103417.88
2022-11-29T00:13:06.210Z,103415.97
2022-11-29T00:23:09.768Z,103417.63
2022-11-29T00:33:14.333Z,103420.59
2022-11-29T00:43:18.790Z,103423.06
2022-11-29T00:53:23.148Z,103425.16
2022-11-29T01:03:26.085Z,103427.44
2022-11-29T01:13:31.172Z,103425.78
2022-11-29T01:23:35.191Z,103428.34
2022-11-29T01:33:40.188Z,103431.06
2022-11-29T01:44:00.828Z,103432.06
2022-11-29T01:54:06.056Z,103434.22
2022-11-29T02:04:09.153Z,103431.16
2022-11-29T02:14:31.306Z,103431.44
2022-11-29T02:24:58.195Z,103433.00
2022-11-29T02:35:18.577Z,103434.31
2022-11-29T02:45:47.022Z,103436.34
2022-11-29T02:56:02.619Z,103435.69
2022-11-29T03:06:16.172Z,103435.03
2022-11-29T03:16:30.127Z,103436.84
2022-11-29T03:26:40.479Z,103437.50
2022-11-29T03:36:53.835Z,103438.94
2022-11-29T03:47:02.522Z,103440.38
2022-11-29T03:57:07.429Z,103440.44
2022-11-29T04:07:31.362Z,103441.03
2022-11-29T04:18:25.313Z,103441.50
2022-11-29T04:28:57.795Z,103441.72
2022-11-29T04:39:36.845Z,103442.66
2022-11-29T04:50:03.723Z,103443.41
2022-11-29T05:00:11.241Z,103443.91
2022-11-29T05:10:25.702Z,103441.28
2022-11-29T05:20:41.828Z,103441.50
2022-11-29T05:31:08.854Z,103442.38
2022-11-29T05:41:35.646Z,103442.78
2022-11-29T05:51:46.463Z,103445.22
2022-11-29T06:02:00.824Z,103444.94
2022-11-29T06:12:07.304Z,103445.53
2022-11-29T06:22:35.321Z,103445.00
2022-11-29T06:32:46.772Z,103449.72
2022-11-29T06:42:51.486Z,103454.03
2022-11-29T06:53:03.011Z,103457.94
2022-11-29T07:03:47.300Z,103457.38
2022-11-29T07:13:55.035Z,103461.53
2022-11-29T07:24:05.985Z,103465.56
2022-11-29T07:34:22.722Z,103467.38
2022-11-29T07:44:36.054Z,103468.31
2022-11-29T07:54:43.437Z,103471.28
2022-11-29T08:04:46.961Z,103475.28
2022-11-29T08:14:52.206Z,103476.75
2022-11-29T08:24:55.036Z,103477.09
2022-11-29T08:34:59.433Z,103479.66
2022-11-29T08:45:02.366Z,103482.19
2022-11-29T08:55:09.827Z,103482.47
2022-11-29T09:05:13.055Z,103484.38
2022-11-29T09:15:17.822Z,103487.84
2022-11-29T09:25:21.430Z,103491.34
2022-11-29T09:35:25.835Z,103494.31
2022-11-29T09:45:33.798Z,103493.63
2022-11-29T09:55:53.179Z,103494.28
2022-11-29T10:06:03.318Z,103488.97
2022-11-29T10:16:14.650Z,103488.84
2022-11-29T10:26:18.390Z,103491.63
2022-11-29T10:36:41.979Z,103494.63
2022-11-29T10:46:44.970Z,103496.44
2022-11-29T10:56:49.569Z,103494.63
2022-11-29T11:06:57.259Z,103496.22
2022-11-29T11:17:16.229Z,103497.47
2022-11-29T11:27:30.110Z,103498.97
2022-11-29T11:37:38.229Z,103500.41
2022-11-29T11:47:45.253Z,103500.91
2022-11-29T11:57:58.981Z,103500.03
2022-11-29T12:08:08.656Z,103502.94
2022-11-29T12:18:21.773Z,103506.03
2022-11-29T12:28:29.383Z,103508.56
2022-11-29T12:38:56.098Z,103510.19
2022-11-29T12:49:07.312Z,103511.66
2022-11-29T12:59:28.568Z,103513.44
2022-11-29T13:10:17.925Z,103514.41
2022-11-29T13:20:33.025Z,103515.31
2022-11-29T13:30:37.371Z,103515.19
2022-11-29T13:40:53.472Z,103515.38
2022-11-29T13:50:57.545Z,103515.47
2022-11-29T14:01:08.189Z,103513.81
2022-11-29T14:11:24.157Z,103514.28
2022-11-29T14:22:06.976Z,103514.38
2022-11-29T14:32:28.538Z,103513.97
2022-11-29T14:42:47.582Z,103513.66
2022-11-29T14:52:51.703Z,103512.78
2022-11-29T15:03:02.411Z,103511.38
2022-11-29T15:13:07.313Z,103510.75
2022-11-29T15:23:15.779Z,103510.13
2022-11-29T15:33:24.553Z,103510.50
2022-11-29T15:43:35.644Z,103500.13
2022-11-29T15:53:45.213Z,103500.34
2022-11-29T16:03:54.818Z,103493.78
2022-11-29T16:14:23.772Z,103489.00
2022-11-29T16:24:28.764Z,103482.97
2022-11-29T16:34:34.189Z,103477.66
2022-11-29T16:45:06.053Z,103475.63
2022-11-29T16:55:12.145Z,103475.13
2022-11-29T17:05:16.623Z,103470.28
2022-11-29T17:15:23.873Z,103466.97
2022-11-29T17:25:28.823Z,103461.53
2022-11-29T17:35:37.355Z,103459.06
2022-11-29T17:45:42.168Z,103458.81
2022-11-29T17:55:46.010Z,103460.84
2022-11-29T18:05:52.079Z,103461.88
2022-11-29T18:15:55.442Z,103463.72
2022-11-29T18:26:02.217Z,103463.97
2022-11-29T18:36:06.862Z,103462.28
2022-11-29T18:46:14.083Z,103458.72
2022-11-29T18:56:20.389Z,103456.97
2022-11-29T19:06:27.308Z,103458.47
2022-11-29T19:16:31.828Z,103452.81
2022-11-29T19:26:36.862Z,103450.97
2022-11-29T19:36:43.725Z,103452.00
2022-11-29T19:46:49.080Z,103452.97
2022-11-29T19:56:52.109Z,103450.94
2022-11-29T20:07:07.092Z,103449.38
2022-11-29T20:17:17.888Z,103446.44
2022-11-29T20:27:28.989Z,103449.25
2022-11-29T20:37:51.364Z,103445.13
2022-11-29T20:48:00.732Z,103448.78
2022-11-29T20:58:03.656Z,103445.72
2022-11-29T21:08:08.301Z,103445.03
2022-11-29T21:18:20.772Z,103442.53
2022-11-29T21:28:33.129Z,103445.97
2022-11-29T21:38:36.277Z,103449.03
2022-11-29T21:48:42.684Z,103442.72
2022-11-29T21:58:45.463Z,103437.97
2022-11-29T22:08:50.592Z,103438.34
2022-11-29T22:18:54.413Z,103440.91
2022-11-29T22:29:01.417Z,103437.00
2022-11-29T22:39:09.060Z,103440.09
2022-11-29T22:49:13.938Z,103442.84
2022-11-29T22:59:17.452Z,103447.03
2022-11-29T23:09:22.686Z,103449.84
2022-11-29T23:19:25.614Z,103454.19
2022-11-29T23:29:30.239Z,103457.25
2022-11-29T23:39:33.242Z,103458.91
2022-11-29T23:49:40.087Z,103463.09
2022-11-29T23:59:43.017Z,103466.38
