createdAt,value
2023-02-22T12:41:52.380Z,18400.00
2023-02-22T12:42:52.304Z,17632.00
2023-02-22T12:43:52.298Z,17184.00
2023-02-22T12:44:52.277Z,16960.00
2023-02-22T12:45:52.274Z,17120.00
2023-02-22T12:46:52.256Z,16672.00
2023-02-22T12:47:52.244Z,17152.00
2023-02-22T12:48:52.226Z,17408.00
2023-02-22T12:49:52.201Z,17440.00
2023-02-22T12:50:52.169Z,16192.00
2023-02-22T12:51:52.149Z,17024.00
2023-02-22T12:52:52.178Z,17152.00
2023-02-22T12:53:52.131Z,16832.00
2023-02-22T12:54:52.096Z,16128.00
2023-02-22T12:55:52.097Z,15840.00
2023-02-22T12:56:52.075Z,15112.00
2023-02-22T12:57:52.110Z,15128.00
2023-02-22T12:58:52.063Z,15100.00
2023-02-22T12:59:52.025Z,14228.00
2023-02-22T14:02:09.194Z,12032.00
2023-02-22T14:03:09.179Z,12188.00
2023-02-22T14:04:09.129Z,12380.00
2023-02-22T14:05:09.151Z,12436.00
2023-02-22T14:06:09.099Z,12412.00
2023-02-22T14:07:09.117Z,12452.00
2023-02-22T14:08:09.065Z,12524.00
2023-02-22T14:09:09.058Z,12712.00
2023-02-22T14:10:09.055Z,12796.00
2023-02-22T14:11:09.045Z,12952.00
2023-02-22T14:12:09.072Z,13204.00
2023-02-22T14:13:09.011Z,13464.00
2023-02-22T14:14:16.840Z,13960.00
2023-02-22T14:15:18.565Z,15360.00
2023-02-22T14:16:09.050Z,18464.00
2023-02-22T14:17:08.941Z,20704.00
2023-02-22T14:18:08.921Z,21120.00
2023-02-22T14:19:08.902Z,23360.00
2023-02-22T14:20:08.896Z,23904.00
2023-02-22T14:21:08.872Z,24032.00
2023-02-22T14:22:08.845Z,21696.00
2023-02-22T14:23:08.885Z,21376.00
2023-02-22T14:24:08.833Z,21024.00
2023-02-22T14:25:11.206Z,21440.00
2023-02-22T14:26:08.804Z,23072.00
2023-02-22T14:27:08.801Z,22912.00
2023-02-22T14:28:08.760Z,21792.00
2023-02-22T14:29:08.791Z,22400.00
2023-02-22T14:30:08.799Z,19680.00
2023-02-22T14:31:08.866Z,15520.00
2023-02-22T14:32:08.825Z,13320.00
2023-02-22T14:33:08.942Z,12964.00
