createdAt,value
2018-04-10T00:00:21.395Z,100191.84
2018-04-10T00:02:47.054Z,100192.42
2018-04-10T00:05:12.751Z,100194.56
2018-04-10T00:07:38.438Z,100192.75
2018-04-10T00:10:04.107Z,100194.98
2018-04-10T00:12:29.791Z,100184.91
2018-04-10T00:14:55.465Z,100189.20
2018-04-10T00:17:21.122Z,100185.02
2018-04-10T00:19:46.838Z,100188.34
2018-04-10T00:22:12.525Z,100186.61
2018-04-10T00:24:38.171Z,100186.88
2018-04-10T00:27:03.867Z,100181.48
2018-04-10T00:29:29.534Z,100181.26
2018-04-10T00:31:55.920Z,100183.64
2018-04-10T00:34:21.845Z,100185.86
2018-04-10T00:36:47.508Z,100182.27
2018-04-10T00:39:13.166Z,100176.25
2018-04-10T00:41:38.841Z,100174.70
2018-04-10T00:44:04.809Z,100172.63
2018-04-10T00:46:30.465Z,100177.91
2018-04-10T00:48:56.448Z,100167.95
2018-04-10T00:51:22.163Z,100166.79
2018-04-10T00:53:47.886Z,100169.13
2018-04-10T00:56:13.550Z,100174.73
2018-04-10T00:58:39.244Z,100173.49
2018-04-10T01:01:04.913Z,100184.05
2018-04-10T01:03:30.594Z,100180.50
2018-04-10T01:05:56.348Z,100181.25
2018-04-10T01:08:23.005Z,100191.65
2018-04-10T01:10:48.695Z,100193.69
2018-04-10T01:13:14.347Z,100192.86
2018-04-10T01:15:40.056Z,100191.80
2018-04-10T01:18:05.738Z,100194.13
2018-04-10T01:20:31.686Z,100190.67
2018-04-10T01:22:57.339Z,100189.91
2018-04-10T01:25:23.019Z,100181.85
2018-04-10T01:27:49.143Z,100185.42
2018-04-10T01:30:14.785Z,100190.46
2018-04-10T01:32:40.453Z,100190.39
2018-04-10T01:35:06.106Z,100189.97
2018-04-10T01:37:31.775Z,100186.81
2018-04-10T01:39:57.443Z,100188.66
2018-04-10T01:42:23.137Z,100190.95
2018-04-10T01:44:49.099Z,100192.19
2018-04-10T01:47:14.812Z,100193.61
2018-04-10T01:49:40.530Z,100187.47
2018-04-10T01:52:06.202Z,100193.41
2018-04-10T01:54:31.878Z,100196.20
2018-04-10T01:56:57.542Z,100188.63
2018-04-10T01:59:23.214Z,100192.11
2018-04-10T02:01:48.885Z,100191.77
2018-04-10T02:04:14.546Z,100188.98
2018-04-10T02:06:40.215Z,100193.27
2018-04-10T02:09:05.990Z,100197.73
2018-04-10T02:11:31.654Z,100194.45
2018-04-10T02:13:57.314Z,100194.70
2018-04-10T02:16:22.999Z,100191.01
2018-04-10T02:18:48.673Z,100192.09
2018-04-10T02:21:14.708Z,100185.43
2018-04-10T02:23:40.394Z,100194.73
2018-04-10T02:26:06.074Z,100192.34
2018-04-10T02:28:31.760Z,100192.36
2018-04-10T02:30:57.419Z,100195.17
2018-04-10T02:33:23.085Z,100198.70
2018-04-10T02:35:48.737Z,100194.52
2018-04-10T02:38:14.419Z,100196.91
2018-04-10T02:40:40.095Z,100200.11
2018-04-10T02:43:05.753Z,100193.54
2018-04-10T02:45:31.409Z,100195.76
2018-04-10T02:47:57.463Z,100204.05
2018-04-10T02:50:23.130Z,100197.89
2018-04-10T02:52:48.800Z,100198.62
2018-04-10T02:55:14.459Z,100199.02
2018-04-10T02:57:40.126Z,100205.27
2018-04-10T03:00:05.774Z,100205.68
2018-04-10T03:02:31.475Z,100207.84
2018-04-10T03:04:57.138Z,100213.10
2018-04-10T03:07:22.809Z,100207.59
2018-04-10T03:09:48.469Z,100211.61
2018-04-10T03:12:14.157Z,100201.23
2018-04-10T03:14:39.798Z,100206.92
2018-04-10T03:17:05.457Z,100205.45
2018-04-10T03:19:31.149Z,100206.94
2018-04-10T03:21:56.815Z,100205.52
2018-04-10T03:24:22.482Z,100200.84
2018-04-10T03:26:48.167Z,100210.80
2018-04-10T03:29:13.865Z,100201.48
2018-04-10T03:31:39.532Z,100205.67
2018-04-10T03:34:05.195Z,100211.13
2018-04-10T03:36:30.901Z,100207.73
2018-04-10T03:38:56.586Z,100202.22
2018-04-10T03:41:22.237Z,100205.99
2018-04-10T03:43:47.912Z,100217.02
2018-04-10T03:46:13.570Z,100214.05
2018-04-10T03:48:39.545Z,100216.75
2018-04-10T03:51:05.206Z,100216.66
2018-04-10T03:53:30.927Z,100219.84
2018-04-10T03:55:56.595Z,100222.41
2018-04-10T03:58:22.257Z,100227.56
2018-04-10T04:00:47.914Z,100221.31
2018-04-10T04:03:13.577Z,100226.73
2018-04-10T04:05:39.225Z,100229.68
2018-04-10T04:08:04.911Z,100237.16
2018-04-10T04:10:30.569Z,100235.91
2018-04-10T04:12:56.244Z,100232.69
2018-04-10T04:15:21.906Z,100231.62
2018-04-10T04:17:47.585Z,100231.03
2018-04-10T04:20:19.266Z,100236.29
2018-04-10T04:22:44.929Z,100234.14
2018-04-10T04:25:10.608Z,100235.80
2018-04-10T04:27:36.279Z,100239.27
2018-04-10T04:30:02.285Z,100241.72
2018-04-10T04:32:27.944Z,100239.92
2018-04-10T04:34:53.614Z,100236.19
2018-04-10T04:37:19.292Z,100235.03
2018-04-10T04:39:44.946Z,100240.19
2018-04-10T04:42:10.651Z,100234.99
2018-04-10T04:44:36.347Z,100242.95
2018-04-10T04:47:02.055Z,100236.52
2018-04-10T04:49:28.023Z,100237.81
2018-04-10T04:51:53.939Z,100238.40
2018-04-10T04:54:19.599Z,100238.91
2018-04-10T04:56:45.270Z,100232.01
2018-04-10T04:59:10.942Z,100241.41
2018-04-10T05:01:36.634Z,100239.89
2018-04-10T05:04:02.287Z,100243.75
2018-04-10T05:06:27.950Z,100247.10
2018-04-10T05:08:53.659Z,100243.64
2018-04-10T05:11:19.311Z,100245.13
2018-04-10T05:13:44.985Z,100252.29
2018-04-10T05:16:10.643Z,100255.48
2018-04-10T05:18:36.311Z,100256.05
2018-04-10T05:21:01.983Z,100259.02
2018-04-10T05:23:27.664Z,100262.66
2018-04-10T05:25:53.333Z,100256.31
2018-04-10T05:28:19.007Z,100254.14
2018-04-10T05:30:44.666Z,100259.16
2018-04-10T05:33:10.327Z,100264.48
2018-04-10T05:35:36.022Z,100266.56
2018-04-10T05:38:01.667Z,100265.67
2018-04-10T05:40:27.336Z,100264.59
2018-04-10T05:42:52.994Z,100260.86
2018-04-10T05:45:18.652Z,100257.43
2018-04-10T05:47:44.306Z,100261.65
2018-04-10T05:50:10.001Z,100265.86
2018-04-10T05:52:36.130Z,100269.73
2018-04-10T05:55:01.786Z,100268.45
2018-04-10T05:57:27.491Z,100270.56
2018-04-10T05:59:53.170Z,100268.11
2018-04-10T06:02:18.841Z,100267.61
2018-04-10T06:04:44.510Z,100270.17
2018-04-10T06:07:10.240Z,100280.63
2018-04-10T06:09:35.914Z,100273.31
2018-04-10T06:12:01.567Z,100281.53
2018-04-10T06:14:27.280Z,100289.71
2018-04-10T06:16:52.935Z,100285.71
2018-04-10T06:19:18.636Z,100280.38
2018-04-10T06:21:44.298Z,100283.22
2018-04-10T06:24:09.973Z,100277.88
2018-04-10T06:29:01.218Z,100283.06
2018-04-10T06:31:26.898Z,100290.00
2018-04-10T06:33:52.559Z,100283.16
2018-04-10T06:36:18.226Z,100295.85
2018-04-10T06:38:43.946Z,100296.09
2018-04-10T06:41:09.615Z,100286.70
2018-04-10T06:43:35.575Z,100285.03
2018-04-10T06:46:01.312Z,100287.25
2018-04-10T06:48:27.223Z,100281.71
2018-04-10T06:50:52.903Z,100284.20
2018-04-10T06:53:18.571Z,100282.70
2018-04-10T06:55:44.274Z,100282.72
2018-04-10T06:58:10.013Z,100278.18
2018-04-10T07:00:35.687Z,100282.36
2018-04-10T07:03:01.387Z,100287.02
2018-04-10T07:05:27.042Z,100283.32
2018-04-10T07:07:52.752Z,100292.03
2018-04-10T07:10:18.402Z,100294.39
2018-04-10T07:12:44.143Z,100288.87
2018-04-10T07:15:09.823Z,100290.06
2018-04-10T07:17:35.495Z,100285.09
2018-04-10T07:20:01.174Z,100279.33
2018-04-10T07:22:26.853Z,100285.70
2018-04-10T07:24:52.524Z,100285.28
2018-04-10T07:27:18.202Z,100288.44
2018-04-10T07:29:43.886Z,100287.66
2018-04-10T07:32:09.550Z,100286.98
2018-04-10T07:34:35.241Z,100289.52
2018-04-10T07:37:00.890Z,100290.96
2018-04-10T07:39:26.563Z,100293.34
2018-04-10T07:41:52.230Z,100288.94
2018-04-10T07:44:17.939Z,100294.17
2018-04-10T07:46:43.610Z,100285.23
2018-04-10T07:49:09.287Z,100290.22
2018-04-10T07:51:34.978Z,100281.05
2018-04-10T07:54:00.661Z,100286.55
2018-04-10T07:56:26.322Z,100292.72
2018-04-10T07:58:52.015Z,100288.58
2018-04-10T08:01:17.687Z,100295.39
2018-04-10T08:03:43.346Z,100292.26
2018-04-10T08:06:09.031Z,100296.89
2018-04-10T08:08:34.726Z,100298.88
2018-04-10T08:11:00.374Z,100288.56
2018-04-10T08:13:26.445Z,100299.36
2018-04-10T08:15:52.107Z,100298.32
2018-04-10T08:18:17.794Z,100296.16
2018-04-10T08:20:43.463Z,100292.76
2018-04-10T08:23:09.189Z,100288.59
2018-04-10T08:25:35.107Z,100291.74
2018-04-10T08:28:00.773Z,100300.97
2018-04-10T08:30:26.441Z,100307.75
2018-04-10T08:32:52.124Z,100300.78
2018-04-10T08:35:17.788Z,100307.31
2018-04-10T08:37:43.460Z,100288.15
2018-04-10T08:40:09.132Z,100306.55
2018-04-10T08:42:34.818Z,100305.48
2018-04-10T08:45:00.632Z,100299.47
2018-04-10T08:47:26.323Z,100296.67
2018-04-10T08:49:52.197Z,100291.51
2018-04-10T08:52:17.858Z,100268.56
2018-04-10T08:54:43.642Z,100287.90
2018-04-10T08:57:09.315Z,100295.48
2018-04-10T08:59:35.034Z,100295.66
2018-04-10T09:02:00.706Z,100290.20
2018-04-10T09:04:26.384Z,100298.64
2018-04-10T09:06:52.063Z,100291.52
2018-04-10T09:09:17.763Z,100295.09
2018-04-10T09:11:43.408Z,100292.00
2018-04-10T09:14:09.100Z,100304.47
2018-04-10T09:16:34.979Z,100306.13
2018-04-10T09:19:00.670Z,100300.61
2018-04-10T09:21:26.335Z,100295.92
2018-04-10T09:23:52.051Z,100298.70
2018-04-10T09:26:17.723Z,100298.13
2018-04-10T09:28:43.366Z,100300.52
2018-04-10T09:31:09.059Z,100286.30
2018-04-10T09:33:34.738Z,100301.09
2018-04-10T09:36:00.400Z,100294.26
2018-04-10T09:38:26.072Z,100292.83
2018-04-10T09:40:51.787Z,100287.55
2018-04-10T09:43:17.451Z,100293.63
2018-04-10T09:45:43.166Z,100303.39
2018-04-10T09:48:08.864Z,100309.88
2018-04-10T09:50:34.538Z,100298.44
2018-04-10T09:53:00.200Z,100300.29
2018-04-10T09:55:25.875Z,100302.83
2018-04-10T09:57:51.533Z,100304.45
2018-04-10T10:00:23.439Z,100303.27
2018-04-10T10:02:49.116Z,100302.28
2018-04-10T10:05:14.819Z,100308.00
2018-04-10T10:07:41.398Z,100301.89
2018-04-10T10:10:07.082Z,100298.70
2018-04-10T10:12:32.726Z,100304.18
2018-04-10T10:14:58.578Z,100300.12
2018-04-10T10:17:24.251Z,100294.80
2018-04-10T10:19:49.987Z,100293.88
2018-04-10T10:22:15.635Z,100288.11
2018-04-10T10:24:41.356Z,100286.90
2018-04-10T10:27:07.018Z,100283.55
2018-04-10T10:29:32.718Z,100284.25
2018-04-10T10:31:58.387Z,100292.74
2018-04-10T10:34:24.046Z,100283.98
2018-04-10T10:36:49.711Z,100287.16
2018-04-10T10:39:15.378Z,100298.80
2018-04-10T10:41:41.197Z,100272.72
2018-04-10T10:44:06.881Z,100299.21
2018-04-10T10:46:32.579Z,100293.87
2018-04-10T10:48:58.336Z,100304.42
2018-04-10T10:51:24.029Z,100303.17
2018-04-10T10:53:49.695Z,100300.23
2018-04-10T10:56:15.362Z,100298.17
2018-04-10T10:58:41.027Z,100297.59
2018-04-10T11:01:06.742Z,100306.72
2018-04-10T11:03:32.387Z,100302.74
2018-04-10T11:05:58.073Z,100303.17
2018-04-10T11:08:23.767Z,100316.33
2018-04-10T11:10:49.698Z,100310.67
2018-04-10T11:13:15.396Z,100306.31
2018-04-10T11:15:41.439Z,100311.65
2018-04-10T11:18:07.142Z,100317.58
2018-04-10T11:20:32.857Z,100322.23
2018-04-10T11:22:58.534Z,100322.68
2018-04-10T11:25:24.235Z,100325.42
2018-04-10T11:27:49.904Z,100325.75
2018-04-10T11:30:15.626Z,100335.60
2018-04-10T11:32:41.295Z,100327.73
2018-04-10T11:35:06.974Z,100341.98
2018-04-10T11:37:32.664Z,100341.91
2018-04-10T11:39:58.315Z,100334.42
2018-04-10T11:42:24.197Z,100346.55
2018-04-10T11:44:49.939Z,100345.32
2018-04-10T11:47:15.645Z,100338.48
2018-04-10T11:49:41.315Z,100344.87
2018-04-10T11:52:07.002Z,100353.73
2018-04-10T11:54:32.689Z,100347.69
2018-04-10T11:56:58.347Z,100351.78
2018-04-10T11:59:24.010Z,100352.23
2018-04-10T12:01:49.954Z,100352.91
2018-04-10T12:04:15.626Z,100353.98
2018-04-10T12:06:41.303Z,100358.42
2018-04-10T12:09:06.989Z,100350.88
2018-04-10T12:11:32.650Z,100351.20
2018-04-10T12:13:58.304Z,100350.70
2018-04-10T12:16:23.986Z,100364.49
2018-04-10T12:18:49.661Z,100348.55
2018-04-10T12:21:15.359Z,100346.98
2018-04-10T12:23:41.006Z,100342.56
2018-04-10T12:26:06.699Z,100347.12
2018-04-10T12:28:32.366Z,100343.06
2018-04-10T12:30:58.039Z,100351.66
2018-04-10T12:33:23.698Z,100343.41
2018-04-10T12:35:49.371Z,100350.78
2018-04-10T12:38:15.034Z,100343.88
2018-04-10T12:40:40.702Z,100351.86
2018-04-10T12:43:06.383Z,100344.93
2018-04-10T12:45:32.043Z,100346.75
2018-04-10T12:47:57.848Z,100347.88
2018-04-10T12:50:23.634Z,100351.55
2018-04-10T12:52:49.589Z,100355.73
2018-04-10T12:55:15.273Z,100354.12
2018-04-10T12:57:40.950Z,100358.91
2018-04-10T13:00:06.616Z,100358.28
2018-04-10T13:02:32.283Z,100352.29
2018-04-10T13:04:57.948Z,100361.28
2018-04-10T13:07:23.618Z,100362.80
2018-04-10T13:09:49.281Z,100356.47
2018-04-10T13:12:15.207Z,100351.44
2018-04-10T13:14:40.882Z,100355.36
2018-04-10T13:17:06.855Z,100351.81
2018-04-10T13:19:32.511Z,100349.61
2018-04-10T13:21:58.212Z,100352.15
2018-04-10T13:24:23.883Z,100353.14
2018-04-10T13:26:49.547Z,100354.17
2018-04-10T13:29:15.215Z,100344.79
2018-04-10T13:31:40.894Z,100348.30
2018-04-10T13:34:06.565Z,100351.12
2018-04-10T13:36:32.271Z,100359.13
2018-04-10T13:38:57.929Z,100368.01
2018-04-10T13:41:23.638Z,100370.94
2018-04-10T13:43:49.450Z,100374.54
2018-04-10T13:46:15.127Z,100372.17
2018-04-10T13:48:41.137Z,100375.73
2018-04-10T13:51:06.800Z,100373.50
2018-04-10T13:53:32.451Z,100373.78
2018-04-10T13:55:58.170Z,100369.45
2018-04-10T13:58:23.843Z,100373.73
2018-04-10T14:00:49.534Z,100370.23
2018-04-10T14:03:15.271Z,100369.20
2018-04-10T14:05:40.922Z,100376.42
2018-04-10T14:08:06.624Z,100374.95
2018-04-10T14:10:32.336Z,100370.39
2018-04-10T14:12:58.018Z,100373.83
2018-04-10T14:15:23.688Z,100387.62
2018-04-10T14:17:49.438Z,100381.69
2018-04-10T14:20:15.118Z,100383.62
2018-04-10T14:22:40.792Z,100378.06
2018-04-10T14:25:06.482Z,100384.77
2018-04-10T14:27:32.163Z,100379.34
2018-04-10T14:29:57.823Z,100392.27
2018-04-10T14:32:23.754Z,100388.53
2018-04-10T14:34:49.474Z,100387.78
2018-04-10T14:37:15.176Z,100390.67
2018-04-10T14:39:40.850Z,100386.82
2018-04-10T14:42:06.546Z,100387.30
2018-04-10T14:44:32.234Z,100391.73
2018-04-10T14:46:57.951Z,100386.16
2018-04-10T14:49:23.806Z,100390.41
2018-04-10T14:51:49.506Z,100384.76
2018-04-10T14:54:15.194Z,100391.58
2018-04-10T14:56:40.862Z,100400.64
2018-04-10T14:59:06.558Z,100383.64
2018-04-10T15:01:32.867Z,100385.87
2018-04-10T15:03:58.541Z,100387.48
2018-04-10T15:06:24.215Z,100390.04
2018-04-10T15:08:49.882Z,100395.60
2018-04-10T15:11:15.558Z,100394.52
2018-04-10T15:13:41.241Z,100394.77
2018-04-10T15:16:06.901Z,100392.45
2018-04-10T15:18:32.826Z,100397.17
2018-04-10T15:20:58.524Z,100393.03
2018-04-10T15:23:24.207Z,100394.67
2018-04-10T15:25:49.879Z,100399.55
2018-04-10T15:28:15.556Z,100402.80
2018-04-10T15:30:41.208Z,100391.12
2018-04-10T15:33:06.897Z,100402.48
2018-04-10T15:35:32.682Z,100407.07
2018-04-10T15:37:58.391Z,100409.25
2018-04-10T15:40:24.082Z,100401.53
2018-04-10T15:42:49.741Z,100401.16
2018-04-10T15:45:15.391Z,100402.58
2018-04-10T15:47:41.095Z,100406.30
2018-04-10T15:50:06.791Z,100404.16
2018-04-10T15:52:32.470Z,100399.73
2018-04-10T15:54:58.155Z,100419.17
2018-04-10T15:57:23.831Z,100411.03
2018-04-10T15:59:49.510Z,100414.06
2018-04-10T16:02:15.179Z,100396.97
2018-04-10T16:04:40.834Z,100410.39
2018-04-10T16:07:06.710Z,100417.23
2018-04-10T16:09:32.380Z,100415.64
2018-04-10T16:11:58.071Z,100414.52
2018-04-10T16:14:23.801Z,100418.55
2018-04-10T16:16:49.502Z,100420.01
2018-04-10T16:19:15.190Z,100418.69
2018-04-10T16:21:40.857Z,100425.94
2018-04-10T16:24:06.568Z,100421.89
2018-04-10T16:26:32.270Z,100419.67
2018-04-10T16:28:57.920Z,100418.44
2018-04-10T16:31:23.622Z,100418.83
2018-04-10T16:33:49.306Z,100431.89
2018-04-10T16:36:14.973Z,100431.62
2018-04-10T16:38:40.694Z,100429.31
2018-04-10T16:41:06.372Z,100439.15
2018-04-10T16:43:32.073Z,100434.55
2018-04-10T16:45:57.767Z,100446.42
2018-04-10T16:48:23.482Z,100437.72
2018-04-10T16:50:49.130Z,100452.85
2018-04-10T16:53:14.806Z,100448.38
2018-04-10T16:55:40.461Z,100448.48
2018-04-10T16:58:06.169Z,100461.11
2018-04-10T17:00:31.827Z,100452.94
2018-04-10T17:02:57.512Z,100457.34
2018-04-10T17:05:23.178Z,100460.30
2018-04-10T17:07:48.990Z,100461.88
2018-04-10T17:10:14.670Z,100461.35
2018-04-10T17:12:40.415Z,100462.53
2018-04-10T17:15:06.093Z,100480.89
2018-04-10T17:17:31.798Z,100469.58
2018-04-10T17:19:57.491Z,100471.69
2018-04-10T17:22:23.203Z,100467.75
2018-04-10T17:24:48.936Z,100477.41
2018-04-10T17:27:14.725Z,100482.17
2018-04-10T17:29:40.396Z,100478.66
2018-04-10T17:32:06.274Z,100478.09
2018-04-10T17:34:31.944Z,100473.62
2018-04-10T17:36:57.650Z,100478.12
2018-04-10T17:39:23.335Z,100486.39
2018-04-10T17:41:48.997Z,100479.17
2018-04-10T17:44:14.698Z,100477.83
2018-04-10T17:46:40.412Z,100492.41
2018-04-10T17:49:06.233Z,100488.66
2018-04-10T17:51:31.906Z,100494.52
2018-04-10T17:53:57.598Z,100497.36
2018-04-10T17:56:23.283Z,100505.38
2018-04-10T17:58:49.150Z,100498.13
2018-04-10T18:01:14.818Z,100496.40
2018-04-10T18:03:40.563Z,100506.50
2018-04-10T18:06:06.224Z,100508.23
2018-04-10T18:08:31.906Z,100518.27
2018-04-10T18:10:57.660Z,100512.13
2018-04-10T18:13:23.370Z,100521.44
2018-04-10T18:15:49.061Z,100533.17
2018-04-10T18:18:14.734Z,100538.83
2018-04-10T18:20:40.383Z,100540.23
2018-04-10T18:23:06.082Z,100547.11
2018-04-10T18:25:31.750Z,100548.70
2018-04-10T18:27:57.630Z,100554.23
2018-04-10T18:30:23.303Z,100560.03
2018-04-10T18:32:49.274Z,100557.80
2018-04-10T18:35:14.970Z,100563.39
2018-04-10T18:37:40.658Z,100566.41
2018-04-10T18:40:06.361Z,100569.88
2018-04-10T18:42:32.097Z,100578.49
2018-04-10T18:44:57.793Z,100577.92
2018-04-10T18:47:23.874Z,100577.96
2018-04-10T18:49:49.721Z,100588.94
2018-04-10T18:52:15.387Z,100588.73
2018-04-10T18:54:41.088Z,100597.11
2018-04-10T18:57:06.752Z,100609.47
2018-04-10T18:59:32.448Z,100596.45
2018-04-10T19:01:58.119Z,100612.41
2018-04-10T19:04:23.799Z,100607.89
2018-04-10T19:06:49.474Z,100612.05
2018-04-10T19:09:15.165Z,100615.69
2018-04-10T19:11:40.869Z,100607.92
2018-04-10T19:14:06.544Z,100612.03
2018-04-10T19:16:32.210Z,100611.16
2018-04-10T19:18:58.086Z,100610.25
2018-04-10T19:21:23.755Z,100609.33
2018-04-10T19:23:49.414Z,100597.00
2018-04-10T19:26:15.214Z,100602.66
2018-04-10T19:28:40.902Z,100604.63
2018-04-10T19:31:06.570Z,100598.55
2018-04-10T19:33:32.254Z,100601.49
2018-04-10T19:35:57.971Z,100602.59
2018-04-10T19:38:23.651Z,100606.77
2018-04-10T19:40:49.369Z,100599.66
2018-04-10T19:43:14.986Z,100609.09
2018-04-10T19:45:40.698Z,100614.58
2018-04-10T19:48:06.383Z,100609.66
2018-04-10T19:50:32.247Z,100609.03
2018-04-10T19:52:57.906Z,100613.36
2018-04-10T19:55:23.601Z,100612.28
2018-04-10T19:57:49.262Z,100612.75
2018-04-10T20:00:14.948Z,100611.69
2018-04-10T20:02:40.647Z,100621.70
2018-04-10T20:05:06.341Z,100615.32
2018-04-10T20:07:32.005Z,100618.59
2018-04-10T20:09:57.926Z,100623.27
2018-04-10T20:12:23.594Z,100625.41
2018-04-10T20:14:49.258Z,100614.05
2018-04-10T20:17:14.939Z,100618.17
2018-04-10T20:19:40.633Z,100620.43
2018-04-10T20:22:06.302Z,100625.11
2018-04-10T20:24:31.986Z,100629.37
2018-04-10T20:26:57.946Z,100638.80
2018-04-10T20:29:23.659Z,100630.92
2018-04-10T20:31:49.344Z,100622.19
2018-04-10T20:34:15.004Z,100627.70
2018-04-10T20:36:40.663Z,100621.53
2018-04-10T20:39:06.382Z,100632.44
2018-04-10T20:41:32.045Z,100621.50
2018-04-10T20:43:57.730Z,100646.55
2018-04-10T20:46:23.378Z,100621.62
2018-04-10T20:48:49.140Z,100638.53
2018-04-10T20:51:14.808Z,100644.74
2018-04-10T20:53:40.498Z,100652.50
2018-04-10T20:56:06.177Z,100661.30
2018-04-10T20:58:31.894Z,100661.61
2018-04-10T21:00:57.548Z,100658.02
2018-04-10T21:03:23.346Z,100660.16
2018-04-10T21:05:49.020Z,100665.19
2018-04-10T21:08:14.701Z,100660.44
2018-04-10T21:10:40.379Z,100664.89
2018-04-10T21:13:06.068Z,100668.76
2018-04-10T21:15:31.730Z,100676.94
2018-04-10T21:17:57.390Z,100679.05
2018-04-10T21:20:23.302Z,100680.84
2018-04-10T21:22:49.001Z,100684.52
2018-04-10T21:25:14.842Z,100680.39
2018-04-10T21:27:40.506Z,100684.09
2018-04-10T21:30:06.229Z,100678.28
2018-04-10T21:32:31.882Z,100681.87
2018-04-10T21:34:57.619Z,100681.59
2018-04-10T21:37:23.282Z,100685.34
2018-04-10T21:39:48.958Z,100689.23
2018-04-10T21:42:14.610Z,100694.84
2018-04-10T21:44:40.278Z,100680.94
2018-04-10T21:47:05.938Z,100698.01
2018-04-10T21:49:31.943Z,100693.49
2018-04-10T21:51:57.590Z,100687.77
2018-04-10T21:54:23.278Z,100696.27
2018-04-10T21:56:48.939Z,100691.59
2018-04-10T21:59:14.623Z,100684.84
2018-04-10T22:01:40.354Z,100691.66
2018-04-10T22:04:06.067Z,100693.64
2018-04-10T22:06:31.882Z,100700.05
2018-04-10T22:08:57.542Z,100697.97
2018-04-10T22:11:23.194Z,100696.29
2018-04-10T22:13:48.862Z,100707.72
2018-04-10T22:16:14.545Z,100705.58
2018-04-10T22:18:40.202Z,100700.34
2018-04-10T22:21:05.949Z,100708.45
2018-04-10T22:23:31.610Z,100715.73
2018-04-10T22:25:57.826Z,100713.86
2018-04-10T22:28:22.973Z,100711.92
2018-04-10T22:30:48.684Z,100716.44
2018-04-10T22:33:14.315Z,100717.63
2018-04-10T22:35:40.028Z,100709.98
2018-04-10T22:38:05.704Z,100719.55
2018-04-10T22:40:31.416Z,100720.91
2018-04-10T22:42:57.085Z,100723.24
2018-04-10T22:45:22.783Z,100724.60
2018-04-10T22:47:48.455Z,100719.50
2018-04-10T22:50:14.435Z,100720.73
2018-04-10T22:52:40.129Z,100717.00
2018-04-10T22:55:05.796Z,100724.13
2018-04-10T22:57:31.461Z,100723.77
2018-04-10T22:59:57.128Z,100729.64
2018-04-10T23:02:22.806Z,100731.13
2018-04-10T23:04:48.467Z,100727.30
2018-04-10T23:07:14.252Z,100733.31
2018-04-10T23:09:39.941Z,100730.94
2018-04-10T23:12:05.641Z,100732.77
2018-04-10T23:14:31.296Z,100740.69
2018-04-10T23:16:56.984Z,100739.44
2018-04-10T23:19:22.699Z,100741.45
2018-04-10T23:21:48.427Z,100730.70
2018-04-10T23:24:14.099Z,100735.28
2018-04-10T23:26:39.868Z,100742.41
2018-04-10T23:29:05.539Z,100743.17
2018-04-10T23:31:31.410Z,100739.91
2018-04-10T23:33:57.098Z,100745.50
2018-04-10T23:36:22.831Z,100746.25
2018-04-10T23:38:48.482Z,100744.90
2018-04-10T23:41:14.154Z,100745.31
2018-04-10T23:43:39.834Z,100741.53
2018-04-10T23:46:05.550Z,100746.70
2018-04-10T23:48:31.287Z,100744.14
2018-04-10T23:50:56.948Z,100748.80
2018-04-10T23:53:22.644Z,100752.72
2018-04-10T23:55:48.295Z,100750.39
2018-04-10T23:58:14.336Z,100741.20
