createdAt,value
2022-09-15T00:03:14.115Z,81.09
2022-09-15T00:08:16.697Z,81.16
2022-09-15T00:13:19.509Z,81.41
2022-09-15T00:18:21.782Z,81.42
2022-09-15T00:23:24.060Z,81.54
2022-09-15T00:28:26.369Z,81.37
2022-09-15T00:33:28.586Z,81.74
2022-09-15T00:38:30.958Z,81.22
2022-09-15T00:43:47.904Z,82.20
2022-09-15T00:49:18.548Z,81.72
2022-09-15T00:54:32.589Z,81.99
2022-09-15T00:59:37.715Z,81.69
2022-09-15T01:04:39.976Z,81.67
2022-09-15T01:09:48.291Z,82.22
2022-09-15T01:14:50.765Z,81.90
2022-09-15T01:20:24.801Z,82.29
2022-09-15T01:26:02.880Z,82.79
2022-09-15T01:32:09.510Z,82.43
2022-09-15T01:38:22.969Z,82.72
2022-09-15T01:44:26.599Z,82.15
2022-09-15T01:49:53.618Z,82.26
2022-09-15T01:55:09.418Z,81.81
2022-09-15T02:00:15.846Z,82.14
2022-09-15T02:05:54.560Z,82.69
2022-09-15T02:11:18.483Z,82.76
2022-09-15T02:22:12.430Z,82.84
2022-09-15T02:27:22.743Z,83.14
2022-09-15T02:32:30.661Z,82.60
2022-09-15T02:37:34.360Z,82.81
2022-09-15T02:42:37.448Z,82.44
2022-09-15T02:47:40.324Z,82.72
2022-09-15T02:52:45.286Z,82.82
2022-09-15T02:57:52.616Z,82.79
2022-09-15T03:03:03.195Z,82.72
2022-09-15T03:08:08.960Z,82.93
2022-09-15T03:13:12.254Z,82.68
2022-09-15T03:18:14.612Z,82.55
2022-09-15T03:23:17.108Z,82.59
2022-09-15T03:28:19.612Z,82.83
2022-09-15T03:33:26.651Z,82.93
2022-09-15T03:38:36.163Z,82.30
2022-09-15T03:43:40.043Z,82.88
2022-09-15T03:48:44.519Z,82.57
2022-09-15T03:53:47.957Z,82.86
2022-09-15T03:58:52.744Z,83.18
2022-09-15T04:03:58.141Z,82.67
2022-09-15T04:09:02.369Z,82.74
2022-09-15T04:14:06.913Z,82.73
2022-09-15T04:19:11.006Z,82.78
2022-09-15T04:24:17.676Z,83.03
2022-09-15T04:29:20.600Z,83.22
2022-09-15T04:34:23.004Z,83.02
2022-09-15T04:39:25.844Z,83.07
2022-09-15T04:44:28.137Z,83.28
2022-09-15T04:50:20.003Z,83.53
2022-09-15T04:55:22.364Z,83.34
2022-09-15T05:00:25.246Z,83.22
2022-09-15T05:05:28.792Z,83.26
2022-09-15T05:10:31.960Z,83.27
2022-09-15T05:15:34.200Z,83.36
2022-09-15T05:20:39.200Z,83.65
2022-09-15T05:25:41.475Z,83.43
2022-09-15T05:30:44.560Z,83.33
2022-09-15T05:35:51.860Z,83.64
2022-09-15T05:41:06.028Z,83.68
2022-09-15T05:46:08.723Z,83.88
2022-09-15T05:51:11.157Z,83.63
2022-09-15T05:56:14.844Z,83.73
2022-09-15T06:01:19.667Z,83.74
2022-09-15T06:06:24.735Z,83.78
2022-09-15T06:11:29.001Z,83.71
2022-09-15T06:16:33.528Z,83.73
2022-09-15T06:21:35.823Z,83.75
2022-09-15T06:26:37.932Z,83.35
2022-09-15T06:31:40.752Z,83.72
2022-09-15T06:36:42.901Z,83.58
2022-09-15T06:42:01.674Z,83.53
2022-09-15T06:47:04.550Z,83.56
2022-09-15T06:52:07.236Z,83.38
2022-09-15T06:57:09.471Z,83.15
2022-09-15T07:02:12.175Z,83.04
2022-09-15T07:07:14.430Z,83.06
2022-09-15T07:12:16.673Z,82.75
2022-09-15T07:17:18.846Z,83.02
2022-09-15T07:22:21.281Z,82.70
2022-09-15T07:27:27.086Z,83.01
2022-09-15T07:32:29.556Z,82.89
2022-09-15T07:37:33.427Z,82.93
2022-09-15T07:42:35.765Z,83.16
2022-09-15T07:47:38.815Z,82.98
2022-09-15T07:52:40.987Z,83.04
2022-09-15T07:57:43.247Z,82.98
2022-09-15T08:02:45.452Z,82.90
2022-09-15T08:07:47.659Z,83.32
2022-09-15T08:12:49.845Z,83.12
2022-09-15T08:17:52.557Z,83.00
2022-09-15T08:22:54.727Z,82.96
2022-09-15T08:27:57.071Z,83.24
2022-09-15T08:32:59.350Z,83.12
2022-09-15T08:38:01.517Z,83.45
2022-09-15T08:43:22.164Z,83.40
2022-09-15T08:48:36.663Z,83.59
2022-09-15T08:53:45.914Z,83.35
2022-09-15T08:58:48.559Z,83.00
2022-09-15T09:04:00.010Z,83.21
2022-09-15T09:09:27.987Z,83.60
2022-09-15T09:14:57.038Z,83.18
2022-09-15T09:20:40.111Z,83.34
2022-09-15T09:25:43.302Z,82.77
2022-09-15T09:30:46.166Z,83.03
2022-09-15T09:35:52.793Z,83.09
2022-09-15T09:40:59.865Z,83.35
2022-09-15T09:46:10.419Z,83.80
2022-09-15T09:51:33.735Z,83.43
2022-09-15T09:56:35.881Z,82.93
2022-09-15T10:01:38.281Z,83.17
2022-09-15T10:06:42.298Z,83.39
2022-09-15T10:11:55.367Z,83.66
2022-09-15T10:17:02.528Z,83.42
2022-09-15T10:22:05.221Z,83.08
2022-09-15T10:27:09.360Z,82.82
2022-09-15T10:32:29.487Z,82.90
2022-09-15T10:37:48.745Z,83.00
2022-09-15T10:42:55.912Z,82.88
2022-09-15T10:48:35.795Z,83.25
2022-09-15T10:53:51.351Z,82.95
2022-09-15T10:58:58.911Z,82.77
2022-09-15T11:04:16.292Z,82.65
2022-09-15T11:09:18.562Z,82.66
2022-09-15T11:14:27.448Z,82.57
2022-09-15T11:20:02.061Z,82.70
2022-09-15T11:25:11.049Z,82.29
2022-09-15T11:30:31.956Z,82.89
2022-09-15T11:35:38.695Z,82.62
2022-09-15T11:41:07.184Z,82.80
2022-09-15T11:46:14.629Z,82.61
2022-09-15T11:51:20.359Z,82.87
2022-09-15T11:56:40.667Z,83.09
2022-09-15T12:01:54.942Z,82.81
2022-09-15T12:07:23.948Z,83.45
2022-09-15T12:12:30.667Z,82.64
2022-09-15T12:17:48.544Z,82.95
2022-09-15T12:22:57.319Z,82.65
2022-09-15T12:28:24.372Z,83.08
2022-09-15T12:33:47.391Z,82.73
2022-09-15T12:38:49.881Z,82.16
2022-09-15T12:43:57.911Z,81.84
2022-09-15T12:49:03.324Z,81.94
2022-09-15T12:54:08.764Z,81.94
2022-09-15T12:59:14.940Z,81.90
2022-09-15T13:04:43.981Z,82.05
2022-09-15T13:09:57.224Z,81.38
2022-09-15T13:15:02.677Z,81.50
2022-09-15T13:20:10.421Z,81.42
2022-09-15T13:25:15.921Z,81.32
2022-09-15T13:30:21.144Z,81.16
2022-09-15T13:35:45.277Z,81.17
2022-09-15T13:40:50.694Z,80.77
2022-09-15T13:46:06.097Z,81.06
2022-09-15T13:51:29.869Z,80.84
2022-09-15T13:56:36.952Z,80.72
2022-09-15T14:01:39.395Z,81.13
2022-09-15T14:06:53.621Z,81.12
2022-09-15T14:12:03.847Z,81.28
2022-09-15T14:17:24.218Z,80.90
2022-09-15T14:22:45.484Z,80.74
2022-09-15T14:28:06.596Z,80.08
2022-09-15T14:39:22.422Z,78.92
2022-09-15T14:50:10.044Z,77.68
2022-09-15T14:55:23.418Z,77.31
2022-09-15T15:00:30.079Z,76.94
2022-09-15T15:05:47.185Z,77.04
2022-09-15T15:10:49.459Z,77.14
2022-09-15T15:15:52.131Z,77.09
2022-09-15T15:20:54.385Z,77.07
2022-09-15T15:26:29.139Z,77.16
2022-09-15T15:31:32.292Z,77.42
2022-09-15T15:36:36.727Z,77.63
2022-09-15T15:41:42.735Z,77.53
2022-09-15T15:46:53.836Z,77.75
2022-09-15T15:52:00.305Z,77.43
2022-09-15T15:57:21.732Z,77.52
2022-09-15T16:02:24.581Z,77.66
2022-09-15T16:07:31.077Z,77.48
2022-09-15T16:12:35.542Z,77.53
2022-09-15T16:17:37.880Z,77.97
2022-09-15T16:22:40.822Z,77.67
2022-09-15T16:27:43.030Z,78.04
2022-09-15T16:32:45.219Z,77.96
2022-09-15T16:37:47.465Z,78.03
2022-09-15T16:42:49.797Z,78.21
2022-09-15T16:47:52.000Z,78.21
2022-09-15T16:52:54.729Z,77.98
2022-09-15T16:57:57.094Z,78.09
2022-09-15T17:02:59.673Z,78.08
2022-09-15T17:08:02.349Z,78.21
2022-09-15T17:13:05.390Z,78.20
2022-09-15T17:18:10.171Z,78.07
2022-09-15T17:23:23.606Z,78.21
2022-09-15T17:28:31.718Z,77.92
2022-09-15T17:33:34.005Z,78.18
2022-09-15T17:38:41.318Z,78.16
2022-09-15T17:43:43.975Z,78.16
2022-09-15T17:48:46.381Z,78.34
2022-09-15T17:53:48.742Z,78.31
2022-09-15T17:58:51.101Z,78.47
2022-09-15T18:03:53.340Z,78.73
2022-09-15T18:08:55.559Z,78.52
2022-09-15T18:13:57.755Z,78.72
2022-09-15T18:19:00.113Z,78.17
2022-09-15T18:24:02.496Z,78.27
2022-09-15T18:29:04.820Z,78.23
2022-09-15T18:34:08.328Z,78.50
2022-09-15T18:39:12.255Z,78.23
2022-09-15T18:44:14.618Z,78.15
2022-09-15T18:49:16.995Z,78.40
2022-09-15T18:54:19.504Z,78.46
2022-09-15T18:59:21.913Z,78.51
2022-09-15T19:04:26.360Z,78.55
2022-09-15T19:09:32.141Z,78.45
2022-09-15T19:14:34.529Z,78.28
2022-09-15T19:19:36.870Z,78.41
2022-09-15T19:24:39.414Z,78.39
2022-09-15T19:29:41.906Z,78.29
2022-09-15T19:34:44.808Z,78.42
2022-09-15T19:39:48.226Z,78.53
2022-09-15T19:44:51.690Z,78.78
2022-09-15T19:49:53.988Z,78.62
2022-09-15T19:54:56.285Z,78.60
2022-09-15T19:59:58.530Z,78.52
2022-09-15T20:05:00.841Z,78.62
2022-09-15T20:10:03.545Z,78.25
2022-09-15T20:15:07.292Z,78.48
2022-09-15T20:20:11.843Z,78.43
2022-09-15T20:25:14.258Z,78.22
2022-09-15T20:30:16.461Z,78.50
2022-09-15T20:35:18.699Z,78.83
2022-09-15T20:40:21.031Z,78.66
2022-09-15T20:45:23.318Z,78.99
2022-09-15T20:50:27.574Z,78.87
2022-09-15T20:55:29.816Z,78.97
2022-09-15T21:00:34.026Z,78.75
2022-09-15T21:05:36.365Z,78.78
2022-09-15T21:10:41.859Z,78.88
2022-09-15T21:15:44.133Z,78.96
2022-09-15T21:20:48.128Z,78.59
2022-09-15T21:26:02.150Z,78.79
2022-09-15T21:31:06.768Z,78.68
2022-09-15T21:36:14.912Z,78.73
2022-09-15T21:41:23.563Z,78.82
2022-09-15T21:46:28.616Z,78.88
2022-09-15T21:51:31.165Z,78.83
2022-09-15T21:56:33.688Z,78.80
2022-09-15T22:01:35.874Z,78.73
2022-09-15T22:06:40.804Z,78.99
2022-09-15T22:11:43.324Z,78.93
2022-09-15T22:16:45.563Z,78.75
2022-09-15T22:21:47.928Z,78.90
2022-09-15T22:26:50.361Z,79.02
2022-09-15T22:31:52.752Z,79.10
2022-09-15T22:36:55.070Z,79.39
2022-09-15T22:41:57.280Z,79.33
2022-09-15T22:46:59.509Z,79.60
2022-09-15T22:52:04.859Z,79.57
2022-09-15T22:57:07.703Z,79.51
2022-09-15T23:02:10.211Z,79.51
2022-09-15T23:07:12.502Z,79.38
2022-09-15T23:12:15.116Z,79.56
2022-09-15T23:17:17.305Z,79.54
2022-09-15T23:22:19.516Z,79.55
2022-09-15T23:27:21.887Z,79.61
2022-09-15T23:32:24.233Z,79.12
2022-09-15T23:37:26.464Z,79.55
2022-09-15T23:42:28.672Z,79.70
2022-09-15T23:47:30.898Z,79.98
2022-09-15T23:52:33.239Z,80.16
2022-09-15T23:57:35.444Z,79.87
