createdAt,value
2022-10-14T00:01:19.838Z,14.80
2022-10-14T00:03:47.371Z,14.90
2022-10-14T00:06:18.590Z,14.80
2022-10-14T00:08:47.413Z,14.80
2022-10-14T00:11:17.823Z,14.80
2022-10-14T00:13:45.532Z,14.80
2022-10-14T00:16:22.775Z,14.80
2022-10-14T00:18:50.120Z,14.80
2022-10-14T00:21:18.146Z,14.80
2022-10-14T00:23:46.791Z,14.80
2022-10-14T00:26:22.908Z,14.80
2022-10-14T00:28:53.467Z,14.80
2022-10-14T00:31:22.025Z,14.80
2022-10-14T00:33:49.390Z,14.90
2022-10-14T00:36:19.183Z,14.90
2022-10-14T00:38:47.224Z,15.00
2022-10-14T00:41:17.514Z,14.90
2022-10-14T00:44:13.136Z,14.80
2022-10-14T00:46:42.961Z,14.80
2022-10-14T00:49:15.644Z,14.70
2022-10-14T00:51:53.865Z,14.80
2022-10-14T00:54:25.710Z,14.80
2022-10-14T00:56:53.014Z,14.80
2022-10-14T00:59:20.104Z,14.70
2022-10-14T01:01:47.435Z,14.60
2022-10-14T01:04:15.829Z,14.70
2022-10-14T01:06:55.031Z,14.70
2022-10-14T01:09:33.993Z,14.70
2022-10-14T01:12:30.319Z,14.70
2022-10-14T01:15:07.329Z,14.70
2022-10-14T01:17:39.136Z,14.70
2022-10-14T01:20:24.635Z,14.70
2022-10-14T01:23:20.627Z,14.70
2022-10-14T01:26:13.402Z,14.70
2022-10-14T01:28:53.788Z,14.60
2022-10-14T01:31:25.444Z,14.70
2022-10-14T01:33:56.989Z,14.70
2022-10-14T01:36:38.506Z,14.70
2022-10-14T01:39:18.303Z,14.70
2022-10-14T01:41:51.223Z,14.80
2022-10-14T01:44:21.320Z,14.70
2022-10-14T01:46:53.371Z,14.70
2022-10-14T01:49:33.844Z,14.70
2022-10-14T01:52:16.093Z,14.70
2022-10-14T01:54:44.574Z,14.70
2022-10-14T01:57:19.517Z,14.70
2022-10-14T01:59:47.832Z,14.80
2022-10-14T02:02:14.842Z,14.90
2022-10-14T02:04:41.727Z,14.80
2022-10-14T02:07:19.280Z,14.80
2022-10-14T02:10:24.989Z,14.80
2022-10-14T02:13:07.383Z,14.80
2022-10-14T02:15:52.322Z,14.80
2022-10-14T02:18:38.929Z,14.80
2022-10-14T02:21:39.158Z,14.80
2022-10-14T02:24:12.785Z,14.80
2022-10-14T02:26:42.387Z,14.80
2022-10-14T02:29:09.538Z,14.80
2022-10-14T02:31:39.687Z,14.80
2022-10-14T02:34:11.366Z,14.80
2022-10-14T02:36:41.752Z,14.80
2022-10-14T02:39:11.822Z,14.80
2022-10-14T02:41:39.182Z,14.80
2022-10-14T02:44:08.240Z,14.80
2022-10-14T02:46:35.746Z,14.80
2022-10-14T02:49:02.560Z,14.80
2022-10-14T02:52:06.014Z,14.70
2022-10-14T02:54:39.786Z,14.60
2022-10-14T02:57:06.608Z,14.80
2022-10-14T02:59:33.281Z,14.80
2022-10-14T03:02:01.761Z,14.80
2022-10-14T03:04:29.145Z,14.80
2022-10-14T03:06:56.205Z,14.80
2022-10-14T03:09:25.511Z,14.80
2022-10-14T03:11:52.486Z,14.80
2022-10-14T03:14:21.000Z,14.80
2022-10-14T03:16:48.748Z,14.80
2022-10-14T03:19:21.914Z,14.80
2022-10-14T03:21:52.584Z,14.80
2022-10-14T03:24:21.289Z,14.80
2022-10-14T03:26:59.724Z,14.80
2022-10-14T03:29:26.566Z,14.80
2022-10-14T03:31:59.644Z,14.90
2022-10-14T03:34:32.336Z,14.80
2022-10-14T03:37:12.473Z,14.90
2022-10-14T03:39:46.029Z,14.90
2022-10-14T03:42:14.763Z,14.90
2022-10-14T03:44:46.210Z,14.80
2022-10-14T03:47:17.505Z,14.80
2022-10-14T03:49:45.342Z,14.90
2022-10-14T03:52:24.369Z,15.00
2022-10-14T03:55:04.182Z,14.90
2022-10-14T03:57:31.292Z,14.90
2022-10-14T04:00:00.054Z,14.90
2022-10-14T04:02:40.792Z,14.90
2022-10-14T04:05:13.826Z,14.90
2022-10-14T04:07:43.333Z,14.90
2022-10-14T04:10:10.786Z,14.90
2022-10-14T04:12:44.243Z,14.90
2022-10-14T04:15:22.628Z,14.90
2022-10-14T04:18:05.015Z,15.00
2022-10-14T04:20:32.372Z,14.90
2022-10-14T04:23:00.913Z,14.90
2022-10-14T04:25:28.806Z,14.90
2022-10-14T04:28:02.405Z,14.90
2022-10-14T04:30:42.311Z,14.90
2022-10-14T04:33:14.547Z,14.90
2022-10-14T04:35:41.699Z,14.90
2022-10-14T04:38:14.434Z,14.90
2022-10-14T04:40:51.358Z,14.90
2022-10-14T04:43:18.964Z,14.80
2022-10-14T04:45:48.329Z,14.90
2022-10-14T04:48:24.980Z,15.10
2022-10-14T04:50:54.378Z,14.90
2022-10-14T04:53:40.302Z,14.90
2022-10-14T04:56:19.724Z,14.90
2022-10-14T04:58:56.169Z,15.10
2022-10-14T05:01:34.223Z,15.00
2022-10-14T05:04:03.012Z,15.00
2022-10-14T05:06:37.276Z,15.00
2022-10-14T05:09:06.457Z,15.00
2022-10-14T05:11:34.259Z,15.00
2022-10-14T05:14:02.080Z,15.00
2022-10-14T05:16:31.997Z,15.00
2022-10-14T05:18:58.869Z,15.00
2022-10-14T05:21:26.770Z,14.90
2022-10-14T05:24:03.505Z,15.00
2022-10-14T05:26:33.333Z,15.00
2022-10-14T05:29:04.947Z,15.00
2022-10-14T05:31:33.405Z,15.00
2022-10-14T05:34:20.890Z,15.00
2022-10-14T05:36:49.190Z,15.00
2022-10-14T05:39:18.708Z,15.00
2022-10-14T05:41:45.528Z,15.00
2022-10-14T05:44:14.350Z,15.20
2022-10-14T05:46:41.756Z,15.00
2022-10-14T05:49:10.449Z,15.00
2022-10-14T05:51:40.750Z,15.00
2022-10-14T05:54:15.459Z,14.90
2022-10-14T05:56:49.091Z,15.00
2022-10-14T05:59:49.785Z,15.00
2022-10-14T06:02:33.034Z,15.00
2022-10-14T06:05:00.930Z,15.00
2022-10-14T06:07:31.108Z,15.00
2022-10-14T06:09:59.074Z,15.10
2022-10-14T06:12:25.946Z,15.00
2022-10-14T06:14:53.022Z,15.00
2022-10-14T06:17:20.062Z,15.00
2022-10-14T06:19:47.101Z,15.00
2022-10-14T06:22:13.750Z,15.10
2022-10-14T06:24:40.496Z,15.00
2022-10-14T06:27:07.156Z,15.00
2022-10-14T06:29:37.856Z,15.00
2022-10-14T06:32:09.401Z,14.90
2022-10-14T06:34:36.369Z,15.00
2022-10-14T06:37:03.209Z,15.00
2022-10-14T06:39:30.210Z,15.00
2022-10-14T06:41:57.061Z,15.00
2022-10-14T06:44:24.091Z,15.00
2022-10-14T06:46:51.949Z,14.90
2022-10-14T06:49:18.888Z,15.00
2022-10-14T06:51:45.676Z,15.00
2022-10-14T06:54:13.438Z,15.00
2022-10-14T06:56:40.205Z,15.10
2022-10-14T06:59:06.946Z,15.10
2022-10-14T07:01:34.842Z,15.00
2022-10-14T07:04:01.879Z,15.10
2022-10-14T07:06:28.649Z,15.10
2022-10-14T07:08:55.425Z,15.10
2022-10-14T07:11:22.165Z,15.00
2022-10-14T07:13:49.006Z,15.10
2022-10-14T07:16:15.750Z,15.00
2022-10-14T07:18:42.540Z,15.10
2022-10-14T07:21:09.297Z,15.10
2022-10-14T07:23:36.113Z,15.10
2022-10-14T07:26:03.471Z,15.10
2022-10-14T07:28:34.001Z,15.10
2022-10-14T07:31:03.761Z,15.10
2022-10-14T07:33:31.324Z,15.20
2022-10-14T07:36:04.125Z,15.20
2022-10-14T07:38:31.312Z,15.20
2022-10-14T07:41:08.923Z,15.20
2022-10-14T07:43:36.124Z,15.20
2022-10-14T07:46:05.569Z,15.20
2022-10-14T07:48:45.309Z,15.30
2022-10-14T07:51:20.376Z,15.30
2022-10-14T07:53:48.502Z,15.30
2022-10-14T07:56:15.217Z,15.40
2022-10-14T07:58:44.524Z,15.40
2022-10-14T08:01:11.840Z,15.40
2022-10-14T08:03:38.914Z,15.40
2022-10-14T08:06:06.150Z,15.40
2022-10-14T08:08:33.500Z,15.50
2022-10-14T08:11:11.621Z,15.40
2022-10-14T08:13:41.952Z,15.50
2022-10-14T08:16:16.478Z,15.50
2022-10-14T08:18:44.012Z,15.50
2022-10-14T08:21:10.866Z,15.50
2022-10-14T08:23:37.783Z,15.40
2022-10-14T08:26:20.770Z,15.50
2022-10-14T08:28:48.981Z,15.60
2022-10-14T08:31:16.862Z,15.70
2022-10-14T08:33:43.811Z,15.80
2022-10-14T08:36:11.967Z,15.80
2022-10-14T08:38:39.074Z,15.80
2022-10-14T08:41:30.866Z,15.80
2022-10-14T08:44:13.523Z,15.80
2022-10-14T08:47:01.864Z,15.80
2022-10-14T08:49:50.535Z,15.90
2022-10-14T08:52:33.617Z,15.90
2022-10-14T08:55:39.300Z,15.80
2022-10-14T09:00:55.468Z,15.80
2022-10-14T09:03:24.738Z,15.80
2022-10-14T09:05:58.693Z,15.90
2022-10-14T09:08:33.097Z,16.00
2022-10-14T09:11:01.656Z,16.00
2022-10-14T09:13:36.435Z,16.10
2022-10-14T09:16:22.950Z,16.10
2022-10-14T09:18:57.883Z,16.10
2022-10-14T09:21:53.496Z,16.10
2022-10-14T09:24:31.053Z,16.00
2022-10-14T09:27:03.112Z,16.00
2022-10-14T09:29:43.619Z,16.00
2022-10-14T09:32:25.492Z,16.00
2022-10-14T09:34:56.382Z,16.10
2022-10-14T09:37:28.320Z,16.10
2022-10-14T09:40:01.372Z,16.20
2022-10-14T09:42:58.731Z,16.30
2022-10-14T09:45:28.067Z,16.30
2022-10-14T09:48:07.507Z,16.40
2022-10-14T09:50:50.719Z,16.40
2022-10-14T09:53:37.128Z,16.40
2022-10-14T09:56:07.211Z,16.50
2022-10-14T09:58:55.145Z,16.60
2022-10-14T10:01:27.550Z,16.70
2022-10-14T10:03:56.588Z,16.80
2022-10-14T10:06:28.056Z,16.90
2022-10-14T10:09:01.265Z,16.90
2022-10-14T10:11:35.881Z,16.90
2022-10-14T10:14:24.690Z,17.00
2022-10-14T10:17:18.001Z,17.00
2022-10-14T10:19:47.577Z,16.90
2022-10-14T10:22:26.287Z,17.00
2022-10-14T10:25:08.296Z,17.10
2022-10-14T10:27:46.008Z,17.00
2022-10-14T10:30:22.617Z,17.10
2022-10-14T10:32:49.341Z,17.20
2022-10-14T10:35:32.126Z,17.20
2022-10-14T10:38:23.564Z,17.20
2022-10-14T10:41:24.233Z,17.20
2022-10-14T10:44:15.689Z,17.20
2022-10-14T10:47:20.990Z,17.20
2022-10-14T10:50:15.794Z,17.30
2022-10-14T10:53:17.471Z,17.30
2022-10-14T10:55:58.771Z,17.20
2022-10-14T10:58:35.785Z,17.10
2022-10-14T11:01:24.719Z,17.10
2022-10-14T11:04:17.847Z,16.90
2022-10-14T11:07:28.817Z,16.90
2022-10-14T11:10:28.940Z,16.90
2022-10-14T11:13:45.926Z,17.10
2022-10-14T11:16:21.613Z,17.40
2022-10-14T11:19:12.369Z,17.60
2022-10-14T11:21:44.986Z,17.80
2022-10-14T11:24:33.820Z,18.10
2022-10-14T11:27:08.574Z,18.30
2022-10-14T11:30:02.351Z,18.40
2022-10-14T11:32:49.174Z,18.60
2022-10-14T11:38:29.657Z,18.80
2022-10-14T11:41:07.599Z,18.90
2022-10-14T11:43:37.126Z,18.90
2022-10-14T11:46:12.713Z,18.90
2022-10-14T11:48:52.733Z,18.70
2022-10-14T11:51:35.949Z,18.60
2022-10-14T11:54:18.962Z,18.50
2022-10-14T11:57:07.303Z,18.40
2022-10-14T11:59:55.804Z,18.40
2022-10-14T12:02:46.895Z,18.50
2022-10-14T12:05:44.144Z,18.50
2022-10-14T12:08:33.170Z,18.50
2022-10-14T12:11:17.440Z,18.60
2022-10-14T12:13:57.962Z,18.60
2022-10-14T12:16:26.640Z,18.60
2022-10-14T12:18:56.739Z,18.50
2022-10-14T12:21:50.841Z,18.50
2022-10-14T12:24:41.566Z,18.60
2022-10-14T12:27:12.629Z,18.20
2022-10-14T12:29:45.786Z,18.00
2022-10-14T12:32:30.016Z,18.00
2022-10-14T12:35:01.313Z,18.10
2022-10-14T12:37:35.531Z,18.10
2022-10-14T12:40:03.126Z,18.10
2022-10-14T12:42:34.905Z,18.10
2022-10-14T12:45:14.741Z,18.30
2022-10-14T12:47:42.466Z,18.40
2022-10-14T12:50:16.166Z,18.60
2022-10-14T12:52:49.182Z,18.70
2022-10-14T12:55:22.550Z,19.10
2022-10-14T12:58:02.266Z,19.20
2022-10-14T13:00:38.812Z,19.20
2022-10-14T13:03:18.919Z,19.30
2022-10-14T13:05:49.956Z,19.20
2022-10-14T13:08:21.537Z,19.40
2022-10-14T13:10:59.392Z,19.30
2022-10-14T13:13:38.813Z,19.40
2022-10-14T13:16:08.360Z,19.40
2022-10-14T13:18:39.645Z,19.20
2022-10-14T13:21:08.454Z,19.30
2022-10-14T13:23:47.456Z,19.30
2022-10-14T13:26:41.047Z,19.20
2022-10-14T13:29:21.276Z,19.10
2022-10-14T13:32:19.149Z,19.20
2022-10-14T13:35:09.181Z,18.90
2022-10-14T13:37:44.800Z,18.70
2022-10-14T13:40:36.498Z,18.70
2022-10-14T13:43:21.169Z,18.60
2022-10-14T13:46:12.330Z,18.60
2022-10-14T13:48:50.365Z,18.50
2022-10-14T13:51:24.653Z,18.60
2022-10-14T13:54:20.667Z,18.60
2022-10-14T14:03:17.482Z,18.50
2022-10-14T14:05:44.400Z,18.50
2022-10-14T14:08:38.664Z,18.40
2022-10-14T14:11:17.409Z,18.40
2022-10-14T14:14:31.921Z,18.40
2022-10-14T14:17:32.629Z,18.30
2022-10-14T14:20:51.977Z,18.30
2022-10-14T14:24:10.206Z,18.30
2022-10-14T14:26:40.094Z,18.20
2022-10-14T14:29:22.624Z,18.20
2022-10-14T14:34:38.761Z,18.20
2022-10-14T14:38:06.245Z,18.40
2022-10-14T14:40:28.544Z,18.40
2022-10-14T14:43:03.716Z,18.40
2022-10-14T14:45:35.290Z,18.50
2022-10-14T14:48:07.869Z,18.40
2022-10-14T14:50:38.583Z,18.30
2022-10-14T14:53:30.286Z,18.30
2022-10-14T14:56:14.319Z,18.30
2022-10-14T14:58:50.746Z,18.20
2022-10-14T15:01:28.645Z,18.20
2022-10-14T15:04:15.601Z,18.10
2022-10-14T15:07:00.788Z,18.00
2022-10-14T15:09:36.174Z,17.90
2022-10-14T15:12:06.626Z,17.90
2022-10-14T15:14:42.378Z,18.00
2022-10-14T15:17:29.157Z,18.00
2022-10-14T15:20:00.519Z,17.80
2022-10-14T15:22:33.254Z,17.90
2022-10-14T15:25:11.082Z,17.90
2022-10-14T15:27:37.821Z,17.90
2022-10-14T15:30:17.724Z,17.80
2022-10-14T15:32:44.798Z,17.80
2022-10-14T15:35:20.190Z,17.70
2022-10-14T15:37:48.983Z,17.80
2022-10-14T15:40:32.462Z,17.60
2022-10-14T15:43:09.463Z,17.60
2022-10-14T15:45:37.600Z,17.60
2022-10-14T15:48:07.073Z,17.50
2022-10-14T15:50:37.446Z,17.50
2022-10-14T15:53:04.266Z,17.50
2022-10-14T15:55:35.382Z,17.40
2022-10-14T15:58:05.965Z,17.40
2022-10-14T16:00:35.038Z,17.30
2022-10-14T16:03:05.682Z,17.20
2022-10-14T16:05:33.967Z,17.20
2022-10-14T16:08:05.978Z,17.10
2022-10-14T16:10:34.565Z,17.10
2022-10-14T16:13:06.984Z,17.00
2022-10-14T16:15:57.855Z,17.00
2022-10-14T16:18:26.004Z,16.90
2022-10-14T16:20:57.434Z,16.90
2022-10-14T16:23:29.561Z,16.90
2022-10-14T16:25:58.844Z,16.90
2022-10-14T16:28:28.799Z,16.90
2022-10-14T16:30:55.752Z,16.90
2022-10-14T16:33:26.120Z,16.90
2022-10-14T16:35:57.294Z,17.00
2022-10-14T16:38:24.408Z,16.70
2022-10-14T16:40:58.983Z,16.70
2022-10-14T16:43:28.954Z,16.60
2022-10-14T16:46:00.582Z,16.60
2022-10-14T16:48:27.877Z,16.60
2022-10-14T16:50:55.311Z,16.50
2022-10-14T16:53:41.184Z,16.40
2022-10-14T16:56:36.091Z,16.20
2022-10-14T16:59:04.683Z,16.10
2022-10-14T17:01:32.136Z,16.10
2022-10-14T17:04:00.098Z,16.00
2022-10-14T17:06:27.417Z,15.90
2022-10-14T17:08:54.710Z,15.80
2022-10-14T17:11:21.678Z,15.80
2022-10-14T17:13:55.557Z,16.00
2022-10-14T17:16:22.500Z,15.80
2022-10-14T17:18:49.656Z,15.70
2022-10-14T17:21:16.805Z,15.70
2022-10-14T17:23:44.284Z,15.60
2022-10-14T17:26:15.635Z,15.50
2022-10-14T17:28:46.920Z,15.50
2022-10-14T17:31:27.833Z,15.40
2022-10-14T17:33:54.747Z,15.40
2022-10-14T17:36:23.802Z,15.40
2022-10-14T17:38:52.073Z,15.40
2022-10-14T17:41:19.803Z,15.40
2022-10-14T17:43:49.372Z,15.60
2022-10-14T17:46:20.482Z,15.50
2022-10-14T17:48:58.934Z,15.40
2022-10-14T17:51:26.935Z,15.40
2022-10-14T17:53:58.397Z,15.40
2022-10-14T17:56:26.731Z,15.40
2022-10-14T17:58:59.287Z,15.40
2022-10-14T18:01:37.696Z,15.40
2022-10-14T18:04:17.406Z,15.40
2022-10-14T18:06:48.421Z,15.40
2022-10-14T18:09:28.307Z,15.40
2022-10-14T18:12:14.004Z,15.40
2022-10-14T18:14:50.211Z,15.40
2022-10-14T18:17:20.375Z,15.30
2022-10-14T18:20:00.608Z,15.30
2022-10-14T18:22:30.367Z,15.30
2022-10-14T18:24:59.480Z,15.30
2022-10-14T18:27:28.827Z,15.20
2022-10-14T18:29:55.742Z,15.20
2022-10-14T18:32:22.647Z,15.10
2022-10-14T18:34:51.934Z,15.10
2022-10-14T18:37:18.662Z,15.10
2022-10-14T18:39:47.476Z,15.00
2022-10-14T18:42:17.167Z,15.10
2022-10-14T18:44:50.582Z,15.10
2022-10-14T18:47:19.366Z,14.90
2022-10-14T18:49:48.624Z,14.90
2022-10-14T18:52:15.416Z,14.80
2022-10-14T18:54:43.549Z,14.80
2022-10-14T18:57:14.794Z,14.80
2022-10-14T18:59:41.992Z,14.70
2022-10-14T19:02:13.994Z,14.70
2022-10-14T19:04:40.915Z,14.70
2022-10-14T19:07:11.878Z,14.70
2022-10-14T19:09:42.956Z,14.70
2022-10-14T19:12:28.954Z,14.70
2022-10-14T19:15:07.120Z,14.70
2022-10-14T19:17:34.925Z,14.80
2022-10-14T19:20:14.406Z,14.80
2022-10-14T19:23:08.935Z,14.80
2022-10-14T19:26:03.352Z,14.90
2022-10-14T19:28:35.161Z,14.80
2022-10-14T19:34:26.885Z,14.90
2022-10-14T19:37:22.345Z,14.90
2022-10-14T19:39:54.529Z,14.90
2022-10-14T19:42:24.727Z,15.10
2022-10-14T19:45:05.755Z,14.90
2022-10-14T19:47:36.182Z,14.80
2022-10-14T19:50:04.583Z,14.90
2022-10-14T19:52:32.460Z,14.90
2022-10-14T19:55:01.581Z,14.90
2022-10-14T19:57:31.521Z,14.90
2022-10-14T20:00:08.689Z,14.90
2022-10-14T20:02:39.654Z,14.80
2022-10-14T20:05:10.616Z,14.90
2022-10-14T20:07:38.226Z,14.80
2022-10-14T20:10:09.958Z,14.90
2022-10-14T20:12:38.406Z,14.90
2022-10-14T20:15:09.905Z,14.80
2022-10-14T20:17:42.436Z,14.80
2022-10-14T20:20:09.845Z,14.90
2022-10-14T20:22:38.000Z,14.90
2022-10-14T20:25:05.420Z,14.90
2022-10-14T20:27:32.429Z,14.90
2022-10-14T20:29:59.182Z,15.00
2022-10-14T20:32:27.586Z,15.00
2022-10-14T20:34:54.446Z,15.10
2022-10-14T20:37:27.238Z,15.00
2022-10-14T20:39:55.299Z,15.10
2022-10-14T20:42:23.516Z,15.10
2022-10-14T20:44:53.479Z,15.00
2022-10-14T20:47:27.633Z,15.00
2022-10-14T20:49:56.884Z,15.00
2022-10-14T20:52:24.970Z,15.00
2022-10-14T20:54:53.126Z,15.00
2022-10-14T20:57:22.429Z,15.00
2022-10-14T20:59:50.807Z,15.00
2022-10-14T21:02:24.783Z,15.00
2022-10-14T21:04:52.782Z,15.00
2022-10-14T21:07:21.839Z,15.00
2022-10-14T21:09:55.313Z,14.90
2022-10-14T21:12:31.337Z,15.00
2022-10-14T21:15:01.270Z,15.00
2022-10-14T21:17:30.251Z,15.00
2022-10-14T21:19:57.329Z,14.90
2022-10-14T21:22:26.406Z,15.00
2022-10-14T21:24:53.889Z,15.00
2022-10-14T21:27:21.910Z,15.10
2022-10-14T21:29:51.423Z,15.00
2022-10-14T21:33:09.931Z,15.00
2022-10-14T21:35:38.083Z,15.10
2022-10-14T21:38:08.395Z,15.10
2022-10-14T21:40:35.254Z,15.10
2022-10-14T21:43:08.129Z,15.10
2022-10-14T21:45:38.970Z,15.00
2022-10-14T21:48:09.469Z,15.00
2022-10-14T21:50:45.336Z,15.00
2022-10-14T21:53:13.913Z,15.00
2022-10-14T21:55:45.901Z,15.00
2022-10-14T21:58:14.916Z,14.90
2022-10-14T22:01:44.320Z,14.90
2022-10-14T22:04:13.606Z,14.80
2022-10-14T22:07:10.815Z,15.00
2022-10-14T22:09:37.648Z,14.80
2022-10-14T22:12:06.579Z,14.80
2022-10-14T22:14:35.895Z,14.80
2022-10-14T22:17:02.827Z,14.80
2022-10-14T22:19:31.504Z,14.80
2022-10-14T22:22:04.281Z,14.80
2022-10-14T22:24:38.130Z,14.70
2022-10-14T22:27:04.940Z,14.70
2022-10-14T22:29:31.923Z,14.60
2022-10-14T22:32:03.141Z,14.60
2022-10-14T22:34:30.987Z,14.50
2022-10-14T22:37:01.665Z,14.50
2022-10-14T22:39:28.541Z,14.40
2022-10-14T22:41:57.641Z,14.30
2022-10-14T22:44:25.624Z,14.30
2022-10-14T22:46:53.403Z,14.20
2022-10-14T22:49:20.258Z,14.20
2022-10-14T22:51:51.939Z,14.20
2022-10-14T22:54:22.737Z,14.20
2022-10-14T22:57:17.654Z,14.20
2022-10-14T22:59:44.423Z,14.20
2022-10-14T23:02:11.785Z,14.10
2022-10-14T23:04:38.571Z,14.10
2022-10-14T23:07:07.003Z,14.10
2022-10-14T23:09:36.963Z,14.00
2022-10-14T23:12:05.968Z,14.00
2022-10-14T23:14:32.995Z,14.00
2022-10-14T23:17:00.290Z,14.10
2022-10-14T23:19:27.363Z,14.20
2022-10-14T23:21:54.856Z,14.20
2022-10-14T23:24:21.923Z,14.30
2022-10-14T23:26:49.431Z,14.30
2022-10-14T23:29:17.349Z,14.30
2022-10-14T23:31:46.338Z,14.40
2022-10-14T23:34:14.201Z,14.40
2022-10-14T23:36:41.934Z,14.50
2022-10-14T23:39:09.360Z,14.50
2022-10-14T23:41:36.325Z,14.50
2022-10-14T23:44:03.265Z,14.60
2022-10-14T23:46:31.342Z,14.60
2022-10-14T23:49:07.750Z,14.60
2022-10-14T23:51:45.154Z,14.60
2022-10-14T23:54:12.066Z,14.60
2022-10-14T23:56:38.950Z,14.60
2022-10-14T23:59:05.878Z,14.60
