createdAt,value
2023-02-14T00:00:08.446Z,1016.35
2023-02-14T00:01:08.424Z,1016.35
2023-02-14T00:02:08.721Z,1016.35
2023-02-14T00:03:08.471Z,1016.35
2023-02-14T00:04:08.422Z,1016.33
2023-02-14T00:05:08.393Z,1016.32
2023-02-14T00:06:08.384Z,1016.30
2023-02-14T00:07:08.751Z,1016.29
2023-02-14T00:08:08.356Z,1016.27
2023-02-14T00:09:08.346Z,1016.27
2023-02-14T00:10:08.350Z,1016.27
2023-02-14T00:11:08.335Z,1016.28
2023-02-14T00:12:08.658Z,1016.29
2023-02-14T00:13:08.315Z,1016.30
2023-02-14T00:14:08.306Z,1016.30
2023-02-14T00:15:08.290Z,1016.32
2023-02-14T00:16:08.321Z,1016.32
2023-02-14T00:17:08.582Z,1016.32
2023-02-14T00:18:08.264Z,1016.32
2023-02-14T00:19:08.262Z,1016.32
2023-02-14T00:20:08.247Z,1016.32
2023-02-14T00:21:08.234Z,1016.33
2023-02-14T00:22:08.241Z,1016.33
2023-02-14T00:23:08.210Z,1016.34
2023-02-14T00:24:08.213Z,1016.34
2023-02-14T00:25:08.189Z,1016.35
2023-02-14T00:26:08.185Z,1016.37
2023-02-14T00:27:09.082Z,1016.37
2023-02-14T00:28:08.171Z,1016.37
2023-02-14T00:29:08.157Z,1016.37
2023-02-14T00:30:08.190Z,1016.37
2023-02-14T00:31:08.348Z,1016.37
2023-02-14T00:32:08.949Z,1016.36
2023-02-14T00:33:08.113Z,1016.36
2023-02-14T00:34:08.103Z,1016.35
2023-02-14T00:35:08.094Z,1016.35
2023-02-14T00:36:08.092Z,1016.35
2023-02-14T00:37:08.073Z,1016.37
2023-02-14T00:38:08.082Z,1016.38
2023-02-14T00:39:08.493Z,1016.39
2023-02-14T00:40:08.064Z,1016.39
2023-02-14T00:41:08.029Z,1016.39
2023-02-14T00:42:08.036Z,1016.39
2023-02-14T00:43:08.018Z,1016.37
2023-02-14T00:44:08.012Z,1016.36
2023-02-14T00:45:07.994Z,1016.35
2023-02-14T00:46:08.014Z,1016.34
2023-02-14T00:47:07.970Z,1016.34
2023-02-14T00:48:07.980Z,1016.34
2023-02-14T00:49:07.954Z,1016.34
2023-02-14T00:50:07.945Z,1016.35
2023-02-14T00:51:07.933Z,1016.35
2023-02-14T00:52:07.929Z,1016.36
2023-02-14T00:53:07.921Z,1016.38
2023-02-14T00:54:07.905Z,1016.40
2023-02-14T00:55:07.918Z,1016.41
2023-02-14T00:56:07.896Z,1016.43
2023-02-14T00:57:07.875Z,1016.45
2023-02-14T00:58:07.872Z,1016.46
2023-02-14T00:59:07.858Z,1016.48
2023-02-14T01:00:07.843Z,1016.48
2023-02-14T01:01:07.868Z,1016.48
2023-02-14T01:02:07.910Z,1016.48
2023-02-14T01:03:07.828Z,1016.48
2023-02-14T01:04:07.816Z,1016.47
2023-02-14T01:05:07.805Z,1016.47
2023-02-14T01:06:07.813Z,1016.47
2023-02-14T01:07:07.780Z,1016.47
2023-02-14T01:08:07.795Z,1016.47
2023-02-14T01:09:07.755Z,1016.48
2023-02-14T01:10:07.752Z,1016.49
2023-02-14T01:11:07.735Z,1016.49
2023-02-14T01:12:07.731Z,1016.50
2023-02-14T01:13:07.746Z,1016.50
2023-02-14T01:14:07.705Z,1016.50
2023-02-14T01:15:07.697Z,1016.49
2023-02-14T01:16:07.759Z,1016.49
2023-02-14T01:17:07.685Z,1016.48
2023-02-14T01:18:07.671Z,1016.49
2023-02-14T01:19:07.653Z,1016.50
2023-02-14T01:20:07.648Z,1016.51
2023-02-14T01:21:07.636Z,1016.51
2023-02-14T01:22:07.629Z,1016.51
2023-02-14T01:23:07.719Z,1016.51
2023-02-14T01:24:07.613Z,1016.51
2023-02-14T01:25:07.607Z,1016.52
2023-02-14T01:26:07.597Z,1016.52
2023-02-14T01:27:07.592Z,1016.53
2023-02-14T01:28:07.571Z,1016.54
2023-02-14T01:29:07.564Z,1016.55
2023-02-14T01:30:07.645Z,1016.56
2023-02-14T01:31:07.570Z,1016.57
2023-02-14T01:32:07.655Z,1016.58
2023-02-14T01:33:07.514Z,1016.59
2023-02-14T01:34:07.522Z,1016.60
2023-02-14T01:35:07.509Z,1016.59
2023-02-14T01:36:07.507Z,1016.58
2023-02-14T01:37:07.500Z,1016.58
2023-02-14T01:38:07.480Z,1016.58
2023-02-14T01:39:07.462Z,1016.58
2023-02-14T01:40:07.453Z,1016.57
2023-02-14T01:41:07.439Z,1016.56
2023-02-14T01:42:07.439Z,1016.55
2023-02-14T01:43:07.427Z,1016.53
2023-02-14T01:44:07.430Z,1016.51
2023-02-14T01:45:07.408Z,1016.50
2023-02-14T01:46:07.507Z,1016.49
2023-02-14T01:47:07.376Z,1016.47
2023-02-14T01:48:07.392Z,1016.45
2023-02-14T01:49:07.365Z,1016.44
2023-02-14T01:50:07.360Z,1016.43
2023-02-14T01:51:07.338Z,1016.44
2023-02-14T01:52:07.342Z,1016.45
2023-02-14T01:53:07.579Z,1016.45
2023-02-14T01:54:07.317Z,1016.46
2023-02-14T01:55:07.309Z,1016.46
2023-02-14T01:56:07.304Z,1016.47
2023-02-14T01:57:07.280Z,1016.46
2023-02-14T01:58:07.282Z,1016.45
2023-02-14T01:59:07.265Z,1016.44
2023-02-14T02:00:07.263Z,1016.43
2023-02-14T02:01:07.255Z,1016.42
2023-02-14T02:02:07.260Z,1016.42
2023-02-14T02:03:07.222Z,1016.41
2023-02-14T02:04:07.233Z,1016.39
2023-02-14T02:05:07.197Z,1016.40
2023-02-14T02:06:07.195Z,1016.39
2023-02-14T02:07:07.189Z,1016.40
2023-02-14T02:08:07.176Z,1016.40
2023-02-14T02:09:07.160Z,1016.41
2023-02-14T02:10:07.160Z,1016.41
2023-02-14T02:11:07.153Z,1016.42
2023-02-14T02:12:07.144Z,1016.41
2023-02-14T02:13:07.127Z,1016.41
2023-02-14T02:14:07.120Z,1016.39
2023-02-14T02:15:07.113Z,1016.38
2023-02-14T02:16:07.093Z,1016.37
2023-02-14T02:17:07.084Z,1016.36
2023-02-14T02:18:07.085Z,1016.34
2023-02-14T02:19:07.068Z,1016.33
2023-02-14T02:20:07.073Z,1016.33
2023-02-14T02:21:07.055Z,1016.32
2023-02-14T02:22:07.040Z,1016.32
2023-02-14T02:23:07.032Z,1016.31
2023-02-14T02:24:07.021Z,1016.32
2023-02-14T02:25:07.004Z,1016.33
2023-02-14T02:26:06.994Z,1016.32
2023-02-14T02:27:08.480Z,1016.32
2023-02-14T02:28:06.980Z,1016.32
2023-02-14T02:29:06.958Z,1016.32
2023-02-14T02:30:06.972Z,1016.32
2023-02-14T02:31:07.016Z,1016.31
2023-02-14T02:32:07.124Z,1016.30
2023-02-14T02:33:06.984Z,1016.29
2023-02-14T02:34:06.920Z,1016.27
2023-02-14T02:35:06.909Z,1016.26
2023-02-14T02:36:06.897Z,1016.23
2023-02-14T02:37:06.883Z,1016.22
2023-02-14T02:38:06.884Z,1016.20
2023-02-14T02:39:06.872Z,1016.19
2023-02-14T02:40:06.862Z,1016.17
2023-02-14T02:41:06.847Z,1016.16
2023-02-14T02:42:06.863Z,1016.16
2023-02-14T02:43:06.864Z,1016.16
2023-02-14T02:44:06.832Z,1016.16
2023-02-14T02:45:06.804Z,1016.16
2023-02-14T02:46:06.811Z,1016.16
2023-02-14T02:47:06.793Z,1016.16
2023-02-14T02:48:06.780Z,1016.16
2023-02-14T02:49:06.776Z,1016.16
2023-02-14T02:50:06.763Z,1016.16
2023-02-14T02:51:06.747Z,1016.15
2023-02-14T02:52:06.748Z,1016.14
2023-02-14T02:53:07.056Z,1016.12
2023-02-14T02:54:06.719Z,1016.10
2023-02-14T02:55:06.702Z,1016.07
2023-02-14T02:56:06.703Z,1016.05
2023-02-14T02:57:06.688Z,1016.04
2023-02-14T02:58:07.150Z,1016.02
2023-02-14T02:59:06.682Z,1016.01
2023-02-14T03:00:06.675Z,1016.01
2023-02-14T03:01:06.645Z,1016.02
2023-02-14T03:02:06.648Z,1016.03
2023-02-14T03:03:07.014Z,1016.03
2023-02-14T03:04:06.629Z,1016.05
2023-02-14T03:05:06.700Z,1016.06
2023-02-14T03:06:06.595Z,1016.07
2023-02-14T03:07:06.582Z,1016.08
2023-02-14T03:08:06.600Z,1016.09
2023-02-14T03:09:06.578Z,1016.10
2023-02-14T03:10:06.554Z,1016.10
2023-02-14T03:11:06.554Z,1016.09
2023-02-14T03:12:06.534Z,1016.08
2023-02-14T03:13:06.793Z,1016.08
2023-02-14T03:14:06.524Z,1016.07
2023-02-14T03:15:06.502Z,1016.07
2023-02-14T03:16:06.519Z,1016.06
2023-02-14T03:17:06.483Z,1016.05
2023-02-14T03:18:06.802Z,1016.04
2023-02-14T03:19:06.470Z,1016.05
2023-02-14T03:20:06.458Z,1016.05
2023-02-14T03:21:06.454Z,1016.05
2023-02-14T03:22:06.447Z,1016.04
2023-02-14T03:23:06.423Z,1016.03
2023-02-14T03:24:06.437Z,1016.02
2023-02-14T03:25:06.420Z,1016.01
2023-02-14T03:26:06.399Z,1016.00
2023-02-14T03:27:06.407Z,1015.97
2023-02-14T03:28:06.374Z,1015.96
2023-02-14T03:29:06.387Z,1015.95
2023-02-14T03:30:06.397Z,1015.95
2023-02-14T03:31:06.426Z,1015.95
2023-02-14T03:32:06.456Z,1015.95
2023-02-14T03:33:06.333Z,1015.94
2023-02-14T03:34:06.325Z,1015.94
2023-02-14T03:35:06.310Z,1015.93
2023-02-14T03:36:06.305Z,1015.92
2023-02-14T03:37:06.288Z,1015.91
2023-02-14T03:38:06.285Z,1015.90
2023-02-14T03:39:06.273Z,1015.89
2023-02-14T03:40:06.266Z,1015.89
2023-02-14T03:41:06.250Z,1015.89
2023-02-14T03:42:06.472Z,1015.88
2023-02-14T03:43:06.241Z,1015.88
2023-02-14T03:44:06.234Z,1015.87
2023-02-14T03:45:06.253Z,1015.86
2023-02-14T03:46:06.232Z,1015.85
2023-02-14T03:47:06.233Z,1015.85
2023-02-14T03:48:06.181Z,1015.84
2023-02-14T03:49:06.179Z,1015.85
2023-02-14T03:50:06.184Z,1015.85
2023-02-14T03:51:06.156Z,1015.85
2023-02-14T03:52:06.151Z,1015.86
2023-02-14T03:53:06.150Z,1015.86
2023-02-14T03:54:06.125Z,1015.87
2023-02-14T03:55:06.104Z,1015.87
2023-02-14T03:56:06.102Z,1015.87
2023-02-14T03:57:06.098Z,1015.87
2023-02-14T03:58:06.074Z,1015.86
2023-02-14T03:59:06.114Z,1015.86
2023-02-14T04:00:06.068Z,1015.85
2023-02-14T04:01:06.050Z,1015.84
2023-02-14T04:02:06.043Z,1015.83
2023-02-14T04:03:06.039Z,1015.83
2023-02-14T04:04:06.024Z,1015.84
2023-02-14T04:05:06.029Z,1015.85
2023-02-14T04:06:06.008Z,1015.85
2023-02-14T04:07:05.991Z,1015.87
2023-02-14T04:08:05.979Z,1015.88
2023-02-14T04:09:05.997Z,1015.88
2023-02-14T04:10:05.955Z,1015.87
2023-02-14T04:11:05.954Z,1015.86
2023-02-14T04:12:05.942Z,1015.86
2023-02-14T04:13:05.941Z,1015.85
2023-02-14T04:14:05.945Z,1015.85
2023-02-14T04:15:05.911Z,1015.84
2023-02-14T04:16:05.934Z,1015.84
2023-02-14T04:17:05.900Z,1015.83
2023-02-14T04:18:05.877Z,1015.82
2023-02-14T04:19:05.884Z,1015.81
2023-02-14T04:20:05.869Z,1015.80
2023-02-14T04:21:05.855Z,1015.79
2023-02-14T04:22:05.838Z,1015.77
2023-02-14T04:23:05.842Z,1015.75
2023-02-14T04:24:05.841Z,1015.75
2023-02-14T04:25:05.818Z,1015.74
2023-02-14T04:26:05.816Z,1015.73
2023-02-14T04:27:05.804Z,1015.73
2023-02-14T04:28:05.791Z,1015.73
2023-02-14T04:29:05.998Z,1015.73
2023-02-14T04:30:05.821Z,1015.73
2023-02-14T04:31:05.874Z,1015.72
2023-02-14T04:32:05.871Z,1015.71
2023-02-14T04:33:05.734Z,1015.72
2023-02-14T04:34:05.730Z,1015.70
2023-02-14T04:35:05.739Z,1015.69
2023-02-14T04:36:05.700Z,1015.68
2023-02-14T04:37:05.706Z,1015.67
2023-02-14T04:38:05.693Z,1015.66
2023-02-14T04:39:05.678Z,1015.65
2023-02-14T04:40:05.670Z,1015.65
2023-02-14T04:41:05.652Z,1015.65
2023-02-14T04:42:05.641Z,1015.65
2023-02-14T04:43:05.630Z,1015.65
2023-02-14T04:44:05.628Z,1015.65
2023-02-14T04:45:05.627Z,1015.66
2023-02-14T04:46:05.610Z,1015.65
2023-02-14T04:47:05.604Z,1015.65
2023-02-14T04:48:05.596Z,1015.64
2023-02-14T04:49:05.578Z,1015.64
2023-02-14T04:50:05.558Z,1015.65
2023-02-14T04:51:05.567Z,1015.65
2023-02-14T04:52:05.570Z,1015.67
2023-02-14T04:53:05.535Z,1015.68
2023-02-14T04:54:05.528Z,1015.69
2023-02-14T04:55:05.530Z,1015.71
2023-02-14T04:56:05.499Z,1015.72
2023-02-14T04:57:05.503Z,1015.72
2023-02-14T04:58:05.484Z,1015.73
2023-02-14T04:59:05.479Z,1015.74
2023-02-14T05:00:05.463Z,1015.74
2023-02-14T05:01:05.505Z,1015.74
2023-02-14T05:02:05.511Z,1015.73
2023-02-14T05:03:05.437Z,1015.72
2023-02-14T05:04:05.429Z,1015.72
2023-02-14T05:05:05.417Z,1015.71
2023-02-14T05:06:05.415Z,1015.71
2023-02-14T05:07:05.418Z,1015.71
2023-02-14T05:08:05.405Z,1015.70
2023-02-14T05:09:05.385Z,1015.70
2023-02-14T05:10:05.360Z,1015.71
2023-02-14T05:11:05.311Z,1015.70
2023-02-14T05:12:05.294Z,1015.70
2023-02-14T05:13:05.292Z,1015.70
2023-02-14T05:14:05.275Z,1015.69
2023-02-14T05:15:05.269Z,1015.69
2023-02-14T05:16:05.274Z,1015.68
2023-02-14T05:17:05.247Z,1015.68
2023-02-14T05:18:05.229Z,1015.68
2023-02-14T05:19:05.234Z,1015.69
2023-02-14T05:20:05.216Z,1015.69
2023-02-14T05:21:05.201Z,1015.70
2023-02-14T05:22:05.191Z,1015.71
2023-02-14T05:23:05.225Z,1015.71
2023-02-14T05:24:05.184Z,1015.71
2023-02-14T05:25:05.177Z,1015.71
2023-02-14T05:26:05.166Z,1015.71
2023-02-14T05:27:05.143Z,1015.71
2023-02-14T05:28:05.153Z,1015.72
2023-02-14T05:29:05.130Z,1015.72
2023-02-14T05:30:05.203Z,1015.72
2023-02-14T05:31:05.158Z,1015.71
2023-02-14T05:32:05.154Z,1015.71
2023-02-14T05:33:05.083Z,1015.71
2023-02-14T05:34:05.077Z,1015.71
2023-02-14T05:35:05.074Z,1015.69
2023-02-14T05:36:05.061Z,1015.68
2023-02-14T05:37:05.056Z,1015.67
2023-02-14T05:38:05.038Z,1015.67
2023-02-14T05:39:05.037Z,1015.67
2023-02-14T05:40:05.008Z,1015.67
2023-02-14T05:41:05.028Z,1015.66
2023-02-14T05:42:05.059Z,1015.66
2023-02-14T05:43:05.061Z,1015.66
2023-02-14T05:44:05.038Z,1015.65
2023-02-14T05:45:05.020Z,1015.64
2023-02-14T05:46:05.061Z,1015.65
2023-02-14T05:47:04.997Z,1015.64
2023-02-14T05:48:04.993Z,1015.64
2023-02-14T05:49:05.044Z,1015.63
2023-02-14T05:50:04.991Z,1015.63
2023-02-14T05:51:04.974Z,1015.63
2023-02-14T05:52:04.958Z,1015.63
2023-02-14T05:53:04.943Z,1015.62
2023-02-14T05:54:04.936Z,1015.62
2023-02-14T05:55:04.942Z,1015.62
2023-02-14T05:56:04.940Z,1015.63
2023-02-14T05:57:04.862Z,1015.64
2023-02-14T05:58:04.841Z,1015.65
2023-02-14T05:59:04.830Z,1015.66
2023-02-14T06:00:04.825Z,1015.66
2023-02-14T06:01:04.892Z,1015.66
2023-02-14T06:02:04.886Z,1015.66
2023-02-14T06:03:04.851Z,1015.66
2023-02-14T06:04:04.864Z,1015.66
2023-02-14T06:05:04.830Z,1015.66
2023-02-14T06:06:04.787Z,1015.67
2023-02-14T06:07:04.769Z,1015.67
2023-02-14T06:08:04.736Z,1015.68
2023-02-14T06:09:04.747Z,1015.69
2023-02-14T06:10:04.734Z,1015.69
2023-02-14T06:11:04.722Z,1015.70
2023-02-14T06:12:04.757Z,1015.71
2023-02-14T06:13:04.755Z,1015.72
2023-02-14T06:14:04.709Z,1015.74
2023-02-14T06:15:04.673Z,1015.74
2023-02-14T06:16:04.701Z,1015.75
2023-02-14T06:17:04.730Z,1015.76
2023-02-14T06:18:04.662Z,1015.77
2023-02-14T06:19:05.112Z,1015.76
2023-02-14T06:20:04.620Z,1015.77
2023-02-14T06:21:04.633Z,1015.77
2023-02-14T06:22:04.626Z,1015.77
2023-02-14T06:23:04.606Z,1015.78
2023-02-14T06:24:05.410Z,1015.78
2023-02-14T06:25:04.579Z,1015.79
2023-02-14T06:26:04.566Z,1015.79
2023-02-14T06:27:04.557Z,1015.80
2023-02-14T06:28:04.533Z,1015.81
2023-02-14T06:29:04.563Z,1015.82
2023-02-14T06:30:04.568Z,1015.84
2023-02-14T06:31:04.992Z,1015.85
2023-02-14T06:32:04.664Z,1015.86
2023-02-14T06:33:04.502Z,1015.87
2023-02-14T06:34:04.487Z,1015.89
2023-02-14T06:35:04.484Z,1015.89
2023-02-14T06:36:04.461Z,1015.89
2023-02-14T06:37:04.460Z,1015.89
2023-02-14T06:38:04.449Z,1015.90
2023-02-14T06:39:04.444Z,1015.91
2023-02-14T06:40:04.457Z,1015.91
2023-02-14T06:41:04.792Z,1015.92
2023-02-14T06:42:04.405Z,1015.92
2023-02-14T06:43:04.394Z,1015.92
2023-02-14T06:44:04.389Z,1015.93
2023-02-14T06:45:04.389Z,1015.93
2023-02-14T06:46:04.427Z,1015.94
2023-02-14T06:47:04.369Z,1015.93
2023-02-14T06:48:04.342Z,1015.93
2023-02-14T06:49:04.334Z,1015.93
2023-02-14T06:50:04.349Z,1015.92
2023-02-14T06:51:04.318Z,1015.92
2023-02-14T06:52:04.311Z,1015.91
2023-02-14T06:53:04.300Z,1015.90
2023-02-14T06:54:04.290Z,1015.89
2023-02-14T06:55:04.290Z,1015.88
2023-02-14T06:56:04.270Z,1015.88
2023-02-14T06:57:04.281Z,1015.88
2023-02-14T06:58:04.248Z,1015.87
2023-02-14T06:59:04.253Z,1015.87
2023-02-14T07:00:04.275Z,1015.87
2023-02-14T07:01:04.295Z,1015.87
2023-02-14T07:02:04.216Z,1015.88
2023-02-14T07:03:04.248Z,1015.89
2023-02-14T07:04:04.186Z,1015.90
2023-02-14T07:05:04.187Z,1015.91
2023-02-14T07:06:04.168Z,1015.91
2023-02-14T07:07:04.166Z,1015.91
2023-02-14T07:08:04.202Z,1015.93
2023-02-14T07:09:04.148Z,1015.95
2023-02-14T07:10:04.137Z,1015.98
2023-02-14T07:11:04.124Z,1015.98
2023-02-14T07:12:04.120Z,1015.99
2023-02-14T07:13:04.111Z,1015.99
2023-02-14T07:14:04.084Z,1016.00
2023-02-14T07:15:04.099Z,1016.00
2023-02-14T07:16:04.097Z,1016.00
2023-02-14T07:17:04.064Z,1016.00
2023-02-14T07:18:04.059Z,1015.99
2023-02-14T07:19:04.047Z,1015.98
2023-02-14T07:20:04.036Z,1015.98
2023-02-14T07:21:04.024Z,1015.98
2023-02-14T07:22:04.014Z,1016.00
2023-02-14T07:23:04.014Z,1015.99
2023-02-14T07:24:03.993Z,1016.00
2023-02-14T07:25:03.984Z,1016.00
2023-02-14T07:26:03.969Z,1016.01
2023-02-14T07:27:03.960Z,1016.01
2023-02-14T07:28:03.949Z,1016.00
2023-02-14T07:29:03.954Z,1016.00
2023-02-14T07:30:03.960Z,1016.00
2023-02-14T07:31:04.436Z,1016.00
2023-02-14T07:32:04.134Z,1016.00
2023-02-14T07:33:03.898Z,1016.00
2023-02-14T07:34:03.889Z,1016.00
2023-02-14T07:35:04.166Z,1016.00
2023-02-14T07:36:03.886Z,1015.99
2023-02-14T07:37:03.879Z,1015.99
2023-02-14T07:38:03.856Z,1015.98
2023-02-14T07:39:03.856Z,1015.99
2023-02-14T07:40:03.841Z,1015.98
2023-02-14T07:41:03.832Z,1015.98
2023-02-14T07:42:03.805Z,1015.98
2023-02-14T07:43:03.800Z,1015.99
2023-02-14T07:44:03.794Z,1015.99
2023-02-14T07:45:15.883Z,1015.99
2023-02-14T07:46:03.836Z,1015.99
2023-02-14T07:47:03.771Z,1015.98
2023-02-14T07:48:03.762Z,1015.96
2023-02-14T07:49:03.741Z,1015.95
2023-02-14T07:50:03.753Z,1015.93
2023-02-14T07:51:03.931Z,1015.91
2023-02-14T07:52:03.713Z,1015.89
2023-02-14T07:53:03.731Z,1015.87
2023-02-14T07:54:03.683Z,1015.86
2023-02-14T07:55:03.699Z,1015.86
2023-02-14T07:56:03.665Z,1015.86
2023-02-14T07:57:03.665Z,1015.86
2023-02-14T07:58:03.651Z,1015.87
2023-02-14T07:59:03.644Z,1015.87
2023-02-14T08:00:03.643Z,1015.88
2023-02-14T08:01:03.613Z,1015.88
2023-02-14T08:02:03.734Z,1015.87
2023-02-14T08:03:03.607Z,1015.86
2023-02-14T08:04:03.622Z,1015.85
2023-02-14T08:05:03.666Z,1015.85
2023-02-14T08:06:03.573Z,1015.84
2023-02-14T08:07:03.556Z,1015.84
2023-02-14T08:08:03.553Z,1015.83
2023-02-14T08:09:03.550Z,1015.83
2023-02-14T08:10:03.544Z,1015.81
2023-02-14T08:11:03.641Z,1015.81
2023-02-14T08:12:03.517Z,1015.81
2023-02-14T08:13:03.560Z,1015.81
2023-02-14T08:14:03.494Z,1015.81
2023-02-14T08:15:03.498Z,1015.81
2023-02-14T08:16:03.548Z,1015.81
2023-02-14T08:17:03.461Z,1015.81
2023-02-14T08:18:03.459Z,1015.80
2023-02-14T08:19:03.430Z,1015.82
2023-02-14T08:20:03.452Z,1015.82
2023-02-14T08:21:03.419Z,1015.83
2023-02-14T08:22:03.416Z,1015.83
2023-02-14T08:23:03.399Z,1015.83
2023-02-14T08:24:03.391Z,1015.83
2023-02-14T08:25:03.377Z,1015.82
2023-02-14T08:26:03.364Z,1015.82
2023-02-14T08:27:03.368Z,1015.81
2023-02-14T08:28:03.342Z,1015.80
2023-02-14T08:29:03.332Z,1015.79
2023-02-14T08:30:03.378Z,1015.78
2023-02-14T08:31:03.733Z,1015.79
2023-02-14T08:32:03.442Z,1015.80
2023-02-14T08:33:03.296Z,1015.82
2023-02-14T08:34:03.291Z,1015.83
2023-02-14T08:35:03.273Z,1015.83
2023-02-14T08:36:03.276Z,1015.82
2023-02-14T08:37:03.253Z,1015.82
2023-02-14T08:38:03.266Z,1015.82
2023-02-14T08:39:03.247Z,1015.82
2023-02-14T08:40:03.539Z,1015.83
2023-02-14T08:41:06.651Z,1015.83
2023-02-14T08:42:03.201Z,1015.84
2023-02-14T08:43:03.200Z,1015.84
2023-02-14T08:44:03.190Z,1015.84
2023-02-14T08:45:03.195Z,1015.83
2023-02-14T08:46:03.447Z,1015.82
2023-02-14T08:47:03.231Z,1015.80
2023-02-14T08:48:03.179Z,1015.80
2023-02-14T08:49:03.153Z,1015.79
2023-02-14T08:50:03.152Z,1015.78
2023-02-14T08:51:03.235Z,1015.78
2023-02-14T08:52:03.114Z,1015.77
2023-02-14T08:53:03.105Z,1015.77
2023-02-14T08:54:03.090Z,1015.77
2023-02-14T08:55:03.399Z,1015.77
2023-02-14T08:56:03.094Z,1015.77
2023-02-14T08:57:03.048Z,1015.76
2023-02-14T08:58:03.040Z,1015.74
2023-02-14T08:59:03.035Z,1015.73
2023-02-14T09:00:03.425Z,1015.71
2023-02-14T09:01:03.418Z,1015.72
2023-02-14T09:02:03.039Z,1015.71
2023-02-14T09:03:03.066Z,1015.71
2023-02-14T09:04:03.092Z,1015.71
2023-02-14T09:05:03.304Z,1015.70
2023-02-14T09:06:02.965Z,1015.69
2023-02-14T09:07:02.964Z,1015.67
2023-02-14T09:08:02.949Z,1015.65
2023-02-14T09:09:02.948Z,1015.63
2023-02-14T09:10:03.766Z,1015.62
2023-02-14T09:11:03.168Z,1015.61
2023-02-14T09:12:02.913Z,1015.60
2023-02-14T09:13:02.912Z,1015.60
2023-02-14T09:14:02.896Z,1015.60
2023-02-14T09:15:02.901Z,1015.60
2023-02-14T09:16:03.034Z,1015.59
2023-02-14T09:17:02.956Z,1015.60
2023-02-14T09:18:02.865Z,1015.61
2023-02-14T09:19:02.851Z,1015.61
2023-02-14T09:20:02.835Z,1015.61
2023-02-14T09:21:03.106Z,1015.60
2023-02-14T09:22:02.824Z,1015.60
2023-02-14T09:23:02.800Z,1015.59
2023-02-14T09:24:02.790Z,1015.58
2023-02-14T09:25:02.775Z,1015.56
2023-02-14T09:26:02.778Z,1015.55
2023-02-14T09:27:02.790Z,1015.54
2023-02-14T09:28:03.030Z,1015.53
2023-02-14T09:29:02.736Z,1015.52
2023-02-14T09:30:02.793Z,1015.51
2023-02-14T09:31:02.970Z,1015.50
2023-02-14T09:32:02.864Z,1015.50
2023-02-14T09:33:02.699Z,1015.50
2023-02-14T09:34:02.718Z,1015.50
2023-02-14T09:35:02.689Z,1015.50
2023-02-14T09:36:02.697Z,1015.49
2023-02-14T09:37:03.887Z,1015.49
2023-02-14T09:38:02.655Z,1015.48
2023-02-14T09:39:02.636Z,1015.47
2023-02-14T09:40:02.636Z,1015.45
2023-02-14T09:41:02.707Z,1015.43
2023-02-14T09:42:02.608Z,1015.43
2023-02-14T09:43:02.597Z,1015.42
2023-02-14T09:44:02.587Z,1015.42
2023-02-14T09:45:02.594Z,1015.43
2023-02-14T09:46:02.615Z,1015.42
2023-02-14T09:47:02.542Z,1015.42
2023-02-14T09:48:02.557Z,1015.41
2023-02-14T09:49:02.559Z,1015.41
2023-02-14T09:50:02.585Z,1015.40
2023-02-14T09:51:02.704Z,1015.39
2023-02-14T09:52:02.510Z,1015.39
2023-02-14T09:53:02.490Z,1015.39
2023-02-14T09:54:02.477Z,1015.40
2023-02-14T09:55:02.467Z,1015.41
2023-02-14T09:56:02.480Z,1015.41
2023-02-14T09:57:02.446Z,1015.41
2023-02-14T09:58:02.449Z,1015.40
2023-02-14T09:59:02.458Z,1015.39
2023-02-14T10:00:02.429Z,1015.38
2023-02-14T10:01:02.740Z,1015.38
2023-02-14T10:02:02.456Z,1015.37
2023-02-14T10:03:02.393Z,1015.35
2023-02-14T10:04:02.376Z,1015.34
2023-02-14T10:05:02.371Z,1015.34
2023-02-14T10:06:02.363Z,1015.34
2023-02-14T10:07:02.354Z,1015.35
2023-02-14T10:08:02.350Z,1015.35
2023-02-14T10:09:02.324Z,1015.36
2023-02-14T10:10:02.325Z,1015.36
2023-02-14T10:11:02.425Z,1015.37
2023-02-14T10:12:02.300Z,1015.37
2023-02-14T10:13:02.289Z,1015.36
2023-02-14T10:14:02.288Z,1015.35
2023-02-14T10:15:02.284Z,1015.34
2023-02-14T10:16:02.268Z,1015.34
2023-02-14T10:17:02.248Z,1015.35
2023-02-14T10:18:02.244Z,1015.35
2023-02-14T10:19:02.246Z,1015.35
2023-02-14T10:20:02.261Z,1015.35
2023-02-14T10:21:02.652Z,1015.35
2023-02-14T10:22:02.203Z,1015.35
2023-02-14T10:23:02.179Z,1015.35
2023-02-14T10:24:02.171Z,1015.35
2023-02-14T10:25:02.166Z,1015.34
2023-02-14T10:26:02.185Z,1015.33
2023-02-14T10:27:02.147Z,1015.33
2023-02-14T10:28:02.140Z,1015.32
2023-02-14T10:29:02.135Z,1015.31
2023-02-14T10:30:02.165Z,1015.30
2023-02-14T10:31:02.461Z,1015.29
2023-02-14T10:32:02.172Z,1015.28
2023-02-14T10:33:02.076Z,1015.28
2023-02-14T10:34:02.080Z,1015.26
2023-02-14T10:35:02.065Z,1015.25
2023-02-14T10:36:02.071Z,1015.23
2023-02-14T10:37:02.044Z,1015.22
2023-02-14T10:38:02.146Z,1015.22
2023-02-14T10:39:02.025Z,1015.20
2023-02-14T10:40:02.032Z,1015.20
2023-02-14T10:41:02.171Z,1015.19
2023-02-14T10:42:01.995Z,1015.19
2023-02-14T10:43:01.991Z,1015.16
2023-02-14T10:44:01.970Z,1015.14
2023-02-14T10:45:01.959Z,1015.13
2023-02-14T10:46:02.034Z,1015.11
2023-02-14T10:47:01.939Z,1015.08
2023-02-14T10:48:01.947Z,1015.07
2023-02-14T10:49:01.914Z,1015.05
2023-02-14T10:50:01.921Z,1015.04
2023-02-14T10:51:02.322Z,1015.04
2023-02-14T10:52:01.888Z,1015.04
2023-02-14T10:53:01.921Z,1015.03
2023-02-14T10:54:01.864Z,1015.02
2023-02-14T10:55:01.861Z,1015.03
2023-02-14T10:56:01.854Z,1015.01
2023-02-14T10:57:01.829Z,1015.00
2023-02-14T10:58:01.834Z,1014.98
2023-02-14T10:59:01.825Z,1014.97
2023-02-14T11:00:01.820Z,1014.95
2023-02-14T11:01:02.219Z,1014.95
2023-02-14T11:02:01.787Z,1014.96
2023-02-14T11:03:01.768Z,1014.96
2023-02-14T11:04:01.885Z,1014.98
2023-02-14T11:05:01.762Z,1014.99
2023-02-14T11:06:01.742Z,1014.97
2023-02-14T11:07:01.740Z,1014.96
2023-02-14T11:08:01.734Z,1014.96
2023-02-14T11:09:01.720Z,1014.93
2023-02-14T11:10:01.714Z,1014.91
2023-02-14T11:11:02.050Z,1014.88
2023-02-14T11:12:01.689Z,1014.86
2023-02-14T11:13:01.673Z,1014.87
2023-02-14T11:14:01.676Z,1014.87
2023-02-14T11:15:01.706Z,1014.88
2023-02-14T11:16:02.021Z,1014.89
2023-02-14T11:17:01.702Z,1014.87
2023-02-14T11:18:01.620Z,1014.86
2023-02-14T11:19:01.612Z,1014.84
2023-02-14T11:20:01.621Z,1014.83
2023-02-14T11:21:01.627Z,1014.79
2023-02-14T11:22:01.593Z,1014.77
2023-02-14T11:23:01.560Z,1014.75
2023-02-14T11:24:01.566Z,1014.76
2023-02-14T11:25:03.502Z,1014.76
2023-02-14T11:26:01.664Z,1014.75
2023-02-14T11:27:01.529Z,1014.75
2023-02-14T11:28:01.509Z,1014.76
2023-02-14T11:29:01.501Z,1014.76
2023-02-14T11:30:01.537Z,1014.76
2023-02-14T11:31:02.291Z,1014.73
2023-02-14T11:32:01.508Z,1014.73
2023-02-14T11:33:01.455Z,1014.73
2023-02-14T11:34:03.692Z,1014.70
2023-02-14T11:35:01.450Z,1014.71
2023-02-14T11:36:01.848Z,1014.69
2023-02-14T11:37:01.420Z,1014.69
2023-02-14T11:38:01.403Z,1014.68
2023-02-14T11:39:01.386Z,1014.71
2023-02-14T11:40:01.464Z,1014.66
2023-02-14T11:41:01.664Z,1014.64
2023-02-14T11:42:01.370Z,1014.62
2023-02-14T11:43:13.918Z,1014.62
2023-02-14T11:44:01.346Z,1014.60
2023-02-14T11:45:01.337Z,1014.57
2023-02-14T11:46:01.690Z,1014.56
2023-02-14T11:47:01.306Z,1014.54
2023-02-14T11:48:01.311Z,1014.52
2023-02-14T11:49:01.288Z,1014.49
2023-02-14T11:50:01.364Z,1014.48
2023-02-14T11:51:01.790Z,1014.48
2023-02-14T11:52:01.266Z,1014.44
2023-02-14T11:53:01.252Z,1014.42
2023-02-14T11:54:01.288Z,1014.38
2023-02-14T11:55:01.232Z,1014.36
2023-02-14T11:56:01.594Z,1014.36
2023-02-14T11:57:01.216Z,1014.33
2023-02-14T11:58:01.202Z,1014.32
2023-02-14T11:59:01.181Z,1014.30
2023-02-14T12:00:01.193Z,1014.30
2023-02-14T12:01:01.727Z,1014.29
2023-02-14T12:02:01.163Z,1014.28
2023-02-14T12:03:01.154Z,1014.28
2023-02-14T12:04:01.237Z,1014.26
2023-02-14T12:05:01.151Z,1014.24