createdAt,value
2019-04-28T00:00:37.285Z,99.99
2019-04-28T00:01:37.465Z,99.99
2019-04-28T00:02:37.650Z,99.99
2019-04-28T00:03:37.842Z,99.99
2019-04-28T00:04:38.027Z,99.99
2019-04-28T00:05:38.218Z,99.99
2019-04-28T00:06:38.399Z,99.99
2019-04-28T00:07:38.585Z,99.99
2019-04-28T00:08:38.765Z,99.99
2019-04-28T00:09:38.952Z,99.99
2019-04-28T00:10:39.141Z,99.99
2019-04-28T00:11:39.324Z,99.99
2019-04-28T00:12:41.277Z,99.99
2019-04-28T00:13:41.284Z,99.99
2019-04-28T00:14:41.652Z,99.99
2019-04-28T00:15:41.704Z,99.99
2019-04-28T00:16:41.182Z,99.99
2019-04-28T00:17:41.972Z,99.99
2019-04-28T00:18:41.555Z,99.99
2019-04-28T00:19:41.014Z,99.99
2019-04-28T00:20:40.976Z,99.99
2019-04-28T00:21:41.544Z,99.99
2019-04-28T00:22:41.887Z,99.99
2019-04-28T00:23:42.275Z,99.99
2019-04-28T00:24:41.769Z,99.99
2019-04-28T00:25:43.563Z,99.99
2019-04-28T00:26:42.085Z,99.99
2019-04-28T00:27:42.267Z,99.99
2019-04-28T00:28:42.453Z,99.99
2019-04-28T00:29:46.048Z,99.99
2019-04-28T00:30:42.818Z,99.99
2019-04-28T00:31:43.000Z,99.99
2019-04-28T00:32:43.188Z,99.99
2019-04-28T00:33:43.542Z,99.99
2019-04-28T00:34:43.561Z,99.99
2019-04-28T00:35:43.748Z,99.99
2019-04-28T00:36:43.935Z,99.99
2019-04-28T00:37:44.119Z,99.99
2019-04-28T00:38:44.302Z,99.99
2019-04-28T00:39:44.486Z,99.99
2019-04-28T00:40:44.675Z,99.99
2019-04-28T00:41:44.867Z,99.99
2019-04-28T00:42:45.047Z,99.99
2019-04-28T00:43:45.228Z,99.99
2019-04-28T00:44:45.415Z,99.99
2019-04-28T00:45:45.595Z,99.99
2019-04-28T00:46:45.827Z,99.99
2019-04-28T00:47:45.957Z,99.99
2019-04-28T00:48:46.142Z,99.99
2019-04-28T00:49:46.331Z,99.99
2019-04-28T00:50:46.509Z,99.99
2019-04-28T00:51:46.693Z,99.99
2019-04-28T00:52:46.876Z,99.99
2019-04-28T00:53:47.059Z,99.99
2019-04-28T00:54:47.258Z,99.99
2019-04-28T00:55:47.434Z,99.99
2019-04-28T00:56:47.623Z,99.99
2019-04-28T00:57:47.806Z,99.99
2019-04-28T00:58:47.985Z,99.99
2019-04-28T00:59:55.076Z,99.99
2019-04-28T01:00:48.355Z,99.99
2019-04-28T01:01:48.540Z,99.99
2019-04-28T01:02:48.723Z,99.99
2019-04-28T01:03:48.901Z,99.99
2019-04-28T01:04:49.086Z,99.99
2019-04-28T01:05:50.845Z,99.99
2019-04-28T01:06:49.462Z,99.99
2019-04-28T01:07:51.081Z,99.99
2019-04-28T01:08:51.521Z,99.99
2019-04-28T01:09:51.658Z,99.99
2019-04-28T01:10:50.834Z,99.99
2019-04-28T01:11:51.131Z,99.99
2019-04-28T01:12:51.005Z,99.99
2019-04-28T01:13:51.827Z,99.99
2019-04-28T01:14:54.516Z,99.99
2019-04-28T01:15:51.123Z,99.99
2019-04-28T01:16:51.563Z,99.99
2019-04-28T01:17:51.486Z,99.99
2019-04-28T01:18:51.672Z,99.99
2019-04-28T01:19:51.854Z,99.99
2019-04-28T01:20:52.043Z,99.99
2019-04-28T01:21:52.227Z,99.99
2019-04-28T01:22:52.412Z,99.99
2019-04-28T01:23:52.592Z,99.99
2019-04-28T01:24:52.798Z,99.99
2019-04-28T01:25:52.972Z,99.99
2019-04-28T01:26:53.162Z,99.99
2019-04-28T01:27:53.342Z,99.99
2019-04-28T01:28:53.524Z,99.99
2019-04-28T01:30:05.486Z,99.99
2019-04-28T01:30:53.892Z,99.99
2019-04-28T01:31:54.076Z,99.99
2019-04-28T01:32:54.261Z,99.99
2019-04-28T01:33:54.448Z,99.99
2019-04-28T01:34:54.635Z,99.99
2019-04-28T01:35:54.822Z,99.99
2019-04-28T01:36:55.011Z,99.99
2019-04-28T01:37:55.229Z,99.99
2019-04-28T01:38:55.414Z,99.99
2019-04-28T01:39:55.593Z,99.99
2019-04-28T01:40:55.779Z,99.99
2019-04-28T01:41:55.960Z,99.99
2019-04-28T01:42:56.148Z,99.99
2019-04-28T01:43:56.329Z,99.99
2019-04-28T01:44:56.529Z,99.99
2019-04-28T01:45:56.709Z,99.99
2019-04-28T01:46:56.902Z,99.99
2019-04-28T01:47:59.813Z,99.99
2019-04-28T01:48:57.271Z,99.99
2019-04-28T01:49:57.452Z,99.99
2019-04-28T01:50:57.637Z,99.99
2019-04-28T01:51:57.830Z,99.99
2019-04-28T01:52:59.723Z,99.99
2019-04-28T01:54:00.076Z,99.99
2019-04-28T01:55:00.300Z,99.99
2019-04-28T01:55:59.547Z,99.99
2019-04-28T01:57:01.063Z,99.99
2019-04-28T01:57:59.597Z,99.99
2019-04-28T01:59:00.300Z,99.99
2019-04-28T01:59:59.973Z,99.99
2019-04-28T02:00:59.723Z,99.99
2019-04-28T02:02:00.287Z,99.99
2019-04-28T02:03:00.166Z,99.99
2019-04-28T02:04:00.326Z,99.99
2019-04-28T02:05:00.203Z,99.99
2019-04-28T02:06:00.400Z,99.99
2019-04-28T02:07:00.566Z,99.99
2019-04-28T02:08:00.755Z,99.99
2019-04-28T02:09:01.023Z,99.99
2019-04-28T02:10:01.131Z,99.99
2019-04-28T02:11:01.315Z,99.99
2019-04-28T02:12:01.499Z,99.99
2019-04-28T02:13:01.680Z,99.99
2019-04-28T02:14:01.870Z,99.99
2019-04-28T02:15:02.079Z,99.99
2019-04-28T02:16:02.231Z,99.99
2019-04-28T02:17:02.418Z,99.99
2019-04-28T02:18:02.599Z,99.99
2019-04-28T02:19:02.794Z,99.99
2019-04-28T02:20:02.978Z,99.99
2019-04-28T02:21:03.171Z,99.99
2019-04-28T02:23:46.058Z,99.99
2019-04-28T02:24:46.245Z,99.99
2019-04-28T02:25:46.423Z,99.99
2019-04-28T02:26:46.617Z,99.99
2019-04-28T02:27:46.795Z,99.99
2019-04-28T02:28:46.979Z,99.99
2019-04-28T02:29:47.161Z,99.99
2019-04-28T02:30:50.357Z,99.99
2019-04-28T02:31:47.532Z,99.99
2019-04-28T02:32:47.713Z,99.99
2019-04-28T02:33:50.510Z,99.99
2019-04-28T02:34:49.865Z,99.99
2019-04-28T02:35:50.948Z,99.99
2019-04-28T02:36:50.641Z,99.99
2019-04-28T02:37:50.325Z,99.99
2019-04-28T02:38:51.356Z,99.99
2019-04-28T02:39:50.516Z,99.99
2019-04-28T02:40:50.331Z,99.99
2019-04-28T02:41:51.225Z,99.99
2019-04-28T02:42:51.877Z,99.99
2019-04-28T02:43:51.004Z,99.99
2019-04-28T02:44:50.518Z,99.99
2019-04-28T02:45:51.071Z,99.99
2019-04-28T02:46:50.819Z,99.99
2019-04-28T02:47:52.283Z,99.99
2019-04-28T02:48:53.943Z,99.99
2019-04-28T02:49:50.820Z,99.99
2019-04-28T02:50:51.180Z,99.99
2019-04-28T02:51:51.189Z,99.99
2019-04-28T02:52:52.064Z,99.99
2019-04-28T02:53:51.583Z,99.99
2019-04-28T02:54:51.754Z,99.99
2019-04-28T02:55:51.931Z,99.99
2019-04-28T02:56:52.118Z,99.99
2019-04-28T02:57:52.300Z,99.99
2019-04-28T02:58:52.483Z,99.99
2019-04-28T02:59:52.671Z,99.99
2019-04-28T03:01:08.982Z,99.99
2019-04-28T03:01:53.039Z,99.99
2019-04-28T03:02:53.211Z,99.99
2019-04-28T03:03:53.405Z,99.99
2019-04-28T03:04:53.577Z,99.99
2019-04-28T03:05:53.760Z,99.99
2019-04-28T03:06:53.943Z,99.99
2019-04-28T03:07:54.137Z,99.99
2019-04-28T03:08:54.319Z,99.99
2019-04-28T03:09:54.499Z,99.99
2019-04-28T03:10:54.685Z,99.99
2019-04-28T03:11:54.869Z,99.99
2019-04-28T03:12:55.049Z,99.99
2019-04-28T03:13:55.235Z,99.99
2019-04-28T03:14:55.423Z,99.99
2019-04-28T03:15:55.610Z,99.99
2019-04-28T03:16:55.796Z,99.99
2019-04-28T03:17:55.982Z,99.99
2019-04-28T03:18:56.162Z,99.99
2019-04-28T03:19:56.346Z,99.99
2019-04-28T03:20:56.528Z,99.99
2019-04-28T03:21:56.707Z,99.99
2019-04-28T03:22:56.893Z,99.99
2019-04-28T03:23:57.076Z,99.99
2019-04-28T03:24:57.258Z,99.99
2019-04-28T03:25:57.449Z,99.99
2019-04-28T03:26:57.628Z,99.99
2019-04-28T03:28:00.515Z,99.99
2019-04-28T03:29:00.795Z,99.99
2019-04-28T03:30:00.713Z,99.99
2019-04-28T03:31:03.305Z,99.99
2019-04-28T03:32:18.320Z,99.99
2019-04-28T03:33:04.926Z,99.99
2019-04-28T03:34:03.401Z,99.99
2019-04-28T03:35:03.211Z,99.99
2019-04-28T03:36:07.037Z,99.99
2019-04-28T03:37:00.338Z,99.99
2019-04-28T03:38:01.210Z,99.99
2019-04-28T03:39:00.682Z,99.99
2019-04-28T03:40:00.629Z,99.99
2019-04-28T03:41:01.017Z,99.99
2019-04-28T03:42:00.365Z,99.99
2019-04-28T03:43:03.194Z,99.99
2019-04-28T03:44:00.754Z,99.99
2019-04-28T03:45:01.169Z,99.99
2019-04-28T03:46:03.577Z,99.99
2019-04-28T03:47:03.096Z,99.99
2019-04-28T03:48:01.482Z,99.99
2019-04-28T03:49:01.664Z,99.99
2019-04-28T03:50:01.852Z,99.99
2019-04-28T03:51:02.041Z,99.99
2019-04-28T03:52:02.202Z,99.99
2019-04-28T03:53:02.390Z,99.99
2019-04-28T03:54:03.146Z,99.99
2019-04-28T03:55:02.752Z,99.99
2019-04-28T03:56:02.942Z,99.99
2019-04-28T03:57:03.132Z,99.99
2019-04-28T03:58:03.317Z,99.99
2019-04-28T03:59:03.519Z,99.99
2019-04-28T04:00:03.698Z,99.99
2019-04-28T04:01:03.898Z,99.99
2019-04-28T04:02:04.070Z,99.99
2019-04-28T04:03:04.253Z,99.99
2019-04-28T04:04:04.434Z,99.99
2019-04-28T04:05:04.625Z,99.99
2019-04-28T04:06:04.802Z,99.99
2019-04-28T04:07:04.986Z,99.99
2019-04-28T04:08:05.168Z,99.99
2019-04-28T04:09:05.359Z,99.99
2019-04-28T04:10:05.539Z,99.99
2019-04-28T04:11:05.722Z,99.99
2019-04-28T04:12:05.917Z,99.99
2019-04-28T04:13:06.100Z,99.99
2019-04-28T04:14:06.283Z,99.99
2019-04-28T04:15:06.478Z,99.99
2019-04-28T04:16:06.654Z,99.99
2019-04-28T04:17:06.836Z,99.99
2019-04-28T04:18:07.017Z,99.99
2019-04-28T04:19:07.205Z,99.99
2019-04-28T04:20:07.386Z,99.99
2019-04-28T04:21:07.563Z,99.99
2019-04-28T04:22:09.975Z,99.99
2019-04-28T04:23:11.067Z,99.99
2019-04-28T04:24:10.667Z,99.99
2019-04-28T04:25:10.214Z,99.99
2019-04-28T04:26:11.456Z,99.99
2019-04-28T04:27:10.757Z,99.99
2019-04-28T04:28:10.515Z,99.99
2019-04-28T04:29:10.151Z,99.99
2019-04-28T04:30:10.878Z,99.99
2019-04-28T04:31:10.486Z,99.99
2019-04-28T04:32:18.129Z,99.99
2019-04-28T04:33:11.080Z,99.99
2019-04-28T04:34:10.695Z,99.99
2019-04-28T04:35:10.546Z,99.99
2019-04-28T04:36:11.623Z,99.99
2019-04-28T04:37:12.618Z,99.99
2019-04-28T04:38:10.687Z,99.99
2019-04-28T04:39:11.012Z,99.99
2019-04-28T04:40:13.279Z,99.99
2019-04-28T04:41:11.473Z,99.99
2019-04-28T04:42:11.417Z,99.99
2019-04-28T04:43:11.597Z,99.99
2019-04-28T04:44:11.782Z,99.99
2019-04-28T04:45:11.985Z,99.99
2019-04-28T04:46:14.191Z,99.99
2019-04-28T04:47:12.342Z,99.99
2019-04-28T04:48:12.526Z,99.99
2019-04-28T04:49:12.710Z,99.99
2019-04-28T04:50:13.251Z,99.99
2019-04-28T04:51:13.076Z,99.99
2019-04-28T04:52:13.256Z,99.99
2019-04-28T04:53:13.435Z,99.99
2019-04-28T04:54:13.627Z,99.99
2019-04-28T04:55:13.802Z,99.99
2019-04-28T04:56:13.988Z,99.99
2019-04-28T04:57:14.174Z,99.99
2019-04-28T04:58:14.353Z,99.99
2019-04-28T04:59:14.533Z,99.99
2019-04-28T05:00:14.721Z,99.99
2019-04-28T05:01:14.902Z,99.99
2019-04-28T05:02:26.718Z,99.99
2019-04-28T05:03:15.276Z,99.99
2019-04-28T05:04:15.458Z,99.99
2019-04-28T05:05:15.642Z,99.99
2019-04-28T05:06:15.828Z,99.99
2019-04-28T05:07:16.011Z,99.99
2019-04-28T05:08:16.196Z,99.99
2019-04-28T05:09:16.377Z,99.99
2019-04-28T05:10:16.562Z,99.99
2019-04-28T05:11:16.743Z,98.97
2019-04-28T05:12:16.929Z,98.17
2019-04-28T05:13:17.106Z,96.65
2019-04-28T05:14:17.291Z,95.12
2019-04-28T05:15:17.477Z,94.46
2019-04-28T05:16:19.674Z,94.08
2019-04-28T05:17:17.842Z,94.27
2019-04-28T05:18:19.878Z,93.70
2019-04-28T05:19:19.457Z,93.89
2019-04-28T05:20:20.050Z,93.51
2019-04-28T05:21:19.218Z,93.23
2019-04-28T05:22:20.178Z,93.60
2019-04-28T05:23:19.646Z,93.79
2019-04-28T05:24:19.994Z,93.13
2019-04-28T05:25:20.430Z,93.60
2019-04-28T05:26:21.191Z,93.41
2019-04-28T05:27:24.025Z,93.04
2019-04-28T05:28:19.871Z,92.75
2019-04-28T05:29:26.487Z,92.75
2019-04-28T05:30:20.511Z,93.23
2019-04-28T05:31:24.210Z,93.18
2019-04-28T05:32:20.647Z,93.55
2019-04-28T05:33:23.656Z,93.08
2019-04-28T05:34:23.922Z,92.22
2019-04-28T05:35:22.020Z,92.22
2019-04-28T05:36:21.362Z,92.65
2019-04-28T05:37:21.551Z,92.27
2019-04-28T05:38:21.742Z,90.84
2019-04-28T05:39:21.926Z,91.99
2019-04-28T05:40:22.113Z,91.79
2019-04-28T05:41:22.300Z,92.08
2019-04-28T05:42:22.487Z,92.22
2019-04-28T05:43:22.670Z,91.84
2019-04-28T05:44:22.844Z,92.03
2019-04-28T05:45:23.034Z,92.22
2019-04-28T05:46:23.220Z,91.65
2019-04-28T05:47:23.414Z,92.32
2019-04-28T05:48:23.599Z,91.94
2019-04-28T05:49:23.785Z,91.84
2019-04-28T05:50:23.975Z,92.13
2019-04-28T05:51:24.158Z,92.13
2019-04-28T05:52:24.343Z,92.51
2019-04-28T05:53:24.528Z,92.22
2019-04-28T05:54:24.716Z,92.32
2019-04-28T05:55:24.908Z,92.03
2019-04-28T05:56:25.091Z,92.32
2019-04-28T05:57:25.268Z,92.60
2019-04-28T05:58:25.466Z,92.32
2019-04-28T05:59:25.652Z,92.79
2019-04-28T06:00:25.839Z,92.32
2019-04-28T06:01:26.029Z,92.36
2019-04-28T06:02:26.213Z,92.27
2019-04-28T06:03:26.394Z,91.75
2019-04-28T06:04:26.579Z,91.37
2019-04-28T06:05:26.771Z,91.84
2019-04-28T06:06:26.961Z,91.94
2019-04-28T06:07:27.144Z,90.80
2019-04-28T06:08:27.341Z,92.22
2019-04-28T06:09:29.416Z,91.65
2019-04-28T06:10:29.802Z,91.37
2019-04-28T06:11:27.899Z,92.03
2019-04-28T06:12:28.098Z,91.65
2019-04-28T06:13:30.169Z,91.75
2019-04-28T06:14:30.055Z,91.94
2019-04-28T06:15:29.478Z,91.17
2019-04-28T06:16:30.437Z,92.60
2019-04-28T06:17:29.554Z,91.46
2019-04-28T06:18:30.796Z,91.84
2019-04-28T06:19:30.167Z,91.94
2019-04-28T06:20:30.360Z,91.94
2019-04-28T06:21:29.784Z,91.89
2019-04-28T06:22:29.971Z,92.13
2019-04-28T06:23:30.148Z,92.84
2019-04-28T06:24:30.352Z,92.46
2019-04-28T06:25:30.535Z,93.41
2019-04-28T06:26:30.735Z,92.89
2019-04-28T06:27:32.635Z,93.27
2019-04-28T06:28:31.110Z,91.84
2019-04-28T06:29:31.305Z,94.08
2019-04-28T06:30:31.479Z,93.17
2019-04-28T06:31:31.671Z,91.64
2019-04-28T06:32:31.860Z,92.93
2019-04-28T06:33:32.052Z,91.93
2019-04-28T06:34:32.279Z,92.41
2019-04-28T06:35:32.435Z,91.45
2019-04-28T06:36:32.626Z,91.06
2019-04-28T06:37:32.814Z,90.16
2019-04-28T06:38:33.001Z,90.39
2019-04-28T06:39:33.185Z,89.63
2019-04-28T06:40:33.391Z,88.49
2019-04-28T06:41:33.588Z,89.25
2019-04-28T06:42:33.804Z,89.40
2019-04-28T06:43:33.991Z,90.73
2019-04-28T06:44:34.196Z,90.22
2019-04-28T06:45:34.382Z,91.98
2019-04-28T06:46:34.565Z,91.02
2019-04-28T06:47:34.765Z,91.17
2019-04-28T06:48:34.958Z,90.36
2019-04-28T06:49:35.152Z,91.31
2019-04-28T06:50:35.339Z,91.22
2019-04-28T06:51:35.519Z,91.55
2019-04-28T06:52:35.709Z,91.60
2019-04-28T06:53:35.896Z,92.60
2019-04-28T06:54:36.089Z,91.46
2019-04-28T06:55:36.275Z,90.64
2019-04-28T06:56:36.478Z,90.26
2019-04-28T06:57:36.663Z,91.27
2019-04-28T06:58:36.851Z,91.36
2019-04-28T06:59:37.038Z,91.55
2019-04-28T07:00:37.225Z,91.94
2019-04-28T07:01:37.422Z,91.55
2019-04-28T07:02:37.623Z,91.36
2019-04-28T07:03:37.818Z,91.46
2019-04-28T07:04:37.999Z,91.03
2019-04-28T07:05:38.186Z,90.46
2019-04-28T07:06:38.374Z,91.89
2019-04-28T07:07:38.577Z,91.79
2019-04-28T07:08:38.759Z,91.79
2019-04-28T07:09:38.954Z,91.22
2019-04-28T07:10:39.143Z,90.94
2019-04-28T07:11:39.331Z,91.65
2019-04-28T07:12:39.518Z,91.36
2019-04-28T07:13:39.703Z,91.51
2019-04-28T07:14:39.892Z,91.41
2019-04-28T07:15:40.077Z,91.89
2019-04-28T07:16:40.270Z,91.65
2019-04-28T07:17:40.505Z,91.74
2019-04-28T07:18:40.656Z,92.22
2019-04-28T07:19:40.839Z,91.22
2019-04-28T07:20:41.050Z,91.70
2019-04-28T07:21:41.238Z,90.75
2019-04-28T07:22:41.427Z,91.51
2019-04-28T07:23:41.616Z,93.32
2019-04-28T07:24:44.689Z,92.65
2019-04-28T07:25:41.982Z,91.60
2019-04-28T07:26:42.175Z,91.13
2019-04-28T07:27:42.357Z,91.70
2019-04-28T07:28:42.540Z,92.36
2019-04-28T07:29:42.731Z,91.89
2019-04-28T07:30:42.916Z,91.99
2019-04-28T07:31:43.102Z,92.50
2019-04-28T07:32:43.291Z,91.08
2019-04-28T07:33:43.475Z,92.22
2019-04-28T07:34:43.675Z,93.27
2019-04-28T07:35:43.857Z,92.32
2019-04-28T07:36:44.050Z,91.27
2019-04-28T07:37:44.234Z,91.89
2019-04-28T07:38:44.420Z,91.51
2019-04-28T07:39:44.607Z,92.27
2019-04-28T07:40:44.792Z,91.89
2019-04-28T07:41:44.987Z,92.13
2019-04-28T07:42:45.176Z,92.03
2019-04-28T07:43:45.359Z,92.13
2019-04-28T07:44:45.542Z,92.98
2019-04-28T07:45:45.734Z,91.74
2019-04-28T07:46:45.931Z,92.03
2019-04-28T07:47:46.146Z,91.55
2019-04-28T07:48:46.310Z,91.69
2019-04-28T07:49:46.497Z,91.31
2019-04-28T07:50:46.690Z,91.13
2019-04-28T07:51:46.882Z,91.03
2019-04-28T07:52:47.072Z,91.22
2019-04-28T07:53:47.264Z,92.65
2019-04-28T07:54:47.450Z,91.69
2019-04-28T07:55:47.647Z,91.98
2019-04-28T07:56:47.831Z,91.60
2019-04-28T07:57:48.024Z,91.41
2019-04-28T07:58:48.205Z,91.31
2019-04-28T07:59:48.395Z,91.69
2019-04-28T08:00:48.889Z,91.46
2019-04-28T08:01:48.766Z,91.83
2019-04-28T08:02:48.950Z,90.69
2019-04-28T08:03:50.035Z,91.17
2019-04-28T08:04:49.331Z,90.98
2019-04-28T08:05:49.553Z,91.78
2019-04-28T08:06:49.746Z,90.55
2019-04-28T08:07:49.927Z,90.21
2019-04-28T08:08:50.114Z,88.25
2019-04-28T08:09:50.313Z,86.10
2019-04-28T08:10:50.503Z,87.92
2019-04-28T08:11:50.679Z,88.40
2019-04-28T08:12:50.886Z,88.15
2019-04-28T08:13:51.076Z,86.76
2019-04-28T08:14:51.265Z,83.08
2019-04-28T08:15:51.480Z,82.93
2019-04-28T08:16:51.667Z,82.79
2019-04-28T08:17:51.844Z,84.12
2019-04-28T08:18:52.038Z,80.10
2019-04-28T08:19:52.251Z,80.48
2019-04-28T08:20:52.432Z,79.20
2019-04-28T08:21:52.626Z,80.93
2019-04-28T08:22:52.821Z,83.33
2019-04-28T08:23:53.013Z,84.33
2019-04-28T08:24:53.204Z,85.21
2019-04-28T08:25:53.412Z,86.63
2019-04-28T08:26:53.601Z,88.26
2019-04-28T08:27:53.798Z,87.78
2019-04-28T08:28:53.990Z,87.54
2019-04-28T08:29:58.768Z,88.11
2019-04-28T08:30:54.369Z,87.92
2019-04-28T08:31:54.560Z,88.73
2019-04-28T08:32:54.791Z,86.86
2019-04-28T08:34:02.145Z,85.05
2019-04-28T08:34:55.653Z,86.10
2019-04-28T08:35:55.342Z,87.02
2019-04-28T08:36:55.528Z,88.34
2019-04-28T08:37:55.726Z,86.53
2019-04-28T08:38:55.918Z,85.62
2019-04-28T08:39:56.107Z,84.38
2019-04-28T08:40:56.303Z,84.42
2019-04-28T08:41:56.491Z,84.23
2019-04-28T08:42:56.685Z,84.52
2019-04-28T08:43:56.882Z,83.27
2019-04-28T08:44:57.071Z,83.94
2019-04-28T08:45:57.263Z,84.85
2019-04-28T08:46:57.458Z,83.56
2019-04-28T08:47:58.091Z,81.05
2019-04-28T08:48:57.855Z,78.30
2019-04-28T08:49:58.046Z,74.51
2019-04-28T08:50:58.244Z,72.78
2019-04-28T08:51:58.440Z,75.43
2019-04-28T08:52:58.639Z,76.23
2019-04-28T08:53:58.876Z,73.58
2019-04-28T08:54:59.068Z,71.66
2019-04-28T08:55:59.281Z,73.57
2019-04-28T08:56:59.474Z,76.94
2019-04-28T08:57:59.668Z,78.11
2019-04-28T08:58:59.877Z,78.55
2019-04-28T09:00:00.056Z,76.52
2019-04-28T09:01:00.259Z,73.52
2019-04-28T09:02:00.451Z,69.43
2019-04-28T09:03:00.644Z,70.96
2019-04-28T09:04:00.842Z,73.66
2019-04-28T09:05:01.036Z,72.59
2019-04-28T09:06:01.509Z,70.29
2019-04-28T09:07:01.439Z,68.27
2019-04-28T09:08:01.625Z,69.87
2019-04-28T09:09:01.835Z,67.47
2019-04-28T09:10:02.029Z,65.65
2019-04-28T09:11:02.235Z,64.63
2019-04-28T09:12:02.433Z,67.13
2019-04-28T09:13:02.689Z,65.72
2019-04-28T09:14:02.829Z,64.86
2019-04-28T09:15:03.030Z,63.86
2019-04-28T09:16:03.221Z,65.20
2019-04-28T09:17:03.418Z,62.71
2019-04-28T09:18:03.619Z,62.26
2019-04-28T09:19:03.820Z,65.23
2019-04-28T09:20:04.021Z,69.17
2019-04-28T09:21:04.216Z,73.05
2019-04-28T09:22:04.414Z,75.60
2019-04-28T09:23:04.612Z,76.14
2019-04-28T09:24:04.821Z,79.16
2019-04-28T09:25:05.017Z,80.40
2019-04-28T09:26:05.203Z,80.84
2019-04-28T09:27:05.407Z,80.36
2019-04-28T09:28:05.600Z,80.84
2019-04-28T09:29:05.811Z,81.85
2019-04-28T09:30:05.997Z,82.61
2019-04-28T09:31:06.191Z,84.33
2019-04-28T09:32:06.385Z,84.05
2019-04-28T09:33:06.578Z,84.23
2019-04-28T09:34:06.774Z,84.62
2019-04-28T09:35:06.971Z,83.95
2019-04-28T09:36:07.152Z,82.90
2019-04-28T09:37:07.351Z,82.90
2019-04-28T09:38:07.541Z,83.18
2019-04-28T09:39:07.732Z,83.76
2019-04-28T09:40:07.931Z,83.00
2019-04-28T09:41:08.121Z,83.43
2019-04-28T09:42:08.311Z,84.91
2019-04-28T09:43:08.505Z,84.29
2019-04-28T09:44:08.690Z,85.21
2019-04-28T09:45:08.883Z,85.49
2019-04-28T09:46:09.073Z,86.68
2019-04-28T09:47:09.266Z,87.25
2019-04-28T09:48:09.454Z,86.49
2019-04-28T09:49:09.645Z,85.21
2019-04-28T09:50:09.837Z,86.25
2019-04-28T09:51:10.022Z,86.82
2019-04-28T09:52:10.226Z,87.21
2019-04-28T09:53:10.410Z,87.49
2019-04-28T09:54:10.597Z,87.78
2019-04-28T09:55:10.813Z,86.16
2019-04-28T09:56:10.998Z,85.97
2019-04-28T09:57:11.175Z,86.06
2019-04-28T09:58:11.365Z,85.58
2019-04-28T09:59:11.546Z,85.53
2019-04-28T10:00:11.744Z,86.01
2019-04-28T10:01:11.931Z,85.72
2019-04-28T10:02:12.121Z,85.49
2019-04-28T10:03:12.309Z,85.77
2019-04-28T10:04:12.506Z,86.87
2019-04-28T10:05:12.693Z,87.15
2019-04-28T10:06:12.886Z,86.39
2019-04-28T10:07:13.077Z,86.54
2019-04-28T10:08:13.281Z,86.82
2019-04-28T10:09:13.475Z,87.40
2019-04-28T10:10:13.663Z,87.87
2019-04-28T10:11:13.864Z,87.78
2019-04-28T10:12:26.347Z,88.26
2019-04-28T10:13:14.247Z,88.16
2019-04-28T10:14:14.438Z,87.78
2019-04-28T10:15:14.623Z,88.54
2019-04-28T10:16:14.812Z,87.97
2019-04-28T10:17:15.022Z,88.45
2019-04-28T10:18:15.219Z,87.49
2019-04-28T10:19:15.406Z,86.77
2019-04-28T10:20:15.596Z,86.53
2019-04-28T10:21:15.785Z,86.15
2019-04-28T10:22:15.969Z,85.96
2019-04-28T10:23:16.157Z,85.82
2019-04-28T10:24:16.349Z,85.91
2019-04-28T10:25:16.540Z,86.30
2019-04-28T10:26:16.727Z,85.72
2019-04-28T10:27:16.920Z,87.48
2019-04-28T10:28:17.110Z,86.39
2019-04-28T10:29:17.306Z,86.68
2019-04-28T10:30:17.484Z,86.44
2019-04-28T10:31:17.673Z,86.49
2019-04-28T10:32:17.860Z,87.06
2019-04-28T10:33:18.050Z,87.06
2019-04-28T10:34:18.236Z,86.20
2019-04-28T10:35:18.422Z,87.25
2019-04-28T10:36:18.656Z,86.77
2019-04-28T10:37:18.812Z,86.54
2019-04-28T10:38:19.019Z,86.21
2019-04-28T10:39:19.204Z,87.35
2019-04-28T10:40:19.393Z,87.35
2019-04-28T10:41:19.577Z,88.21
2019-04-28T10:42:19.754Z,88.21
2019-04-28T10:43:19.945Z,88.98
2019-04-28T10:44:20.131Z,88.78
2019-04-28T10:45:20.323Z,88.69
2019-04-28T10:46:20.506Z,88.78
2019-04-28T10:47:20.699Z,88.88
2019-04-28T10:48:20.879Z,88.26
2019-04-28T10:49:21.068Z,88.26
2019-04-28T10:50:21.264Z,89.12
2019-04-28T10:51:21.470Z,88.16
2019-04-28T10:52:21.659Z,88.16
2019-04-28T10:53:21.846Z,89.02
2019-04-28T10:54:22.033Z,87.02
2019-04-28T10:55:22.219Z,88.16
2019-04-28T10:56:22.406Z,87.40
2019-04-28T10:57:22.660Z,88.92
2019-04-28T10:58:22.782Z,89.12
2019-04-28T10:59:22.985Z,89.12
2019-04-28T11:00:23.172Z,89.31
2019-04-28T11:01:23.365Z,87.68
2019-04-28T11:02:23.556Z,87.87
2019-04-28T11:03:23.742Z,88.35
2019-04-28T11:04:23.932Z,87.40
2019-04-28T11:05:24.117Z,87.11
2019-04-28T11:06:24.307Z,87.97
2019-04-28T11:07:24.493Z,88.16
2019-04-28T11:08:24.684Z,87.21
2019-04-28T11:09:30.716Z,88.35
2019-04-28T11:10:25.059Z,88.45
2019-04-28T11:11:25.255Z,89.07
2019-04-28T11:12:25.443Z,89.17
2019-04-28T11:13:25.632Z,90.41
2019-04-28T11:14:25.813Z,88.59
2019-04-28T11:15:26.014Z,90.22
2019-04-28T11:16:26.196Z,89.83
2019-04-28T11:17:26.380Z,90.12
2019-04-28T11:18:26.572Z,89.93
2019-04-28T11:19:26.761Z,90.79
2019-04-28T11:20:26.961Z,90.22
2019-04-28T11:21:27.150Z,90.12
2019-04-28T11:22:27.331Z,90.79
2019-04-28T11:23:27.528Z,90.31
2019-04-28T11:24:27.719Z,89.64
2019-04-28T11:25:27.912Z,89.74
2019-04-28T11:26:28.099Z,90.03
2019-04-28T11:27:28.294Z,90.41
2019-04-28T11:28:28.483Z,91.07
2019-04-28T11:29:28.689Z,89.36
2019-04-28T11:30:28.865Z,90.50
2019-04-28T11:31:29.096Z,91.60
2019-04-28T11:32:29.234Z,90.12
2019-04-28T11:33:29.420Z,89.45
2019-04-28T11:34:29.621Z,89.83
2019-04-28T11:35:29.813Z,89.36
2019-04-28T11:36:29.997Z,89.83
2019-04-28T11:37:30.182Z,90.07
2019-04-28T11:38:30.372Z,89.69
2019-04-28T11:39:30.559Z,88.45
2019-04-28T11:40:30.744Z,88.30
2019-04-28T11:41:30.935Z,87.73
2019-04-28T11:42:31.126Z,85.44
2019-04-28T11:43:31.314Z,85.25
2019-04-28T11:44:31.508Z,83.81
2019-04-28T11:45:31.697Z,85.05
2019-04-28T11:46:31.882Z,83.34
2019-04-28T11:47:32.083Z,83.24
2019-04-28T11:48:32.262Z,84.72
2019-04-28T11:49:32.457Z,82.95
2019-04-28T11:50:32.655Z,83.14
2019-04-28T11:51:32.837Z,83.01
2019-04-28T11:52:33.034Z,83.14
2019-04-28T11:53:33.233Z,83.62
2019-04-28T11:54:33.427Z,84.00
2019-04-28T11:55:33.615Z,83.20
2019-04-28T11:56:41.111Z,84.63
2019-04-28T11:57:34.006Z,85.30
2019-04-28T11:58:34.207Z,85.34
2019-04-28T11:59:34.407Z,85.25
2019-04-28T12:00:34.591Z,84.96
2019-04-28T12:01:34.779Z,83.91
2019-04-28T12:02:34.961Z,83.14
2019-04-28T12:03:35.146Z,83.05
2019-04-28T12:04:35.341Z,82.82
2019-04-28T12:05:38.223Z,84.16
2019-04-28T12:06:35.715Z,83.87
2019-04-28T12:07:35.902Z,84.25
2019-04-28T12:08:36.089Z,83.87
2019-04-28T12:09:36.278Z,83.39
2019-04-28T12:10:36.460Z,83.24
2019-04-28T12:11:36.657Z,82.32
2019-04-28T12:12:36.848Z,80.93
2019-04-28T12:13:37.033Z,81.13
2019-04-28T12:14:37.220Z,79.69
2019-04-28T12:15:37.411Z,77.92
2019-04-28T12:16:37.595Z,76.20
2019-04-28T12:17:37.788Z,76.10
2019-04-28T12:18:37.977Z,75.24
2019-04-28T12:19:38.173Z,74.95
2019-04-28T12:20:38.366Z,76.00
2019-04-28T12:21:38.555Z,74.41
2019-04-28T12:22:38.747Z,73.50
2019-04-28T12:23:38.940Z,73.08
2019-04-28T12:24:39.118Z,75.51
2019-04-28T12:25:39.307Z,73.46
2019-04-28T12:26:39.500Z,73.08
2019-04-28T12:27:39.685Z,73.17
2019-04-28T12:28:39.872Z,73.30
2019-04-28T12:29:40.055Z,72.83
2019-04-28T12:30:40.251Z,71.87
2019-04-28T12:31:40.444Z,72.79
2019-04-28T12:32:40.628Z,73.52
2019-04-28T12:33:40.811Z,74.44
2019-04-28T12:34:41.003Z,75.05
2019-04-28T12:35:47.536Z,74.76
2019-04-28T12:36:41.387Z,75.52
2019-04-28T12:37:41.564Z,74.38
2019-04-28T12:38:41.750Z,73.33
2019-04-28T12:39:41.974Z,73.52
2019-04-28T12:40:42.144Z,73.43
2019-04-28T12:41:42.337Z,73.46
2019-04-28T12:42:42.522Z,74.41
2019-04-28T12:43:42.718Z,73.65
2019-04-28T12:44:42.909Z,72.85
2019-04-28T12:45:43.098Z,72.14
2019-04-28T12:46:43.280Z,73.00
2019-04-28T12:47:43.468Z,72.85
2019-04-28T12:48:43.686Z,71.61
2019-04-28T12:49:43.862Z,71.32
2019-04-28T12:50:44.051Z,73.27
2019-04-28T12:51:44.250Z,71.11
2019-04-28T12:52:44.455Z,70.59
2019-04-28T12:53:44.658Z,70.50
2019-04-28T12:54:44.854Z,70.50
2019-04-28T12:55:45.044Z,70.43
2019-04-28T12:56:45.256Z,69.76