createdAt,value
2017-11-06T00:00:51.077Z,2.2
2017-11-06T00:01:50.440Z,3.3
2017-11-06T00:02:49.908Z,3.3
2017-11-06T00:03:50.460Z,3.3
2017-11-06T00:04:50.162Z,1.1
2017-11-06T00:05:50.357Z,1.1
2017-11-06T00:06:49.973Z,1.3
2017-11-06T00:07:50.223Z,1.3
2017-11-06T00:08:49.999Z,1.3
2017-11-06T00:09:50.275Z,1.6
2017-11-06T00:10:50.077Z,1.6
2017-11-06T00:11:51.112Z,11.1
2017-11-06T00:12:50.459Z,11.1
2017-11-06T00:13:51.169Z,11.1
2017-11-06T00:14:49.958Z,1.9
2017-11-06T00:15:50.093Z,1.9
2017-11-06T00:16:50.887Z,1.9
2017-11-06T00:17:50.443Z,1.9
2017-11-06T00:18:51.403Z,1.9
2017-11-06T00:19:50.999Z,3.3
2017-11-06T00:20:50.164Z,3.3
2017-11-06T00:21:50.036Z,3.3
2017-11-06T00:22:50.351Z,2.7
2017-11-06T00:23:52.424Z,2.7
2017-11-06T00:24:50.370Z,3.0
2017-11-06T00:25:50.572Z,3.0
2017-11-06T00:26:50.451Z,3.0
2017-11-06T00:27:50.598Z,4.1
2017-11-06T00:28:50.090Z,4.1
2017-11-06T00:29:50.292Z,2.7
2017-11-06T00:30:50.742Z,2.7
2017-11-06T00:31:50.069Z,2.7
2017-11-06T00:32:50.201Z,4.1
2017-11-06T00:33:50.558Z,4.1
2017-11-06T00:34:51.284Z,3.8
2017-11-06T00:35:50.854Z,3.8
2017-11-06T00:36:50.430Z,3.8
2017-11-06T00:37:54.760Z,2.2
2017-11-06T00:38:50.276Z,2.2
2017-11-06T00:39:50.662Z,0.5
2017-11-06T00:40:50.575Z,0.5
2017-11-06T00:41:50.476Z,0.5
2017-11-06T00:42:50.449Z,1.9
2017-11-06T00:43:51.176Z,1.9
2017-11-06T00:44:50.975Z,0.8
2017-11-06T00:45:50.167Z,0.8
2017-11-06T00:46:50.387Z,0.8
2017-11-06T00:47:50.701Z,2.2
2017-11-06T00:50:02.489Z,1.6
2017-11-06T00:51:03.353Z,1.6
2017-11-06T00:52:02.387Z,1.6
2017-11-06T00:53:02.406Z,2.7
2017-11-06T00:54:03.294Z,2.7
2017-11-06T00:55:04.146Z,4.4
2017-11-06T00:56:02.809Z,4.4
2017-11-06T00:57:02.328Z,4.4
2017-11-06T00:58:02.878Z,4.4
2017-11-06T00:59:02.464Z,4.4
2017-11-06T01:00:04.853Z,4.4
2017-11-06T01:01:03.457Z,4.4
2017-11-06T01:02:02.648Z,4.4
2017-11-06T01:03:02.411Z,3.3
2017-11-06T01:04:03.469Z,3.3
2017-11-06T01:05:03.236Z,3.3
2017-11-06T01:06:02.812Z,4.4
2017-11-06T01:07:02.721Z,4.4
2017-11-06T01:08:03.608Z,3.0
2017-11-06T01:09:03.579Z,3.0
2017-11-06T01:10:03.252Z,3.0
2017-11-06T01:11:03.768Z,1.9
2017-11-06T01:12:02.914Z,1.9
2017-11-06T01:13:04.817Z,3.0
2017-11-06T01:14:03.366Z,3.0
2017-11-06T01:15:02.444Z,3.0
2017-11-06T01:16:02.813Z,3.0
2017-11-06T01:17:03.431Z,3.0
2017-11-06T01:18:05.603Z,4.1
2017-11-06T01:19:04.017Z,4.1
2017-11-06T01:20:03.188Z,4.1
2017-11-06T01:21:03.777Z,3.3
2017-11-06T01:22:03.561Z,3.3
2017-11-06T01:23:02.896Z,6.3
2017-11-06T01:24:03.930Z,6.3
2017-11-06T01:25:03.185Z,6.3
2017-11-06T01:26:02.642Z,5.0
2017-11-06T01:27:03.580Z,5.0
2017-11-06T01:28:02.588Z,5.2
2017-11-06T01:29:02.899Z,5.2
2017-11-06T01:30:03.564Z,5.2
2017-11-06T01:31:03.105Z,4.4
2017-11-06T01:32:02.578Z,4.4
2017-11-06T01:33:02.765Z,4.4
2017-11-06T01:34:02.877Z,5.5
2017-11-06T01:35:03.741Z,5.5
2017-11-06T01:36:02.350Z,4.1
2017-11-06T01:37:02.768Z,4.1
2017-11-06T01:38:03.727Z,4.1
2017-11-06T01:39:02.743Z,4.1
2017-11-06T01:40:02.815Z,4.1
2017-11-06T01:41:03.455Z,2.7
2017-11-06T01:42:02.872Z,2.7
2017-11-06T01:43:04.304Z,2.7
2017-11-06T01:44:03.427Z,3.8
2017-11-06T01:45:03.373Z,3.8
2017-11-06T01:46:02.947Z,3.8
2017-11-06T01:47:02.522Z,3.8
2017-11-06T01:48:05.773Z,3.8
2017-11-06T01:49:04.400Z,4.4
2017-11-06T01:50:03.921Z,4.4
2017-11-06T01:51:02.398Z,3.3
2017-11-06T01:52:02.393Z,3.3
2017-11-06T01:53:04.053Z,3.3
2017-11-06T01:54:02.890Z,5.0
2017-11-06T01:55:02.912Z,5.0
2017-11-06T01:56:02.538Z,4.4
2017-11-06T01:57:02.917Z,4.4
2017-11-06T01:58:02.588Z,4.4
2017-11-06T01:59:04.771Z,5.5
2017-11-06T02:00:03.979Z,5.5
2017-11-06T02:01:02.898Z,4.4
2017-11-06T02:02:04.479Z,4.4
2017-11-06T02:03:03.142Z,4.4
2017-11-06T02:04:02.825Z,6.6
2017-11-06T02:05:02.416Z,6.6
2017-11-06T02:06:02.626Z,6.6
2017-11-06T02:07:03.004Z,5.5
2017-11-06T02:08:03.914Z,5.5
2017-11-06T02:09:03.046Z,5.8
2017-11-06T02:10:02.883Z,5.8
2017-11-06T02:11:03.188Z,5.8
2017-11-06T02:12:02.478Z,5.8
2017-11-06T02:13:03.012Z,5.8
2017-11-06T02:14:06.705Z,5.2
2017-11-06T02:15:02.937Z,5.2
2017-11-06T02:16:02.977Z,5.2
2017-11-06T02:17:04.182Z,5.2
2017-11-06T02:18:03.752Z,5.2
2017-11-06T02:19:02.997Z,5.2
2017-11-06T02:20:03.001Z,5.2
2017-11-06T02:21:03.835Z,5.2
2017-11-06T02:22:02.846Z,4.4
2017-11-06T02:23:04.141Z,4.4
2017-11-06T02:24:02.534Z,3.6
2017-11-06T02:25:02.447Z,3.6
2017-11-06T02:26:03.654Z,3.6
2017-11-06T02:27:02.866Z,30.2
2017-11-06T02:28:03.453Z,30.2
2017-11-06T02:29:02.924Z,5.8
2017-11-06T02:30:02.975Z,5.8
2017-11-06T02:31:02.963Z,5.8
2017-11-06T02:32:03.295Z,5.0
2017-11-06T02:33:04.111Z,5.0
2017-11-06T02:34:03.470Z,5.0
2017-11-06T02:35:03.622Z,4.4
2017-11-06T02:36:02.833Z,4.4
2017-11-06T02:37:03.449Z,4.4
2017-11-06T02:38:03.063Z,4.4
2017-11-06T02:39:03.551Z,4.4
2017-11-06T02:40:02.914Z,4.7
2017-11-06T02:41:02.456Z,4.7
2017-11-06T02:42:03.938Z,3.0
2017-11-06T02:43:03.776Z,3.0
2017-11-06T02:44:02.991Z,3.0
2017-11-06T02:45:02.820Z,3.3
2017-11-06T02:46:03.536Z,3.3
2017-11-06T02:47:02.423Z,5.8
2017-11-06T02:48:03.425Z,5.8
2017-11-06T02:49:02.901Z,5.8
2017-11-06T02:50:02.682Z,4.1
2017-11-06T02:51:02.901Z,4.1
2017-11-06T02:52:02.876Z,4.7
2017-11-06T02:53:02.614Z,4.7
2017-11-06T02:54:04.811Z,4.7
2017-11-06T02:55:02.727Z,4.1
2017-11-06T02:56:15.777Z,4.1
2017-11-06T02:57:03.521Z,5.8
2017-11-06T02:58:03.349Z,5.8
2017-11-06T02:59:13.626Z,5.8
2017-11-06T03:00:02.903Z,5.8
2017-11-06T03:01:05.669Z,5.8
2017-11-06T03:02:08.587Z,4.1
2017-11-06T03:03:18.692Z,4.1
2017-11-06T03:04:03.352Z,4.1
2017-11-06T03:05:02.602Z,5.0
2017-11-06T03:06:10.154Z,5.0
2017-11-06T03:07:05.987Z,5.0
2017-11-06T03:08:06.387Z,4.1
2017-11-06T03:09:07.724Z,4.1
2017-11-06T03:10:02.861Z,14.7
2017-11-06T03:11:07.294Z,14.7
2017-11-06T03:12:04.054Z,14.7
2017-11-06T03:13:02.682Z,3.8
2017-11-06T03:14:03.049Z,3.8
2017-11-06T03:15:05.375Z,3.8
2017-11-06T03:16:03.078Z,3.8
2017-11-06T03:17:03.495Z,3.8
2017-11-06T03:18:03.579Z,5.8
2017-11-06T03:19:06.502Z,5.8
2017-11-06T03:20:03.101Z,3.0
2017-11-06T03:21:04.746Z,3.0
2017-11-06T03:22:05.824Z,3.0
2017-11-06T03:23:02.775Z,7.2
2017-11-06T03:24:02.656Z,7.2
2017-11-06T03:25:02.874Z,5.8
2017-11-06T03:26:02.658Z,5.8
2017-11-06T03:27:04.646Z,5.8
2017-11-06T03:28:29.924Z,7.2
2017-11-06T03:29:03.094Z,7.2
2017-11-06T03:30:04.413Z,7.2
2017-11-06T03:31:02.515Z,7.2
2017-11-06T03:32:02.894Z,7.2
2017-11-06T03:33:02.700Z,6.6
2017-11-06T03:34:03.105Z,6.6
2017-11-06T03:35:02.445Z,6.6
2017-11-06T03:36:02.959Z,5.0
2017-11-06T03:37:02.512Z,5.0
2017-11-06T03:38:03.367Z,4.7
2017-11-06T03:39:04.026Z,4.7
2017-11-06T03:40:04.170Z,4.7
2017-11-06T03:41:03.958Z,4.7
2017-11-06T03:42:03.003Z,4.7
2017-11-06T03:43:03.935Z,5.2
2017-11-06T03:44:03.076Z,5.2
2017-11-06T03:45:03.764Z,5.2
2017-11-06T03:46:03.391Z,5.0
2017-11-06T03:47:02.569Z,5.0
2017-11-06T03:48:02.605Z,4.1
2017-11-06T03:49:02.523Z,4.1
2017-11-06T03:50:02.949Z,4.1
2017-11-06T03:51:02.917Z,3.8
2017-11-06T03:52:04.273Z,3.8
2017-11-06T03:53:04.132Z,6.9
2017-11-06T03:54:03.115Z,6.9
2017-11-06T03:55:02.789Z,6.9
2017-11-06T03:56:04.734Z,5.8
2017-11-06T03:57:03.687Z,5.8
2017-11-06T03:58:03.562Z,5.5
2017-11-06T03:59:03.214Z,5.5
2017-11-06T04:00:03.696Z,5.5
2017-11-06T04:01:03.014Z,6.9
2017-11-06T04:02:03.033Z,6.9
2017-11-06T04:03:02.755Z,4.1
2017-11-06T04:04:02.838Z,4.1
2017-11-06T04:05:03.224Z,4.1
2017-11-06T04:06:03.296Z,3.3
2017-11-06T04:07:08.072Z,3.3
2017-11-06T04:08:03.750Z,3.3
2017-11-06T04:09:02.844Z,4.7
2017-11-06T04:10:04.329Z,4.7
2017-11-06T04:11:03.119Z,5.8
2017-11-06T04:12:03.581Z,5.8
2017-11-06T04:13:02.783Z,5.8
2017-11-06T04:14:04.919Z,5.0
2017-11-06T04:15:04.382Z,5.0
2017-11-06T04:16:04.637Z,4.7
2017-11-06T04:17:04.156Z,4.7
2017-11-06T04:18:03.148Z,4.7
2017-11-06T04:19:03.342Z,2.2
2017-11-06T04:20:02.738Z,2.2
2017-11-06T04:21:03.549Z,2.2
2017-11-06T04:22:02.887Z,2.2
2017-11-06T04:23:03.583Z,2.2
2017-11-06T04:30:34.289Z,24.4
2017-11-06T04:30:51.307Z,24.4
2017-11-06T04:31:50.809Z,4.1
2017-11-06T04:32:51.452Z,4.1
2017-11-06T04:33:51.252Z,4.1
2017-11-06T04:34:51.585Z,4.1
2017-11-06T04:35:52.164Z,4.1
2017-11-06T04:36:51.111Z,3.6
2017-11-06T04:37:51.157Z,3.6
2017-11-06T04:38:53.953Z,5.0
2017-11-06T04:39:52.335Z,5.0
2017-11-06T04:40:52.419Z,5.0
2017-11-06T04:41:52.558Z,2.7
2017-11-06T04:42:51.951Z,2.7
2017-11-06T04:43:51.324Z,3.0
2017-11-06T04:44:51.943Z,3.0
2017-11-06T04:45:51.465Z,3.0
2017-11-06T04:46:51.348Z,1.6
2017-11-06T04:47:51.256Z,1.6
2017-11-06T04:50:56.635Z,3.6
2017-11-06T04:51:56.760Z,3.8
2017-11-06T04:52:57.536Z,3.8
2017-11-06T04:53:56.677Z,3.3
2017-11-06T04:54:57.681Z,3.3
2017-11-06T04:55:57.769Z,3.3
2017-11-06T04:56:57.064Z,1.3
2017-11-06T04:57:56.707Z,1.3
2017-11-06T04:58:57.114Z,1.3
2017-11-06T04:59:57.058Z,2.5
2017-11-06T05:02:09.881Z,2.5
2017-11-06T05:03:11.383Z,2.5
2017-11-06T05:04:10.568Z,3.8
2017-11-06T05:05:10.272Z,3.8
2017-11-06T05:06:11.385Z,3.8
2017-11-06T05:07:11.119Z,2.7
2017-11-06T05:08:09.677Z,2.7
2017-11-06T05:09:09.908Z,3.0
2017-11-06T05:10:10.004Z,3.0
2017-11-06T05:11:10.368Z,3.0
2017-11-06T05:12:10.060Z,3.3
2017-11-06T05:13:09.382Z,3.3
2017-11-06T05:14:09.688Z,3.3
2017-11-06T05:15:09.544Z,3.0
2017-11-06T05:16:09.909Z,3.0
2017-11-06T05:17:10.792Z,15.5
2017-11-06T05:18:10.588Z,15.5
2017-11-06T05:19:10.002Z,15.5
2017-11-06T05:20:10.744Z,3.8
2017-11-06T05:21:09.873Z,3.8
2017-11-06T05:22:46.427Z,3.8
2017-11-06T05:23:09.924Z,3.8
2017-11-06T05:24:10.380Z,3.8
2017-11-06T05:25:09.647Z,4.7
2017-11-06T05:26:10.135Z,4.7
2017-11-06T05:27:10.701Z,1.6
2017-11-06T05:28:10.302Z,1.6
2017-11-06T05:29:10.451Z,1.6
2017-11-06T05:30:13.754Z,3.6
2017-11-06T05:31:12.493Z,3.6
2017-11-06T05:32:10.608Z,4.7
2017-11-06T05:34:22.765Z,4.7
2017-11-06T05:35:22.713Z,4.7
2017-11-06T05:36:22.738Z,4.7
2017-11-06T05:37:22.761Z,4.4
2017-11-06T05:38:22.529Z,4.4
2017-11-06T05:39:23.072Z,4.4
2017-11-06T05:40:23.877Z,4.4
2017-11-06T05:41:22.760Z,4.4
2017-11-06T05:42:22.402Z,4.4
2017-11-06T05:43:22.867Z,4.4
2017-11-06T05:44:22.769Z,4.4
2017-11-06T05:45:22.596Z,3.0
2017-11-06T05:46:23.794Z,3.0
2017-11-06T05:47:22.789Z,3.3
2017-11-06T05:48:22.853Z,3.3
2017-11-06T05:49:23.847Z,3.3
2017-11-06T05:50:22.467Z,21.3
2017-11-06T05:51:22.784Z,21.3
2017-11-06T05:52:22.812Z,2.5
2017-11-06T05:53:42.977Z,2.5
2017-11-06T05:54:22.870Z,2.5
2017-11-06T05:55:22.425Z,2.5
2017-11-06T05:56:22.712Z,2.5
2017-11-06T05:57:22.887Z,2.5
2017-11-06T05:58:23.893Z,4.1
2017-11-06T05:59:24.918Z,4.1
2017-11-06T06:00:22.619Z,3.3
2017-11-06T06:01:22.462Z,3.3
2017-11-06T06:02:22.820Z,3.3
2017-11-06T06:03:22.842Z,5.5
2017-11-06T06:04:24.010Z,5.5
2017-11-06T06:05:22.996Z,5.0
2017-11-06T06:06:22.830Z,5.0
2017-11-06T06:07:23.412Z,5.0
2017-11-06T06:08:23.502Z,4.4
2017-11-06T06:09:25.052Z,4.4
2017-11-06T06:10:22.684Z,4.1
2017-11-06T06:11:22.680Z,4.1
2017-11-06T06:12:23.751Z,4.1
2017-11-06T06:13:22.613Z,3.6
2017-11-06T06:14:25.885Z,3.6
2017-11-06T06:15:22.924Z,0.2
2017-11-06T06:16:23.450Z,0.2
2017-11-06T06:17:22.952Z,0.2
2017-11-06T06:18:22.915Z,1.6
2017-11-06T06:19:24.629Z,1.6
2017-11-06T06:20:22.684Z,0.5
2017-11-06T06:21:24.904Z,0.5
2017-11-06T06:22:22.732Z,0.5
2017-11-06T06:23:23.062Z,0.5
2017-11-06T06:24:22.933Z,0.5
2017-11-06T06:25:22.678Z,3.0
2017-11-06T06:26:23.985Z,3.0
2017-11-06T06:27:23.646Z,3.0
2017-11-06T06:28:23.536Z,4.4
2017-11-06T06:29:22.657Z,4.4
2017-11-06T06:30:24.936Z,4.4
2017-11-06T06:31:24.667Z,28.6
2017-11-06T06:32:22.719Z,28.6
2017-11-06T06:33:22.744Z,5.5
2017-11-06T06:34:22.712Z,5.5
2017-11-06T06:35:22.499Z,5.5
2017-11-06T06:36:23.902Z,3.8
2017-11-06T06:37:24.164Z,3.8
2017-11-06T06:38:25.754Z,3.8
2017-11-06T06:39:22.928Z,3.8
2017-11-06T06:40:34.262Z,3.8
2017-11-06T06:41:22.466Z,4.7
2017-11-06T06:42:23.610Z,4.7
2017-11-06T06:43:23.815Z,3.8
2017-11-06T06:44:23.418Z,3.8
2017-11-06T06:45:22.951Z,3.8
2017-11-06T06:46:22.577Z,4.1
2017-11-06T06:47:22.554Z,4.1
2017-11-06T06:48:23.355Z,3.3
2017-11-06T06:49:23.471Z,3.3
2017-11-06T06:50:23.212Z,3.3
2017-11-06T06:51:24.850Z,5.5
2017-11-06T06:52:24.163Z,5.5
2017-11-06T06:53:23.013Z,5.0
2017-11-06T06:54:23.057Z,5.0
2017-11-06T06:55:22.990Z,5.0
2017-11-06T06:56:22.785Z,5.2
2017-11-06T06:57:22.831Z,5.2
2017-11-06T06:58:23.429Z,5.2
2017-11-06T06:59:23.502Z,16.1
2017-11-06T07:00:26.955Z,16.1
2017-11-06T07:01:23.595Z,5.8
2017-11-06T07:02:22.549Z,5.8
2017-11-06T07:03:22.576Z,5.8
2017-11-06T07:04:25.268Z,5.8
2017-11-06T07:05:22.575Z,5.8
2017-11-06T07:06:23.598Z,3.3
2017-11-06T07:07:25.722Z,3.3
2017-11-06T07:08:26.231Z,3.3
2017-11-06T07:09:27.621Z,3.0
2017-11-06T07:11:15.225Z,3.0
2017-11-06T07:11:25.687Z,3.0
2017-11-06T07:12:25.838Z,4.7
2017-11-06T07:13:25.603Z,4.7
2017-11-06T07:14:25.749Z,4.4
2017-11-06T07:15:25.959Z,4.4
2017-11-06T07:16:26.393Z,2.7
2017-11-06T07:17:25.594Z,2.7
2017-11-06T07:18:27.289Z,2.7
2017-11-06T07:19:25.960Z,4.7
2017-11-06T07:20:25.518Z,4.7
2017-11-06T07:22:40.014Z,3.3
2017-11-06T07:23:38.635Z,3.3
2017-11-06T07:24:42.523Z,2.5
2017-11-06T07:25:38.932Z,2.5
2017-11-06T07:26:38.775Z,2.5
2017-11-06T07:27:40.957Z,2.5
2017-11-06T07:28:41.687Z,2.5
2017-11-06T07:29:41.452Z,3.8
2017-11-06T07:30:40.972Z,3.8
2017-11-06T07:31:41.346Z,3.3
2017-11-06T07:32:44.074Z,3.3
2017-11-06T07:33:46.009Z,3.3
2017-11-06T07:34:40.436Z,1.9
2017-11-06T07:35:40.241Z,1.9
2017-11-06T07:36:44.530Z,1.3
2017-11-06T07:38:13.626Z,1.3
2017-11-06T07:38:57.219Z,1.3
2017-11-06T07:39:42.457Z,2.2
2017-11-06T07:40:40.674Z,2.2
2017-11-06T07:41:42.201Z,2.5
2017-11-06T07:42:45.817Z,2.5
2017-11-06T07:43:42.104Z,2.5
2017-11-06T07:44:42.628Z,2.5
2017-11-06T07:45:40.891Z,2.5
2017-11-06T07:46:39.832Z,2.5
2017-11-06T07:47:41.468Z,4.4
2017-11-06T07:48:46.144Z,4.4
2017-11-06T07:49:41.194Z,9.7
2017-11-06T07:50:42.732Z,9.7
2017-11-06T07:51:43.126Z,9.7
2017-11-06T07:53:00.204Z,3.0
2017-11-06T07:53:39.132Z,3.0
2017-11-06T07:54:51.995Z,3.3
2017-11-06T07:55:42.867Z,3.3
2017-11-06T07:56:42.923Z,3.3
2017-11-06T07:57:43.139Z,1.6
2017-11-06T07:58:41.844Z,1.6
2017-11-06T07:59:47.786Z,2.2
2017-11-06T08:00:50.732Z,2.2
2017-11-06T08:01:42.902Z,2.2
2017-11-06T08:02:42.589Z,2.7
2017-11-06T08:03:50.075Z,2.7
2017-11-06T08:04:50.217Z,2.2
2017-11-06T08:06:02.980Z,2.2
2017-11-06T08:07:12.513Z,2.2
2017-11-06T08:09:21.851Z,3.3
2017-11-06T08:11:27.647Z,3.3
2017-11-06T08:12:23.560Z,3.3
2017-11-06T08:13:05.945Z,4.7
2017-11-06T08:13:56.117Z,4.7
2017-11-06T08:15:06.590Z,4.7
2017-11-06T08:16:26.735Z,1.3
2017-11-06T08:16:51.487Z,1.3
2017-11-06T08:18:14.826Z,1.6
2017-11-06T08:19:04.505Z,1.6
2017-11-06T08:19:54.695Z,1.6
2017-11-06T08:20:55.020Z,1.6
2017-11-06T08:22:30.278Z,1.6
2017-11-06T08:23:09.295Z,1.6
2017-11-06T08:23:51.931Z,8.8
2017-11-06T08:24:57.285Z,8.8
2017-11-06T08:26:00.327Z,8.8
2017-11-06T08:26:56.796Z,8.8
2017-11-06T08:27:50.669Z,0.8
2017-11-06T08:28:50.098Z,0.8
2017-11-06T08:30:06.048Z,0.8
2017-11-06T08:30:58.565Z,1.9
2017-11-06T08:31:50.571Z,1.9
2017-11-06T08:32:51.482Z,2.7
2017-11-06T08:33:53.287Z,2.7
2017-11-06T08:34:58.432Z,2.7
2017-11-06T08:36:06.885Z,5.8
2017-11-06T08:36:59.025Z,5.8
2017-11-06T08:37:52.820Z,5.2
2017-11-06T08:39:04.060Z,5.2
2017-11-06T08:39:53.698Z,5.2
2017-11-06T08:40:54.034Z,2.7
2017-11-06T08:41:50.662Z,2.7
2017-11-06T08:48:59.669Z,2.7
2017-11-06T08:49:58.991Z,2.7
2017-11-06T08:51:08.055Z,3.0
2017-11-06T08:51:41.697Z,3.0
2017-11-06T08:52:59.146Z,3.0
2017-11-06T08:53:57.933Z,3.8
2017-11-06T08:54:46.445Z,3.8
2017-11-06T08:55:43.509Z,4.7
2017-11-06T08:56:48.053Z,4.7
2017-11-06T08:57:40.786Z,4.7
2017-11-06T09:05:03.117Z,3.8
2017-11-06T09:05:46.501Z,3.8
2017-11-06T09:06:32.418Z,2.7
2017-11-06T09:07:31.285Z,2.7
2017-11-06T09:08:40.697Z,4.1
2017-11-06T09:09:49.168Z,4.1
2017-11-06T09:10:34.588Z,4.1
2017-11-06T09:11:45.734Z,3.3
2017-11-06T09:13:30.367Z,3.3
2017-11-06T09:14:16.137Z,3.3
2017-11-06T09:15:08.525Z,3.3
2017-11-06T09:16:05.804Z,2.5
2017-11-06T09:17:43.508Z,2.5
2017-11-06T09:18:11.817Z,2.5
2017-11-06T09:19:07.789Z,3.0
2017-11-06T09:20:03.141Z,3.0
2017-11-06T09:21:06.886Z,2.5
2017-11-06T09:21:59.563Z,2.5
2017-11-06T09:23:02.066Z,2.5
2017-11-06T09:23:55.633Z,3.0
2017-11-06T09:25:00.993Z,3.0
2017-11-06T09:26:23.972Z,1.9
2017-11-06T09:27:07.545Z,1.9
2017-11-06T09:28:01.562Z,1.9
2017-11-06T09:29:08.038Z,4.4
2017-11-06T09:29:59.349Z,4.4
2017-11-06T09:31:04.630Z,4.4
2017-11-06T09:31:54.883Z,6.1
2017-11-06T09:32:54.918Z,6.1
2017-11-06T09:33:56.144Z,5.0
2017-11-06T09:34:55.131Z,5.0
2017-11-06T09:35:55.300Z,5.0
2017-11-06T09:36:55.309Z,5.2
2017-11-06T09:37:54.690Z,5.2
2017-11-06T09:38:55.560Z,7.7
2017-11-06T09:39:55.171Z,7.7
2017-11-06T09:40:59.050Z,7.7
2017-11-06T09:41:59.407Z,6.1
2017-11-06T09:43:01.922Z,6.1
2017-11-06T09:43:56.221Z,2.7
2017-11-06T09:44:58.182Z,2.7
2017-11-06T09:45:56.251Z,2.7
2017-11-06T09:46:54.879Z,2.7
2017-11-06T09:47:54.787Z,2.7
2017-11-06T09:48:55.070Z,3.0
2017-11-06T09:49:55.649Z,3.0
2017-11-06T09:50:58.496Z,3.0
2017-11-06T09:51:55.060Z,3.6
2017-11-06T09:52:54.884Z,3.6
2017-11-06T09:53:54.691Z,26.3
2017-11-06T09:54:54.716Z,26.3
2017-11-06T09:55:55.068Z,26.3
2017-11-06T09:56:54.704Z,8.8
2017-11-06T09:57:54.558Z,8.8
2017-11-06T09:58:54.904Z,6.9
2017-11-06T09:59:55.921Z,6.9
2017-11-06T10:00:54.940Z,6.9
2017-11-06T10:01:55.000Z,4.4
2017-11-06T10:02:54.681Z,4.4
2017-11-06T10:03:55.259Z,4.4
2017-11-06T10:04:54.945Z,4.1
2017-11-06T10:05:54.651Z,4.1
2017-11-06T10:06:54.644Z,6.3
2017-11-06T10:07:55.591Z,6.3
2017-11-06T10:08:54.999Z,6.3
2017-11-06T10:09:54.781Z,3.8
2017-11-06T10:10:54.892Z,3.8
2017-11-06T10:11:55.003Z,6.9
2017-11-06T10:12:55.012Z,6.9
2017-11-06T10:13:54.822Z,6.9
2017-11-06T10:14:54.899Z,6.9
2017-11-06T10:15:55.002Z,6.9
2017-11-06T10:16:54.898Z,2.7
2017-11-06T10:18:00.850Z,2.7
2017-11-06T10:18:59.384Z,2.7
2017-11-06T10:19:56.351Z,5.8
2017-11-06T10:20:56.076Z,5.8
2017-11-06T10:21:56.466Z,5.0
2017-11-06T10:22:55.446Z,5.0
2017-11-06T10:23:56.707Z,5.0
2017-11-06T10:25:01.740Z,4.7
2017-11-06T10:25:55.889Z,4.7
2017-11-06T10:26:59.060Z,4.7
2017-11-06T10:27:54.571Z,4.7
2017-11-06T10:29:17.247Z,4.7
2017-11-06T10:29:55.604Z,3.3
2017-11-06T10:30:54.499Z,3.3
2017-11-06T10:31:54.903Z,3.3
2017-11-06T10:32:54.859Z,3.3
2017-11-06T10:33:54.903Z,3.3
2017-11-06T10:34:55.172Z,3.0
2017-11-06T10:35:58.544Z,3.0
2017-11-06T10:37:21.288Z,3.0
2017-11-06T10:38:21.021Z,6.1
2017-11-06T10:39:00.098Z,6.1
2017-11-06T10:40:09.315Z,6.9
2017-11-06T10:41:17.960Z,6.9
2017-11-06T10:41:57.542Z,6.9
2017-11-06T10:43:07.302Z,6.6
2017-11-06T10:44:00.552Z,6.6
2017-11-06T10:45:17.523Z,6.3
2017-11-06T10:45:59.107Z,6.3
2017-11-06T10:47:23.082Z,6.3
2017-11-06T10:47:59.315Z,6.6
2017-11-06T10:49:24.182Z,6.6
2017-11-06T10:50:25.686Z,8.6
2017-11-06T10:50:59.702Z,8.6
2017-11-06T10:52:22.204Z,8.6
2017-11-06T10:52:56.198Z,9.4
2017-11-06T10:54:04.932Z,9.4
2017-11-06T10:55:08.177Z,8.3
2017-11-06T10:56:14.183Z,8.3
2017-11-06T10:57:00.637Z,8.3
2017-11-06T10:58:18.218Z,6.1
2017-11-06T10:59:26.785Z,6.1
2017-11-06T11:00:11.276Z,3.6
2017-11-06T11:01:02.486Z,3.6
2017-11-06T11:01:59.975Z,3.6
2017-11-06T11:03:04.965Z,1.6
2017-11-06T11:04:23.832Z,1.6
2017-11-06T11:05:57.466Z,1.6
2017-11-06T11:06:19.753Z,1.6
2017-11-06T11:07:14.613Z,2.2
2017-11-06T11:08:55.993Z,2.2
2017-11-06T11:09:28.901Z,2.2
2017-11-06T11:10:34.534Z,5.0
2017-11-06T11:11:30.694Z,5.0
2017-11-06T11:12:31.604Z,5.0
2017-11-06T11:13:08.868Z,27.5
2017-11-06T11:14:09.278Z,27.5
2017-11-06T11:15:08.881Z,5.8
2017-11-06T11:16:08.889Z,5.8
2017-11-06T11:17:09.122Z,5.8
2017-11-06T11:18:08.971Z,6.9
2017-11-06T11:19:08.880Z,6.9
2017-11-06T11:20:09.240Z,6.9
2017-11-06T11:21:08.859Z,2.7
2017-11-06T11:22:09.176Z,2.7
2017-11-06T11:23:08.951Z,3.8
2017-11-06T11:24:09.302Z,3.8
2017-11-06T11:25:09.168Z,3.8
2017-11-06T11:26:09.014Z,3.6
2017-11-06T11:27:09.110Z,3.6
2017-11-06T11:28:09.018Z,4.7
2017-11-06T11:29:08.751Z,4.7
2017-11-06T11:30:09.243Z,4.7
2017-11-06T11:31:09.170Z,4.4
2017-11-06T11:32:08.814Z,4.4
2017-11-06T11:33:09.011Z,8.8
2017-11-06T11:34:10.066Z,8.8
2017-11-06T11:35:09.560Z,8.8
2017-11-06T11:36:09.310Z,6.1
2017-11-06T11:37:09.235Z,6.1
2017-11-06T11:38:09.022Z,5.0
2017-11-06T11:39:12.074Z,5.0
2017-11-06T11:40:22.320Z,5.0
2017-11-06T11:41:13.321Z,6.1
2017-11-06T11:42:14.264Z,6.1
2017-11-06T11:44:02.116Z,4.4
2017-11-06T11:44:29.797Z,4.4
2017-11-06T11:45:37.865Z,4.4
2017-11-06T11:46:13.165Z,4.4
2017-11-06T11:47:20.805Z,4.4
2017-11-06T11:48:16.518Z,4.4
2017-11-06T11:49:15.038Z,4.4
2017-11-06T11:50:14.780Z,4.4
2017-11-06T11:51:15.844Z,4.4
2017-11-06T11:53:27.503Z,6.6
2017-11-06T11:54:25.920Z,6.6
2017-11-06T11:55:43.896Z,6.6
2017-11-06T11:56:59.191Z,5.5
2017-11-06T11:57:58.862Z,5.5
2017-11-06T11:58:43.869Z,7.7
2017-11-06T11:59:44.671Z,7.7
2017-11-06T12:01:00.297Z,7.7
2017-11-06T12:02:01.250Z,3.8
2017-11-06T12:02:36.487Z,3.8
2017-11-06T12:04:17.644Z,3.8
2017-11-06T12:04:55.642Z,3.8
2017-11-06T12:05:55.736Z,5.0
2017-11-06T12:07:02.719Z,5.2
2017-11-06T12:07:46.354Z,5.2
2017-11-06T12:08:35.718Z,5.2
2017-11-06T12:09:51.129Z,7.2
2017-11-06T12:10:46.249Z,7.2
2017-11-06T12:11:38.628Z,4.7
2017-11-06T12:12:40.585Z,4.7
2017-11-06T12:13:30.807Z,4.7
2017-11-06T12:14:44.052Z,4.1
2017-11-06T12:16:33.843Z,4.1
2017-11-06T12:17:24.399Z,4.1
2017-11-06T12:18:25.318Z,5.0
2017-11-06T12:18:59.844Z,3.8
2017-11-06T12:21:37.689Z,3.8
2017-11-06T12:22:04.544Z,5.8
2017-11-06T12:23:37.382Z,5.8
2017-11-06T12:24:07.261Z,4.1
2017-11-06T12:25:16.560Z,4.1
2017-11-06T12:26:25.624Z,4.1
2017-11-06T12:27:11.941Z,2.2
2017-11-06T12:28:23.502Z,2.2
2017-11-06T12:29:23.999Z,2.2
2017-11-06T12:30:11.766Z,2.2
2017-11-06T12:31:23.359Z,2.2
2017-11-06T12:32:10.306Z,3.3
2017-11-06T12:33:01.773Z,3.3
2017-11-06T12:34:04.147Z,4.7
2017-11-06T12:35:08.624Z,4.7
2017-11-06T12:36:06.906Z,4.7
2017-11-06T12:37:04.589Z,4.7
2017-11-06T12:38:01.932Z,4.7
2017-11-06T12:39:05.463Z,4.7
2017-11-06T12:41:15.111Z,4.4
2017-11-06T12:42:13.942Z,5.0
2017-11-06T12:43:12.716Z,5.0
2017-11-06T12:44:13.746Z,3.8
2017-11-06T12:45:19.304Z,3.8
2017-11-06T12:46:13.625Z,3.8
2017-11-06T12:47:14.432Z,3.8
2017-11-06T12:48:16.220Z,3.8
2017-11-06T12:49:18.880Z,3.6
2017-11-06T12:50:14.439Z,3.6
2017-11-06T12:51:18.841Z,3.6
2017-11-06T12:52:17.031Z,4.4
2017-11-06T12:53:14.655Z,4.4
2017-11-06T12:54:27.172Z,4.4
2017-11-06T12:55:18.585Z,11.9
2017-11-06T12:56:14.700Z,11.9
2017-11-06T12:57:15.688Z,3.6
2017-11-06T12:58:41.458Z,3.6
2017-11-06T12:59:20.552Z,3.6
2017-11-06T13:00:51.138Z,2.2
2017-11-06T13:01:28.174Z,2.2
2017-11-06T13:02:13.913Z,4.1
2017-11-06T13:03:21.774Z,4.1
2017-11-06T13:04:28.290Z,4.1
2017-11-06T13:05:58.126Z,18.3
2017-11-06T13:06:26.031Z,18.3
2017-11-06T13:07:35.333Z,3.8
2017-11-06T13:08:33.478Z,3.8
2017-11-06T13:09:17.393Z,3.8
2017-11-06T13:10:17.797Z,3.8
2017-11-06T13:11:18.888Z,3.8
2017-11-06T13:12:22.556Z,26.1
2017-11-06T13:13:32.304Z,26.1
2017-11-06T13:14:13.231Z,26.1
2017-11-06T13:15:16.226Z,5.8
2017-11-06T13:16:26.578Z,5.8
2017-11-06T13:17:14.740Z,4.4
2017-11-06T13:18:22.073Z,4.4
2017-11-06T13:19:17.519Z,4.4
2017-11-06T13:20:16.860Z,3.0
2017-11-06T13:21:24.027Z,3.0
2017-11-06T13:22:16.209Z,3.0
2017-11-06T13:23:22.948Z,2.7
2017-11-06T13:24:20.165Z,2.7
2017-11-06T13:25:29.544Z,3.8
2017-11-06T13:26:20.107Z,3.8
2017-11-06T13:27:17.670Z,3.8
2017-11-06T13:28:20.806Z,5.0
2017-11-06T13:29:34.536Z,5.0
2017-11-06T13:30:37.007Z,3.6
2017-11-06T13:31:26.858Z,3.6
2017-11-06T13:32:24.548Z,3.6
2017-11-06T13:33:26.088Z,4.1
2017-11-06T13:34:14.392Z,4.1
2017-11-06T13:35:19.303Z,4.7
2017-11-06T13:36:17.989Z,4.7
2017-11-06T13:37:20.258Z,4.7
2017-11-06T13:38:31.886Z,4.4
2017-11-06T13:39:20.110Z,4.4
2017-11-06T13:40:31.683Z,2.5
2017-11-06T13:41:17.564Z,2.5
2017-11-06T13:42:38.738Z,2.5
2017-11-06T13:43:55.541Z,5.8
2017-11-06T13:44:22.400Z,5.8
2017-11-06T13:45:26.807Z,3.6
2017-11-06T13:46:54.933Z,3.6
2017-11-06T13:47:47.352Z,3.6
2017-11-06T13:49:16.426Z,1.9
2017-11-06T13:49:35.785Z,1.9
2017-11-06T13:50:44.526Z,1.9
2017-11-06T13:52:15.593Z,1.9
2017-11-06T13:52:57.778Z,1.9
2017-11-06T13:53:40.351Z,0.8
2017-11-06T13:54:48.162Z,0.8
2017-11-06T13:55:33.656Z,6.1
2017-11-06T13:57:11.423Z,6.1
2017-11-06T13:58:04.314Z,6.1
2017-11-06T13:58:48.680Z,3.0
2017-11-06T13:59:33.112Z,3.0
2017-11-06T14:00:41.826Z,3.3
2017-11-06T14:01:36.055Z,3.3
2017-11-06T14:02:53.612Z,3.3
2017-11-06T14:03:54.014Z,4.4
2017-11-06T14:04:41.883Z,4.4
2017-11-06T14:06:11.417Z,3.8
2017-11-06T14:06:53.184Z,3.8
2017-11-06T14:08:02.771Z,3.8
2017-11-06T14:08:58.460Z,16.9
2017-11-06T14:09:49.529Z,16.9
2017-11-06T14:10:59.400Z,16.9
2017-11-06T14:12:10.591Z,5.2
2017-11-06T14:12:57.197Z,5.2
2017-11-06T14:13:32.059Z,5.2
2017-11-06T14:15:07.184Z,5.2
2017-11-06T14:16:58.650Z,4.4
2017-11-06T14:17:48.935Z,4.4