createdAt,value
2018-12-11T00:02:09.088Z,-0.30
2018-12-11T00:04:39.900Z,-0.40
2018-12-11T00:07:10.663Z,-0.40
2018-12-11T00:09:41.447Z,-0.40
2018-12-11T00:12:12.379Z,-0.40
2018-12-11T00:14:43.187Z,-0.40
2018-12-11T00:17:13.762Z,-0.40
2018-12-11T00:19:45.386Z,-0.40
2018-12-11T00:22:16.089Z,-0.50
2018-12-11T00:24:46.889Z,-0.50
2018-12-11T00:27:17.708Z,-0.50
2018-12-11T00:29:48.505Z,-0.50
2018-12-11T00:32:20.118Z,-0.40
2018-12-11T00:34:50.934Z,-0.50
2018-12-11T00:37:22.482Z,-0.50
2018-12-11T00:39:53.419Z,-0.50
2018-12-11T00:42:24.100Z,-0.50
2018-12-11T00:44:54.860Z,-0.60
2018-12-11T00:47:25.645Z,-0.60
2018-12-11T00:49:56.123Z,-0.80
2018-12-11T00:52:26.880Z,-0.80
2018-12-11T00:54:57.783Z,-0.80
2018-12-11T00:57:28.425Z,-0.90
2018-12-11T00:59:59.195Z,-0.90
2018-12-11T01:02:29.967Z,-0.90
2018-12-11T01:05:01.391Z,-0.90
2018-12-11T01:07:32.667Z,-1.00
2018-12-11T01:10:05.481Z,-1.00
2018-12-11T01:12:36.234Z,-1.00
2018-12-11T01:15:08.045Z,-1.00
2018-12-11T01:17:38.743Z,-1.00
2018-12-11T01:20:09.870Z,-1.00
2018-12-11T01:22:40.692Z,-1.10
2018-12-11T01:25:11.296Z,-1.10
2018-12-11T01:27:42.208Z,-1.10
2018-12-11T01:30:12.894Z,-1.10
2018-12-11T01:32:43.792Z,-1.10
2018-12-11T01:35:14.475Z,-1.10
2018-12-11T01:37:45.141Z,-1.00
2018-12-11T01:40:15.873Z,-1.00
2018-12-11T01:42:46.724Z,-1.10
2018-12-11T01:45:17.448Z,-1.10
2018-12-11T01:47:48.239Z,-1.00
2018-12-11T01:50:19.019Z,-1.00
2018-12-11T01:52:49.737Z,-1.00
2018-12-11T01:55:20.487Z,-1.00
2018-12-11T01:57:51.077Z,-1.00
2018-12-11T02:00:24.251Z,-1.10
2018-12-11T02:02:55.021Z,-1.10
2018-12-11T02:05:25.600Z,-1.20
2018-12-11T02:07:56.372Z,-1.30
2018-12-11T02:10:27.403Z,-1.30
2018-12-11T02:12:58.243Z,-1.30
2018-12-11T02:15:28.892Z,-1.40
2018-12-11T02:17:59.867Z,-1.40
2018-12-11T02:20:31.280Z,-1.50
2018-12-11T02:23:02.159Z,-1.50
2018-12-11T02:25:32.577Z,-1.40
2018-12-11T02:28:03.267Z,-1.50
2018-12-11T02:30:34.123Z,-1.50
2018-12-11T02:33:05.066Z,-1.50
2018-12-11T02:35:35.814Z,-1.50
2018-12-11T02:38:06.513Z,-1.50
2018-12-11T02:40:37.146Z,-1.50
2018-12-11T02:43:07.650Z,-1.50
2018-12-11T02:45:38.352Z,-1.60
2018-12-11T02:48:09.014Z,-1.50
2018-12-11T02:50:39.588Z,-1.60
2018-12-11T02:53:10.415Z,-1.60
2018-12-11T02:55:41.049Z,-1.70
2018-12-11T02:58:11.611Z,-1.70
2018-12-11T03:00:42.408Z,-1.70
2018-12-11T03:03:13.029Z,-1.70
2018-12-11T03:05:44.462Z,-1.70
2018-12-11T03:08:15.279Z,-1.70
2018-12-11T03:10:47.730Z,-1.70
2018-12-11T03:13:18.323Z,-1.80
2018-12-11T03:15:49.171Z,-1.80
2018-12-11T03:18:21.460Z,-1.80
2018-12-11T03:20:52.091Z,-1.80
2018-12-11T03:23:22.654Z,-1.80
2018-12-11T03:25:53.432Z,-1.90
2018-12-11T03:28:24.131Z,-2.00
2018-12-11T03:30:54.852Z,-2.00
2018-12-11T03:33:25.692Z,-2.00
2018-12-11T03:35:56.269Z,-2.10
2018-12-11T03:38:27.065Z,-2.20
2018-12-11T03:40:58.661Z,-2.20
2018-12-11T03:43:29.499Z,-2.20
2018-12-11T03:46:00.123Z,-2.20
2018-12-11T03:48:30.901Z,-2.20
2018-12-11T03:51:01.544Z,-2.20
2018-12-11T03:53:32.028Z,-2.20
2018-12-11T03:56:02.794Z,-2.30
2018-12-11T03:58:33.382Z,-2.30
2018-12-11T04:01:04.248Z,-2.30
2018-12-11T04:03:35.130Z,-2.30
2018-12-11T04:06:05.685Z,-2.30
2018-12-11T04:08:36.220Z,-2.40
2018-12-11T04:11:06.930Z,-2.40
2018-12-11T04:13:37.538Z,-2.40
2018-12-11T04:16:08.356Z,-2.40
2018-12-11T04:18:39.026Z,-2.40
2018-12-11T04:21:09.627Z,-2.40
2018-12-11T04:23:40.332Z,-2.30
2018-12-11T04:26:10.962Z,-2.30
2018-12-11T04:28:42.138Z,-2.40
2018-12-11T04:31:13.067Z,-2.40
2018-12-11T04:33:43.827Z,-2.40
2018-12-11T04:36:14.442Z,-2.40
2018-12-11T04:38:45.209Z,-2.40
2018-12-11T04:41:15.743Z,-2.40
2018-12-11T04:43:46.728Z,-2.40
2018-12-11T04:46:17.773Z,-2.40
2018-12-11T04:48:48.544Z,-2.40
2018-12-11T04:51:19.299Z,-2.40
2018-12-11T04:53:49.884Z,-2.40
2018-12-11T04:56:20.601Z,-2.40
2018-12-11T04:58:51.197Z,-2.50
2018-12-11T05:01:21.877Z,-2.50
2018-12-11T05:03:54.375Z,-2.50
2018-12-11T05:06:25.388Z,-2.50
2018-12-11T05:08:56.330Z,-2.60
2018-12-11T05:11:27.176Z,-2.60
2018-12-11T05:13:57.974Z,-2.60
2018-12-11T05:16:28.785Z,-2.50
2018-12-11T05:18:59.463Z,-2.50
2018-12-11T05:21:30.370Z,-2.50
2018-12-11T05:24:01.182Z,-2.50
2018-12-11T05:26:31.902Z,-2.50
2018-12-11T05:29:02.607Z,-2.60
2018-12-11T05:31:33.314Z,-2.60
2018-12-11T05:34:04.170Z,-2.60
2018-12-11T05:36:34.905Z,-2.60
2018-12-11T05:39:08.874Z,-2.70
2018-12-11T05:41:39.676Z,-2.70
2018-12-11T05:44:11.713Z,-2.70
2018-12-11T05:46:43.142Z,-2.80
2018-12-11T05:49:14.141Z,-2.80
2018-12-11T05:51:44.713Z,-2.80
2018-12-11T05:54:15.425Z,-2.80
2018-12-11T05:56:46.053Z,-2.80
2018-12-11T05:59:17.039Z,-2.80
2018-12-11T06:01:47.799Z,-2.80
2018-12-11T06:04:18.752Z,-2.80
2018-12-11T06:06:49.772Z,-2.80
2018-12-11T06:09:20.522Z,-2.80
2018-12-11T06:11:52.136Z,-2.80
2018-12-11T06:14:23.226Z,-2.80
2018-12-11T06:16:54.197Z,-2.80
2018-12-11T06:19:24.902Z,-2.80
2018-12-11T06:21:55.522Z,-2.90
2018-12-11T06:24:26.514Z,-2.90
2018-12-11T06:26:58.004Z,-2.90
2018-12-11T06:29:28.658Z,-2.90
2018-12-11T06:31:59.232Z,-3.00
2018-12-11T06:34:29.951Z,-3.00
2018-12-11T06:37:00.536Z,-3.00
2018-12-11T06:39:31.384Z,-3.00
2018-12-11T06:42:02.145Z,-3.00
2018-12-11T06:44:33.015Z,-3.00
2018-12-11T06:47:03.737Z,-3.00
2018-12-11T06:49:34.560Z,-3.00
2018-12-11T06:52:05.422Z,-3.00
2018-12-11T06:54:36.467Z,-2.90
2018-12-11T06:57:07.211Z,-3.00
2018-12-11T06:59:38.312Z,-2.90
2018-12-11T07:02:09.147Z,-2.90
2018-12-11T07:04:40.053Z,-2.90
2018-12-11T07:07:11.484Z,-2.90
2018-12-11T07:09:42.196Z,-2.90
2018-12-11T07:12:12.952Z,-2.80
2018-12-11T07:14:44.929Z,-2.70
2018-12-11T07:17:15.600Z,-2.00
2018-12-11T07:19:46.362Z,-0.90
2018-12-11T07:22:17.281Z,0.20
2018-12-11T07:24:47.823Z,1.00
2018-12-11T07:27:18.700Z,2.00
2018-12-11T07:29:49.949Z,2.50
2018-12-11T07:32:26.482Z,2.70
2018-12-11T07:34:57.175Z,2.60
2018-12-11T07:37:28.007Z,3.30
2018-12-11T07:39:58.719Z,4.30
2018-12-11T07:42:29.914Z,4.40
2018-12-11T07:45:02.890Z,4.60
2018-12-11T07:47:33.841Z,4.90
2018-12-11T07:50:04.772Z,5.50
2018-12-11T07:52:35.823Z,5.70
2018-12-11T07:55:08.010Z,6.00
2018-12-11T07:57:39.266Z,6.50
2018-12-11T08:00:10.316Z,6.60
2018-12-11T08:02:41.081Z,6.80
2018-12-11T08:05:12.742Z,7.10
2018-12-11T08:07:44.647Z,7.00
2018-12-11T08:10:15.506Z,7.00
2018-12-11T08:12:46.545Z,8.00
2018-12-11T08:15:17.902Z,8.40
2018-12-11T08:17:48.752Z,9.20
2018-12-11T08:20:20.989Z,9.40
2018-12-11T08:22:51.969Z,9.10
2018-12-11T08:25:22.974Z,9.70
2018-12-11T08:27:54.289Z,9.40
2018-12-11T08:30:25.127Z,9.10
2018-12-11T08:32:57.213Z,8.70
2018-12-11T08:35:28.182Z,8.80
2018-12-11T08:37:59.498Z,9.10
2018-12-11T08:40:30.496Z,9.00
2018-12-11T08:43:01.804Z,8.70
2018-12-11T08:45:32.882Z,9.20
2018-12-11T08:48:03.844Z,9.80
2018-12-11T08:50:34.839Z,9.90
2018-12-11T08:53:05.867Z,9.90
2018-12-11T08:55:36.904Z,9.70
2018-12-11T08:58:08.299Z,9.80
2018-12-11T09:00:39.161Z,11.00
2018-12-11T09:03:10.245Z,11.00
2018-12-11T09:05:41.369Z,11.00
2018-12-11T09:08:12.272Z,11.50
2018-12-11T09:10:43.530Z,11.00
2018-12-11T09:13:14.497Z,10.90
2018-12-11T09:15:45.917Z,11.60
2018-12-11T09:18:16.586Z,12.30
2018-12-11T09:20:47.433Z,12.50
2018-12-11T09:23:18.409Z,13.30
2018-12-11T09:25:49.916Z,13.40
2018-12-11T09:28:22.182Z,13.50
2018-12-11T09:30:52.867Z,13.40
2018-12-11T09:33:23.669Z,13.00
2018-12-11T09:35:55.993Z,13.40
2018-12-11T09:38:27.069Z,13.10
2018-12-11T09:40:58.140Z,13.30
2018-12-11T09:43:29.792Z,13.30
2018-12-11T09:46:01.027Z,13.60
2018-12-11T09:48:32.041Z,13.80
2018-12-11T09:51:03.139Z,14.10
2018-12-11T09:53:34.029Z,14.10
2018-12-11T09:56:05.307Z,14.30
2018-12-11T09:58:36.247Z,14.20
2018-12-11T10:01:07.413Z,14.30
2018-12-11T10:03:38.527Z,14.50
2018-12-11T10:06:09.609Z,14.20
2018-12-11T10:08:41.102Z,13.70
2018-12-11T10:11:12.832Z,13.30
2018-12-11T10:13:43.887Z,12.50
2018-12-11T10:16:15.606Z,12.90
2018-12-11T10:18:46.921Z,13.50
2018-12-11T10:21:18.056Z,13.80
2018-12-11T10:23:49.646Z,14.30
2018-12-11T10:26:20.323Z,14.90
2018-12-11T10:28:51.278Z,15.30
2018-12-11T10:31:23.539Z,15.80
2018-12-11T10:33:54.295Z,16.00
2018-12-11T10:36:25.255Z,16.20
2018-12-11T10:38:56.163Z,16.70
2018-12-11T10:41:27.254Z,16.80
2018-12-11T10:43:58.368Z,17.00
2018-12-11T10:46:33.785Z,17.10
2018-12-11T10:49:03.173Z,17.20
2018-12-11T10:51:35.737Z,17.40
2018-12-11T10:54:06.782Z,17.50
2018-12-11T10:56:38.437Z,17.50
2018-12-11T10:59:10.405Z,17.60
2018-12-11T11:01:46.129Z,17.70
2018-12-11T11:04:18.470Z,17.70
2018-12-11T11:06:50.526Z,17.90
2018-12-11T11:09:22.156Z,18.00
2018-12-11T11:11:53.713Z,18.40
2018-12-11T11:14:25.331Z,18.40
2018-12-11T11:16:57.640Z,18.50
2018-12-11T11:19:29.465Z,17.80
2018-12-11T11:22:00.723Z,17.90
2018-12-11T11:24:31.940Z,17.90
2018-12-11T11:27:03.525Z,18.00
2018-12-11T11:29:35.171Z,18.30
2018-12-11T11:32:06.588Z,17.90
2018-12-11T11:34:42.596Z,18.10
2018-12-11T11:37:15.069Z,17.90
2018-12-11T11:39:46.004Z,18.00
2018-12-11T11:42:18.388Z,17.90
2018-12-11T11:44:50.866Z,18.10
2018-12-11T11:47:22.569Z,18.00
2018-12-11T11:49:53.577Z,18.10
2018-12-11T11:52:25.756Z,18.20
2018-12-11T11:54:56.509Z,17.40
2018-12-11T11:57:29.887Z,18.00
2018-12-11T12:00:01.025Z,18.00
2018-12-11T12:02:33.550Z,18.40
2018-12-11T12:05:04.925Z,18.40
2018-12-11T12:07:35.671Z,18.80
2018-12-11T12:10:09.667Z,18.20
2018-12-11T12:12:40.401Z,18.20
2018-12-11T12:15:11.985Z,18.70
2018-12-11T12:17:43.173Z,18.40
2018-12-11T12:20:14.130Z,18.00
2018-12-11T12:22:44.808Z,18.20
2018-12-11T12:25:15.756Z,17.90
2018-12-11T12:27:47.034Z,18.10
2018-12-11T12:30:17.723Z,17.70
2018-12-11T12:32:48.896Z,17.60
2018-12-11T12:35:19.915Z,17.90
2018-12-11T12:37:50.945Z,17.90
2018-12-11T12:40:22.164Z,17.90
2018-12-11T12:42:53.982Z,18.20
2018-12-11T12:45:25.110Z,18.00
2018-12-11T12:47:55.839Z,17.70
2018-12-11T12:50:26.969Z,17.60
2018-12-11T12:52:58.288Z,17.70
2018-12-11T12:55:29.658Z,17.20
2018-12-11T12:58:00.785Z,17.20
2018-12-11T13:00:31.813Z,17.20
2018-12-11T13:03:03.099Z,17.70
2018-12-11T13:05:34.175Z,17.80
2018-12-11T13:08:05.026Z,17.70
2018-12-11T13:10:36.151Z,17.20
2018-12-11T13:13:09.348Z,17.20
2018-12-11T13:15:40.508Z,17.20
2018-12-11T13:18:11.769Z,17.60
2018-12-11T13:20:42.907Z,17.60
2018-12-11T13:23:14.028Z,17.60
2018-12-11T13:25:45.067Z,17.70
2018-12-11T13:28:15.725Z,18.20
2018-12-11T13:30:47.085Z,18.50
2018-12-11T13:33:17.969Z,18.30
2018-12-11T13:35:48.804Z,18.40
2018-12-11T13:38:19.581Z,18.30
2018-12-11T13:40:50.520Z,18.20
2018-12-11T13:43:21.299Z,18.10
2018-12-11T13:45:52.410Z,17.90
2018-12-11T13:48:23.742Z,17.60
2018-12-11T13:50:56.097Z,17.50
2018-12-11T13:53:26.886Z,17.40
2018-12-11T13:55:57.732Z,17.80
2018-12-11T13:58:29.093Z,17.30
2018-12-11T14:01:00.360Z,17.20
2018-12-11T14:03:31.336Z,16.80
2018-12-11T14:06:02.320Z,16.80
2018-12-11T14:08:35.034Z,17.10
2018-12-11T14:11:06.816Z,17.40
2018-12-11T14:13:37.626Z,18.10
2018-12-11T14:16:08.759Z,18.30
2018-12-11T14:18:43.264Z,18.10
2018-12-11T14:21:15.025Z,17.90
2018-12-11T14:23:46.242Z,17.70
2018-12-11T14:26:17.496Z,18.30
2018-12-11T14:28:48.858Z,18.90
2018-12-11T14:31:21.822Z,18.90
2018-12-11T14:33:54.657Z,18.20
2018-12-11T14:36:27.204Z,17.40
2018-12-11T14:38:58.575Z,17.20
2018-12-11T14:41:29.674Z,17.00
2018-12-11T14:44:01.633Z,16.80
2018-12-11T14:46:32.489Z,16.30
2018-12-11T14:49:04.034Z,16.20
2018-12-11T14:51:35.677Z,16.10
2018-12-11T14:54:08.003Z,16.10
2018-12-11T14:56:39.146Z,16.00
2018-12-11T14:59:10.544Z,15.80
2018-12-11T15:01:44.488Z,15.60
2018-12-11T15:04:17.048Z,15.80
2018-12-11T15:06:48.926Z,15.80
2018-12-11T15:09:26.006Z,15.40
2018-12-11T15:11:57.904Z,15.00
2018-12-11T15:14:31.673Z,14.80
2018-12-11T15:17:04.428Z,14.60
2018-12-11T15:19:35.402Z,14.30
2018-12-11T15:22:07.101Z,13.50
2018-12-11T15:24:38.083Z,12.80
2018-12-11T15:27:10.574Z,12.10
2018-12-11T15:29:44.355Z,11.80
2018-12-11T15:32:15.890Z,11.20
2018-12-11T15:34:47.769Z,10.70
2018-12-11T15:37:20.657Z,10.30
2018-12-11T15:39:51.803Z,10.00
2018-12-11T15:42:25.184Z,9.60
2018-12-11T15:44:57.413Z,9.30
2018-12-11T15:47:28.774Z,8.90
2018-12-11T15:50:00.039Z,8.70
2018-12-11T15:52:31.198Z,8.40
2018-12-11T15:55:01.998Z,8.10
2018-12-11T15:57:33.512Z,8.00
2018-12-11T16:00:05.279Z,7.80
2018-12-11T16:02:36.771Z,7.60
2018-12-11T16:05:08.826Z,7.50
2018-12-11T16:07:39.949Z,7.30
2018-12-11T16:10:11.389Z,7.10
2018-12-11T16:12:42.746Z,6.90
2018-12-11T16:15:14.345Z,6.70
2018-12-11T16:17:45.118Z,6.50
2018-12-11T16:20:17.368Z,6.30
2018-12-11T16:22:48.917Z,6.30
2018-12-11T16:25:21.132Z,6.20
2018-12-11T16:27:52.269Z,6.10
2018-12-11T16:30:23.507Z,6.10
2018-12-11T16:32:54.645Z,6.00
2018-12-11T16:35:25.826Z,5.90
2018-12-11T16:37:57.298Z,5.80
2018-12-11T16:40:28.949Z,5.70
2018-12-11T16:43:00.038Z,5.60
2018-12-11T16:45:32.936Z,5.50
2018-12-11T16:48:03.930Z,5.40
2018-12-11T16:50:34.884Z,5.30
2018-12-11T16:53:06.603Z,5.20
2018-12-11T16:55:38.074Z,5.10
2018-12-11T16:58:09.773Z,4.90
2018-12-11T17:00:41.456Z,4.80
2018-12-11T17:03:13.517Z,4.60
2018-12-11T17:05:44.750Z,4.50
2018-12-11T17:08:16.985Z,4.50
2018-12-11T17:10:49.253Z,4.50
2018-12-11T17:13:20.585Z,4.40
2018-12-11T17:15:53.017Z,4.40
2018-12-11T17:18:25.130Z,4.40
2018-12-11T17:20:56.489Z,4.30
2018-12-11T17:23:29.248Z,4.20
2018-12-11T17:26:01.270Z,4.10
2018-12-11T17:28:33.072Z,4.00
2018-12-11T17:31:04.410Z,4.00
2018-12-11T17:33:36.469Z,3.90
2018-12-11T17:36:07.719Z,3.90
2018-12-11T17:38:40.120Z,3.90
2018-12-11T17:41:12.336Z,3.90
2018-12-11T17:43:43.939Z,3.90
2018-12-11T17:46:15.649Z,3.70
2018-12-11T17:48:48.537Z,3.70
2018-12-11T17:51:21.442Z,3.50
2018-12-11T17:53:53.226Z,3.30
2018-12-11T17:56:24.638Z,3.10
2018-12-11T17:58:56.927Z,3.00
2018-12-11T18:01:30.143Z,2.90
2018-12-11T18:04:01.473Z,2.90
2018-12-11T18:06:32.843Z,2.80
2018-12-11T18:09:05.793Z,2.80
2018-12-11T18:11:37.407Z,2.70
2018-12-11T18:14:09.174Z,2.70
2018-12-11T18:16:41.310Z,2.70
2018-12-11T18:19:13.293Z,2.70
2018-12-11T18:21:44.307Z,2.70
2018-12-11T18:24:17.124Z,2.60
2018-12-11T18:26:48.741Z,2.50
2018-12-11T18:29:19.925Z,2.40
2018-12-11T18:31:51.240Z,2.30
2018-12-11T18:34:22.839Z,2.30
2018-12-11T18:36:55.036Z,2.30
2018-12-11T18:39:26.281Z,2.20
2018-12-11T18:41:57.217Z,2.20
2018-12-11T18:44:28.600Z,2.10
2018-12-11T18:47:00.197Z,2.10
2018-12-11T18:49:31.428Z,2.00
2018-12-11T18:52:02.691Z,1.80
2018-12-11T18:54:33.710Z,1.60
2018-12-11T18:57:05.203Z,1.50
2018-12-11T18:59:36.755Z,1.40
2018-12-11T19:02:08.037Z,1.40
2018-12-11T19:04:39.462Z,1.30
2018-12-11T19:07:12.432Z,1.30
2018-12-11T19:09:45.442Z,1.30
2018-12-11T19:12:19.361Z,1.30
2018-12-11T19:14:53.166Z,1.30
2018-12-11T19:17:27.524Z,1.30
2018-12-11T19:20:00.084Z,1.30
2018-12-11T19:22:33.474Z,1.30
2018-12-11T19:25:07.952Z,1.40
2018-12-11T19:27:41.607Z,1.30
2018-12-11T19:30:14.520Z,1.40
2018-12-11T19:32:47.429Z,1.30
2018-12-11T19:35:20.159Z,1.20
2018-12-11T19:37:54.566Z,1.20
2018-12-11T19:40:27.991Z,1.20
2018-12-11T19:43:06.808Z,1.00
2018-12-11T19:45:36.298Z,1.00
2018-12-11T19:48:09.283Z,0.80
2018-12-11T19:50:42.975Z,0.60
2018-12-11T19:53:17.976Z,0.50
2018-12-11T19:55:50.244Z,0.40
2018-12-11T19:58:24.027Z,0.30
2018-12-11T20:00:56.808Z,0.20
2018-12-11T20:03:29.689Z,0.20
2018-12-11T20:06:02.048Z,0.20
2018-12-11T20:08:34.550Z,0.20
2018-12-11T20:11:06.132Z,0.20
2018-12-11T20:13:38.262Z,0.30
2018-12-11T20:16:10.305Z,0.30
2018-12-11T20:18:43.368Z,0.30
2018-12-11T20:21:14.732Z,0.20
2018-12-11T20:23:47.683Z,0.10
2018-12-11T20:26:19.043Z,0.10
2018-12-11T20:28:50.432Z,0.10
2018-12-11T20:31:21.804Z,0.00
2018-12-11T20:33:52.709Z,0.10
2018-12-11T20:36:25.672Z,0.00
2018-12-11T20:38:56.942Z,0.10
2018-12-11T20:41:28.145Z,0.00
2018-12-11T20:44:00.853Z,-0.10
2018-12-11T20:46:33.451Z,-0.10
2018-12-11T20:49:05.625Z,-0.30
2018-12-11T20:51:36.847Z,-0.40
2018-12-11T20:54:08.639Z,-0.40
2018-12-11T20:56:40.418Z,-0.50
2018-12-11T20:59:11.398Z,-0.50
2018-12-11T21:01:42.540Z,-0.60
2018-12-11T21:04:13.765Z,-0.60
2018-12-11T21:06:45.434Z,-0.50
2018-12-11T21:09:20.476Z,-0.50
2018-12-11T21:11:55.323Z,-0.50
2018-12-11T21:14:26.709Z,-0.40
2018-12-11T21:16:59.581Z,-0.50
2018-12-11T21:19:31.549Z,-0.50
2018-12-11T21:22:09.017Z,-0.50
2018-12-11T21:24:40.044Z,-0.50
2018-12-11T21:27:11.921Z,-0.40
2018-12-11T21:29:43.278Z,-0.40
2018-12-11T21:32:15.732Z,-0.50
2018-12-11T21:34:47.041Z,-0.50
2018-12-11T21:37:19.102Z,-0.60
2018-12-11T21:39:50.022Z,-0.70
2018-12-11T21:42:21.119Z,-0.80
2018-12-11T21:44:52.148Z,-0.80
2018-12-11T21:47:23.266Z,-0.80
2018-12-11T21:49:54.387Z,-0.90
2018-12-11T21:52:25.201Z,-0.90
2018-12-11T21:54:56.389Z,-1.00
2018-12-11T21:57:27.629Z,-1.00
2018-12-11T21:59:59.112Z,-1.10
2018-12-11T22:02:30.870Z,-1.10
2018-12-11T22:05:02.666Z,-1.00
2018-12-11T22:07:33.511Z,-1.10
2018-12-11T22:10:06.401Z,-1.10
2018-12-11T22:12:37.395Z,-1.10
2018-12-11T22:15:08.738Z,-1.10
2018-12-11T22:17:40.130Z,-1.10
2018-12-11T22:20:11.356Z,-1.00
2018-12-11T22:22:42.297Z,-1.00
2018-12-11T22:25:13.755Z,-1.00
2018-12-11T22:27:45.168Z,-1.10
2018-12-11T22:30:16.751Z,-1.10
2018-12-11T22:32:48.425Z,-1.20
2018-12-11T22:35:19.960Z,-1.20
2018-12-11T22:37:51.158Z,-1.20
2018-12-11T22:40:22.509Z,-1.20
2018-12-11T22:42:53.809Z,-1.20
2018-12-11T22:45:24.709Z,-1.30
2018-12-11T22:47:55.667Z,-1.30
2018-12-11T22:50:27.074Z,-1.30
2018-12-11T22:52:58.028Z,-1.30
2018-12-11T22:55:29.431Z,-1.30
2018-12-11T22:58:00.921Z,-1.40
2018-12-11T23:00:32.954Z,-1.40
2018-12-11T23:03:03.934Z,-1.50
2018-12-11T23:05:34.869Z,-1.50
2018-12-11T23:08:05.990Z,-1.60
2018-12-11T23:10:36.947Z,-1.70
2018-12-11T23:13:07.843Z,-1.80
2018-12-11T23:15:39.007Z,-1.80
2018-12-11T23:18:10.042Z,-1.90
2018-12-11T23:20:41.245Z,-1.90
2018-12-11T23:23:12.365Z,-1.90
2018-12-11T23:25:43.498Z,-1.80
2018-12-11T23:28:14.390Z,-1.80
2018-12-11T23:30:44.948Z,-1.80
2018-12-11T23:33:15.974Z,-1.80
2018-12-11T23:35:46.844Z,-1.90
2018-12-11T23:38:17.670Z,-2.00
2018-12-11T23:40:48.742Z,-2.10
2018-12-11T23:43:20.301Z,-2.30
2018-12-11T23:45:51.154Z,-2.40
2018-12-11T23:48:22.602Z,-2.30
2018-12-11T23:50:53.551Z,-2.40
2018-12-11T23:53:24.374Z,-2.40
2018-12-11T23:55:55.088Z,-2.40
2018-12-11T23:58:25.916Z,-2.40
