createdAt,value
2018-08-16T00:02:19.270Z,18.70
2018-08-16T00:04:46.834Z,18.70
2018-08-16T00:07:14.399Z,18.70
2018-08-16T00:09:41.855Z,18.90
2018-08-16T00:12:09.328Z,18.80
2018-08-16T00:14:36.884Z,18.70
2018-08-16T00:17:04.346Z,18.70
2018-08-16T00:19:31.811Z,18.80
2018-08-16T00:21:59.264Z,18.80
2018-08-16T00:24:26.736Z,18.70
2018-08-16T00:26:54.198Z,18.60
2018-08-16T00:29:21.754Z,18.70
2018-08-16T00:31:49.221Z,18.70
2018-08-16T00:34:16.779Z,18.70
2018-08-16T00:36:44.245Z,18.70
2018-08-16T00:39:11.703Z,18.70
2018-08-16T00:41:39.181Z,18.70
2018-08-16T00:44:06.631Z,18.70
2018-08-16T00:46:34.079Z,18.70
2018-08-16T00:49:01.548Z,18.70
2018-08-16T00:51:28.994Z,18.60
2018-08-16T00:53:56.577Z,18.70
2018-08-16T00:56:24.048Z,18.70
2018-08-16T00:58:51.495Z,18.70
2018-08-16T01:01:18.957Z,18.50
2018-08-16T01:03:46.417Z,18.60
2018-08-16T01:06:13.865Z,18.60
2018-08-16T01:08:41.319Z,18.50
2018-08-16T01:11:08.784Z,18.50
2018-08-16T01:13:36.240Z,18.50
2018-08-16T01:16:03.689Z,18.50
2018-08-16T01:18:31.208Z,18.40
2018-08-16T01:20:59.419Z,18.50
2018-08-16T01:23:27.666Z,18.50
2018-08-16T01:25:55.123Z,18.50
2018-08-16T01:28:22.702Z,18.50
2018-08-16T01:30:50.252Z,18.40
2018-08-16T01:33:17.711Z,18.50
2018-08-16T01:35:45.315Z,18.50
2018-08-16T01:38:12.745Z,18.60
2018-08-16T01:40:40.210Z,18.60
2018-08-16T01:43:07.763Z,18.60
2018-08-16T01:45:35.329Z,18.50
2018-08-16T01:48:02.774Z,18.40
2018-08-16T01:50:30.224Z,18.40
2018-08-16T01:52:57.691Z,18.40
2018-08-16T01:55:25.156Z,18.50
2018-08-16T01:57:52.619Z,18.50
2018-08-16T02:00:20.919Z,18.50
2018-08-16T02:02:48.389Z,18.50
2018-08-16T02:05:15.924Z,18.40
2018-08-16T02:07:43.301Z,18.40
2018-08-16T02:10:10.752Z,18.50
2018-08-16T02:12:38.239Z,18.50
2018-08-16T02:15:05.707Z,18.50
2018-08-16T02:17:33.171Z,18.50
2018-08-16T02:20:00.733Z,18.60
2018-08-16T02:22:28.968Z,18.50
2018-08-16T02:24:56.467Z,18.50
2018-08-16T02:27:23.944Z,18.40
2018-08-16T02:29:51.396Z,18.40
2018-08-16T02:32:18.846Z,18.40
2018-08-16T02:34:46.304Z,18.50
2018-08-16T02:37:13.804Z,18.40
2018-08-16T02:39:42.043Z,18.50
2018-08-16T02:42:09.527Z,18.50
2018-08-16T02:44:37.757Z,18.40
2018-08-16T02:47:05.219Z,18.40
2018-08-16T02:49:32.688Z,18.40
2018-08-16T02:52:00.190Z,18.40
2018-08-16T02:54:27.643Z,18.40
2018-08-16T02:56:55.115Z,18.40
2018-08-16T02:59:22.674Z,18.40
2018-08-16T03:01:50.142Z,18.40
2018-08-16T03:04:17.591Z,18.30
2018-08-16T03:06:45.162Z,18.40
2018-08-16T03:09:12.723Z,18.40
2018-08-16T03:11:40.283Z,18.30
2018-08-16T03:14:07.752Z,18.30
2018-08-16T03:16:35.333Z,18.30
2018-08-16T03:19:04.304Z,18.30
2018-08-16T03:21:31.763Z,18.30
2018-08-16T03:23:59.213Z,18.20
2018-08-16T03:26:26.683Z,18.20
2018-08-16T03:28:54.140Z,18.20
2018-08-16T03:31:21.597Z,18.30
2018-08-16T03:33:49.066Z,18.30
2018-08-16T03:36:16.527Z,18.30
2018-08-16T03:38:43.983Z,18.30
2018-08-16T03:41:11.443Z,18.30
2018-08-16T03:43:38.930Z,18.30
2018-08-16T03:46:06.375Z,18.40
2018-08-16T03:48:33.827Z,18.30
2018-08-16T03:51:01.285Z,18.40
2018-08-16T03:53:28.786Z,18.40
2018-08-16T03:55:56.343Z,18.40
2018-08-16T03:58:23.804Z,18.40
2018-08-16T04:00:51.259Z,18.40
2018-08-16T04:03:18.824Z,18.40
2018-08-16T04:05:46.865Z,18.30
2018-08-16T04:08:14.362Z,18.40
2018-08-16T04:10:41.924Z,18.40
2018-08-16T04:13:09.374Z,18.30
2018-08-16T04:15:36.855Z,18.40
2018-08-16T04:18:04.307Z,18.30
2018-08-16T04:20:31.780Z,18.30
2018-08-16T04:22:59.345Z,18.40
2018-08-16T04:25:26.912Z,18.30
2018-08-16T04:27:54.387Z,18.30
2018-08-16T04:30:22.619Z,18.30
2018-08-16T04:32:50.082Z,18.30
2018-08-16T04:35:17.595Z,18.30
2018-08-16T04:37:45.041Z,18.30
2018-08-16T04:40:12.484Z,18.30
2018-08-16T04:42:39.960Z,18.30
2018-08-16T04:45:07.530Z,18.30
2018-08-16T04:47:34.986Z,18.30
2018-08-16T04:50:02.451Z,18.30
2018-08-16T04:52:29.912Z,18.30
2018-08-16T04:54:57.362Z,18.30
2018-08-16T04:57:24.833Z,18.30
2018-08-16T04:59:52.301Z,18.20
2018-08-16T05:02:19.743Z,18.20
2018-08-16T05:04:47.203Z,18.20
2018-08-16T05:07:14.700Z,18.30
2018-08-16T05:09:42.164Z,18.20
2018-08-16T05:12:09.624Z,18.20
2018-08-16T05:14:37.085Z,18.10
2018-08-16T05:17:04.599Z,18.10
2018-08-16T05:19:32.001Z,18.00
2018-08-16T05:21:59.455Z,18.00
2018-08-16T05:24:26.921Z,18.10
2018-08-16T05:26:54.384Z,18.00
2018-08-16T05:29:21.944Z,18.10
2018-08-16T05:31:49.414Z,18.10
2018-08-16T05:34:16.860Z,18.10
2018-08-16T05:36:44.324Z,18.10
2018-08-16T05:39:11.779Z,18.10
2018-08-16T05:41:39.244Z,18.10
2018-08-16T05:44:06.715Z,18.00
2018-08-16T05:46:34.188Z,18.00
2018-08-16T05:49:01.652Z,18.00
2018-08-16T05:51:29.103Z,18.00
2018-08-16T05:53:56.576Z,18.00
2018-08-16T05:56:24.804Z,18.00
2018-08-16T05:58:52.257Z,18.00
2018-08-16T06:01:19.767Z,18.10
2018-08-16T06:03:47.227Z,18.00
2018-08-16T06:06:14.694Z,18.10
2018-08-16T06:08:42.153Z,18.20
2018-08-16T06:11:09.626Z,18.20
2018-08-16T06:13:37.080Z,18.20
2018-08-16T06:16:04.535Z,18.20
2018-08-16T06:18:31.984Z,18.30
2018-08-16T06:20:59.469Z,18.40
2018-08-16T06:23:27.036Z,18.40
2018-08-16T06:25:54.492Z,18.50
2018-08-16T06:28:21.963Z,18.50
2018-08-16T06:30:49.431Z,18.50
2018-08-16T06:33:16.975Z,18.60
2018-08-16T06:35:44.450Z,18.70
2018-08-16T06:38:11.896Z,18.80
2018-08-16T06:40:39.462Z,18.90
2018-08-16T06:43:07.029Z,19.00
2018-08-16T06:45:34.487Z,19.00
2018-08-16T06:48:01.965Z,19.10
2018-08-16T06:50:29.522Z,19.10
2018-08-16T06:52:56.978Z,19.20
2018-08-16T06:55:24.448Z,19.30
2018-08-16T06:57:52.007Z,19.50
2018-08-16T07:00:19.472Z,19.50
2018-08-16T07:02:46.932Z,19.40
2018-08-16T07:05:14.411Z,19.30
2018-08-16T07:07:41.961Z,19.20
2018-08-16T07:10:09.537Z,19.10
2018-08-16T07:12:37.106Z,19.10
2018-08-16T07:15:04.553Z,19.00
2018-08-16T07:17:32.122Z,19.00
2018-08-16T07:19:59.571Z,19.00
2018-08-16T07:22:27.033Z,19.00
2018-08-16T07:24:54.526Z,19.00
2018-08-16T07:27:22.071Z,19.10
2018-08-16T07:29:49.546Z,19.10
2018-08-16T07:32:17.201Z,19.10
2018-08-16T07:34:44.615Z,19.10
2018-08-16T07:37:12.114Z,19.20
2018-08-16T07:39:39.678Z,19.30
2018-08-16T07:42:07.131Z,19.30
2018-08-16T07:44:34.597Z,19.30
2018-08-16T07:47:02.059Z,19.30
2018-08-16T07:49:29.691Z,19.30
2018-08-16T07:51:57.228Z,19.30
2018-08-16T07:54:24.680Z,19.40
2018-08-16T07:56:52.192Z,19.40
2018-08-16T07:59:20.412Z,19.30
2018-08-16T08:01:47.888Z,19.30
2018-08-16T08:04:16.136Z,19.50
2018-08-16T08:06:43.604Z,19.40
2018-08-16T08:09:11.206Z,19.50
2018-08-16T08:11:38.580Z,19.50
2018-08-16T08:14:06.036Z,19.70
2018-08-16T08:16:34.384Z,20.00
2018-08-16T08:19:01.944Z,20.00
2018-08-16T08:21:29.404Z,20.20
2018-08-16T08:23:57.988Z,20.70
2018-08-16T08:26:25.551Z,20.70
2018-08-16T08:28:53.028Z,20.80
2018-08-16T08:31:20.491Z,20.70
2018-08-16T08:33:49.147Z,20.40
2018-08-16T08:36:42.407Z,20.40
2018-08-16T08:39:09.883Z,20.40
2018-08-16T08:41:37.339Z,20.60
2018-08-16T08:44:04.811Z,20.70
2018-08-16T08:46:32.368Z,20.80
2018-08-16T08:48:59.941Z,20.60
2018-08-16T08:51:28.926Z,20.40
2018-08-16T08:54:05.248Z,20.40
2018-08-16T08:59:42.183Z,20.30
2018-08-16T09:02:09.641Z,20.40
2018-08-16T09:04:37.097Z,20.40
2018-08-16T09:07:04.544Z,20.30
2018-08-16T09:09:32.010Z,20.20
2018-08-16T09:12:11.284Z,20.20
2018-08-16T09:17:44.113Z,20.10
2018-08-16T09:20:11.571Z,20.00
2018-08-16T09:22:39.032Z,20.00
2018-08-16T09:25:06.491Z,20.00
2018-08-16T09:27:33.983Z,20.00
2018-08-16T09:30:01.450Z,20.00
2018-08-16T09:35:40.486Z,20.00
2018-08-16T09:38:08.055Z,20.00
2018-08-16T09:40:35.616Z,20.00
2018-08-16T09:43:03.177Z,20.00
2018-08-16T09:45:38.541Z,20.10
2018-08-16T09:48:30.536Z,20.10
2018-08-16T09:50:57.997Z,20.00
2018-08-16T09:53:25.460Z,20.00
2018-08-16T09:55:53.031Z,20.00
2018-08-16T09:58:20.499Z,19.90
2018-08-16T10:00:48.033Z,19.80
2018-08-16T10:03:16.435Z,19.80
2018-08-16T10:05:45.645Z,19.70
2018-08-16T10:08:13.227Z,19.70
2018-08-16T10:10:41.448Z,19.70
2018-08-16T10:13:08.937Z,19.70
2018-08-16T10:15:36.513Z,19.70
2018-08-16T10:18:04.075Z,19.70
2018-08-16T10:20:31.634Z,19.80
2018-08-16T10:22:59.106Z,19.70
2018-08-16T10:25:26.670Z,19.80
2018-08-16T10:27:54.114Z,19.80
2018-08-16T10:30:21.585Z,19.80
2018-08-16T10:32:49.035Z,19.80
2018-08-16T10:35:16.521Z,19.70
2018-08-16T10:37:43.988Z,19.80
2018-08-16T10:40:11.452Z,19.70
2018-08-16T10:42:38.995Z,19.70
2018-08-16T10:45:06.463Z,19.70
2018-08-16T10:47:33.929Z,19.70
2018-08-16T10:50:01.497Z,19.70
2018-08-16T10:52:28.943Z,19.70
2018-08-16T10:54:56.420Z,19.70
2018-08-16T10:57:24.649Z,19.70
2018-08-16T10:59:52.095Z,19.70
2018-08-16T11:02:20.337Z,19.90
2018-08-16T11:04:47.788Z,19.90
2018-08-16T11:07:15.256Z,20.00
2018-08-16T11:09:42.709Z,20.00
2018-08-16T11:12:10.168Z,20.10
2018-08-16T11:14:37.633Z,20.10
2018-08-16T11:17:05.098Z,20.00
2018-08-16T11:19:32.551Z,20.00
2018-08-16T11:22:00.018Z,19.90
2018-08-16T11:24:27.498Z,19.90
2018-08-16T11:26:55.066Z,20.00
2018-08-16T11:29:22.687Z,20.10
2018-08-16T11:31:50.094Z,20.10
2018-08-16T11:34:18.321Z,20.10
2018-08-16T11:36:45.768Z,20.00
2018-08-16T11:39:13.994Z,20.10
2018-08-16T11:41:41.471Z,20.00
2018-08-16T11:44:08.925Z,20.00
2018-08-16T11:46:36.399Z,20.10
2018-08-16T11:49:03.951Z,20.10
2018-08-16T11:51:31.521Z,20.10
2018-08-16T11:53:59.075Z,20.10
2018-08-16T11:56:26.644Z,20.10
2018-08-16T11:58:54.113Z,20.10
2018-08-16T12:01:21.611Z,20.20
2018-08-16T12:03:50.568Z,20.10
2018-08-16T12:06:18.181Z,20.20
2018-08-16T12:08:45.706Z,20.20
2018-08-16T12:11:13.255Z,20.20
2018-08-16T12:13:40.712Z,20.20
2018-08-16T12:16:08.176Z,20.30
2018-08-16T12:18:35.643Z,20.40
2018-08-16T12:21:03.237Z,20.40
2018-08-16T12:23:30.672Z,20.40
2018-08-16T12:25:58.241Z,20.40
2018-08-16T12:28:25.682Z,20.40
2018-08-16T12:30:53.139Z,20.40
2018-08-16T12:33:20.600Z,20.40
2018-08-16T12:35:48.058Z,20.40
2018-08-16T12:38:15.530Z,20.40
2018-08-16T12:40:43.055Z,20.30
2018-08-16T12:43:10.460Z,20.30
2018-08-16T12:45:37.934Z,20.40
2018-08-16T12:48:05.389Z,20.30
2018-08-16T12:50:32.860Z,20.40
2018-08-16T12:53:00.331Z,20.40
2018-08-16T12:55:27.879Z,20.40
2018-08-16T12:57:55.447Z,20.40
2018-08-16T13:00:22.904Z,20.40
2018-08-16T13:02:50.372Z,20.50
2018-08-16T13:05:17.943Z,20.50
2018-08-16T13:07:45.404Z,20.50
2018-08-16T13:10:12.969Z,20.60
2018-08-16T13:12:40.529Z,20.60
2018-08-16T13:15:08.098Z,20.60
2018-08-16T13:17:35.655Z,20.70
2018-08-16T13:20:03.124Z,20.70
2018-08-16T13:22:30.686Z,20.70
2018-08-16T13:24:58.212Z,20.60
2018-08-16T13:27:25.713Z,20.60
2018-08-16T13:29:53.269Z,20.60
2018-08-16T13:32:20.846Z,20.50
2018-08-16T13:34:48.295Z,20.50
2018-08-16T13:37:15.844Z,20.50
2018-08-16T13:39:43.211Z,20.60
2018-08-16T13:42:10.804Z,20.50
2018-08-16T13:44:38.357Z,20.60
2018-08-16T13:47:06.640Z,20.70
2018-08-16T13:49:34.209Z,20.70
2018-08-16T13:52:01.769Z,20.70
2018-08-16T13:54:29.323Z,20.70
2018-08-16T13:56:56.891Z,20.80
2018-08-16T13:59:24.356Z,20.80
2018-08-16T14:01:51.826Z,20.80
2018-08-16T14:04:19.384Z,20.90
2018-08-16T14:06:46.942Z,20.90
2018-08-16T14:09:14.503Z,20.90
2018-08-16T14:11:41.965Z,20.90
2018-08-16T14:14:09.436Z,20.90
2018-08-16T14:16:36.895Z,21.00
2018-08-16T14:19:04.356Z,21.00
2018-08-16T14:21:31.813Z,21.00
2018-08-16T14:23:59.264Z,21.10
2018-08-16T14:26:26.743Z,21.10
2018-08-16T14:28:54.209Z,21.10
2018-08-16T14:31:21.671Z,21.00
2018-08-16T14:33:49.121Z,21.00
2018-08-16T14:36:16.704Z,21.00
2018-08-16T14:38:44.174Z,21.00
2018-08-16T14:41:11.721Z,21.00
2018-08-16T14:43:39.279Z,20.90
2018-08-16T14:46:06.850Z,20.90
2018-08-16T14:48:34.312Z,21.00
2018-08-16T14:51:01.875Z,21.00
2018-08-16T14:53:29.327Z,21.00
2018-08-16T14:55:56.804Z,20.60
2018-08-16T14:58:24.372Z,20.60
2018-08-16T15:00:51.816Z,20.20
2018-08-16T15:03:19.294Z,20.10
2018-08-16T15:05:46.740Z,20.10
2018-08-16T15:08:14.207Z,19.80
2018-08-16T15:10:41.733Z,19.70
2018-08-16T15:13:09.119Z,19.70
2018-08-16T15:15:36.584Z,19.70
2018-08-16T15:18:04.070Z,19.50
2018-08-16T15:20:31.531Z,19.40
2018-08-16T15:22:59.067Z,19.50
2018-08-16T15:25:26.445Z,19.40
2018-08-16T15:27:53.893Z,19.30
2018-08-16T15:30:21.359Z,19.20
2018-08-16T15:32:48.935Z,19.20
2018-08-16T15:35:16.504Z,19.20
2018-08-16T15:37:44.060Z,19.10
2018-08-16T15:40:11.512Z,19.20
2018-08-16T15:42:39.094Z,19.10
2018-08-16T15:45:06.546Z,19.20
2018-08-16T15:47:34.017Z,19.30
2018-08-16T15:50:01.573Z,19.10
2018-08-16T15:52:29.035Z,19.10
2018-08-16T15:54:56.513Z,19.00
2018-08-16T15:57:23.964Z,19.20
2018-08-16T15:59:51.429Z,19.20
2018-08-16T16:02:18.875Z,19.20
2018-08-16T16:04:46.443Z,19.20
2018-08-16T16:07:14.019Z,19.00
2018-08-16T16:09:41.463Z,18.90
2018-08-16T16:12:08.929Z,18.90
2018-08-16T16:14:36.400Z,18.80
2018-08-16T16:17:03.865Z,18.70
2018-08-16T16:19:31.323Z,18.70
2018-08-16T16:21:58.793Z,18.80
2018-08-16T16:24:26.243Z,18.90
2018-08-16T16:26:53.712Z,18.90
2018-08-16T16:29:21.269Z,18.90
2018-08-16T16:31:48.715Z,18.90
2018-08-16T16:34:16.195Z,18.90
2018-08-16T16:36:43.659Z,18.80
2018-08-16T16:39:11.123Z,18.90
2018-08-16T16:41:38.580Z,19.10
2018-08-16T16:44:06.039Z,19.00
2018-08-16T16:46:34.631Z,18.70
2018-08-16T16:49:02.083Z,18.70
2018-08-16T16:51:29.564Z,18.90
2018-08-16T16:53:57.026Z,18.90
2018-08-16T16:56:24.587Z,18.90
2018-08-16T16:58:52.143Z,18.80
2018-08-16T17:01:19.613Z,18.90
2018-08-16T17:03:47.167Z,19.00
2018-08-16T17:06:14.636Z,19.00
2018-08-16T17:08:42.107Z,18.90
2018-08-16T17:11:09.575Z,18.90
2018-08-16T17:13:37.020Z,18.80
2018-08-16T17:16:04.495Z,18.90
2018-08-16T17:18:32.054Z,18.90
2018-08-16T17:20:59.615Z,18.80
2018-08-16T17:23:27.064Z,18.80
2018-08-16T17:25:54.582Z,18.80
2018-08-16T17:28:22.004Z,18.70
2018-08-16T17:30:49.563Z,18.70
2018-08-16T17:33:17.042Z,18.70
2018-08-16T17:35:44.504Z,18.80
2018-08-16T17:38:12.049Z,18.80
2018-08-16T17:40:39.516Z,18.60
2018-08-16T17:43:06.973Z,18.80
2018-08-16T17:45:34.548Z,18.70
2018-08-16T17:48:02.105Z,18.70
2018-08-16T17:50:29.559Z,18.70
2018-08-16T17:52:57.127Z,18.70
2018-08-16T17:55:24.585Z,18.70
2018-08-16T17:57:52.035Z,18.60
2018-08-16T18:00:19.519Z,18.60
2018-08-16T18:02:47.084Z,18.50
2018-08-16T18:05:14.658Z,18.40
2018-08-16T18:07:42.119Z,18.40
2018-08-16T18:10:09.576Z,18.60
2018-08-16T18:12:37.145Z,18.60
2018-08-16T18:15:04.696Z,18.40
2018-08-16T18:17:32.262Z,18.50
2018-08-16T18:19:59.711Z,18.90
2018-08-16T18:22:27.173Z,19.40
2018-08-16T18:24:55.761Z,20.50
2018-08-16T18:27:23.220Z,20.50
2018-08-16T18:29:50.703Z,20.80
2018-08-16T18:32:18.257Z,20.80
2018-08-16T18:34:45.728Z,20.80
2018-08-16T18:37:13.286Z,19.70
2018-08-16T18:39:40.749Z,19.00
2018-08-16T18:42:08.335Z,18.80
2018-08-16T18:44:35.876Z,18.70
2018-08-16T18:47:03.454Z,18.70
2018-08-16T18:49:31.013Z,18.80
2018-08-16T18:51:58.471Z,18.70
2018-08-16T18:54:26.035Z,18.70
2018-08-16T18:56:53.492Z,18.70
2018-08-16T18:59:21.093Z,18.60
2018-08-16T19:01:48.627Z,18.70
2018-08-16T19:04:16.187Z,18.70
2018-08-16T19:06:43.654Z,18.60
2018-08-16T19:09:11.104Z,18.50
2018-08-16T19:11:38.571Z,18.70
2018-08-16T19:14:06.035Z,18.80
2018-08-16T19:16:33.496Z,18.80
2018-08-16T19:19:01.071Z,18.80
2018-08-16T19:21:28.631Z,18.70
2018-08-16T19:23:56.112Z,18.60
2018-08-16T19:26:24.349Z,18.50
2018-08-16T19:28:51.836Z,18.50
2018-08-16T19:31:19.303Z,18.50
2018-08-16T19:33:46.857Z,18.40
2018-08-16T19:36:14.433Z,18.40
2018-08-16T19:38:41.880Z,18.50
2018-08-16T19:41:09.389Z,18.40
2018-08-16T19:43:36.818Z,18.40
2018-08-16T19:46:04.371Z,18.40
2018-08-16T19:48:31.936Z,18.40
2018-08-16T19:50:59.319Z,18.50
2018-08-16T19:53:26.863Z,18.50
2018-08-16T19:55:54.433Z,18.40
2018-08-16T19:58:22.007Z,18.30
2018-08-16T20:00:49.485Z,18.30
2018-08-16T20:03:16.920Z,18.30
2018-08-16T20:05:46.247Z,18.30
2018-08-16T20:08:13.697Z,18.30
2018-08-16T20:10:41.250Z,18.30
2018-08-16T20:13:08.822Z,18.50
2018-08-16T20:15:36.263Z,18.60
2018-08-16T20:18:03.763Z,18.50
2018-08-16T20:20:31.207Z,18.40
2018-08-16T20:22:58.720Z,18.30
2018-08-16T20:25:26.177Z,18.20
2018-08-16T20:27:53.684Z,18.20
2018-08-16T20:30:21.148Z,18.30
2018-08-16T20:32:48.702Z,18.50
2018-08-16T20:35:16.170Z,18.50
2018-08-16T20:37:43.734Z,18.50
2018-08-16T20:40:11.186Z,18.30
2018-08-16T20:42:38.665Z,18.30
2018-08-16T20:45:06.227Z,18.20
2018-08-16T20:47:33.796Z,18.20
2018-08-16T20:50:01.353Z,18.20
2018-08-16T20:52:28.803Z,18.20
2018-08-16T20:54:56.383Z,18.20
2018-08-16T20:57:23.876Z,18.20
2018-08-16T20:59:51.309Z,18.30
2018-08-16T21:02:18.768Z,18.30
2018-08-16T21:04:46.219Z,18.30
2018-08-16T21:07:13.687Z,18.40
2018-08-16T21:09:41.258Z,18.40
2018-08-16T21:12:08.720Z,18.40
2018-08-16T21:14:36.283Z,18.30
2018-08-16T21:17:03.741Z,18.40
2018-08-16T21:19:31.199Z,18.30
2018-08-16T21:21:58.644Z,18.20
2018-08-16T21:24:26.134Z,18.10
2018-08-16T21:26:53.603Z,18.20
2018-08-16T21:29:21.076Z,18.30
2018-08-16T21:31:50.031Z,18.20
2018-08-16T21:34:17.521Z,18.30
2018-08-16T21:36:44.996Z,18.20
2018-08-16T21:39:12.453Z,18.10
2018-08-16T21:41:39.998Z,18.10
2018-08-16T21:44:07.570Z,18.10
2018-08-16T21:46:35.027Z,18.10
2018-08-16T21:49:02.592Z,18.20
2018-08-16T21:51:30.171Z,18.10
2018-08-16T21:53:57.627Z,18.10
2018-08-16T21:56:25.089Z,18.10
2018-08-16T21:58:52.647Z,18.10
2018-08-16T22:01:20.103Z,18.00
2018-08-16T22:03:47.557Z,18.00
2018-08-16T22:06:15.012Z,18.00
2018-08-16T22:08:42.502Z,18.00
2018-08-16T22:11:09.963Z,18.00
2018-08-16T22:13:38.231Z,17.90
2018-08-16T22:16:05.800Z,17.90
2018-08-16T22:18:33.260Z,18.00
2018-08-16T22:21:00.824Z,18.00
2018-08-16T22:23:28.282Z,17.90
2018-08-16T22:25:55.755Z,18.00
2018-08-16T22:28:23.210Z,17.90
2018-08-16T22:30:50.660Z,18.00
2018-08-16T22:33:18.142Z,18.00
2018-08-16T22:35:45.575Z,18.00
2018-08-16T22:38:13.061Z,18.00
2018-08-16T22:40:40.617Z,18.00
2018-08-16T22:43:08.082Z,18.00
2018-08-16T22:45:35.534Z,17.90
2018-08-16T22:48:02.999Z,18.00
2018-08-16T22:50:30.477Z,17.90
2018-08-16T22:52:58.035Z,17.90
2018-08-16T22:55:25.595Z,18.10
2018-08-16T22:57:53.048Z,18.10
2018-08-16T23:00:20.519Z,18.00
2018-08-16T23:02:48.048Z,18.10
2018-08-16T23:05:15.626Z,18.10
2018-08-16T23:07:43.112Z,18.10
2018-08-16T23:10:10.574Z,18.10
2018-08-16T23:12:38.135Z,18.00
2018-08-16T23:15:05.605Z,18.00
2018-08-16T23:17:33.165Z,17.90
2018-08-16T23:20:00.623Z,17.90
2018-08-16T23:22:28.196Z,18.00
2018-08-16T23:24:55.666Z,18.00
2018-08-16T23:27:23.223Z,17.90
2018-08-16T23:29:50.786Z,18.00
2018-08-16T23:32:18.259Z,18.00
2018-08-16T23:34:45.723Z,17.90
2018-08-16T23:37:13.184Z,17.90
2018-08-16T23:39:40.650Z,18.00
2018-08-16T23:42:08.196Z,17.90
2018-08-16T23:44:35.660Z,17.90
2018-08-16T23:47:03.132Z,17.90
2018-08-16T23:49:30.688Z,18.00
2018-08-16T23:51:58.264Z,17.90
2018-08-16T23:54:25.821Z,17.90
2018-08-16T23:56:53.321Z,17.90
2018-08-16T23:59:21.543Z,18.00
