createdAt,value
2017-07-02T00:02:27.684Z,9.17
2017-07-02T00:04:56.343Z,7.00
2017-07-02T00:07:24.699Z,7.73
2017-07-02T00:09:53.088Z,6.67
2017-07-02T00:12:21.566Z,6.60
2017-07-02T00:14:50.750Z,6.20
2017-07-02T00:17:20.160Z,6.70
2017-07-02T00:19:50.617Z,6.83
2017-07-02T00:22:19.007Z,4.97
2017-07-02T00:24:49.110Z,5.97
2017-07-02T00:27:18.164Z,5.07
2017-07-02T00:29:47.489Z,5.43
2017-07-02T00:32:21.114Z,5.87
2017-07-02T00:35:00.142Z,5.60
2017-07-02T00:37:28.667Z,4.93
2017-07-02T00:39:57.000Z,4.70
2017-07-02T00:42:25.375Z,5.50
2017-07-02T00:44:53.965Z,4.43
2017-07-02T00:47:22.310Z,4.73
2017-07-02T00:49:54.925Z,5.17
2017-07-02T00:52:24.246Z,5.33
2017-07-02T00:54:52.639Z,4.20
2017-07-02T00:57:21.033Z,4.87
2017-07-02T00:59:49.704Z,6.43
2017-07-02T01:02:18.053Z,3.97
2017-07-02T01:04:46.413Z,4.40
2017-07-02T01:07:14.934Z,3.57
2017-07-02T01:12:36.547Z,3.63
2017-07-02T01:15:04.897Z,4.17
2017-07-02T01:17:33.294Z,4.70
2017-07-02T01:20:06.768Z,4.00
2017-07-02T01:22:35.122Z,3.33
2017-07-02T01:25:06.878Z,3.20
2017-07-02T01:27:36.465Z,4.03
2017-07-02T01:30:04.848Z,3.03
2017-07-02T01:32:33.193Z,3.83
2017-07-02T01:35:01.618Z,3.47
2017-07-02T01:37:30.171Z,4.27
2017-07-02T01:39:58.514Z,3.30
2017-07-02T01:42:27.184Z,4.50
2017-07-02T01:44:55.544Z,3.80
2017-07-02T01:47:23.922Z,3.87
2017-07-02T01:49:52.484Z,4.17
2017-07-02T01:52:20.970Z,3.90
2017-07-02T01:54:49.311Z,3.57
2017-07-02T01:57:17.946Z,4.10
2017-07-02T01:59:46.321Z,4.03
2017-07-02T02:02:27.418Z,4.47
2017-07-02T02:04:55.826Z,4.70
2017-07-02T02:07:24.292Z,4.33
2017-07-02T02:09:53.772Z,4.23
2017-07-02T02:12:22.187Z,4.60
2017-07-02T02:14:50.525Z,4.70
2017-07-02T02:17:18.945Z,4.90
2017-07-02T02:19:47.347Z,5.17
2017-07-02T02:22:15.722Z,4.93
2017-07-02T02:24:44.557Z,4.80
2017-07-02T02:27:13.644Z,4.47
2017-07-02T02:29:42.237Z,5.23
2017-07-02T02:32:11.593Z,4.50
2017-07-02T02:34:40.122Z,4.70
2017-07-02T02:37:08.504Z,5.20
2017-07-02T02:39:37.480Z,4.40
2017-07-02T02:42:05.880Z,4.93
2017-07-02T02:44:34.238Z,4.03
2017-07-02T02:47:02.763Z,3.77
2017-07-02T02:49:31.104Z,4.97
2017-07-02T02:52:06.630Z,4.23
2017-07-02T02:54:34.987Z,4.00
2017-07-02T02:57:03.342Z,5.20
2017-07-02T02:59:31.999Z,4.47
2017-07-02T03:02:01.322Z,5.07
2017-07-02T03:04:29.805Z,5.10
2017-07-02T03:07:08.883Z,5.70
2017-07-02T03:09:37.246Z,5.40
2017-07-02T03:12:05.620Z,6.90
2017-07-02T03:14:34.546Z,6.83
2017-07-02T03:17:03.856Z,6.97
2017-07-02T03:19:32.320Z,6.10
2017-07-02T03:22:01.372Z,5.20
2017-07-02T03:24:29.704Z,5.93
2017-07-02T03:26:58.083Z,6.00
2017-07-02T03:29:26.678Z,6.00
2017-07-02T03:31:55.089Z,6.93
2017-07-02T03:34:23.447Z,6.90
2017-07-02T03:36:53.642Z,6.67
2017-07-02T03:39:22.029Z,6.80
2017-07-02T03:41:50.400Z,7.70
2017-07-02T03:44:18.898Z,6.77
2017-07-02T03:46:47.409Z,8.00
2017-07-02T03:49:15.756Z,7.27
2017-07-02T03:51:44.667Z,7.33
2017-07-02T03:54:14.033Z,8.60
2017-07-02T03:56:42.910Z,7.93
2017-07-02T03:59:11.716Z,6.40
2017-07-02T04:01:40.045Z,8.00
2017-07-02T04:04:08.422Z,6.73
2017-07-02T04:06:37.672Z,6.57
2017-07-02T04:09:06.311Z,7.17
2017-07-02T04:11:34.632Z,8.57
2017-07-02T04:14:03.164Z,6.57
2017-07-02T04:16:31.563Z,6.50
2017-07-02T04:19:00.952Z,6.37
2017-07-02T04:21:30.252Z,7.37
2017-07-02T04:23:58.580Z,6.20
2017-07-02T04:26:28.008Z,5.80
2017-07-02T04:28:56.411Z,6.67
2017-07-02T04:31:24.993Z,6.70
2017-07-02T04:33:53.321Z,6.47
2017-07-02T04:36:22.003Z,5.80
2017-07-02T04:38:50.347Z,6.83
2017-07-02T04:41:18.677Z,8.50
2017-07-02T04:43:47.331Z,6.10
2017-07-02T04:46:15.652Z,6.60
2017-07-02T04:48:43.992Z,7.00
2017-07-02T04:51:12.389Z,5.50
2017-07-02T04:53:40.727Z,6.30
2017-07-02T04:56:10.081Z,5.70
2017-07-02T04:58:39.387Z,6.90
2017-07-02T05:01:07.725Z,5.90
2017-07-02T05:03:41.715Z,6.40
2017-07-02T05:06:10.142Z,6.37
2017-07-02T05:08:38.537Z,6.00
2017-07-02T05:11:07.312Z,5.10
2017-07-02T05:13:35.673Z,5.57
2017-07-02T05:16:04.044Z,4.90
2017-07-02T05:18:32.597Z,4.63
2017-07-02T05:21:00.936Z,5.17
2017-07-02T05:23:29.253Z,4.80
2017-07-02T05:25:57.709Z,4.10
2017-07-02T05:28:26.032Z,6.13
2017-07-02T05:30:54.401Z,5.67
2017-07-02T05:33:33.944Z,5.13
2017-07-02T05:36:03.325Z,3.83
2017-07-02T05:38:32.710Z,4.00
2017-07-02T05:41:01.373Z,4.33
2017-07-02T05:43:29.701Z,4.20
2017-07-02T05:45:58.061Z,4.17
2017-07-02T05:48:26.540Z,5.13
2017-07-02T05:50:54.913Z,4.60
2017-07-02T05:53:23.553Z,4.30
2017-07-02T05:55:52.284Z,4.40
2017-07-02T05:58:20.634Z,4.20
2017-07-02T06:00:49.014Z,4.83
2017-07-02T06:03:17.542Z,5.70
2017-07-02T06:05:48.870Z,4.67
2017-07-02T06:08:17.224Z,4.03
2017-07-02T06:10:46.052Z,4.93
2017-07-02T06:13:14.376Z,4.90
2017-07-02T06:15:42.743Z,5.90
2017-07-02T06:18:11.713Z,5.20
2017-07-02T06:20:40.071Z,5.23
2017-07-02T06:23:08.429Z,5.27
2017-07-02T06:25:37.129Z,6.23
2017-07-02T06:28:06.703Z,5.30
2017-07-02T06:30:35.093Z,6.57
2017-07-02T06:33:03.801Z,5.60
2017-07-02T06:35:33.475Z,5.23
2017-07-02T06:38:01.814Z,5.40
2017-07-02T06:40:31.261Z,5.43
2017-07-02T06:43:01.639Z,5.50
2017-07-02T06:45:30.011Z,5.17
2017-07-02T06:47:58.775Z,5.60
2017-07-02T06:50:27.182Z,5.60
2017-07-02T06:52:56.067Z,5.00
2017-07-02T06:55:30.266Z,6.07
2017-07-02T06:57:58.670Z,5.33
2017-07-02T07:00:27.069Z,5.27
2017-07-02T07:02:55.741Z,4.30
2017-07-02T07:05:24.102Z,5.53
2017-07-02T07:08:04.956Z,4.50
2017-07-02T07:10:33.299Z,5.03
2017-07-02T07:13:01.646Z,5.70
2017-07-02T07:15:31.421Z,4.30
2017-07-02T07:17:59.782Z,4.40
2017-07-02T07:20:28.155Z,5.00
2017-07-02T07:22:57.804Z,5.73
2017-07-02T07:25:26.150Z,4.80
2017-07-02T07:27:54.527Z,4.40
2017-07-02T07:30:23.138Z,5.40
2017-07-02T07:32:51.512Z,5.90
2017-07-02T07:35:19.891Z,5.97
2017-07-02T07:37:49.565Z,5.07
2017-07-02T07:40:17.997Z,5.70
2017-07-02T07:42:46.460Z,2.50
2017-07-02T07:45:15.453Z,3.30
2017-07-02T07:47:43.852Z,4.00
2017-07-02T07:50:12.359Z,3.70
2017-07-02T07:52:41.746Z,4.10
2017-07-02T07:55:11.150Z,4.13
2017-07-02T07:57:39.750Z,3.60
2017-07-02T08:00:08.626Z,4.50
2017-07-02T08:02:37.116Z,3.97
2017-07-02T08:05:05.572Z,4.60
2017-07-02T08:07:34.268Z,3.97
2017-07-02T08:10:02.747Z,4.40
2017-07-02T08:12:31.099Z,3.10
2017-07-02T08:14:59.762Z,3.10
2017-07-02T08:17:28.120Z,4.30
2017-07-02T08:19:56.468Z,2.50
2017-07-02T08:22:28.051Z,3.90
2017-07-02T08:24:57.561Z,3.67
2017-07-02T08:27:26.117Z,2.83
2017-07-02T08:29:55.304Z,3.10
2017-07-02T08:32:25.645Z,2.43
2017-07-02T08:34:54.030Z,2.73
2017-07-02T08:37:22.786Z,2.50
2017-07-02T08:39:52.333Z,2.50
2017-07-02T08:42:21.255Z,3.23
2017-07-02T08:44:49.868Z,2.80
2017-07-02T08:47:18.660Z,4.03
2017-07-02T08:49:47.045Z,2.80
2017-07-02T08:52:15.556Z,2.53
2017-07-02T08:54:44.409Z,2.50
2017-07-02T08:57:13.056Z,2.43
2017-07-02T08:59:41.767Z,2.37
2017-07-02T09:02:10.416Z,2.20
2017-07-02T09:04:39.559Z,2.10
2017-07-02T09:07:13.466Z,2.50
2017-07-02T09:09:42.109Z,2.53
2017-07-02T09:12:10.560Z,1.90
2017-07-02T09:14:40.826Z,2.33
2017-07-02T09:17:09.352Z,3.43
2017-07-02T09:19:40.323Z,2.13
2017-07-02T09:22:09.800Z,2.20
2017-07-02T09:24:38.166Z,1.90
2017-07-02T09:27:06.681Z,2.70
2017-07-02T09:29:35.125Z,2.77
2017-07-02T09:32:03.505Z,4.07
2017-07-02T09:34:31.882Z,4.27
2017-07-02T09:37:00.506Z,3.37
2017-07-02T09:39:36.437Z,2.57
2017-07-02T09:42:06.258Z,2.97
2017-07-02T09:44:34.610Z,3.50
2017-07-02T09:47:02.999Z,3.40
2017-07-02T09:49:31.655Z,2.03
2017-07-02T09:51:59.993Z,2.40
2017-07-02T09:54:28.376Z,2.20
2017-07-02T09:56:57.009Z,2.63
2017-07-02T09:59:25.352Z,2.33
2017-07-02T10:01:53.664Z,2.83
2017-07-02T10:04:22.887Z,2.70
2017-07-02T10:06:51.300Z,2.87
2017-07-02T10:09:19.739Z,2.20
2017-07-02T10:11:48.470Z,2.90
2017-07-02T10:14:16.916Z,2.90
2017-07-02T10:16:45.369Z,2.77
2017-07-02T10:19:13.916Z,2.10
2017-07-02T10:21:42.486Z,2.17
2017-07-02T10:24:11.126Z,2.80
2017-07-02T10:26:40.361Z,2.70
2017-07-02T10:29:08.829Z,1.90
2017-07-02T10:31:37.198Z,3.13
2017-07-02T10:34:06.298Z,3.40
2017-07-02T10:36:34.648Z,3.23
2017-07-02T10:39:03.018Z,1.93
2017-07-02T10:41:31.611Z,2.03
2017-07-02T10:44:01.226Z,2.07
2017-07-02T10:46:29.548Z,2.10
2017-07-02T10:48:58.186Z,1.60
2017-07-02T10:51:26.512Z,1.83
2017-07-02T10:53:54.850Z,2.37
2017-07-02T10:56:23.356Z,1.73
2017-07-02T10:58:51.707Z,1.33
2017-07-02T11:01:21.017Z,1.40
2017-07-02T11:03:49.688Z,1.37
2017-07-02T11:06:18.013Z,1.40
2017-07-02T11:08:46.375Z,1.93
2017-07-02T11:11:15.148Z,1.23
2017-07-02T11:13:45.599Z,1.40
2017-07-02T11:16:14.081Z,1.40
2017-07-02T11:18:43.323Z,1.50
2017-07-02T11:21:11.932Z,2.47
2017-07-02T11:23:40.491Z,1.63
2017-07-02T11:26:09.634Z,3.03
2017-07-02T11:28:40.035Z,1.20
2017-07-02T11:31:08.703Z,1.60
2017-07-02T11:33:37.731Z,1.80
2017-07-02T11:36:09.454Z,1.57
2017-07-02T11:38:38.609Z,1.07
2017-07-02T11:41:07.369Z,2.17
2017-07-02T11:43:35.881Z,2.50
2017-07-02T11:46:04.622Z,1.50
2017-07-02T11:48:32.975Z,1.77
2017-07-02T11:51:01.374Z,2.23
2017-07-02T11:53:30.967Z,2.53
2017-07-02T11:56:03.688Z,1.77
2017-07-02T11:58:32.218Z,2.70
2017-07-02T12:01:09.846Z,2.00
2017-07-02T12:03:38.892Z,1.93
2017-07-02T12:06:07.399Z,1.73
2017-07-02T12:08:35.798Z,2.53
2017-07-02T12:11:04.561Z,3.53
2017-07-02T12:13:32.934Z,2.20
2017-07-02T12:16:01.259Z,3.00
2017-07-02T12:18:29.923Z,2.40
2017-07-02T12:20:58.456Z,2.00
2017-07-02T12:23:26.978Z,2.47
2017-07-02T12:25:55.751Z,2.50
2017-07-02T12:28:24.401Z,4.30
2017-07-02T12:30:53.845Z,2.57
2017-07-02T12:33:22.517Z,2.73
2017-07-02T12:35:52.921Z,1.90
2017-07-02T12:38:21.303Z,1.30
2017-07-02T12:41:07.128Z,2.93
2017-07-02T12:43:37.013Z,2.60
2017-07-02T12:46:05.635Z,3.40
2017-07-02T12:48:34.307Z,2.03
2017-07-02T12:51:03.741Z,2.57
2017-07-02T12:53:32.154Z,1.80
2017-07-02T12:56:01.893Z,2.30
2017-07-02T12:58:32.237Z,2.47
2017-07-02T13:01:00.615Z,3.10
2017-07-02T13:03:29.192Z,2.80
2017-07-02T13:05:58.598Z,2.90
2017-07-02T13:08:26.981Z,1.80
2017-07-02T13:10:55.741Z,2.03
2017-07-02T13:13:24.106Z,3.73
2017-07-02T13:15:52.507Z,3.30
2017-07-02T13:18:21.079Z,2.10
2017-07-02T13:20:49.534Z,2.37
2017-07-02T13:23:17.905Z,2.80
2017-07-02T13:25:47.084Z,2.63
2017-07-02T13:28:15.587Z,1.50
2017-07-02T13:30:43.983Z,1.57
2017-07-02T13:33:12.581Z,1.50
2017-07-02T13:35:42.084Z,2.00
2017-07-02T13:38:10.537Z,2.10
2017-07-02T13:40:39.252Z,1.90
2017-07-02T13:43:07.915Z,1.80
2017-07-02T13:45:36.627Z,2.03
2017-07-02T13:48:05.787Z,2.27
2017-07-02T13:50:34.144Z,2.07
2017-07-02T13:53:02.488Z,2.10
2017-07-02T13:55:36.980Z,2.03
2017-07-02T13:58:06.752Z,1.50
2017-07-02T14:00:35.171Z,1.63
2017-07-02T14:03:04.841Z,3.70
2017-07-02T14:05:33.207Z,2.67
2017-07-02T14:08:01.645Z,3.10
2017-07-02T14:10:31.047Z,3.00
2017-07-02T14:12:59.426Z,2.20
2017-07-02T14:15:27.801Z,1.77
2017-07-02T14:17:56.369Z,2.37
2017-07-02T14:20:25.319Z,1.97
2017-07-02T14:22:53.697Z,2.30
2017-07-02T14:25:22.336Z,2.07
2017-07-02T14:27:50.710Z,2.53
2017-07-02T14:30:19.125Z,1.60
2017-07-02T14:32:49.827Z,1.70
2017-07-02T14:35:22.844Z,2.10
2017-07-02T14:37:51.755Z,1.60
2017-07-02T14:40:20.128Z,1.60
2017-07-02T14:42:48.507Z,1.90
2017-07-02T14:45:17.725Z,1.20
2017-07-02T14:47:46.067Z,3.10
2017-07-02T14:50:15.893Z,1.97
2017-07-02T14:52:44.613Z,2.63
2017-07-02T14:55:13.303Z,1.40
2017-07-02T14:57:41.883Z,1.57
2017-07-02T15:00:10.856Z,2.03
2017-07-02T15:02:39.307Z,1.63
2017-07-02T15:05:07.778Z,2.07
2017-07-02T15:07:37.484Z,1.43
2017-07-02T15:10:07.368Z,1.07
2017-07-02T15:12:35.853Z,1.70
2017-07-02T15:15:05.636Z,1.33
2017-07-02T15:17:34.148Z,1.70
2017-07-02T15:20:03.606Z,2.00
2017-07-02T15:22:32.269Z,1.37
2017-07-02T15:25:07.250Z,1.30
2017-07-02T15:27:36.494Z,1.30
2017-07-02T15:30:04.916Z,3.40
2017-07-02T15:32:34.453Z,1.70
2017-07-02T15:35:03.188Z,2.00
2017-07-02T15:37:32.567Z,1.83
2017-07-02T15:40:00.956Z,1.27
2017-07-02T15:42:29.396Z,2.13
2017-07-02T15:45:08.394Z,1.37
2017-07-02T15:47:37.527Z,1.27
2017-07-02T15:50:06.089Z,1.70
2017-07-02T15:52:34.606Z,1.77
2017-07-02T15:55:03.200Z,1.77
2017-07-02T15:57:31.909Z,1.53
2017-07-02T16:00:00.271Z,1.73
2017-07-02T16:02:29.549Z,1.50
2017-07-02T16:04:58.102Z,1.67
2017-07-02T16:07:26.428Z,1.90
2017-07-02T16:09:55.015Z,1.40
2017-07-02T16:12:23.356Z,2.10
2017-07-02T16:14:51.736Z,2.10
2017-07-02T16:17:22.558Z,1.57
2017-07-02T16:19:50.888Z,1.23
2017-07-02T16:22:19.399Z,1.80
2017-07-02T16:24:48.121Z,1.73
2017-07-02T16:27:16.472Z,1.43
2017-07-02T16:29:44.934Z,1.60
2017-07-02T16:32:14.227Z,1.90
2017-07-02T16:34:46.093Z,1.47
2017-07-02T16:37:14.857Z,1.27
2017-07-02T16:39:43.685Z,0.97
2017-07-02T16:42:12.121Z,1.00
2017-07-02T16:44:40.648Z,1.77
2017-07-02T16:47:11.548Z,1.47
2017-07-02T16:49:40.370Z,1.73
2017-07-02T16:52:10.898Z,1.50
2017-07-02T16:54:39.809Z,1.83
2017-07-02T16:57:08.236Z,2.07
2017-07-02T16:59:36.717Z,3.23
2017-07-02T17:02:06.803Z,1.40
2017-07-02T17:04:35.283Z,1.83
2017-07-02T17:07:04.666Z,1.03
2017-07-02T17:09:35.001Z,1.43
2017-07-02T17:12:04.364Z,2.20
2017-07-02T17:14:32.816Z,1.90
2017-07-02T17:17:01.720Z,2.50
2017-07-02T17:19:30.067Z,1.80
2017-07-02T17:21:58.455Z,2.10
2017-07-02T17:24:27.158Z,4.00
2017-07-02T17:26:55.560Z,2.33
2017-07-02T17:29:24.078Z,1.43
2017-07-02T17:31:52.777Z,1.87
2017-07-02T17:34:21.345Z,2.30
2017-07-02T17:36:51.062Z,2.50
2017-07-02T17:39:19.710Z,2.30
2017-07-02T17:41:48.287Z,2.57
2017-07-02T17:44:17.801Z,2.50
2017-07-02T17:46:48.422Z,2.40
2017-07-02T17:49:17.887Z,2.53
2017-07-02T17:51:47.921Z,2.87
2017-07-02T17:54:17.586Z,2.57
2017-07-02T17:56:50.323Z,2.90
2017-07-02T17:59:19.288Z,2.40
2017-07-02T18:01:47.799Z,1.47
2017-07-02T18:04:16.326Z,2.17
2017-07-02T18:06:46.312Z,2.10
2017-07-02T18:09:16.478Z,2.30
2017-07-02T18:11:46.748Z,1.80
2017-07-02T18:14:16.375Z,2.50
2017-07-02T18:16:47.664Z,2.63
2017-07-02T18:19:16.523Z,2.13
2017-07-02T18:21:48.133Z,1.87
2017-07-02T18:24:16.941Z,2.00
2017-07-02T18:26:46.502Z,2.90
2017-07-02T18:29:22.007Z,4.17
2017-07-02T18:31:51.223Z,2.63
2017-07-02T18:34:20.681Z,2.30
2017-07-02T18:36:50.667Z,3.03
2017-07-02T18:39:19.119Z,2.80
2017-07-02T18:41:48.571Z,2.80
2017-07-02T18:44:17.645Z,2.67
2017-07-02T18:46:47.733Z,2.30
2017-07-02T18:49:16.854Z,3.63
2017-07-02T18:51:46.692Z,2.13
2017-07-02T18:54:17.383Z,2.20
2017-07-02T18:56:46.022Z,2.30
2017-07-02T18:59:15.025Z,2.20
2017-07-02T19:01:44.822Z,2.23
2017-07-02T19:04:14.537Z,3.07
2017-07-02T19:06:44.907Z,2.97
2017-07-02T19:09:17.555Z,2.50
2017-07-02T19:11:47.113Z,3.20
2017-07-02T19:14:16.575Z,3.00
2017-07-02T19:16:45.801Z,1.73
2017-07-02T19:19:17.335Z,3.13
2017-07-02T19:21:46.306Z,2.10
2017-07-02T19:24:15.864Z,2.47
2017-07-02T19:26:45.901Z,2.70
2017-07-02T19:29:14.693Z,2.67
2017-07-02T19:31:48.024Z,3.30
2017-07-02T19:34:17.390Z,3.83
2017-07-02T19:36:51.134Z,3.70
2017-07-02T19:39:22.878Z,2.73
2017-07-02T19:41:53.260Z,2.57
2017-07-02T19:44:22.504Z,3.13
2017-07-02T19:46:51.417Z,2.07
2017-07-02T19:49:21.269Z,3.10
2017-07-02T19:51:51.327Z,3.43
2017-07-02T19:54:20.571Z,3.17
2017-07-02T19:56:50.553Z,2.33
2017-07-02T19:59:19.594Z,2.40
2017-07-02T20:01:48.463Z,2.07
2017-07-02T20:04:17.418Z,2.90
2017-07-02T20:06:47.259Z,2.47
2017-07-02T20:09:15.819Z,1.53
2017-07-02T20:11:44.921Z,3.03
2017-07-02T20:14:13.570Z,2.07
2017-07-02T20:16:42.206Z,2.40
2017-07-02T20:19:11.764Z,3.30
2017-07-02T20:21:40.263Z,2.70
2017-07-02T20:24:10.626Z,2.03
2017-07-02T20:26:40.441Z,2.60
2017-07-02T20:29:10.648Z,2.70
2017-07-02T20:31:39.600Z,2.47
2017-07-02T20:34:09.848Z,2.50
2017-07-02T20:36:39.114Z,3.60
2017-07-02T20:39:08.274Z,2.37
2017-07-02T20:41:38.107Z,1.93
2017-07-02T20:44:07.971Z,3.20
2017-07-02T20:46:37.427Z,2.87
2017-07-02T20:49:06.475Z,3.00
2017-07-02T20:51:35.657Z,2.40
2017-07-02T20:54:05.401Z,2.10
2017-07-02T20:56:35.077Z,2.30
2017-07-02T20:59:03.577Z,2.33
2017-07-02T21:01:32.787Z,3.77
2017-07-02T21:04:01.508Z,2.80
2017-07-02T21:06:29.898Z,2.67
2017-07-02T21:08:58.348Z,1.93
2017-07-02T21:11:28.057Z,3.03
2017-07-02T21:13:56.837Z,2.90
2017-07-02T21:16:28.694Z,3.27
2017-07-02T21:18:58.409Z,2.83
2017-07-02T21:21:26.971Z,2.97
2017-07-02T21:23:56.577Z,2.33
2017-07-02T21:26:25.398Z,2.93
2017-07-02T21:28:55.044Z,4.20
2017-07-02T21:31:24.820Z,2.77
2017-07-02T21:33:55.868Z,2.33
2017-07-02T21:36:24.731Z,4.50
2017-07-02T21:38:53.308Z,2.27
2017-07-02T21:41:22.054Z,4.10
2017-07-02T21:43:50.684Z,3.00
2017-07-02T21:46:19.655Z,2.77
2017-07-02T21:48:49.698Z,3.20
2017-07-02T21:51:18.414Z,3.60
2017-07-02T21:53:48.018Z,2.60
2017-07-02T21:56:18.469Z,3.20
2017-07-02T21:58:47.155Z,2.53
2017-07-02T22:01:17.126Z,2.80
2017-07-02T22:03:47.815Z,2.77
2017-07-02T22:06:17.074Z,2.40
2017-07-02T22:08:46.033Z,3.13
2017-07-02T22:11:16.162Z,2.87
2017-07-02T22:13:45.291Z,2.73
2017-07-02T22:16:15.214Z,3.12
2017-07-02T22:18:44.919Z,3.42
2017-07-02T22:21:14.132Z,2.65
2017-07-02T22:23:42.924Z,2.97
2017-07-02T22:26:12.263Z,3.33
2017-07-02T22:28:41.846Z,3.28
2017-07-02T22:31:11.126Z,2.92
2017-07-02T22:33:41.541Z,2.62
2017-07-02T22:36:11.631Z,3.53
2017-07-02T22:38:41.440Z,4.57
2017-07-02T22:41:11.292Z,4.00
2017-07-02T22:43:41.518Z,3.33
2017-07-02T22:46:11.026Z,3.03
2017-07-02T22:48:40.011Z,2.40
2017-07-02T22:51:08.935Z,4.65
2017-07-02T22:53:37.647Z,2.03
2017-07-02T22:56:06.812Z,2.97
2017-07-02T22:58:35.171Z,2.37
2017-07-02T23:01:03.499Z,2.58
2017-07-02T23:03:31.986Z,5.07
2017-07-02T23:06:00.419Z,2.45
2017-07-02T23:08:28.772Z,3.85
2017-07-02T23:10:57.385Z,2.30
2017-07-02T23:13:26.725Z,2.50
2017-07-02T23:15:55.100Z,1.95
2017-07-02T23:18:23.745Z,2.35
2017-07-02T23:20:52.125Z,3.60
2017-07-02T23:23:20.501Z,2.87
2017-07-02T23:25:48.984Z,3.30
2017-07-02T23:28:17.310Z,2.35
2017-07-02T23:30:45.671Z,2.42
2017-07-02T23:33:14.731Z,2.03
2017-07-02T23:35:43.061Z,2.20
2017-07-02T23:38:11.387Z,3.80
2017-07-02T23:40:40.006Z,2.60
2017-07-02T23:43:08.348Z,2.47
2017-07-02T23:45:36.704Z,2.30
2017-07-02T23:48:05.389Z,2.10
2017-07-02T23:50:33.708Z,1.80
2017-07-02T23:53:02.067Z,2.28
2017-07-02T23:55:30.734Z,3.42
2017-07-02T23:57:59.089Z,2.60
