createdAt,value
2022-11-28T00:01:41.541Z,32.90
2022-11-28T00:06:41.730Z,30.10
2022-11-28T00:09:08.896Z,33.07
2022-11-28T00:11:35.784Z,34.47
2022-11-28T00:14:02.698Z,32.93
2022-11-28T00:16:29.779Z,33.07
2022-11-28T00:18:56.644Z,33.47
2022-11-28T00:21:23.923Z,39.07
2022-11-28T00:23:50.826Z,35.67
2022-11-28T00:26:26.813Z,36.60
2022-11-28T00:28:54.953Z,37.90
2022-11-28T00:31:25.173Z,37.07
2022-11-28T00:36:19.808Z,38.30
2022-11-28T00:38:47.014Z,38.57
2022-11-28T00:41:16.433Z,38.00
2022-11-28T00:43:44.760Z,58.47
2022-11-28T00:46:12.925Z,36.33
2022-11-28T00:48:40.378Z,33.33
2022-11-28T00:51:08.228Z,35.43
2022-11-28T00:53:35.728Z,34.43
2022-11-28T00:56:06.090Z,33.90
2022-11-28T00:58:34.634Z,30.40
2022-11-28T01:01:23.946Z,31.10
2022-11-28T01:03:52.618Z,34.03
2022-11-28T01:06:22.322Z,30.43
2022-11-28T01:08:51.535Z,32.75
2022-11-28T01:11:19.142Z,30.20
2022-11-28T01:13:45.967Z,31.23
2022-11-28T01:16:13.078Z,31.43
2022-11-28T01:18:39.927Z,30.43
2022-11-28T01:21:08.031Z,29.50
2022-11-28T01:23:35.400Z,30.73
2022-11-28T01:26:02.517Z,28.63
2022-11-28T01:28:29.715Z,29.33
2022-11-28T01:30:56.702Z,26.87
2022-11-28T01:33:23.538Z,28.37
2022-11-28T01:35:58.547Z,26.30
2022-11-28T01:38:26.006Z,27.70
2022-11-28T01:40:53.739Z,29.07
2022-11-28T01:43:20.741Z,29.20
2022-11-28T01:45:47.586Z,30.67
2022-11-28T01:48:18.322Z,31.27
2022-11-28T01:50:48.080Z,31.13
2022-11-28T01:53:15.110Z,28.48
2022-11-28T01:55:55.971Z,28.97
2022-11-28T01:58:23.400Z,48.00
2022-11-28T02:00:50.247Z,28.67
2022-11-28T02:03:31.068Z,28.17
2022-11-28T02:05:58.360Z,30.40
2022-11-28T02:08:25.630Z,28.50
2022-11-28T02:11:07.645Z,29.63
2022-11-28T02:13:40.381Z,27.90
2022-11-28T02:16:11.625Z,29.00
2022-11-28T02:19:16.623Z,28.63
2022-11-28T02:22:01.257Z,28.63
2022-11-28T02:24:33.602Z,27.77
2022-11-28T02:27:19.926Z,26.33
2022-11-28T02:29:58.684Z,27.97
2022-11-28T02:32:37.049Z,27.27
2022-11-28T02:35:15.542Z,29.77
2022-11-28T02:37:50.963Z,29.93
2022-11-28T02:40:36.852Z,27.30
2022-11-28T02:43:41.904Z,28.57
2022-11-28T02:46:28.325Z,28.33
2022-11-28T02:49:13.405Z,30.03
2022-11-28T02:51:52.184Z,28.57
2022-11-28T02:54:22.047Z,28.70
2022-11-28T02:56:50.525Z,26.92
2022-11-28T02:59:43.270Z,29.37
2022-11-28T03:02:24.131Z,28.33
2022-11-28T03:05:07.857Z,29.73
2022-11-28T03:07:46.555Z,28.47
2022-11-28T03:10:35.939Z,27.33
2022-11-28T03:13:13.315Z,27.30
2022-11-28T03:16:25.680Z,27.77
2022-11-28T03:18:58.040Z,26.47
2022-11-28T03:21:52.614Z,27.50
2022-11-28T03:24:25.920Z,27.90
2022-11-28T03:26:57.774Z,25.83
2022-11-28T03:29:39.703Z,28.93
2022-11-28T03:32:12.130Z,27.90
2022-11-28T03:34:44.781Z,25.47
2022-11-28T03:37:18.292Z,28.37
2022-11-28T03:39:51.717Z,25.30
2022-11-28T03:42:24.872Z,26.70
2022-11-28T03:45:23.474Z,39.57
2022-11-28T03:47:58.332Z,23.37
2022-11-28T03:50:36.538Z,23.07
2022-11-28T03:53:08.763Z,21.80
2022-11-28T03:55:41.687Z,25.50
2022-11-28T03:58:31.741Z,27.67
2022-11-28T04:01:29.593Z,29.48
2022-11-28T04:04:16.407Z,29.97
2022-11-28T04:07:03.658Z,30.40
2022-11-28T04:09:39.882Z,29.13
2022-11-28T04:12:35.373Z,27.23
2022-11-28T04:15:10.237Z,29.20
2022-11-28T04:17:47.599Z,28.30
2022-11-28T04:20:39.464Z,26.97
2022-11-28T04:23:18.515Z,27.23
2022-11-28T04:25:52.889Z,25.67
2022-11-28T04:28:25.031Z,24.63
2022-11-28T04:30:53.844Z,25.10
2022-11-28T04:33:24.212Z,27.10
2022-11-28T04:35:53.269Z,25.80
2022-11-28T04:38:24.183Z,24.10
2022-11-28T04:41:06.981Z,26.17
2022-11-28T04:43:42.338Z,25.87
2022-11-28T04:46:21.882Z,25.97
2022-11-28T04:48:48.729Z,26.83
2022-11-28T04:51:21.292Z,25.83
2022-11-28T04:54:00.152Z,25.03
2022-11-28T04:56:57.652Z,28.43
2022-11-28T04:59:27.213Z,27.03
2022-11-28T05:01:56.209Z,25.75
2022-11-28T05:04:22.941Z,25.37
2022-11-28T05:06:49.842Z,27.27
2022-11-28T05:09:16.818Z,23.83
2022-11-28T05:11:43.543Z,23.00
2022-11-28T05:14:10.311Z,24.37
2022-11-28T05:16:37.029Z,24.60
2022-11-28T05:19:03.863Z,23.73
2022-11-28T05:21:30.658Z,23.80
2022-11-28T05:23:57.449Z,23.83
2022-11-28T05:26:24.247Z,23.77
2022-11-28T05:28:53.316Z,25.27
2022-11-28T05:31:21.526Z,23.17
2022-11-28T05:33:48.342Z,23.40
2022-11-28T05:36:15.974Z,22.87
2022-11-28T05:38:43.873Z,23.23
2022-11-28T05:41:18.083Z,23.43
2022-11-28T05:43:44.752Z,23.33
2022-11-28T05:46:11.555Z,23.93
2022-11-28T05:48:38.476Z,22.03
2022-11-28T05:51:05.751Z,24.20
2022-11-28T05:53:32.741Z,22.10
2022-11-28T05:55:59.948Z,21.53
2022-11-28T05:58:26.652Z,22.70
2022-11-28T06:00:55.796Z,26.50
2022-11-28T06:03:22.856Z,25.97
2022-11-28T06:05:49.656Z,26.07
2022-11-28T06:08:16.743Z,23.63
2022-11-28T06:10:43.589Z,24.97
2022-11-28T06:13:10.298Z,26.17
2022-11-28T06:15:38.548Z,25.40
2022-11-28T06:18:06.505Z,24.20
2022-11-28T06:20:35.872Z,29.70
2022-11-28T06:23:02.571Z,26.50
2022-11-28T06:25:29.811Z,25.57
2022-11-28T06:27:56.584Z,26.93
2022-11-28T06:30:23.286Z,25.37
2022-11-28T06:32:50.033Z,24.83
2022-11-28T06:35:17.020Z,24.77
2022-11-28T06:37:43.757Z,23.93
2022-11-28T06:40:10.727Z,23.63
2022-11-28T06:42:37.573Z,34.53
2022-11-28T06:45:05.836Z,23.73
2022-11-28T06:47:32.811Z,23.37
2022-11-28T06:49:59.504Z,24.30
2022-11-28T06:52:26.615Z,23.07
2022-11-28T06:54:53.424Z,24.03
2022-11-28T06:57:20.164Z,22.60
2022-11-28T06:59:48.791Z,24.77
2022-11-28T07:02:15.674Z,35.77
2022-11-28T07:04:42.391Z,25.77
2022-11-28T07:07:12.518Z,26.13
2022-11-28T07:09:42.002Z,26.37
2022-11-28T07:12:09.088Z,24.70
2022-11-28T07:14:36.861Z,25.10
2022-11-28T07:17:03.729Z,25.53
2022-11-28T07:19:30.504Z,26.83
2022-11-28T07:21:57.333Z,30.97
2022-11-28T07:24:24.207Z,30.30
2022-11-28T07:26:50.915Z,30.90
2022-11-28T07:29:18.864Z,30.67
2022-11-28T07:31:45.802Z,28.73
2022-11-28T07:34:13.122Z,27.43
2022-11-28T07:36:40.004Z,41.97
2022-11-28T07:39:09.054Z,45.00
2022-11-28T07:41:36.079Z,35.73
2022-11-28T07:44:04.489Z,48.30
2022-11-28T07:46:32.334Z,45.30
2022-11-28T07:48:59.297Z,24.30
2022-11-28T07:51:28.830Z,51.93
2022-11-28T07:53:58.772Z,26.52
2022-11-28T07:56:39.489Z,39.45
2022-11-28T07:59:11.525Z,26.67
2022-11-28T08:01:38.611Z,25.60
2022-11-28T08:04:07.464Z,25.63
2022-11-28T08:06:38.281Z,26.17
2022-11-28T08:09:07.104Z,27.43
2022-11-28T08:11:34.601Z,26.17
2022-11-28T08:14:01.966Z,26.70
2022-11-28T08:16:30.409Z,43.00
2022-11-28T08:18:59.760Z,25.40
2022-11-28T08:21:29.903Z,45.90
2022-11-28T08:23:59.633Z,23.58
2022-11-28T08:26:30.379Z,42.47
2022-11-28T08:28:58.675Z,32.43
2022-11-28T08:31:28.919Z,21.93
2022-11-28T08:36:23.880Z,23.20
2022-11-28T08:39:09.483Z,22.17
2022-11-28T08:41:37.933Z,22.03
2022-11-28T08:44:04.826Z,22.27
2022-11-28T08:46:31.571Z,21.30
2022-11-28T08:49:04.186Z,26.90
2022-11-28T08:51:31.722Z,24.27
2022-11-28T08:53:59.810Z,25.17
2022-11-28T08:56:27.477Z,22.97
2022-11-28T08:58:55.082Z,21.67
2022-11-28T09:01:24.996Z,23.17
2022-11-28T09:03:53.177Z,24.65
2022-11-28T09:06:21.200Z,25.33
2022-11-28T09:08:49.224Z,24.17
2022-11-28T09:11:18.159Z,26.27
2022-11-28T09:13:45.724Z,24.80
2022-11-28T09:16:13.085Z,39.93
2022-11-28T09:18:39.959Z,23.40
2022-11-28T09:21:13.120Z,22.63
2022-11-28T09:23:41.473Z,21.77
2022-11-28T09:26:15.301Z,32.20
2022-11-28T09:28:42.511Z,21.33
2022-11-28T09:31:10.127Z,21.00
2022-11-28T09:33:37.220Z,22.00
2022-11-28T09:36:09.538Z,23.33
2022-11-28T09:38:37.225Z,23.20
2022-11-28T09:41:23.468Z,22.58
2022-11-28T09:43:54.704Z,22.38
2022-11-28T09:46:31.495Z,37.95
2022-11-28T09:49:02.308Z,22.33
2022-11-28T09:51:33.489Z,27.13
2022-11-28T09:54:27.795Z,32.40
2022-11-28T09:56:56.917Z,32.40
2022-11-28T09:59:27.583Z,32.55
2022-11-28T10:02:10.369Z,38.40
2022-11-28T10:05:12.509Z,22.95
2022-11-28T10:07:49.032Z,30.63
2022-11-28T10:10:21.678Z,22.38
2022-11-28T10:13:13.989Z,23.10
2022-11-28T10:15:59.538Z,34.75
2022-11-28T10:18:42.556Z,20.83
2022-11-28T10:21:28.205Z,23.77
2022-11-28T10:24:00.261Z,21.70
2022-11-28T10:26:36.001Z,19.90
2022-11-28T10:29:41.604Z,20.50
2022-11-28T10:32:18.095Z,21.88
2022-11-28T10:35:00.810Z,22.25
2022-11-28T10:37:31.392Z,32.90
2022-11-28T10:40:50.509Z,21.90
2022-11-28T10:43:59.613Z,21.93
2022-11-28T10:47:00.640Z,21.67
2022-11-28T10:49:33.843Z,20.33
2022-11-28T10:52:17.514Z,22.27
2022-11-28T10:54:59.420Z,21.30
2022-11-28T10:57:42.905Z,34.33
2022-11-28T11:00:13.759Z,22.15
2022-11-28T11:02:46.359Z,27.42
2022-11-28T11:05:19.815Z,27.80
2022-11-28T11:07:55.498Z,21.38
2022-11-28T11:10:49.751Z,26.38
2022-11-28T11:13:20.879Z,20.48
2022-11-28T11:15:54.750Z,27.15
2022-11-28T11:18:34.735Z,21.17
2022-11-28T11:21:18.067Z,31.98
2022-11-28T11:23:46.101Z,35.78
2022-11-28T11:26:26.325Z,22.30
2022-11-28T11:28:53.517Z,20.98
2022-11-28T11:31:31.073Z,21.88
2022-11-28T11:34:14.665Z,20.85
2022-11-28T11:36:43.036Z,21.27
2022-11-28T11:39:12.809Z,19.98
2022-11-28T11:41:48.275Z,19.80
2022-11-28T11:44:14.959Z,20.13
2022-11-28T11:47:09.178Z,20.13
2022-11-28T11:49:37.475Z,32.10
2022-11-28T11:52:14.203Z,32.88
2022-11-28T11:55:11.684Z,21.95
2022-11-28T11:57:43.740Z,27.33
2022-11-28T12:00:15.256Z,21.00
2022-11-28T12:02:52.384Z,21.73
2022-11-28T12:05:23.332Z,19.95
2022-11-28T12:08:31.873Z,23.00
2022-11-28T12:11:19.643Z,22.52
2022-11-28T12:13:46.954Z,23.75
2022-11-28T12:16:48.680Z,23.05
2022-11-28T12:19:40.185Z,21.13
2022-11-28T12:22:22.053Z,21.65
2022-11-28T12:25:28.171Z,21.95
2022-11-28T12:27:57.539Z,22.05
2022-11-28T12:30:30.146Z,21.48
2022-11-28T12:33:32.343Z,21.70
2022-11-28T12:36:08.386Z,21.83
2022-11-28T12:38:38.247Z,22.05
2022-11-28T12:41:04.971Z,21.52
2022-11-28T12:43:37.422Z,21.52
2022-11-28T12:46:20.364Z,21.58
2022-11-28T12:49:02.039Z,22.70
2022-11-28T12:51:56.653Z,21.52
2022-11-28T12:54:32.524Z,29.55
2022-11-28T12:57:14.638Z,31.00
2022-11-28T13:00:36.956Z,22.63
2022-11-28T13:03:41.768Z,22.38
2022-11-28T13:06:08.494Z,21.38
2022-11-28T13:09:06.770Z,21.50
2022-11-28T13:11:40.152Z,22.63
2022-11-28T13:14:15.645Z,22.08
2022-11-28T13:16:42.566Z,24.45
2022-11-28T13:19:30.590Z,22.80
2022-11-28T13:22:06.467Z,22.67
2022-11-28T13:24:42.454Z,32.83
2022-11-28T13:27:32.481Z,22.73
2022-11-28T13:30:24.003Z,22.67
2022-11-28T13:33:14.466Z,21.95
2022-11-28T13:35:45.532Z,23.42
2022-11-28T13:38:44.126Z,21.67
2022-11-28T13:41:43.885Z,22.17
2022-11-28T13:44:20.886Z,21.55
2022-11-28T13:46:47.921Z,22.65
2022-11-28T13:49:26.697Z,34.88
2022-11-28T13:52:17.921Z,30.30
2022-11-28T13:54:45.910Z,21.75
2022-11-28T13:57:28.203Z,23.58
2022-11-28T14:00:22.663Z,21.77
2022-11-28T14:02:59.121Z,24.30
2022-11-28T14:05:38.417Z,33.15
2022-11-28T14:08:07.382Z,23.15
2022-11-28T14:10:57.960Z,23.20
2022-11-28T14:13:33.754Z,21.08
2022-11-28T14:16:20.906Z,23.42
2022-11-28T14:19:11.809Z,21.23
2022-11-28T14:21:41.546Z,22.83
2022-11-28T14:24:17.576Z,22.75
2022-11-28T14:26:44.917Z,22.15
2022-11-28T14:29:25.213Z,22.15
2022-11-28T14:32:14.148Z,21.42
2022-11-28T14:34:48.822Z,30.73
2022-11-28T14:37:21.862Z,21.80
2022-11-28T14:39:50.261Z,34.28
2022-11-28T14:42:44.149Z,22.35
2022-11-28T14:45:40.334Z,21.02
2022-11-28T14:48:17.363Z,21.98
2022-11-28T14:50:48.363Z,22.05
2022-11-28T14:53:34.180Z,22.15
2022-11-28T14:56:16.124Z,20.30
2022-11-28T14:58:50.437Z,20.35
2022-11-28T15:02:04.630Z,28.40
2022-11-28T15:04:41.658Z,27.15
2022-11-28T15:07:28.835Z,21.10
2022-11-28T15:10:10.196Z,28.45
2022-11-28T15:13:03.441Z,42.72
2022-11-28T15:15:32.161Z,22.58
2022-11-28T15:18:02.097Z,35.47
2022-11-28T15:20:44.232Z,21.10
2022-11-28T15:23:30.569Z,20.88
2022-11-28T15:25:58.906Z,21.75
2022-11-28T15:28:28.730Z,20.17
2022-11-28T15:30:58.066Z,21.33
2022-11-28T15:33:26.934Z,21.40
2022-11-28T15:36:02.522Z,20.55
2022-11-28T15:38:31.704Z,20.30
2022-11-28T15:40:59.632Z,21.10
2022-11-28T15:43:26.774Z,21.25
2022-11-28T15:46:00.343Z,32.53
2022-11-28T15:48:39.792Z,34.17
2022-11-28T15:51:07.630Z,35.05
2022-11-28T15:53:40.894Z,21.13
2022-11-28T15:56:12.828Z,33.65
2022-11-28T15:58:41.271Z,20.90
2022-11-28T16:01:10.965Z,21.17
2022-11-28T16:04:06.153Z,20.20
2022-11-28T16:06:36.371Z,30.88
2022-11-28T16:11:36.237Z,35.13
2022-11-28T16:14:09.803Z,21.65
2022-11-28T16:16:38.457Z,20.67
2022-11-28T16:19:09.074Z,20.35
2022-11-28T16:21:44.136Z,30.87
2022-11-28T16:24:46.901Z,21.27
2022-11-28T16:27:32.790Z,22.47
2022-11-28T16:30:00.886Z,30.60
2022-11-28T16:32:40.884Z,30.47
2022-11-28T16:35:12.593Z,22.33
2022-11-28T16:37:39.720Z,22.83
2022-11-28T16:40:06.876Z,23.37
2022-11-28T16:42:35.211Z,23.37
2022-11-28T16:45:32.872Z,23.73
2022-11-28T16:48:15.203Z,22.47
2022-11-28T16:51:01.893Z,23.10
2022-11-28T16:53:55.687Z,22.93
2022-11-28T16:56:31.615Z,22.53
2022-11-28T16:59:07.468Z,34.80
2022-11-28T17:01:35.435Z,29.38
2022-11-28T17:04:02.750Z,22.83
2022-11-28T17:06:39.355Z,24.13
2022-11-28T17:09:11.832Z,22.60
2022-11-28T17:11:43.988Z,34.27
2022-11-28T17:14:14.354Z,23.63
2022-11-28T17:16:44.209Z,28.00
2022-11-28T17:19:11.091Z,34.00
2022-11-28T17:21:54.480Z,30.50
2022-11-28T17:24:26.938Z,24.43
2022-11-28T17:26:55.112Z,27.47
2022-11-28T17:29:22.691Z,23.13
2022-11-28T17:31:50.399Z,22.07
2022-11-28T17:34:23.316Z,24.60
2022-11-28T17:36:50.803Z,24.17
2022-11-28T17:39:19.146Z,25.73
2022-11-28T17:41:47.245Z,24.37
2022-11-28T17:44:23.766Z,40.97
2022-11-28T17:46:52.230Z,25.97
2022-11-28T17:49:19.499Z,25.73
2022-11-28T17:51:46.263Z,26.63
2022-11-28T17:54:16.848Z,26.30
2022-11-28T17:56:51.703Z,26.10
2022-11-28T17:59:20.683Z,28.23
2022-11-28T18:01:47.857Z,25.43
2022-11-28T18:04:14.770Z,25.10
2022-11-28T18:06:46.312Z,31.17
2022-11-28T18:09:14.072Z,26.10
2022-11-28T18:11:42.556Z,27.23
2022-11-28T18:14:09.873Z,30.53
2022-11-28T18:16:36.937Z,24.87
2022-11-28T18:19:04.731Z,25.20
2022-11-28T18:21:32.395Z,28.00
2022-11-28T18:23:59.159Z,39.47
2022-11-28T18:26:26.883Z,39.33
2022-11-28T18:28:54.207Z,27.63
2022-11-28T18:31:24.795Z,29.60
2022-11-28T18:33:51.668Z,29.80
2022-11-28T18:36:21.859Z,29.00
2022-11-28T18:41:17.695Z,35.67
2022-11-28T18:43:45.094Z,29.90
2022-11-28T18:46:17.724Z,37.20
2022-11-28T18:48:46.668Z,46.40
2022-11-28T18:51:22.344Z,33.53
2022-11-28T18:53:51.287Z,35.93
2022-11-28T18:56:18.564Z,49.80
2022-11-28T18:58:48.722Z,41.97
2022-11-28T19:03:47.877Z,45.50
2022-11-28T19:06:14.793Z,34.70
2022-11-28T19:08:41.663Z,33.40
2022-11-28T19:11:13.308Z,44.53
2022-11-28T19:13:45.481Z,33.27
2022-11-28T19:16:14.104Z,50.47
2022-11-28T19:18:41.569Z,49.43
2022-11-28T19:21:11.340Z,46.77
2022-11-28T19:23:38.735Z,50.78
2022-11-28T19:26:08.432Z,60.40
2022-11-28T19:28:38.111Z,52.88
2022-11-28T19:31:11.251Z,54.63
2022-11-28T19:33:38.795Z,52.30
2022-11-28T19:36:07.505Z,41.33
2022-11-28T19:38:35.751Z,44.60
2022-11-28T19:41:07.323Z,43.40
2022-11-28T19:43:35.387Z,32.83
2022-11-28T19:46:02.572Z,34.23
2022-11-28T19:48:31.323Z,36.67
2022-11-28T19:50:58.372Z,62.20
2022-11-28T19:53:26.222Z,46.27
2022-11-28T19:55:54.330Z,37.07
2022-11-28T19:58:21.576Z,36.10
2022-11-28T20:00:48.495Z,41.60
2022-11-28T20:03:16.426Z,41.10
2022-11-28T20:05:43.417Z,53.03
2022-11-28T20:08:10.205Z,50.93
2022-11-28T20:10:40.170Z,45.37
2022-11-28T20:13:06.913Z,43.38
2022-11-28T20:15:37.873Z,44.23
2022-11-28T20:18:04.866Z,44.60
2022-11-28T20:20:34.053Z,38.87
2022-11-28T20:23:01.801Z,49.87
2022-11-28T20:25:28.927Z,42.30
2022-11-28T20:27:55.667Z,45.20
2022-11-28T20:30:22.413Z,45.90
2022-11-28T20:32:49.186Z,46.93
2022-11-28T20:35:16.158Z,38.20
2022-11-28T20:37:42.929Z,41.17
2022-11-28T20:40:10.256Z,38.80
2022-11-28T20:42:40.027Z,33.47
2022-11-28T20:45:07.553Z,34.95
2022-11-28T20:47:35.160Z,39.73
2022-11-28T20:50:02.455Z,39.93
2022-11-28T20:52:29.167Z,49.23
2022-11-28T20:54:56.123Z,40.87
2022-11-28T20:57:22.856Z,43.00
2022-11-28T20:59:49.652Z,38.47
2022-11-28T21:02:16.511Z,35.33
2022-11-28T21:04:44.403Z,35.27
2022-11-28T21:07:11.103Z,37.13
2022-11-28T21:09:38.156Z,47.23
2022-11-28T21:12:04.955Z,34.07
2022-11-28T21:14:31.659Z,39.87
2022-11-28T21:16:59.280Z,36.57
2022-11-28T21:19:27.115Z,48.53
2022-11-28T21:21:54.429Z,39.37
2022-11-28T21:24:21.284Z,34.63
2022-11-28T21:26:53.559Z,40.57
2022-11-28T21:29:22.245Z,38.20
2022-11-28T21:31:49.096Z,39.53
2022-11-28T21:34:16.980Z,43.93
2022-11-28T21:36:44.481Z,41.27
2022-11-28T21:39:17.215Z,45.03
2022-11-28T21:41:43.951Z,33.63
2022-11-28T21:44:10.978Z,42.70
2022-11-28T21:46:37.804Z,39.50
2022-11-28T21:49:04.522Z,37.93
2022-11-28T21:51:31.443Z,31.70
2022-11-28T21:53:58.262Z,40.13
2022-11-28T21:56:25.917Z,33.60
2022-11-28T21:58:52.846Z,37.37
2022-11-28T22:01:21.418Z,36.17
2022-11-28T22:03:48.369Z,42.27
2022-11-28T22:06:24.263Z,29.00
2022-11-28T22:08:51.714Z,29.50
2022-11-28T22:11:22.248Z,29.47
2022-11-28T22:13:49.716Z,28.70
2022-11-28T22:16:23.485Z,28.10
2022-11-28T22:18:55.380Z,28.87
2022-11-28T22:21:50.600Z,27.70
2022-11-28T22:24:09.715Z,26.27
2022-11-28T22:26:36.710Z,29.33
2022-11-28T22:29:06.957Z,27.87
2022-11-28T22:34:00.555Z,27.97
2022-11-28T22:36:27.394Z,29.87
2022-11-28T22:38:55.911Z,27.57
2022-11-28T22:41:28.226Z,28.63
2022-11-28T22:43:57.173Z,27.97
2022-11-28T22:46:23.949Z,31.90
2022-11-28T22:48:52.997Z,26.00
2022-11-28T22:51:22.710Z,28.67
2022-11-28T22:53:56.345Z,26.73
2022-11-28T22:56:23.452Z,40.53
2022-11-28T22:58:50.439Z,26.53
2022-11-28T23:01:37.475Z,25.03
2022-11-28T23:04:04.523Z,45.03
2022-11-28T23:06:33.906Z,26.70
2022-11-28T23:09:05.504Z,24.95
2022-11-28T23:11:35.283Z,24.63
2022-11-28T23:14:03.041Z,29.27
2022-11-28T23:16:34.391Z,28.53
2022-11-28T23:19:03.753Z,29.10
2022-11-28T23:21:34.189Z,23.83
2022-11-28T23:24:01.513Z,31.37
2022-11-28T23:26:30.768Z,40.77
2022-11-28T23:29:00.713Z,28.07
2022-11-28T23:31:30.011Z,34.35
2022-11-28T23:33:58.099Z,32.50
2022-11-28T23:36:26.485Z,37.13
2022-11-28T23:38:56.219Z,35.57
2022-11-28T23:41:23.875Z,37.63
2022-11-28T23:43:50.681Z,36.77
2022-11-28T23:46:18.655Z,37.47
2022-11-28T23:48:46.148Z,34.00
2022-11-28T23:51:18.352Z,48.00
2022-11-28T23:53:45.412Z,32.57
2022-11-28T23:56:16.017Z,36.43
2022-11-28T23:58:43.074Z,33.00
