createdAt,value
2022-08-25T00:01:44.673Z,4.25
2022-08-25T00:04:15.316Z,4.50
2022-08-25T00:06:43.602Z,4.59
2022-08-25T00:09:13.448Z,4.64
2022-08-25T00:11:42.827Z,4.42
2022-08-25T00:14:14.242Z,4.32
2022-08-25T00:16:41.340Z,4.11
2022-08-25T00:19:12.874Z,4.34
2022-08-25T00:21:39.676Z,4.17
2022-08-25T00:24:06.846Z,4.63
2022-08-25T00:26:33.499Z,4.66
2022-08-25T00:29:01.745Z,4.45
2022-08-25T00:31:38.879Z,4.31
2022-08-25T00:34:13.100Z,4.90
2022-08-25T00:36:40.316Z,4.75
2022-08-25T00:39:10.121Z,4.55
2022-08-25T00:41:38.824Z,4.41
2022-08-25T00:44:08.524Z,4.48
2022-08-25T00:46:43.697Z,4.50
2022-08-25T00:49:25.338Z,4.60
2022-08-25T00:52:03.971Z,4.81
2022-08-25T00:54:37.641Z,4.47
2022-08-25T00:57:07.358Z,4.70
2022-08-25T00:59:35.003Z,4.92
2022-08-25T01:02:03.720Z,4.65
2022-08-25T01:04:30.704Z,4.53
2022-08-25T01:07:00.534Z,4.68
2022-08-25T01:09:31.424Z,4.74
2022-08-25T01:11:59.984Z,4.74
2022-08-25T01:14:30.153Z,4.77
2022-08-25T01:16:57.591Z,4.79
2022-08-25T01:19:26.920Z,4.89
2022-08-25T01:21:54.068Z,5.01
2022-08-25T01:24:30.957Z,4.89
2022-08-25T01:26:58.272Z,5.31
2022-08-25T01:29:25.651Z,5.06
2022-08-25T01:31:59.970Z,5.07
2022-08-25T01:34:30.140Z,5.28
2022-08-25T01:36:58.956Z,5.44
2022-08-25T01:39:28.935Z,5.46
2022-08-25T01:42:09.671Z,5.62
2022-08-25T01:44:40.040Z,5.32
2022-08-25T01:47:07.926Z,5.31
2022-08-25T01:49:34.766Z,5.54
2022-08-25T01:52:33.005Z,5.68
2022-08-25T01:54:59.642Z,5.88
2022-08-25T01:57:29.065Z,5.75
2022-08-25T01:59:55.710Z,5.77
2022-08-25T02:02:22.441Z,5.83
2022-08-25T02:04:49.091Z,6.02
2022-08-25T02:07:17.726Z,5.95
2022-08-25T02:09:44.389Z,5.74
2022-08-25T02:12:14.345Z,5.64
2022-08-25T02:14:41.068Z,5.74
2022-08-25T02:17:09.026Z,5.55
2022-08-25T02:19:35.787Z,5.69
2022-08-25T02:22:02.628Z,5.63
2022-08-25T02:24:29.322Z,5.74
2022-08-25T02:26:56.067Z,6.26
2022-08-25T02:29:22.794Z,6.15
2022-08-25T02:31:49.783Z,6.04
2022-08-25T02:34:16.538Z,5.93
2022-08-25T02:36:43.231Z,5.96
2022-08-25T02:39:10.995Z,5.99
2022-08-25T02:41:37.916Z,5.83
2022-08-25T02:44:05.619Z,6.14
2022-08-25T02:46:32.316Z,6.02
2022-08-25T02:48:59.510Z,6.02
2022-08-25T02:51:27.588Z,6.25
2022-08-25T02:53:54.229Z,6.29
2022-08-25T02:56:20.964Z,6.08
2022-08-25T02:58:47.796Z,6.56
2022-08-25T03:01:16.235Z,6.34
2022-08-25T03:03:46.057Z,6.25
2022-08-25T03:06:16.240Z,6.03
2022-08-25T03:08:43.661Z,6.24
2022-08-25T03:11:10.854Z,6.26
2022-08-25T03:13:38.139Z,6.39
2022-08-25T03:16:11.246Z,6.67
2022-08-25T03:18:41.012Z,6.72
2022-08-25T03:21:07.958Z,6.49
2022-08-25T03:23:34.973Z,6.44
2022-08-25T03:26:02.006Z,6.72
2022-08-25T03:28:30.062Z,6.66
2022-08-25T03:30:57.433Z,6.57
2022-08-25T03:33:24.049Z,6.26
2022-08-25T03:35:50.676Z,6.59
2022-08-25T03:38:17.292Z,6.75
2022-08-25T03:40:44.103Z,6.62
2022-08-25T03:43:10.759Z,6.51
2022-08-25T03:45:45.033Z,6.81
2022-08-25T03:48:12.414Z,6.44
2022-08-25T03:50:51.535Z,6.31
2022-08-25T03:53:21.992Z,6.54
2022-08-25T03:55:48.660Z,6.57
2022-08-25T03:58:15.701Z,6.69
2022-08-25T04:00:42.447Z,6.70
2022-08-25T04:03:09.418Z,6.87
2022-08-25T04:05:36.098Z,6.76
2022-08-25T04:08:03.371Z,7.06
2022-08-25T04:10:30.962Z,7.41
2022-08-25T04:12:58.251Z,6.96
2022-08-25T04:15:24.923Z,6.89
2022-08-25T04:17:55.695Z,6.90
2022-08-25T04:20:22.361Z,7.24
2022-08-25T04:22:49.194Z,6.69
2022-08-25T04:25:15.845Z,6.79
2022-08-25T04:27:42.479Z,7.06
2022-08-25T04:30:09.836Z,7.08
2022-08-25T04:32:40.184Z,6.90
2022-08-25T04:35:07.358Z,6.94
2022-08-25T04:37:34.525Z,7.06
2022-08-25T04:40:01.867Z,6.84
2022-08-25T04:42:28.556Z,6.89
2022-08-25T04:44:55.212Z,7.69
2022-08-25T04:47:22.523Z,7.66
2022-08-25T04:49:49.399Z,7.05
2022-08-25T04:52:16.222Z,7.58
2022-08-25T04:54:43.577Z,7.60
2022-08-25T04:57:10.647Z,7.39
2022-08-25T04:59:37.349Z,7.03
2022-08-25T05:02:05.455Z,7.29
2022-08-25T05:04:35.211Z,7.39
2022-08-25T05:07:03.075Z,7.18
2022-08-25T05:09:32.436Z,6.98
2022-08-25T05:12:01.250Z,7.80
2022-08-25T05:14:28.880Z,7.65
2022-08-25T05:16:56.139Z,6.99
2022-08-25T05:19:23.107Z,7.38
2022-08-25T05:21:49.832Z,7.00
2022-08-25T05:24:16.511Z,7.36
2022-08-25T05:26:45.096Z,6.90
2022-08-25T05:29:11.790Z,7.28
2022-08-25T05:31:43.133Z,6.86
2022-08-25T05:34:10.725Z,7.29
2022-08-25T05:36:37.711Z,7.18
2022-08-25T05:39:04.705Z,6.89
2022-08-25T05:41:31.585Z,7.20
2022-08-25T05:43:58.449Z,7.61
2022-08-25T05:46:27.711Z,7.06
2022-08-25T05:48:58.325Z,7.20
2022-08-25T05:51:24.941Z,7.26
2022-08-25T05:53:51.626Z,6.96
2022-08-25T05:56:19.589Z,7.42
2022-08-25T05:58:46.753Z,7.36
2022-08-25T06:01:26.689Z,7.10
2022-08-25T06:03:53.607Z,7.18
2022-08-25T06:06:22.713Z,6.99
2022-08-25T06:08:49.446Z,7.19
2022-08-25T06:11:16.160Z,7.19
2022-08-25T06:13:43.648Z,6.93
2022-08-25T06:16:10.386Z,7.15
2022-08-25T06:18:37.138Z,7.37
2022-08-25T06:21:14.688Z,7.32
2022-08-25T06:23:41.614Z,7.31
2022-08-25T06:26:18.141Z,7.27
2022-08-25T06:28:47.459Z,7.39
2022-08-25T06:31:14.905Z,7.56
2022-08-25T06:33:41.623Z,7.49
2022-08-25T06:36:08.442Z,7.25
2022-08-25T06:38:35.440Z,7.69
2022-08-25T06:41:06.591Z,7.80
2022-08-25T06:43:34.786Z,7.65
2022-08-25T06:46:16.623Z,7.45
2022-08-25T06:48:43.943Z,7.44
2022-08-25T06:51:14.375Z,7.47
2022-08-25T06:53:42.402Z,7.94
2022-08-25T06:56:09.669Z,7.29
2022-08-25T06:58:37.571Z,7.58
2022-08-25T07:01:12.347Z,7.87
2022-08-25T07:03:43.212Z,7.81
2022-08-25T07:06:10.359Z,7.26
2022-08-25T07:08:37.020Z,7.71
2022-08-25T07:11:07.880Z,7.31
2022-08-25T07:13:44.427Z,7.00
2022-08-25T07:16:11.446Z,6.63
2022-08-25T07:18:39.013Z,6.59
2022-08-25T07:21:05.967Z,6.39
2022-08-25T07:23:36.562Z,6.70
2022-08-25T07:26:36.282Z,6.45
2022-08-25T07:29:12.720Z,6.43
2022-08-25T07:31:40.224Z,6.37
2022-08-25T07:34:07.944Z,5.98
2022-08-25T07:36:36.029Z,6.26
2022-08-25T07:39:04.121Z,6.48
2022-08-25T07:41:31.199Z,6.69
2022-08-25T07:43:59.791Z,6.19
2022-08-25T07:46:26.756Z,6.58
2022-08-25T07:48:53.606Z,6.57
2022-08-25T07:51:20.338Z,6.38
2022-08-25T07:53:47.020Z,6.39
2022-08-25T07:56:16.285Z,6.58
2022-08-25T07:58:43.605Z,6.50
2022-08-25T08:01:17.160Z,6.87
2022-08-25T08:03:50.815Z,7.14
2022-08-25T08:06:21.790Z,6.94
2022-08-25T08:08:50.635Z,7.02
2022-08-25T08:11:23.936Z,7.36
2022-08-25T08:13:50.917Z,6.92
2022-08-25T08:16:19.920Z,7.34
2022-08-25T08:18:47.671Z,7.38
2022-08-25T08:21:19.191Z,7.02
2022-08-25T08:23:47.268Z,7.11
2022-08-25T08:26:14.342Z,7.31
2022-08-25T08:28:41.076Z,6.88
2022-08-25T08:31:10.498Z,7.22
2022-08-25T08:33:40.882Z,7.33
2022-08-25T08:36:10.944Z,7.40
2022-08-25T08:38:40.513Z,7.16
2022-08-25T08:41:25.442Z,7.36
2022-08-25T08:44:07.852Z,7.13
2022-08-25T08:46:50.627Z,7.10
2022-08-25T08:49:29.467Z,7.53
2022-08-25T08:52:02.759Z,7.14
2022-08-25T08:54:36.276Z,7.20
2022-08-25T08:57:13.979Z,6.82
2022-08-25T08:59:55.172Z,6.52
2022-08-25T09:02:56.248Z,6.83
2022-08-25T09:05:29.454Z,7.00
2022-08-25T09:08:10.569Z,6.99
2022-08-25T09:11:05.374Z,6.88
2022-08-25T09:13:55.296Z,6.69
2022-08-25T09:16:41.962Z,6.71
2022-08-25T09:19:37.396Z,6.77
2022-08-25T09:22:35.724Z,7.26
2022-08-25T09:25:48.790Z,7.38
2022-08-25T09:28:40.709Z,7.29
2022-08-25T09:31:29.573Z,7.46
2022-08-25T09:34:00.336Z,7.62
2022-08-25T09:36:27.496Z,7.65
2022-08-25T09:38:54.396Z,7.63
2022-08-25T09:41:46.671Z,7.73
2022-08-25T09:44:26.610Z,8.83
2022-08-25T09:47:15.203Z,9.49
2022-08-25T09:49:43.800Z,8.26
2022-08-25T09:52:30.068Z,8.50
2022-08-25T09:55:13.126Z,10.48
2022-08-25T09:57:42.935Z,9.27
2022-08-25T10:00:27.075Z,8.40
2022-08-25T10:03:14.185Z,7.94
2022-08-25T10:05:57.321Z,7.87
2022-08-25T10:08:32.665Z,7.66
2022-08-25T10:11:03.688Z,7.76
2022-08-25T10:13:42.179Z,7.68
2022-08-25T10:16:19.979Z,8.37
2022-08-25T10:19:06.010Z,9.00
2022-08-25T10:21:34.175Z,8.36
2022-08-25T10:24:02.317Z,7.98
2022-08-25T10:27:01.436Z,8.95
2022-08-25T10:30:12.964Z,8.88
2022-08-25T10:32:45.555Z,7.90
2022-08-25T10:35:18.209Z,8.15
2022-08-25T10:38:06.513Z,8.82
2022-08-25T10:40:33.434Z,8.29
2022-08-25T10:43:19.255Z,8.22
2022-08-25T10:46:04.947Z,7.77
2022-08-25T10:48:44.730Z,8.04
2022-08-25T10:51:35.826Z,7.84
2022-08-25T10:54:25.831Z,7.42
2022-08-25T10:57:13.603Z,7.67
2022-08-25T10:59:45.839Z,7.34
2022-08-25T11:02:16.346Z,7.21
2022-08-25T11:05:03.496Z,7.14
2022-08-25T11:07:54.609Z,7.14
2022-08-25T11:10:33.230Z,7.15
2022-08-25T11:13:07.702Z,7.11
2022-08-25T11:16:13.684Z,7.11
2022-08-25T11:19:22.092Z,7.29
2022-08-25T11:22:13.050Z,7.08
2022-08-25T11:24:56.816Z,6.97
2022-08-25T11:27:37.011Z,7.23
2022-08-25T11:30:12.202Z,6.80
2022-08-25T11:32:43.799Z,7.08
2022-08-25T11:35:14.518Z,7.09
2022-08-25T11:38:14.336Z,7.06
2022-08-25T11:41:29.060Z,6.61
2022-08-25T11:44:27.728Z,6.77
2022-08-25T11:47:00.691Z,6.57
2022-08-25T11:49:51.699Z,6.48
2022-08-25T11:52:34.766Z,6.32
2022-08-25T11:55:27.886Z,6.61
2022-08-25T11:58:33.602Z,6.24
2022-08-25T12:01:04.303Z,5.84
2022-08-25T12:03:36.971Z,5.47
2022-08-25T12:06:28.096Z,5.88
2022-08-25T12:09:00.499Z,5.91
2022-08-25T12:11:39.362Z,5.83
2022-08-25T12:14:28.590Z,6.07
2022-08-25T12:16:55.500Z,6.11
2022-08-25T12:19:25.142Z,6.73
2022-08-25T12:21:57.825Z,6.10
2022-08-25T12:24:47.585Z,6.09
2022-08-25T12:27:46.234Z,5.85
2022-08-25T12:30:21.096Z,6.39
2022-08-25T12:32:50.967Z,6.20
2022-08-25T12:35:23.668Z,6.14
2022-08-25T12:38:01.868Z,5.95
2022-08-25T12:40:52.979Z,6.18
2022-08-25T12:43:19.674Z,6.07
2022-08-25T12:45:53.121Z,6.28
2022-08-25T12:48:29.096Z,6.04
2022-08-25T12:51:15.006Z,6.27
2022-08-25T12:53:45.210Z,6.53
2022-08-25T12:56:26.534Z,6.32
2022-08-25T12:59:01.449Z,6.30
2022-08-25T13:01:42.315Z,6.04
2022-08-25T13:04:27.524Z,6.44
2022-08-25T13:07:41.513Z,6.55
2022-08-25T13:10:29.701Z,6.53
2022-08-25T13:13:17.747Z,6.64
2022-08-25T13:15:48.692Z,6.22
2022-08-25T13:18:34.022Z,6.44
2022-08-25T13:21:23.109Z,6.53
2022-08-25T13:23:53.848Z,6.61
2022-08-25T13:26:27.780Z,6.39
2022-08-25T13:29:12.982Z,6.41
2022-08-25T13:32:00.938Z,6.50
2022-08-25T13:34:42.874Z,6.25
2022-08-25T13:37:23.002Z,6.30
2022-08-25T13:39:58.676Z,6.09
2022-08-25T13:42:28.886Z,6.08
2022-08-25T13:44:56.237Z,6.35
2022-08-25T13:47:45.091Z,6.12
2022-08-25T13:50:31.283Z,6.27
2022-08-25T13:53:23.254Z,6.53
2022-08-25T13:56:00.980Z,6.44
2022-08-25T13:58:39.201Z,6.28
2022-08-25T14:01:31.447Z,6.41
2022-08-25T14:04:25.362Z,6.12
2022-08-25T14:07:19.280Z,6.00
2022-08-25T14:09:57.506Z,6.21
2022-08-25T14:12:33.275Z,5.83
2022-08-25T14:15:32.173Z,6.29
2022-08-25T14:18:09.774Z,6.60
2022-08-25T14:20:47.803Z,6.34
2022-08-25T14:23:19.411Z,6.31
2022-08-25T14:25:48.684Z,6.51
2022-08-25T14:28:20.802Z,6.32
2022-08-25T14:30:51.947Z,6.11
2022-08-25T14:33:26.596Z,6.36
2022-08-25T14:35:58.429Z,6.14
2022-08-25T14:38:25.677Z,6.39
2022-08-25T14:40:53.168Z,6.29
2022-08-25T14:43:24.041Z,6.38
2022-08-25T14:46:02.553Z,5.82
2022-08-25T14:48:40.506Z,6.28
2022-08-25T14:51:14.076Z,6.62
2022-08-25T14:53:42.735Z,7.58
2022-08-25T14:56:10.411Z,6.33
2022-08-25T14:58:48.356Z,6.00
2022-08-25T15:01:28.459Z,6.19
2022-08-25T15:04:02.288Z,5.91
2022-08-25T15:06:29.948Z,6.47
2022-08-25T15:08:56.833Z,6.03
2022-08-25T15:11:24.322Z,6.02
2022-08-25T15:13:53.124Z,5.73
2022-08-25T15:16:48.083Z,6.18
2022-08-25T15:19:18.828Z,5.96
2022-08-25T15:21:47.947Z,5.92
2022-08-25T15:24:17.339Z,5.84
2022-08-25T15:29:22.764Z,5.72
2022-08-25T15:31:50.653Z,5.84
2022-08-25T15:34:17.360Z,5.80
2022-08-25T15:36:45.630Z,5.71
2022-08-25T15:39:12.285Z,5.71
2022-08-25T15:41:40.133Z,5.74
2022-08-25T15:44:09.654Z,5.71
2022-08-25T15:46:38.502Z,5.58
2022-08-25T15:49:07.868Z,5.59
2022-08-25T15:51:35.049Z,5.93
2022-08-25T15:54:01.714Z,5.92
2022-08-25T15:56:28.438Z,5.55
2022-08-25T15:58:55.399Z,5.66
2022-08-25T16:01:25.188Z,5.33
2022-08-25T16:03:52.503Z,5.57
2022-08-25T16:06:19.426Z,5.64
2022-08-25T16:08:46.445Z,5.51
2022-08-25T16:11:20.323Z,5.73
2022-08-25T16:13:49.423Z,5.56
2022-08-25T16:16:18.569Z,5.49
2022-08-25T16:18:46.108Z,5.64
2022-08-25T16:21:17.546Z,5.85
2022-08-25T16:23:44.224Z,5.56
2022-08-25T16:26:13.034Z,5.20
2022-08-25T16:28:43.741Z,5.29
2022-08-25T16:31:13.031Z,5.05
2022-08-25T16:36:13.219Z,5.51
2022-08-25T16:38:41.823Z,5.56
2022-08-25T16:41:22.254Z,6.47
2022-08-25T16:43:49.584Z,5.77
2022-08-25T16:46:19.583Z,5.47
2022-08-25T16:48:47.229Z,5.29
2022-08-25T16:51:22.461Z,5.45
2022-08-25T16:53:52.198Z,5.17
2022-08-25T16:56:18.829Z,5.34
2022-08-25T16:58:45.803Z,5.27
2022-08-25T17:01:12.856Z,5.29
2022-08-25T17:03:43.883Z,5.42
2022-08-25T17:06:11.219Z,5.23
2022-08-25T17:08:37.911Z,5.31
2022-08-25T17:11:07.708Z,4.98
2022-08-25T17:13:35.313Z,5.15
2022-08-25T17:16:03.162Z,5.30
2022-08-25T17:18:30.445Z,5.28
2022-08-25T17:21:04.301Z,5.50
2022-08-25T17:23:33.506Z,5.39
2022-08-25T17:26:02.177Z,5.39
2022-08-25T17:28:29.562Z,5.32
2022-08-25T17:30:56.482Z,5.10
2022-08-25T17:33:24.137Z,5.60
2022-08-25T17:35:53.563Z,5.46
2022-08-25T17:38:23.987Z,5.44
2022-08-25T17:40:52.884Z,5.73
2022-08-25T17:43:23.821Z,6.12
2022-08-25T17:45:52.159Z,5.69
2022-08-25T17:48:19.887Z,6.47
2022-08-25T17:50:46.865Z,6.39
2022-08-25T17:53:14.336Z,6.20
2022-08-25T17:55:47.640Z,5.60
2022-08-25T17:58:16.851Z,6.48
2022-08-25T18:00:44.247Z,6.81
2022-08-25T18:03:11.207Z,8.81
2022-08-25T18:05:38.707Z,8.92
2022-08-25T18:08:10.683Z,7.91
2022-08-25T18:10:38.388Z,7.47
2022-08-25T18:13:05.092Z,8.03
2022-08-25T18:15:32.464Z,7.28
2022-08-25T18:17:59.619Z,7.82
2022-08-25T18:20:30.841Z,7.90
2022-08-25T18:22:57.706Z,7.61
2022-08-25T18:25:26.760Z,7.35
2022-08-25T18:27:55.222Z,7.69
2022-08-25T18:30:22.548Z,7.33
2022-08-25T18:32:53.007Z,7.12
2022-08-25T18:35:21.723Z,7.40
2022-08-25T18:37:50.900Z,7.70
2022-08-25T18:40:17.793Z,7.59
2022-08-25T18:42:44.705Z,7.90
2022-08-25T18:45:12.485Z,8.15
2022-08-25T18:47:39.350Z,7.80
2022-08-25T18:50:06.736Z,7.60
2022-08-25T18:52:34.731Z,7.58
2022-08-25T18:55:01.670Z,7.77
2022-08-25T18:57:28.852Z,7.41
2022-08-25T18:59:55.627Z,7.38
2022-08-25T19:02:22.488Z,7.47
2022-08-25T19:04:49.993Z,7.00
2022-08-25T19:07:16.830Z,6.63
2022-08-25T19:09:43.614Z,6.25
2022-08-25T19:12:11.637Z,5.59
2022-08-25T19:14:49.171Z,5.05
2022-08-25T19:17:15.809Z,4.83
2022-08-25T19:19:42.579Z,4.91
2022-08-25T19:22:38.023Z,4.99
2022-08-25T19:24:57.751Z,4.76
2022-08-25T19:27:25.403Z,4.52
2022-08-25T19:29:52.896Z,4.47
2022-08-25T19:32:20.152Z,4.32
2022-08-25T19:34:51.312Z,4.50
2022-08-25T19:37:18.672Z,4.38
2022-08-25T19:39:52.904Z,4.50
2022-08-25T19:42:37.816Z,4.55
2022-08-25T19:45:11.370Z,4.96
2022-08-25T19:47:38.864Z,4.66
2022-08-25T19:50:07.639Z,4.72
2022-08-25T19:52:34.505Z,4.91
2022-08-25T19:55:01.124Z,5.23
2022-08-25T19:57:42.185Z,5.34
2022-08-25T20:00:17.753Z,5.56
2022-08-25T20:02:44.982Z,5.29
2022-08-25T20:05:12.923Z,5.38
2022-08-25T20:07:39.958Z,5.33
2022-08-25T20:10:14.137Z,5.02
2022-08-25T20:12:42.560Z,5.44
2022-08-25T20:15:11.526Z,5.26
2022-08-25T20:17:38.306Z,5.43
2022-08-25T20:20:11.517Z,5.11
2022-08-25T20:22:38.676Z,5.53
2022-08-25T20:25:13.089Z,5.38
2022-08-25T20:27:50.432Z,5.18
2022-08-25T20:30:24.631Z,5.40
2022-08-25T20:32:53.342Z,5.59
2022-08-25T20:35:21.521Z,6.16
2022-08-25T20:37:55.385Z,5.96
2022-08-25T20:40:25.765Z,6.75
2022-08-25T20:42:54.428Z,6.34
2022-08-25T20:45:22.746Z,6.21
2022-08-25T20:47:51.624Z,6.05
2022-08-25T20:50:19.410Z,6.17
2022-08-25T20:52:46.058Z,6.26
2022-08-25T20:55:15.187Z,5.93
2022-08-25T20:57:45.598Z,5.62
2022-08-25T21:00:13.210Z,5.86
2022-08-25T21:02:40.093Z,5.90
2022-08-25T21:05:07.901Z,5.46
2022-08-25T21:07:36.060Z,5.49
2022-08-25T21:10:06.549Z,5.72
2022-08-25T21:12:38.139Z,5.64
2022-08-25T21:15:05.281Z,5.45
2022-08-25T21:17:33.799Z,5.73
2022-08-25T21:20:00.478Z,5.77
2022-08-25T21:22:27.760Z,5.80
2022-08-25T21:24:55.117Z,5.87
2022-08-25T21:27:24.020Z,5.56
2022-08-25T21:29:54.899Z,5.23
2022-08-25T21:32:23.251Z,5.94
2022-08-25T21:34:54.620Z,5.55
2022-08-25T21:37:21.387Z,5.84
2022-08-25T21:39:48.673Z,6.03
2022-08-25T21:42:15.355Z,5.70
2022-08-25T21:44:42.008Z,6.10
2022-08-25T21:47:09.230Z,5.97
2022-08-25T21:49:37.617Z,5.74
2022-08-25T21:52:05.357Z,5.47
2022-08-25T21:54:32.559Z,6.07
2022-08-25T21:57:02.096Z,5.62
2022-08-25T21:59:35.276Z,6.02
2022-08-25T22:02:05.661Z,5.87
2022-08-25T22:04:33.832Z,5.75
2022-08-25T22:07:01.238Z,5.63
2022-08-25T22:09:29.519Z,6.00
2022-08-25T22:11:59.248Z,5.89
2022-08-25T22:14:27.502Z,5.62
2022-08-25T22:16:55.680Z,5.54
2022-08-25T22:19:23.716Z,5.48
2022-08-25T22:21:52.976Z,5.31
2022-08-25T22:24:22.966Z,5.18
2022-08-25T22:26:55.560Z,5.37
2022-08-25T22:29:25.441Z,5.32
2022-08-25T22:32:00.007Z,5.40
2022-08-25T22:34:32.949Z,5.16
2022-08-25T22:37:04.843Z,5.23
2022-08-25T22:39:34.314Z,5.21
2022-08-25T22:42:02.371Z,5.28
2022-08-25T22:44:29.038Z,5.07
2022-08-25T22:46:55.681Z,5.11
2022-08-25T22:49:22.888Z,5.13
2022-08-25T22:51:49.511Z,5.22
2022-08-25T22:54:16.138Z,5.46
2022-08-25T22:56:43.417Z,5.42
2022-08-25T22:59:13.469Z,5.23
2022-08-25T23:01:42.642Z,5.36
2022-08-25T23:04:10.755Z,5.47
2022-08-25T23:06:38.214Z,5.23
2022-08-25T23:09:07.466Z,5.22
2022-08-25T23:11:34.855Z,5.35
2022-08-25T23:14:01.698Z,5.30
2022-08-25T23:16:28.788Z,5.17
2022-08-25T23:18:55.500Z,5.73
2022-08-25T23:21:24.262Z,5.42
2022-08-25T23:23:52.024Z,5.55
2022-08-25T23:26:19.320Z,5.35
2022-08-25T23:28:50.723Z,5.59
2022-08-25T23:31:17.780Z,5.23
2022-08-25T23:33:45.235Z,5.39
2022-08-25T23:36:14.873Z,5.06
2022-08-25T23:38:44.631Z,5.04
2022-08-25T23:41:21.500Z,5.19
2022-08-25T23:43:50.595Z,5.29
2022-08-25T23:46:20.415Z,5.66
2022-08-25T23:48:48.474Z,5.58
2022-08-25T23:51:27.219Z,5.86
2022-08-25T23:53:54.769Z,5.79
2022-08-25T23:56:23.224Z,5.66
2022-08-25T23:58:51.299Z,5.59
