createdAt,value
2019-05-25T00:00:32.381Z,9.2
2019-05-25T00:01:32.429Z,9.2
2019-05-25T00:02:32.413Z,9.1
2019-05-25T00:03:32.441Z,9.2
2019-05-25T00:04:32.492Z,9.1
2019-05-25T00:05:32.514Z,9.1
2019-05-25T00:06:32.598Z,9.1
2019-05-25T00:07:32.601Z,9.1
2019-05-25T00:08:32.662Z,9.1
2019-05-25T00:09:32.700Z,9.1
2019-05-25T00:10:32.759Z,9.1
2019-05-25T00:11:32.804Z,9.1
2019-05-25T00:12:32.819Z,9.1
2019-05-25T00:13:32.925Z,9.1
2019-05-25T00:14:32.914Z,9.1
2019-05-25T00:15:32.935Z,9.2
2019-05-25T00:16:32.986Z,9.2
2019-05-25T00:17:32.926Z,9.2
2019-05-25T00:18:33.053Z,9.1
2019-05-25T00:19:33.049Z,9.1
2019-05-25T00:20:33.044Z,9.1
2019-05-25T00:21:33.102Z,9.2
2019-05-25T00:22:33.075Z,9.2
2019-05-25T00:23:33.099Z,9.2
2019-05-25T00:24:33.191Z,9.2
2019-05-25T00:25:33.200Z,9.2
2019-05-25T00:26:33.208Z,9.2
2019-05-25T00:27:33.253Z,9.2
2019-05-25T00:28:33.255Z,9.2
2019-05-25T00:29:33.350Z,9.2
2019-05-25T00:30:33.328Z,9.2
2019-05-25T00:31:33.344Z,9.2
2019-05-25T00:32:33.392Z,9.2
2019-05-25T00:33:33.412Z,9.2
2019-05-25T00:34:33.481Z,9.2
2019-05-25T00:35:33.513Z,9.2
2019-05-25T00:36:33.496Z,9.2
2019-05-25T00:37:33.505Z,9.2
2019-05-25T00:38:33.510Z,9.2
2019-05-25T00:39:33.583Z,9.2
2019-05-25T00:40:33.580Z,9.2
2019-05-25T00:41:33.618Z,9.2
2019-05-25T00:42:33.661Z,9.2
2019-05-25T00:43:33.624Z,9.2
2019-05-25T00:44:33.681Z,9.2
2019-05-25T00:45:33.680Z,9.2
2019-05-25T00:46:33.683Z,9.1
2019-05-25T00:47:33.698Z,9.1
2019-05-25T00:48:33.728Z,9.2
2019-05-25T00:49:33.721Z,9.1
2019-05-25T00:50:33.774Z,9.1
2019-05-25T00:51:33.748Z,9.2
2019-05-25T00:52:33.830Z,9.2
2019-05-25T00:53:33.912Z,9.2
2019-05-25T00:54:33.738Z,9.2
2019-05-25T00:55:33.797Z,9.2
2019-05-25T00:56:33.787Z,9.2
2019-05-25T00:57:33.763Z,9.2
2019-05-25T00:58:33.760Z,9.2
2019-05-25T00:59:33.866Z,9.2
2019-05-25T01:00:33.919Z,9.2
2019-05-25T01:01:33.982Z,9
2019-05-25T01:02:33.968Z,9.2
2019-05-25T01:03:33.999Z,9.2
2019-05-25T01:04:34.049Z,9.2
2019-05-25T01:05:34.138Z,9.2
2019-05-25T01:06:34.102Z,9.2
2019-05-25T01:07:34.179Z,9.3
2019-05-25T01:08:34.265Z,9.2
2019-05-25T01:09:34.342Z,9.2
2019-05-25T01:10:34.364Z,9.2
2019-05-25T01:11:34.410Z,9.2
2019-05-25T01:12:34.449Z,9.2
2019-05-25T01:13:34.484Z,9.3
2019-05-25T01:14:34.552Z,9.3
2019-05-25T01:15:34.621Z,9.3
2019-05-25T01:16:34.678Z,9.3
2019-05-25T01:17:34.684Z,9.2
2019-05-25T01:18:34.680Z,9.3
2019-05-25T01:19:34.700Z,9.4
2019-05-25T01:20:34.784Z,9.3
2019-05-25T01:21:34.853Z,9.4
2019-05-25T01:22:34.841Z,9.4
2019-05-25T01:23:34.839Z,9.3
2019-05-25T01:24:43.629Z,9.4
2019-05-25T01:25:34.894Z,9.4
2019-05-25T01:26:34.948Z,9.4
2019-05-25T01:27:35.007Z,9.5
2019-05-25T01:28:37.738Z,9.5
2019-05-25T01:29:35.084Z,9.5
2019-05-25T01:30:35.153Z,9.4
2019-05-25T01:31:35.147Z,9.5
2019-05-25T01:32:35.240Z,9.5
2019-05-25T01:33:35.260Z,9.1
2019-05-25T01:34:35.287Z,9.4
2019-05-25T01:35:35.333Z,9.4
2019-05-25T01:36:35.342Z,9.4
2019-05-25T01:37:35.375Z,9.4
2019-05-25T01:38:35.395Z,9.4
2019-05-25T01:39:35.465Z,9.4
2019-05-25T01:40:35.500Z,9.4
2019-05-25T01:41:35.546Z,9.4
2019-05-25T01:42:35.545Z,9.4
2019-05-25T01:43:35.647Z,9.4
2019-05-25T01:44:35.651Z,9.4
2019-05-25T01:45:35.752Z,9.3
2019-05-25T01:46:35.705Z,9.3
2019-05-25T01:47:35.820Z,9.3
2019-05-25T01:48:35.817Z,9.2
2019-05-25T01:49:35.864Z,9.3
2019-05-25T01:50:35.860Z,9.3
2019-05-25T01:51:35.905Z,9.2
2019-05-25T01:52:35.931Z,9.1
2019-05-25T01:53:35.987Z,9.2
2019-05-25T01:54:36.030Z,9.2
2019-05-25T01:55:36.050Z,9.2
2019-05-25T01:56:36.113Z,9.1
2019-05-25T01:57:36.469Z,9
2019-05-25T01:58:36.206Z,9
2019-05-25T01:59:36.182Z,9.1
2019-05-25T02:00:36.252Z,9.1
2019-05-25T02:01:36.264Z,9.1
2019-05-25T02:02:36.277Z,9.2
2019-05-25T02:03:36.323Z,9
2019-05-25T02:04:36.320Z,9
2019-05-25T02:05:36.401Z,9
2019-05-25T02:06:36.415Z,9
2019-05-25T02:07:36.450Z,8.9
2019-05-25T02:08:36.437Z,8.9
2019-05-25T02:09:36.492Z,9
2019-05-25T02:10:36.459Z,9
2019-05-25T02:11:36.516Z,9
2019-05-25T02:12:36.584Z,8.9
2019-05-25T02:13:36.599Z,8.9
2019-05-25T02:14:36.576Z,9
2019-05-25T02:15:36.594Z,9
2019-05-25T02:16:36.617Z,8.9
2019-05-25T02:17:36.628Z,8.9
2019-05-25T02:18:36.677Z,8.9
2019-05-25T02:19:36.651Z,8.9
2019-05-25T02:20:36.704Z,8.9
2019-05-25T02:21:36.738Z,8.9
2019-05-25T02:22:36.722Z,8.9
2019-05-25T02:23:36.769Z,8.9
2019-05-25T02:24:36.751Z,8.8
2019-05-25T02:25:36.788Z,8.8
2019-05-25T02:26:36.785Z,8.8
2019-05-25T02:27:36.786Z,8.9
2019-05-25T02:28:36.767Z,8.9
2019-05-25T02:29:36.808Z,8.9
2019-05-25T02:30:36.877Z,8.9
2019-05-25T02:31:36.825Z,8.9
2019-05-25T02:32:36.828Z,8.9
2019-05-25T02:33:36.857Z,8.8
2019-05-25T02:34:36.868Z,8.8
2019-05-25T02:35:36.932Z,8.8
2019-05-25T02:36:36.887Z,8.8
2019-05-25T02:37:36.912Z,8.8
2019-05-25T02:38:36.965Z,8.8
2019-05-25T02:39:36.894Z,8.8
2019-05-25T02:40:36.946Z,8.8
2019-05-25T02:41:36.952Z,8.8
2019-05-25T02:42:36.946Z,8.8
2019-05-25T02:43:36.904Z,8.8
2019-05-25T02:44:36.932Z,8.8
2019-05-25T02:45:37.002Z,8.8
2019-05-25T02:46:37.105Z,8.8
2019-05-25T02:47:37.077Z,8.8
2019-05-25T02:48:37.132Z,8.8
2019-05-25T02:49:37.184Z,8.8
2019-05-25T02:50:37.222Z,8.8
2019-05-25T02:51:37.243Z,8.8
2019-05-25T02:52:37.264Z,8.8
2019-05-25T02:53:39.803Z,8.8
2019-05-25T02:54:37.409Z,8.8
2019-05-25T02:55:37.462Z,8.8
2019-05-25T02:56:37.463Z,8.8
2019-05-25T02:57:37.526Z,8.8
2019-05-25T02:58:37.570Z,8.8
2019-05-25T02:59:37.586Z,8.8
2019-05-25T03:00:37.633Z,8.7
2019-05-25T03:01:37.635Z,8.7
2019-05-25T03:02:37.731Z,8.7
2019-05-25T03:03:37.756Z,8.7
2019-05-25T03:04:37.823Z,8.7
2019-05-25T03:05:37.865Z,8.7
2019-05-25T03:06:37.846Z,8.8
2019-05-25T03:07:37.933Z,8.8
2019-05-25T03:08:38.010Z,8.8
2019-05-25T03:09:38.031Z,8.8
2019-05-25T03:10:38.027Z,8.7
2019-05-25T03:11:38.056Z,8.7
2019-05-25T03:12:38.048Z,8.7
2019-05-25T03:13:38.144Z,8.7
2019-05-25T03:14:38.100Z,8.7
2019-05-25T03:15:38.206Z,8.7
2019-05-25T03:16:38.148Z,8.7
2019-05-25T03:17:38.239Z,8.7
2019-05-25T03:18:38.279Z,8.7
2019-05-25T03:19:38.317Z,8.7
2019-05-25T03:20:38.399Z,8.7
2019-05-25T03:21:38.400Z,8.7
2019-05-25T03:22:38.448Z,8.7
2019-05-25T03:23:38.510Z,8.7
2019-05-25T03:24:38.508Z,8.7
2019-05-25T03:25:48.935Z,8.7
2019-05-25T03:26:38.604Z,8.8
2019-05-25T03:27:38.607Z,8.8
2019-05-25T03:28:38.717Z,8.8
2019-05-25T03:29:38.709Z,8.8
2019-05-25T03:30:38.712Z,8.8
2019-05-25T03:31:38.759Z,8.8
2019-05-25T03:32:38.845Z,8.7
2019-05-25T03:33:38.921Z,8.7
2019-05-25T03:34:38.935Z,8.7
2019-05-25T03:35:38.931Z,8.7
2019-05-25T03:36:38.978Z,8.7
2019-05-25T03:37:38.976Z,8.7
2019-05-25T03:38:39.088Z,8.8
2019-05-25T03:39:39.062Z,8.7
2019-05-25T03:40:39.105Z,8.7
2019-05-25T03:41:39.133Z,8.8
2019-05-25T03:42:39.164Z,8.7
2019-05-25T03:43:39.191Z,8.7
2019-05-25T03:44:39.197Z,8.7
2019-05-25T03:45:39.226Z,8.7
2019-05-25T03:46:39.282Z,8.7
2019-05-25T03:47:39.354Z,8.7
2019-05-25T03:48:39.386Z,8.7
2019-05-25T03:49:39.419Z,8.7
2019-05-25T03:50:42.031Z,8.7
2019-05-25T03:51:39.448Z,8.8
2019-05-25T03:52:39.469Z,8.8
2019-05-25T03:53:39.657Z,8.8
2019-05-25T03:54:42.031Z,8.9
2019-05-25T03:55:39.626Z,8.9
2019-05-25T03:56:39.572Z,8.9
2019-05-25T03:57:41.913Z,8.8
2019-05-25T03:58:39.769Z,8.8
2019-05-25T03:59:39.626Z,8.9
2019-05-25T04:00:39.687Z,8.8
2019-05-25T04:01:39.686Z,8.8
2019-05-25T04:02:39.819Z,8.8
2019-05-25T04:03:39.769Z,8.9
2019-05-25T04:04:39.791Z,8.9
2019-05-25T04:05:39.767Z,8.9
2019-05-25T04:06:39.799Z,8.9
2019-05-25T04:07:39.829Z,8.9
2019-05-25T04:08:39.877Z,8.9
2019-05-25T04:09:39.925Z,8.9
2019-05-25T04:10:39.883Z,8.9
2019-05-25T04:11:39.918Z,9
2019-05-25T04:12:39.939Z,9
2019-05-25T04:13:40.349Z,9
2019-05-25T04:14:40.029Z,9
2019-05-25T04:15:39.966Z,9
2019-05-25T04:16:40.005Z,9
2019-05-25T04:17:40.006Z,9.1
2019-05-25T04:18:40.020Z,9.1
2019-05-25T04:19:40.065Z,9.1
2019-05-25T04:20:40.070Z,9.2
2019-05-25T04:21:40.089Z,9.2
2019-05-25T04:22:40.150Z,9.2
2019-05-25T04:23:40.070Z,9.2
2019-05-25T04:24:40.180Z,9.2
2019-05-25T04:25:40.115Z,9.2
2019-05-25T04:26:40.118Z,9.2
2019-05-25T04:27:40.211Z,9.3
2019-05-25T04:28:40.161Z,9.3
2019-05-25T04:29:40.171Z,9.3
2019-05-25T04:30:40.149Z,9.3
2019-05-25T04:31:40.169Z,9.3
2019-05-25T04:32:40.150Z,9.3
2019-05-25T04:33:40.172Z,9.3
2019-05-25T04:34:40.227Z,9.3
2019-05-25T04:35:40.245Z,9.3
2019-05-25T04:36:40.189Z,9.3
2019-05-25T04:37:40.271Z,9.4
2019-05-25T04:38:40.336Z,9.4
2019-05-25T04:39:40.207Z,9.4
2019-05-25T04:40:40.196Z,9.4
2019-05-25T04:41:40.297Z,9.6
2019-05-25T04:42:40.318Z,9.5
2019-05-25T04:43:40.433Z,9.6
2019-05-25T04:44:40.426Z,9.6
2019-05-25T04:45:40.464Z,9.6
2019-05-25T04:46:40.519Z,9.7
2019-05-25T04:47:40.615Z,9.8
2019-05-25T04:48:40.677Z,9.8
2019-05-25T04:49:40.702Z,9.9
2019-05-25T04:50:40.764Z,9.9
2019-05-25T04:51:40.774Z,9.9
2019-05-25T04:52:41.520Z,9.9
2019-05-25T04:53:40.925Z,9.9
2019-05-25T04:54:40.895Z,10
2019-05-25T04:55:40.958Z,10
2019-05-25T04:56:41.009Z,10.1
2019-05-25T04:57:41.050Z,10.1
2019-05-25T04:58:41.096Z,10.1
2019-05-25T04:59:41.142Z,10.1
2019-05-25T05:00:41.158Z,10.3
2019-05-25T05:01:41.256Z,10.3
2019-05-25T05:02:41.291Z,10.3
2019-05-25T05:03:41.397Z,10.4
2019-05-25T05:04:41.358Z,10.3
2019-05-25T05:05:41.415Z,10.3
2019-05-25T05:06:41.516Z,10.3
2019-05-25T05:07:41.565Z,10.3
2019-05-25T05:08:41.590Z,10.3
2019-05-25T05:09:41.646Z,10.3
2019-05-25T05:10:41.654Z,10.5
2019-05-25T05:11:41.716Z,10.6
2019-05-25T05:12:41.760Z,10.5
2019-05-25T05:13:41.829Z,10.6
2019-05-25T05:14:41.842Z,10.7
2019-05-25T05:15:41.856Z,10.7
2019-05-25T05:16:41.917Z,10.6
2019-05-25T05:17:42.009Z,10.6
2019-05-25T05:18:41.960Z,10.5
2019-05-25T05:19:42.063Z,10.5
2019-05-25T05:20:42.068Z,10.8
2019-05-25T05:21:42.248Z,11
2019-05-25T05:22:42.161Z,11
2019-05-25T05:23:42.213Z,11.2
2019-05-25T05:24:42.262Z,11.1
2019-05-25T05:25:42.265Z,11.1
2019-05-25T05:26:55.104Z,10.9
2019-05-25T05:27:42.572Z,10.9
2019-05-25T05:28:42.363Z,11.1
2019-05-25T05:29:42.370Z,10.8
2019-05-25T05:30:42.403Z,10.8
2019-05-25T05:31:42.442Z,10.8
2019-05-25T05:32:42.492Z,10.7
2019-05-25T05:33:42.484Z,10.7
2019-05-25T05:34:42.571Z,10.9
2019-05-25T05:35:42.580Z,11
2019-05-25T05:36:42.584Z,11
2019-05-25T05:37:42.598Z,11.1
2019-05-25T05:38:42.624Z,11.1
2019-05-25T05:39:42.697Z,11.2
2019-05-25T05:40:42.698Z,11
2019-05-25T05:41:42.707Z,11.3
2019-05-25T05:42:42.783Z,11.4
2019-05-25T05:43:42.777Z,11.4
2019-05-25T05:44:42.860Z,11.1
2019-05-25T05:45:42.878Z,11.1
2019-05-25T05:46:42.865Z,11
2019-05-25T05:47:42.902Z,10.7
2019-05-25T05:48:42.931Z,11.1
2019-05-25T05:49:42.978Z,11
2019-05-25T05:50:42.947Z,10.9
2019-05-25T05:51:42.969Z,10.8
2019-05-25T05:52:43.004Z,10.7
2019-05-25T05:53:43.053Z,10.7
2019-05-25T05:54:44.946Z,10.8
2019-05-25T05:55:43.068Z,10.7
2019-05-25T05:56:43.092Z,10.6
2019-05-25T05:57:43.147Z,10.7
2019-05-25T05:58:43.121Z,10.7
2019-05-25T05:59:43.134Z,10.8
2019-05-25T06:00:43.242Z,10.8
2019-05-25T06:01:43.231Z,10.8
2019-05-25T06:02:43.248Z,10.6
2019-05-25T06:03:43.242Z,10.6
2019-05-25T06:04:43.264Z,10.9
2019-05-25T06:05:43.278Z,10.7
2019-05-25T06:06:43.275Z,10.5
2019-05-25T06:07:43.346Z,10.9
2019-05-25T06:08:43.318Z,11.1
2019-05-25T06:09:43.314Z,11.3
2019-05-25T06:10:43.269Z,10.9
2019-05-25T06:11:43.324Z,10.7
2019-05-25T06:12:43.387Z,10.6
2019-05-25T06:13:43.372Z,10.4
2019-05-25T06:14:43.397Z,10.4
2019-05-25T06:15:43.395Z,10.8
2019-05-25T06:16:43.404Z,10.7
2019-05-25T06:17:43.396Z,10.7
2019-05-25T06:18:43.428Z,10.6
2019-05-25T06:19:43.389Z,10.5
2019-05-25T06:20:43.387Z,10.7
2019-05-25T06:21:43.448Z,10.6
2019-05-25T06:22:43.463Z,11
2019-05-25T06:23:43.409Z,10.9
2019-05-25T06:24:43.416Z,11
2019-05-25T06:25:43.422Z,10.7
2019-05-25T06:26:43.397Z,10.4
2019-05-25T06:27:43.421Z,10.5
2019-05-25T06:28:43.518Z,10.6
2019-05-25T06:29:43.390Z,10.8
2019-05-25T06:30:43.393Z,10.9
2019-05-25T06:31:43.418Z,10.9
2019-05-25T06:32:43.465Z,10.9
2019-05-25T06:33:43.474Z,10.7
2019-05-25T06:34:43.539Z,10.4
2019-05-25T06:35:43.499Z,10.5
2019-05-25T06:36:43.577Z,10.6
2019-05-25T06:37:43.609Z,11.2
2019-05-25T06:38:43.733Z,11
2019-05-25T06:39:43.716Z,10.9
2019-05-25T06:40:43.792Z,11.2
2019-05-25T06:41:43.795Z,11.4
2019-05-25T06:42:43.849Z,11.3
2019-05-25T06:43:43.974Z,10.8
2019-05-25T06:44:43.969Z,10.5
2019-05-25T06:45:55.324Z,10.6
2019-05-25T06:46:43.948Z,10.6
2019-05-25T06:47:44.111Z,10.5
2019-05-25T06:48:44.064Z,10.3
2019-05-25T06:49:44.059Z,10.5
2019-05-25T06:50:44.172Z,10.4
2019-05-25T06:51:44.187Z,10.6
2019-05-25T06:52:44.246Z,10.6
2019-05-25T06:53:44.337Z,10.4
2019-05-25T06:54:44.292Z,10.7
2019-05-25T06:55:44.410Z,10.9
2019-05-25T06:56:44.458Z,10.7
2019-05-25T06:57:44.457Z,11.3
2019-05-25T06:58:44.480Z,11.2
2019-05-25T06:59:44.531Z,11.9
2019-05-25T07:00:44.647Z,11.3
2019-05-25T07:01:44.667Z,11.5
2019-05-25T07:02:44.727Z,11.1
2019-05-25T07:03:44.959Z,11.3
2019-05-25T07:04:44.801Z,11.1
2019-05-25T07:05:44.857Z,10.9
2019-05-25T07:06:44.982Z,10.9
2019-05-25T07:07:44.983Z,10.9
2019-05-25T07:08:45.008Z,11.4
2019-05-25T07:09:45.036Z,11.3
2019-05-25T07:10:45.083Z,10.4
2019-05-25T07:11:45.147Z,10.9
2019-05-25T07:12:45.163Z,10.9
2019-05-25T07:13:45.226Z,10.6
2019-05-25T07:14:45.207Z,10.5
2019-05-25T07:15:45.276Z,11
2019-05-25T07:16:45.348Z,11
2019-05-25T07:17:45.449Z,11.3
2019-05-25T07:18:45.359Z,11
2019-05-25T07:19:45.399Z,11.4
2019-05-25T07:20:45.496Z,10.4
2019-05-25T07:21:45.486Z,10.5
2019-05-25T07:22:45.551Z,10.6
2019-05-25T07:23:45.589Z,11.1
2019-05-25T07:24:45.638Z,11.3
2019-05-25T07:25:45.684Z,11.8
2019-05-25T07:26:48.955Z,11.1
2019-05-25T07:27:58.090Z,11
2019-05-25T07:28:45.792Z,10.6
2019-05-25T07:29:45.816Z,10.5
2019-05-25T07:30:46.637Z,10.9
2019-05-25T07:31:45.902Z,10.5
2019-05-25T07:32:45.986Z,10.7
2019-05-25T07:33:46.019Z,10.1
2019-05-25T07:34:46.004Z,10.1
2019-05-25T07:35:46.061Z,10.1
2019-05-25T07:36:46.057Z,11.4
2019-05-25T07:37:46.085Z,10.5
2019-05-25T07:38:46.135Z,11
2019-05-25T07:39:46.206Z,10.7
2019-05-25T07:40:46.218Z,10.7
2019-05-25T07:41:46.186Z,11.8
2019-05-25T07:42:46.219Z,10.4
2019-05-25T07:43:46.283Z,11.2
2019-05-25T07:44:46.275Z,11.3
2019-05-25T07:45:46.327Z,11.5
2019-05-25T07:46:46.338Z,11.1
2019-05-25T07:47:46.358Z,11
2019-05-25T07:48:46.431Z,10.8
2019-05-25T07:49:46.417Z,11.3
2019-05-25T07:50:46.460Z,11.2
2019-05-25T07:51:46.459Z,11
2019-05-25T07:52:46.468Z,11.4
2019-05-25T07:53:46.518Z,10.5
2019-05-25T07:54:46.515Z,10.9
2019-05-25T07:55:46.581Z,11.1
2019-05-25T07:56:46.568Z,10.8
2019-05-25T07:57:46.607Z,10.4
2019-05-25T07:58:46.634Z,10.7
2019-05-25T07:59:46.649Z,11.2
2019-05-25T08:00:46.640Z,11.3
2019-05-25T08:01:46.671Z,11.1
2019-05-25T08:02:46.701Z,10.3
2019-05-25T08:03:46.809Z,10.8
2019-05-25T08:04:46.732Z,10.7
2019-05-25T08:05:46.749Z,10.8
2019-05-25T08:06:46.753Z,10.6
2019-05-25T08:07:46.764Z,10.4
2019-05-25T08:08:46.816Z,10.9
2019-05-25T08:09:46.828Z,11.1
2019-05-25T08:10:46.872Z,11
2019-05-25T08:11:46.840Z,11.1
2019-05-25T08:12:46.864Z,11.6
2019-05-25T08:13:46.848Z,10.6
2019-05-25T08:14:46.850Z,10.3
2019-05-25T08:15:46.892Z,11.3
2019-05-25T08:16:46.882Z,12
2019-05-25T08:17:46.875Z,11.3
2019-05-25T08:18:46.915Z,10.6
2019-05-25T08:19:46.879Z,10.5
2019-05-25T08:20:47.410Z,11.5
2019-05-25T08:21:46.849Z,11.1
2019-05-25T08:22:46.907Z,11.7
2019-05-25T08:23:46.945Z,11.1
2019-05-25T08:24:47.058Z,11.4
2019-05-25T08:25:47.055Z,11
2019-05-25T08:26:47.115Z,11.2
2019-05-25T08:27:47.143Z,11.8
2019-05-25T08:28:47.203Z,11.9
2019-05-25T08:29:47.294Z,11.4
2019-05-25T08:30:48.677Z,11.7
2019-05-25T08:31:47.378Z,12
2019-05-25T08:32:47.514Z,11.8
2019-05-25T08:33:47.465Z,10.9
2019-05-25T08:34:47.870Z,11.8
2019-05-25T08:35:47.656Z,11.6
2019-05-25T08:36:47.667Z,11.1
2019-05-25T08:37:47.721Z,11.2
2019-05-25T08:38:47.737Z,10.6
2019-05-25T08:39:47.780Z,11.5
2019-05-25T08:40:50.495Z,11.4
2019-05-25T08:41:47.946Z,11.6
2019-05-25T08:42:47.876Z,11.3
2019-05-25T08:43:48.029Z,11.4
2019-05-25T08:44:49.973Z,11.1
2019-05-25T08:45:47.920Z,10.9
2019-05-25T08:46:48.150Z,10.6
2019-05-25T08:47:48.028Z,11.2
2019-05-25T08:48:48.077Z,10.9
2019-05-25T08:49:48.130Z,10.7
2019-05-25T08:50:48.210Z,11.5
2019-05-25T08:51:48.252Z,10.5
2019-05-25T08:52:48.256Z,10.5
2019-05-25T08:53:48.308Z,10.5
2019-05-25T08:54:48.333Z,11
2019-05-25T08:55:48.361Z,11.3
2019-05-25T08:56:48.405Z,11.6
2019-05-25T08:57:48.506Z,11.9
2019-05-25T08:58:48.883Z,11.3
2019-05-25T08:59:48.557Z,11.7
2019-05-25T09:00:48.601Z,11.9
2019-05-25T09:01:48.997Z,10.8
2019-05-25T09:02:51.147Z,11.3
2019-05-25T09:03:48.706Z,10.8
2019-05-25T09:04:48.727Z,11.4
2019-05-25T09:05:48.724Z,10.9
2019-05-25T09:06:48.763Z,11.2
2019-05-25T09:07:48.859Z,11.5
2019-05-25T09:08:48.857Z,11.4
2019-05-25T09:09:48.881Z,10.8
2019-05-25T09:10:48.922Z,11.1
2019-05-25T09:11:48.951Z,10.7
2019-05-25T09:12:49.017Z,10.9
2019-05-25T09:13:49.006Z,11
2019-05-25T09:14:49.072Z,11.4
2019-05-25T09:15:49.124Z,10.7
2019-05-25T09:16:49.130Z,10.9
2019-05-25T09:17:49.166Z,10.7
2019-05-25T09:18:49.183Z,11.1
2019-05-25T09:19:49.194Z,11.1
2019-05-25T09:20:49.572Z,11.2
2019-05-25T09:22:01.785Z,11.1
2019-05-25T09:22:49.281Z,10.7
2019-05-25T09:23:49.361Z,10.5
2019-05-25T09:24:49.361Z,10.7
2019-05-25T09:25:49.388Z,10.9
2019-05-25T09:26:49.432Z,10.7
2019-05-25T09:27:49.437Z,11.3
2019-05-25T09:29:03.356Z,11.1
2019-05-25T09:29:49.516Z,11.6
2019-05-25T09:30:49.520Z,12.1
2019-05-25T09:31:49.575Z,10.8
2019-05-25T09:32:49.620Z,10.6
2019-05-25T09:33:49.685Z,11
2019-05-25T09:34:49.657Z,10.6
2019-05-25T09:35:49.720Z,10.9
2019-05-25T09:36:49.705Z,11
2019-05-25T09:37:49.727Z,10.5
2019-05-25T09:38:49.841Z,10.8
2019-05-25T09:39:49.793Z,10.8
2019-05-25T09:40:49.795Z,11.3
2019-05-25T09:41:49.789Z,11.2
2019-05-25T09:42:49.942Z,10.9
2019-05-25T09:43:49.851Z,10.7
2019-05-25T09:44:49.839Z,11.5
2019-05-25T09:45:49.867Z,11.5
2019-05-25T09:46:49.865Z,11.1
2019-05-25T09:47:49.868Z,11.1
2019-05-25T09:48:49.897Z,10.9
2019-05-25T09:49:49.890Z,11.1
2019-05-25T09:50:49.947Z,10.8
2019-05-25T09:51:49.925Z,10.6
2019-05-25T09:52:49.953Z,10.5
2019-05-25T09:53:49.961Z,10.4
2019-05-25T09:54:51.511Z,11
2019-05-25T09:55:50.032Z,10.8
2019-05-25T09:56:49.999Z,10.4
2019-05-25T09:57:49.995Z,10.1
2019-05-25T09:58:49.983Z,10.2
2019-05-25T09:59:50.024Z,10.3
2019-05-25T10:00:50.146Z,10.4
2019-05-25T10:01:50.002Z,9.9
2019-05-25T10:02:50.039Z,10.5
2019-05-25T10:03:49.992Z,10.1
2019-05-25T10:04:50.010Z,10.6
2019-05-25T10:05:50.133Z,10.4
2019-05-25T10:06:50.118Z,9.9
2019-05-25T10:07:50.139Z,10.5
2019-05-25T10:08:50.155Z,10.8
2019-05-25T10:09:50.197Z,10
2019-05-25T10:10:50.278Z,10
2019-05-25T10:11:50.293Z,10.1
2019-05-25T10:12:50.394Z,10.2
2019-05-25T10:13:50.372Z,10.6
2019-05-25T10:14:50.440Z,10.7
2019-05-25T10:15:50.458Z,11
2019-05-25T10:16:50.505Z,10.9
2019-05-25T10:17:50.597Z,10.8
2019-05-25T10:18:50.614Z,10.5
2019-05-25T10:19:50.645Z,10.4
2019-05-25T10:20:50.650Z,10.8
2019-05-25T10:21:50.729Z,11
2019-05-25T10:22:50.798Z,10.6
2019-05-25T10:23:50.836Z,10.7
2019-05-25T10:24:53.073Z,10.7
2019-05-25T10:25:50.941Z,10.3
2019-05-25T10:26:50.941Z,10
2019-05-25T10:27:50.924Z,10.6
2019-05-25T10:28:50.999Z,10.1
2019-05-25T10:29:51.080Z,10.4
2019-05-25T10:30:51.068Z,10.3
2019-05-25T10:31:51.129Z,10.3
2019-05-25T10:32:51.421Z,10.4
2019-05-25T10:33:51.302Z,10.3
2019-05-25T10:34:51.307Z,10.4
2019-05-25T10:35:51.416Z,10.8
2019-05-25T10:36:51.411Z,10.9
2019-05-25T10:37:51.463Z,11
2019-05-25T10:38:51.784Z,11.3
2019-05-25T10:39:51.536Z,11
2019-05-25T10:40:51.531Z,10.7
2019-05-25T10:41:51.598Z,11.3
2019-05-25T10:42:51.628Z,10.7
2019-05-25T10:43:51.590Z,10.3
2019-05-25T10:44:51.664Z,10.9
2019-05-25T10:45:51.687Z,10.6
2019-05-25T10:46:51.746Z,10.5
2019-05-25T10:47:51.819Z,10.1
2019-05-25T10:48:51.878Z,11
2019-05-25T10:49:51.886Z,10.1
2019-05-25T10:50:51.866Z,11.1
2019-05-25T10:51:51.957Z,11.1
2019-05-25T10:52:52.002Z,11.1
2019-05-25T10:53:51.983Z,10.9
2019-05-25T10:54:52.009Z,10.4
2019-05-25T10:55:52.038Z,10.5
2019-05-25T10:56:52.089Z,10.1
2019-05-25T10:57:52.089Z,10.2
2019-05-25T10:58:52.151Z,9.9
2019-05-25T10:59:53.490Z,9.8
2019-05-25T11:00:52.197Z,10.4
2019-05-25T11:01:52.252Z,10.9
2019-05-25T11:02:52.347Z,10.3
2019-05-25T11:03:52.336Z,10.5
2019-05-25T11:04:52.394Z,10.5
2019-05-25T11:05:52.450Z,11.1
2019-05-25T11:06:52.502Z,10.1
2019-05-25T11:07:52.491Z,10.4
2019-05-25T11:08:52.645Z,10.2
2019-05-25T11:09:52.605Z,10.4
2019-05-25T11:10:52.628Z,10.3
2019-05-25T11:11:52.600Z,10.8
2019-05-25T11:12:52.638Z,11.1
2019-05-25T11:13:52.672Z,10.6
2019-05-25T11:14:52.733Z,10.9
2019-05-25T11:15:52.732Z,10.8
2019-05-25T11:16:52.758Z,11.3
2019-05-25T11:17:52.792Z,10.8
2019-05-25T11:18:52.782Z,10.2
2019-05-25T11:19:52.850Z,10.8
2019-05-25T11:20:52.874Z,11.2
2019-05-25T11:21:52.908Z,11.2
2019-05-25T11:22:52.906Z,10.8
2019-05-25T11:23:52.913Z,11.1
2019-05-25T11:24:52.961Z,10.8
2019-05-25T11:25:52.966Z,11
2019-05-25T11:26:52.999Z,10.4
2019-05-25T11:27:52.989Z,11.1
2019-05-25T11:28:53.049Z,10.2
2019-05-25T11:30:07.737Z,10.2
2019-05-25T11:30:53.023Z,10.7
2019-05-25T11:31:58.193Z,10.5
2019-05-25T11:32:53.054Z,10.7
2019-05-25T11:33:53.063Z,10.2
2019-05-25T11:34:53.103Z,10.5
2019-05-25T11:35:53.050Z,10.2
2019-05-25T11:36:53.084Z,10.3
2019-05-25T11:37:53.109Z,10.4
2019-05-25T11:38:53.097Z,10.1
2019-05-25T11:39:53.155Z,9.9
2019-05-25T11:40:53.099Z,10.2
2019-05-25T11:41:53.109Z,10.4
2019-05-25T11:42:53.130Z,10.2
2019-05-25T11:43:53.136Z,10.2
2019-05-25T11:44:53.176Z,9.8
2019-05-25T11:45:53.145Z,10.3
2019-05-25T11:46:53.152Z,10.5
2019-05-25T11:47:53.232Z,10
2019-05-25T11:48:53.148Z,10.3
2019-05-25T11:49:53.188Z,10.9
2019-05-25T11:50:53.205Z,11.1
2019-05-25T11:51:53.168Z,11.2
2019-05-25T11:52:53.321Z,11.2
2019-05-25T11:53:53.154Z,11.7
2019-05-25T11:54:53.138Z,11.2
2019-05-25T11:55:53.302Z,11.3
2019-05-25T11:56:53.334Z,11.3
2019-05-25T11:57:53.291Z,10.9
2019-05-25T11:58:53.289Z,11.1
2019-05-25T11:59:53.347Z,10.9
2019-05-25T12:00:53.356Z,11.1
2019-05-25T12:01:53.473Z,11.6
2019-05-25T12:02:53.473Z,11.9
2019-05-25T12:03:53.524Z,10.5
2019-05-25T12:04:53.623Z,9.9
2019-05-25T12:05:53.653Z,10.5
2019-05-25T12:06:53.791Z,10.9
2019-05-25T12:07:53.799Z,9.9
2019-05-25T12:08:53.852Z,10.3
2019-05-25T12:09:53.929Z,10.4
2019-05-25T12:10:56.274Z,10.8
2019-05-25T12:11:54.017Z,10.6
2019-05-25T12:12:54.114Z,10.5
2019-05-25T12:13:54.098Z,10.6
2019-05-25T12:14:54.178Z,10.5
2019-05-25T12:15:54.162Z,10.8
2019-05-25T12:16:54.234Z,10.3
2019-05-25T12:17:54.318Z,10.8
2019-05-25T12:18:54.281Z,11.2
2019-05-25T12:19:54.354Z,11.1
2019-05-25T12:20:54.378Z,10.2
2019-05-25T12:21:54.410Z,10.3
2019-05-25T12:22:54.500Z,10.9
2019-05-25T12:23:54.558Z,11.5
2019-05-25T12:24:54.591Z,11.4
2019-05-25T12:25:54.630Z,10.9
2019-05-25T12:26:54.651Z,10.1
2019-05-25T12:27:54.695Z,10.4
2019-05-25T12:28:54.773Z,10.9
2019-05-25T12:29:54.779Z,10.9
2019-05-25T12:30:54.900Z,10.5
2019-05-25T12:32:03.572Z,10.5
2019-05-25T12:32:54.861Z,10.3
2019-05-25T12:33:54.905Z,10.1
2019-05-25T12:34:54.895Z,10.6
2019-05-25T12:35:54.897Z,10.5
2019-05-25T12:36:54.965Z,11
2019-05-25T12:37:55.008Z,10.7
2019-05-25T12:38:55.104Z,11.2
2019-05-25T12:39:55.151Z,11.5
2019-05-25T12:40:55.127Z,11.5
2019-05-25T12:41:55.113Z,11.5
2019-05-25T12:42:55.165Z,11.2
2019-05-25T12:43:55.258Z,10.6
2019-05-25T12:44:55.250Z,11
2019-05-25T12:45:55.227Z,10.4
2019-05-25T12:46:55.266Z,10.3
2019-05-25T12:47:55.314Z,10
2019-05-25T12:48:55.358Z,9.9
2019-05-25T12:49:55.405Z,10.3
2019-05-25T12:50:55.400Z,10.5
2019-05-25T12:51:55.427Z,10.5
2019-05-25T12:52:55.435Z,11.4
2019-05-25T12:53:55.485Z,11.3
2019-05-25T12:54:55.571Z,10.7
2019-05-25T12:55:55.536Z,10.8
2019-05-25T12:56:55.535Z,10.7
2019-05-25T12:57:55.560Z,10
2019-05-25T12:58:55.606Z,10.5
2019-05-25T12:59:55.629Z,10.6
2019-05-25T13:00:56.473Z,10.1
2019-05-25T13:01:55.686Z,10.9
2019-05-25T13:02:55.704Z,10.9
2019-05-25T13:03:55.757Z,10.3
2019-05-25T13:04:55.777Z,10.3
2019-05-25T13:05:55.831Z,10.6
2019-05-25T13:06:55.817Z,10.5
2019-05-25T13:07:55.864Z,10.5
2019-05-25T13:08:55.906Z,10.7
2019-05-25T13:09:55.898Z,11.1
2019-05-25T13:10:55.948Z,10.8
2019-05-25T13:11:55.903Z,11
2019-05-25T13:12:57.733Z,10.7
2019-05-25T13:13:55.976Z,10.8
2019-05-25T13:14:56.028Z,10.6
2019-05-25T13:15:56.072Z,10.4
2019-05-25T13:16:56.083Z,10.3
2019-05-25T13:17:56.144Z,10.7
2019-05-25T13:18:56.118Z,10.7
2019-05-25T13:19:56.117Z,10.6
2019-05-25T13:20:56.141Z,10.6
2019-05-25T13:21:56.162Z,11
2019-05-25T13:22:56.174Z,10.8
2019-05-25T13:23:56.214Z,10.6
2019-05-25T13:24:56.184Z,10.7
2019-05-25T13:25:56.194Z,10.9
2019-05-25T13:26:56.268Z,10.9
2019-05-25T13:27:56.236Z,10.4
2019-05-25T13:28:56.271Z,10.5
2019-05-25T13:29:56.275Z,10.6
2019-05-25T13:31:08.914Z,10.5
2019-05-25T13:31:56.358Z,10.8
2019-05-25T13:32:56.302Z,10.5