createdAt,value
2019-02-12T00:01:09.126Z,14.93
2019-02-12T00:03:59.601Z,14.99
2019-02-12T00:06:50.463Z,14.97
2019-02-12T00:09:40.982Z,15.00
2019-02-12T00:12:32.442Z,15.07
2019-02-12T00:15:22.693Z,14.99
2019-02-12T00:18:13.354Z,14.99
2019-02-12T00:21:08.957Z,14.89
2019-02-12T00:23:55.602Z,14.93
2019-02-12T00:26:45.948Z,14.81
2019-02-12T00:29:36.612Z,14.75
2019-02-12T00:32:26.954Z,14.73
2019-02-12T00:35:17.746Z,14.60
2019-02-12T00:38:08.361Z,14.59
2019-02-12T00:40:59.352Z,14.56
2019-02-12T00:43:49.852Z,14.49
2019-02-12T00:46:40.628Z,14.40
2019-02-12T00:49:31.235Z,14.47
2019-02-12T00:52:21.834Z,14.36
2019-02-12T00:55:12.443Z,14.41
2019-02-12T00:58:03.085Z,14.26
2019-02-12T01:00:53.426Z,14.25
2019-02-12T01:03:43.940Z,14.23
2019-02-12T01:06:34.393Z,14.29
2019-02-12T01:09:25.338Z,14.22
2019-02-12T01:12:16.028Z,14.20
2019-02-12T01:15:08.388Z,14.23
2019-02-12T01:17:59.145Z,14.19
2019-02-12T01:20:49.671Z,14.17
2019-02-12T01:23:40.162Z,14.21
2019-02-12T01:26:30.553Z,14.26
2019-02-12T01:29:20.930Z,14.34
2019-02-12T01:32:11.779Z,14.39
2019-02-12T01:35:02.328Z,14.39
2019-02-12T01:37:53.038Z,14.45
2019-02-12T01:40:46.486Z,14.38
2019-02-12T01:43:36.779Z,14.43
2019-02-12T01:46:27.345Z,14.44
2019-02-12T01:49:18.077Z,14.41
2019-02-12T01:52:08.717Z,14.42
2019-02-12T01:54:59.310Z,14.36
2019-02-12T01:57:49.886Z,14.31
2019-02-12T02:00:40.690Z,14.39
2019-02-12T02:03:31.196Z,14.32
2019-02-12T02:06:21.910Z,14.37
2019-02-12T02:09:12.496Z,14.44
2019-02-12T02:12:02.866Z,14.41
2019-02-12T02:14:53.431Z,14.28
2019-02-12T02:17:43.848Z,14.21
2019-02-12T02:20:34.422Z,14.32
2019-02-12T02:23:24.789Z,14.21
2019-02-12T02:26:15.135Z,14.15
2019-02-12T02:29:05.759Z,14.17
2019-02-12T02:31:56.206Z,14.14
2019-02-12T02:34:47.138Z,14.18
2019-02-12T02:37:37.646Z,14.21
2019-02-12T02:40:28.228Z,14.16
2019-02-12T02:43:18.611Z,14.23
2019-02-12T02:46:09.314Z,14.24
2019-02-12T02:48:59.696Z,14.22
2019-02-12T02:51:53.878Z,14.22
2019-02-12T02:54:42.276Z,14.22
2019-02-12T02:57:33.390Z,14.27
2019-02-12T03:00:23.681Z,14.20
2019-02-12T03:03:14.386Z,14.16
2019-02-12T03:06:05.376Z,14.08
2019-02-12T03:08:56.834Z,14.18
2019-02-12T03:11:47.446Z,14.08
2019-02-12T03:14:39.395Z,13.95
2019-02-12T03:17:30.239Z,14.02
2019-02-12T03:20:21.180Z,13.97
2019-02-12T03:23:11.823Z,14.00
2019-02-12T03:26:02.536Z,13.96
2019-02-12T03:28:53.995Z,13.93
2019-02-12T03:31:44.770Z,13.99
2019-02-12T03:34:35.358Z,14.00
2019-02-12T03:37:26.381Z,14.00
2019-02-12T03:40:16.943Z,14.05
2019-02-12T03:43:07.626Z,14.02
2019-02-12T03:45:57.946Z,14.11
2019-02-12T03:48:48.568Z,14.16
2019-02-12T03:51:38.889Z,14.07
2019-02-12T03:54:29.541Z,13.99
2019-02-12T03:57:20.282Z,13.90
2019-02-12T04:00:13.480Z,14.04
2019-02-12T04:03:05.744Z,14.21
2019-02-12T04:05:56.480Z,14.23
2019-02-12T04:08:47.289Z,14.22
2019-02-12T04:11:38.119Z,14.22
2019-02-12T04:14:28.605Z,14.24
2019-02-12T04:17:19.291Z,14.15
2019-02-12T04:20:09.512Z,14.04
2019-02-12T04:23:00.466Z,13.99
2019-02-12T04:25:51.203Z,13.91
2019-02-12T04:28:41.883Z,13.78
2019-02-12T04:31:32.401Z,13.83
2019-02-12T04:34:23.190Z,13.84
2019-02-12T04:37:13.801Z,13.86
2019-02-12T04:40:04.506Z,13.83
2019-02-12T04:42:54.995Z,13.74
2019-02-12T04:45:45.805Z,13.74
2019-02-12T04:48:36.383Z,13.74
2019-02-12T04:51:26.730Z,13.69
2019-02-12T04:54:17.076Z,13.55
2019-02-12T04:57:07.960Z,13.48
2019-02-12T04:59:58.469Z,13.49
2019-02-12T05:02:48.842Z,13.41
2019-02-12T05:05:40.551Z,13.31
2019-02-12T05:09:01.137Z,13.32
2019-02-12T05:12:02.708Z,13.23
2019-02-12T05:14:53.445Z,13.16
2019-02-12T05:17:44.046Z,12.81
2019-02-12T05:20:34.575Z,12.72
2019-02-12T05:23:26.309Z,12.67
2019-02-12T05:26:16.924Z,12.64
2019-02-12T05:29:07.171Z,12.62
2019-02-12T05:31:57.818Z,12.67
2019-02-12T05:34:48.428Z,12.66
2019-02-12T05:37:39.011Z,12.62
2019-02-12T05:40:29.548Z,12.61
2019-02-12T05:43:20.350Z,12.46
2019-02-12T05:46:10.918Z,12.45
2019-02-12T05:49:01.851Z,12.38
2019-02-12T05:51:52.306Z,12.12
2019-02-12T05:54:42.822Z,12.20
2019-02-12T05:57:33.364Z,12.22
2019-02-12T06:00:26.298Z,12.17
2019-02-12T06:03:19.358Z,12.17
2019-02-12T06:06:09.813Z,12.11
2019-02-12T06:09:00.308Z,12.01
2019-02-12T06:11:50.741Z,11.94
2019-02-12T06:14:41.343Z,11.82
2019-02-12T06:17:32.454Z,11.88
2019-02-12T06:20:23.202Z,11.89
2019-02-12T06:23:13.906Z,11.93
2019-02-12T06:26:04.654Z,11.88
2019-02-12T06:28:55.344Z,11.94
2019-02-12T06:31:45.683Z,11.97
2019-02-12T06:34:36.649Z,12.05
2019-02-12T06:37:27.461Z,11.96
2019-02-12T06:40:18.168Z,11.92
2019-02-12T06:43:08.471Z,11.98
2019-02-12T06:45:59.157Z,12.04
2019-02-12T06:48:49.857Z,12.06
2019-02-12T06:51:40.864Z,12.08
2019-02-12T06:54:31.553Z,12.10
2019-02-12T06:57:22.937Z,12.13
2019-02-12T07:00:13.416Z,12.16
2019-02-12T07:03:15.220Z,12.05
2019-02-12T07:06:37.816Z,11.92
2019-02-12T07:09:51.846Z,11.91
2019-02-12T07:13:26.341Z,11.89
2019-02-12T07:16:50.663Z,12.15
2019-02-12T07:20:04.680Z,12.29
2019-02-12T07:23:08.333Z,12.44
2019-02-12T07:26:43.382Z,12.46
2019-02-12T07:30:07.483Z,12.59
2019-02-12T07:33:50.815Z,12.80
2019-02-12T07:37:37.791Z,12.63
2019-02-12T07:40:53.093Z,12.93
2019-02-12T07:44:26.490Z,13.17
2019-02-12T07:47:58.724Z,13.63
2019-02-12T07:51:20.964Z,14.57
2019-02-12T07:54:51.427Z,14.86
2019-02-12T07:58:22.443Z,14.87
2019-02-12T08:01:22.260Z,14.38
2019-02-12T08:04:49.943Z,14.83
2019-02-12T08:08:24.924Z,14.79
2019-02-12T08:12:05.610Z,15.37
2019-02-12T08:15:55.592Z,15.21
2019-02-12T08:19:14.012Z,15.17
2019-02-12T08:22:46.877Z,15.51
2019-02-12T08:26:09.081Z,16.46
2019-02-12T08:29:41.196Z,16.87
2019-02-12T08:32:57.322Z,17.82
2019-02-12T08:36:12.769Z,18.67
2019-02-12T08:39:43.590Z,18.35
2019-02-12T08:42:58.735Z,18.13
2019-02-12T08:46:11.362Z,16.35
2019-02-12T08:49:31.269Z,16.57
2019-02-12T08:53:15.153Z,16.74
2019-02-12T08:56:33.095Z,16.72
2019-02-12T08:59:40.219Z,16.77
2019-02-12T09:02:55.836Z,17.01
2019-02-12T09:06:15.688Z,17.00
2019-02-12T09:09:43.644Z,16.22
2019-02-12T09:12:59.860Z,15.96
2019-02-12T09:16:25.313Z,15.90
2019-02-12T09:19:31.052Z,15.81
2019-02-12T09:23:04.715Z,15.63
2019-02-12T09:26:17.834Z,15.80
2019-02-12T09:29:30.991Z,15.78
2019-02-12T09:33:14.293Z,15.31
2019-02-12T09:36:55.069Z,15.18
2019-02-12T09:40:19.476Z,14.86
2019-02-12T09:43:46.464Z,14.61
2019-02-12T09:47:18.367Z,14.09
2019-02-12T09:50:45.152Z,14.16
2019-02-12T09:54:27.575Z,14.14
2019-02-12T09:57:55.928Z,13.90
2019-02-12T10:01:14.981Z,13.63
2019-02-12T10:04:46.015Z,13.74
2019-02-12T10:08:15.013Z,13.60
2019-02-12T10:11:46.661Z,13.58
2019-02-12T10:15:39.194Z,13.45
2019-02-12T10:18:38.620Z,13.55
2019-02-12T10:21:41.804Z,13.56
2019-02-12T10:24:59.651Z,13.27
2019-02-12T10:28:29.584Z,13.19
2019-02-12T10:31:42.423Z,13.00
2019-02-12T10:34:33.201Z,13.13
2019-02-12T10:37:23.621Z,12.94
2019-02-12T10:40:14.132Z,12.83
2019-02-12T10:43:04.743Z,12.83
2019-02-12T10:45:55.238Z,12.92
2019-02-12T10:48:45.981Z,13.03
2019-02-12T10:51:37.228Z,12.93
2019-02-12T10:54:28.403Z,12.73
2019-02-12T10:57:19.120Z,12.61
2019-02-12T11:00:12.198Z,12.70
2019-02-12T11:03:03.043Z,13.00
2019-02-12T11:05:53.526Z,12.90
2019-02-12T11:08:44.212Z,12.72
2019-02-12T11:11:34.638Z,12.63
2019-02-12T11:14:24.960Z,12.76
2019-02-12T11:17:15.568Z,12.74
2019-02-12T11:20:06.679Z,12.87
2019-02-12T11:22:58.260Z,13.00
2019-02-12T11:25:49.992Z,12.86
2019-02-12T11:28:40.523Z,13.02
2019-02-12T11:31:31.339Z,13.06
2019-02-12T11:34:21.888Z,12.82
2019-02-12T11:37:12.348Z,12.97
2019-02-12T11:40:03.050Z,13.03
2019-02-12T11:42:53.842Z,13.06
2019-02-12T11:45:44.407Z,13.20
2019-02-12T11:48:35.083Z,13.03
2019-02-12T11:51:25.707Z,13.02
2019-02-12T11:54:16.042Z,12.92
2019-02-12T11:57:06.593Z,12.80
2019-02-12T11:59:58.228Z,12.86
2019-02-12T12:02:48.888Z,12.86
2019-02-12T12:05:39.660Z,12.92
2019-02-12T12:08:31.256Z,12.94
2019-02-12T12:11:22.020Z,13.10
2019-02-12T12:14:12.564Z,12.89
2019-02-12T12:17:03.451Z,12.95
2019-02-12T12:19:54.233Z,12.99
2019-02-12T12:22:44.977Z,13.03
2019-02-12T12:25:35.676Z,13.18
2019-02-12T12:28:26.277Z,13.06
2019-02-12T12:31:16.887Z,13.03
2019-02-12T12:34:07.519Z,12.90
2019-02-12T12:36:58.287Z,12.85
2019-02-12T12:39:49.507Z,12.87
2019-02-12T12:42:39.808Z,12.91
2019-02-12T12:45:30.266Z,12.81
2019-02-12T12:48:20.886Z,12.87
2019-02-12T12:51:11.718Z,12.83
2019-02-12T12:54:02.408Z,13.01
2019-02-12T12:56:52.980Z,13.02
2019-02-12T13:00:02.879Z,13.20
2019-02-12T13:02:53.643Z,13.20
2019-02-12T13:05:43.990Z,13.28
2019-02-12T13:08:34.447Z,13.28
2019-02-12T13:11:26.672Z,13.33
2019-02-12T13:14:17.252Z,13.29
2019-02-12T13:17:07.775Z,13.24
2019-02-12T13:19:59.047Z,13.30
2019-02-12T13:22:49.728Z,13.24
2019-02-12T13:25:40.488Z,13.22
2019-02-12T13:28:30.883Z,13.25
2019-02-12T13:31:21.646Z,13.22
2019-02-12T13:34:11.962Z,13.35
2019-02-12T13:37:03.808Z,13.25
2019-02-12T13:39:54.130Z,13.06
2019-02-12T13:42:44.679Z,13.06
2019-02-12T13:45:34.958Z,13.01
2019-02-12T13:48:25.693Z,13.05
2019-02-12T13:51:16.391Z,13.03
2019-02-12T13:54:09.300Z,12.99
2019-02-12T13:56:59.659Z,12.86
2019-02-12T13:59:50.646Z,12.95
2019-02-12T14:02:41.387Z,12.95
2019-02-12T14:05:32.181Z,12.81
2019-02-12T14:08:22.652Z,12.81
2019-02-12T14:11:13.552Z,12.87
2019-02-12T14:14:04.012Z,12.82
2019-02-12T14:16:54.604Z,12.87
2019-02-12T14:19:45.217Z,12.67
2019-02-12T14:22:35.903Z,12.63
2019-02-12T14:25:27.198Z,12.58
2019-02-12T14:28:17.817Z,12.50
2019-02-12T14:31:08.324Z,12.46
2019-02-12T14:33:59.029Z,12.44
2019-02-12T14:36:49.628Z,12.39
2019-02-12T14:39:40.467Z,12.36
2019-02-12T14:42:30.990Z,12.36
2019-02-12T14:45:21.830Z,12.28
2019-02-12T14:48:12.200Z,12.19
2019-02-12T14:51:03.170Z,12.18
2019-02-12T14:53:53.567Z,12.10
2019-02-12T14:56:44.239Z,12.18
2019-02-12T14:59:34.646Z,12.15
2019-02-12T15:02:25.068Z,12.03
2019-02-12T15:05:15.512Z,12.05
2019-02-12T15:08:05.939Z,12.07
2019-02-12T17:56:13.193Z,10.06
2019-02-12T17:59:03.783Z,9.94
2019-02-12T18:01:54.491Z,9.94
2019-02-12T18:04:45.596Z,9.74
2019-02-12T18:07:36.021Z,9.71
2019-02-12T18:10:26.028Z,9.59
2019-02-12T18:13:16.240Z,9.55
2019-02-12T18:16:06.483Z,9.54
2019-02-12T18:18:56.833Z,9.60
2019-02-12T18:21:47.124Z,9.41
2019-02-12T18:24:37.521Z,9.48
2019-02-12T18:27:27.547Z,9.45
2019-02-12T18:30:18.067Z,9.36
2019-02-12T18:33:08.455Z,9.28
2019-02-12T18:35:58.729Z,9.27
2019-02-12T18:38:48.695Z,9.26
2019-02-12T18:41:39.015Z,9.27
2019-02-12T18:44:29.234Z,9.26
2019-02-12T18:47:19.247Z,9.32
2019-02-12T18:50:09.978Z,9.22
2019-02-12T18:53:00.392Z,9.23
2019-02-12T18:55:50.373Z,9.17
2019-02-12T18:58:41.373Z,9.11
2019-02-12T19:01:31.524Z,9.14
2019-02-12T19:04:21.842Z,9.15
2019-02-12T19:07:11.864Z,9.15
2019-02-12T19:10:02.290Z,9.12
2019-02-12T19:12:52.490Z,9.12
2019-02-12T19:15:42.694Z,9.19
2019-02-12T19:18:32.858Z,9.18
2019-02-12T19:21:22.978Z,9.18
2019-02-12T19:24:13.321Z,9.16
2019-02-12T19:27:03.587Z,9.23
2019-02-12T19:29:53.879Z,9.18
2019-02-12T19:32:44.303Z,9.16
2019-02-12T19:35:34.468Z,9.10
2019-02-12T19:38:24.454Z,9.10
2019-02-12T19:41:14.514Z,9.08
2019-02-12T19:44:05.278Z,9.14
2019-02-12T19:46:55.585Z,9.09
2019-02-12T19:49:45.920Z,9.05
2019-02-12T19:52:36.265Z,9.04
2019-02-12T19:55:26.817Z,8.95
2019-02-12T19:58:17.205Z,9.00
2019-02-12T20:01:07.562Z,8.94
2019-02-12T20:03:57.598Z,8.94
2019-02-12T20:06:47.932Z,8.87
2019-02-12T20:09:38.199Z,8.86
2019-02-12T20:12:28.410Z,8.80
2019-02-12T20:15:18.647Z,8.73
2019-02-12T20:18:08.777Z,8.76
2019-02-12T20:20:59.191Z,8.63
2019-02-12T20:23:49.564Z,8.59
2019-02-12T20:26:39.904Z,8.57
2019-02-12T20:29:29.954Z,8.49
2019-02-12T20:32:20.197Z,8.43
2019-02-12T20:35:11.533Z,8.36
2019-02-12T20:38:01.719Z,8.40
2019-02-12T20:40:53.324Z,8.38
2019-02-12T20:43:43.290Z,8.31
2019-02-12T20:46:33.256Z,8.19
2019-02-12T20:49:23.206Z,8.14
2019-02-12T20:52:13.631Z,8.14
2019-02-12T20:55:04.048Z,8.12
2019-02-12T20:57:54.033Z,8.13
2019-02-12T21:00:44.338Z,8.15
2019-02-12T21:03:35.117Z,8.05
2019-02-12T21:06:25.138Z,8.09
2019-02-12T21:09:18.146Z,8.12
2019-02-12T21:12:08.336Z,8.03
2019-02-12T21:15:00.383Z,8.04
2019-02-12T21:17:51.701Z,7.99
2019-02-12T21:20:42.163Z,8.04
2019-02-12T21:23:32.459Z,8.05
2019-02-12T21:26:22.729Z,8.03
2019-02-12T21:29:13.061Z,8.04
2019-02-12T21:32:06.428Z,7.99
2019-02-12T21:34:56.486Z,7.84
2019-02-12T21:37:46.925Z,7.77
2019-02-12T21:40:37.123Z,7.73
2019-02-12T21:43:27.590Z,7.73
2019-02-12T21:46:18.643Z,7.72
2019-02-12T21:49:08.820Z,7.64
2019-02-12T21:51:59.048Z,7.60
2019-02-12T21:54:49.659Z,7.49
2019-02-12T21:57:39.677Z,7.53
2019-02-12T22:00:29.836Z,7.48
2019-02-12T22:03:21.399Z,7.56
2019-02-12T22:06:11.749Z,7.55
2019-02-12T22:09:02.224Z,7.47
2019-02-12T22:11:53.655Z,7.40
2019-02-12T22:14:43.992Z,7.39
2019-02-12T22:17:34.476Z,7.41
2019-02-12T22:20:24.667Z,7.38
2019-02-12T22:23:14.989Z,7.40
2019-02-12T22:26:05.225Z,7.40
2019-02-12T22:28:55.479Z,7.37
2019-02-12T22:31:45.737Z,7.40
2019-02-12T22:34:36.050Z,7.39
2019-02-12T22:37:26.438Z,7.30
2019-02-12T22:40:16.711Z,7.34
2019-02-12T22:43:07.113Z,7.33
2019-02-12T22:45:57.476Z,7.29
2019-02-12T22:48:47.667Z,7.31
2019-02-12T22:51:38.035Z,7.28
2019-02-12T22:54:28.196Z,7.36
2019-02-12T22:57:18.776Z,7.29
2019-02-12T23:00:31.620Z,7.24
2019-02-12T23:03:24.623Z,7.22
2019-02-12T23:06:15.024Z,7.26
2019-02-12T23:09:11.028Z,7.24
2019-02-12T23:12:01.648Z,7.22
2019-02-12T23:14:52.419Z,7.23
2019-02-12T23:17:42.837Z,7.20
2019-02-12T23:20:33.347Z,7.17
2019-02-12T23:23:23.863Z,7.17
2019-02-12T23:26:14.260Z,7.18
2019-02-12T23:29:04.740Z,7.15
2019-02-12T23:31:54.891Z,7.19
2019-02-12T23:34:45.379Z,7.18
2019-02-12T23:37:35.742Z,7.16
2019-02-12T23:40:26.332Z,7.17
2019-02-12T23:43:17.892Z,7.24
2019-02-12T23:46:08.492Z,7.24
2019-02-12T23:48:58.941Z,7.13
2019-02-12T23:51:49.451Z,7.07
2019-02-12T23:54:39.906Z,7.02
2019-02-12T23:57:30.219Z,6.97
