createdAt,value
2019-02-06T00:02:20.492Z,27.23
2019-02-06T00:05:13.677Z,25.23
2019-02-06T00:07:46.498Z,26.07
2019-02-06T00:10:27.862Z,24.27
2019-02-06T00:13:11.527Z,27.33
2019-02-06T00:15:53.009Z,27.23
2019-02-06T00:21:42.754Z,24.60
2019-02-06T00:24:25.149Z,25.70
2019-02-06T00:27:07.323Z,25.07
2019-02-06T00:29:53.508Z,25.93
2019-02-06T00:32:36.098Z,24.80
2019-02-06T00:35:25.730Z,26.70
2019-02-06T00:37:55.578Z,25.90
2019-02-06T00:43:40.619Z,25.40
2019-02-06T00:46:27.911Z,26.00
2019-02-06T00:49:09.657Z,25.00
2019-02-06T00:51:52.829Z,26.10
2019-02-06T00:54:37.264Z,24.10
2019-02-06T00:57:21.801Z,26.00
2019-02-06T01:00:06.133Z,26.83
2019-02-06T01:02:48.348Z,24.83
2019-02-06T01:05:20.342Z,26.37
2019-02-06T01:07:51.590Z,25.20
2019-02-06T01:10:41.584Z,24.17
2019-02-06T01:13:30.870Z,23.77
2019-02-06T01:16:12.280Z,24.73
2019-02-06T01:18:56.157Z,26.00
2019-02-06T01:21:38.365Z,24.10
2019-02-06T01:24:22.387Z,23.13
2019-02-06T01:27:04.202Z,22.93
2019-02-06T01:29:48.716Z,23.27
2019-02-06T01:32:30.292Z,23.63
2019-02-06T01:35:14.988Z,24.27
2019-02-06T01:37:56.940Z,23.93
2019-02-06T01:40:45.979Z,23.23
2019-02-06T01:43:31.001Z,24.27
2019-02-06T01:46:14.986Z,32.90
2019-02-06T01:48:56.434Z,25.17
2019-02-06T01:51:40.184Z,24.20
2019-02-06T01:54:21.532Z,23.83
2019-02-06T01:57:04.842Z,24.77
2019-02-06T01:59:46.188Z,24.97
2019-02-06T02:02:28.909Z,22.27
2019-02-06T02:05:10.314Z,24.77
2019-02-06T02:07:41.912Z,23.83
2019-02-06T02:13:49.999Z,24.43
2019-02-06T02:16:32.587Z,23.77
2019-02-06T02:19:15.980Z,23.67
2019-02-06T02:22:01.988Z,23.47
2019-02-06T02:24:48.268Z,24.90
2019-02-06T02:27:30.811Z,24.23
2019-02-06T02:30:12.719Z,23.63
2019-02-06T02:32:55.828Z,23.30
2019-02-06T02:35:40.259Z,24.40
2019-02-06T02:38:27.747Z,24.70
2019-02-06T02:41:09.391Z,23.43
2019-02-06T02:43:51.875Z,34.70
2019-02-06T02:46:39.627Z,26.63
2019-02-06T02:49:22.462Z,25.30
2019-02-06T02:52:06.884Z,24.33
2019-02-06T02:54:49.471Z,24.47
2019-02-06T02:57:34.886Z,24.67
2019-02-06T03:00:18.785Z,25.33
2019-02-06T03:03:00.391Z,22.87
2019-02-06T03:05:43.727Z,23.57
2019-02-06T03:08:24.866Z,25.53
2019-02-06T03:11:07.810Z,23.40
2019-02-06T03:13:49.298Z,24.10
2019-02-06T03:19:44.017Z,22.87
2019-02-06T03:27:52.265Z,24.80
2019-02-06T03:30:35.023Z,24.43
2019-02-06T03:33:17.154Z,23.60
2019-02-06T03:35:59.825Z,23.60
2019-02-06T03:38:41.106Z,24.27
2019-02-06T03:41:25.434Z,22.13
2019-02-06T03:44:10.121Z,23.30
2019-02-06T03:46:53.887Z,23.57
2019-02-06T03:49:35.587Z,22.90
2019-02-06T03:55:08.841Z,23.10
2019-02-06T03:57:51.213Z,24.37
2019-02-06T04:00:32.630Z,22.57
2019-02-06T04:03:19.581Z,22.37
2019-02-06T04:06:01.498Z,23.23
2019-02-06T04:08:50.467Z,23.90
2019-02-06T04:11:33.317Z,21.40
2019-02-06T04:14:15.840Z,21.10
2019-02-06T04:16:57.276Z,20.30
2019-02-06T04:19:39.936Z,20.63
2019-02-06T04:22:22.292Z,21.30
2019-02-06T04:25:04.893Z,22.60
2019-02-06T04:27:46.805Z,21.67
2019-02-06T04:30:29.828Z,22.17
2019-02-06T04:33:11.346Z,19.97
2019-02-06T04:35:41.923Z,20.87
2019-02-06T04:38:32.014Z,20.67
2019-02-06T04:43:57.165Z,20.13
2019-02-06T04:46:41.087Z,22.00
2019-02-06T04:49:13.075Z,21.80
2019-02-06T04:52:03.017Z,21.40
2019-02-06T04:57:55.708Z,21.13
2019-02-06T05:00:37.084Z,21.33
2019-02-06T05:03:25.682Z,20.77
2019-02-06T05:06:09.107Z,19.37
2019-02-06T05:11:54.104Z,20.77
2019-02-06T05:14:40.108Z,22.47
2019-02-06T05:17:24.592Z,22.33
2019-02-06T05:20:07.245Z,20.13
2019-02-06T05:22:51.015Z,21.63
2019-02-06T05:25:33.504Z,20.73
2019-02-06T05:28:17.977Z,21.07
2019-02-06T05:31:03.303Z,20.53
2019-02-06T05:33:44.726Z,22.53
2019-02-06T05:36:27.447Z,22.03
2019-02-06T05:42:04.232Z,21.77
2019-02-06T05:44:47.615Z,21.57
2019-02-06T05:50:27.277Z,20.93
2019-02-06T05:53:16.653Z,19.80
2019-02-06T05:55:47.223Z,19.67
2019-02-06T05:58:36.351Z,20.13
2019-02-06T06:01:27.267Z,20.70
2019-02-06T06:04:09.399Z,21.27
2019-02-06T06:09:34.918Z,20.77
2019-02-06T06:12:05.779Z,23.60
2019-02-06T06:14:55.056Z,21.40
2019-02-06T06:17:38.453Z,19.00
2019-02-06T06:20:23.608Z,19.00
2019-02-06T06:22:55.110Z,19.33
2019-02-06T06:25:36.851Z,20.00
2019-02-06T06:31:04.837Z,19.03
2019-02-06T06:33:51.450Z,18.40
2019-02-06T06:36:35.221Z,19.23
2019-02-06T06:39:19.888Z,18.87
2019-02-06T06:41:50.590Z,20.03
2019-02-06T06:44:21.449Z,19.50
2019-02-06T06:47:11.617Z,18.03
2019-02-06T06:49:43.099Z,18.13
2019-02-06T06:52:33.290Z,21.13
2019-02-06T06:58:06.046Z,23.60
2019-02-06T07:00:39.189Z,18.50
2019-02-06T07:03:13.684Z,21.57
2019-02-06T07:05:45.557Z,20.90
2019-02-06T07:08:37.975Z,20.57
2019-02-06T07:11:11.586Z,19.10
2019-02-06T07:13:45.621Z,19.63
2019-02-06T07:16:20.898Z,24.83
2019-02-06T07:19:14.318Z,20.50
2019-02-06T07:22:03.472Z,19.23
2019-02-06T07:24:34.680Z,20.43
2019-02-06T07:27:05.348Z,21.20
2019-02-06T07:29:36.006Z,20.63
2019-02-06T07:32:17.637Z,21.17
2019-02-06T07:35:01.819Z,20.10
2019-02-06T07:37:46.262Z,20.57
2019-02-06T07:40:17.204Z,19.57
2019-02-06T07:43:13.822Z,20.50
2019-02-06T07:45:45.400Z,19.97
2019-02-06T07:48:16.389Z,21.33
2019-02-06T07:51:05.478Z,21.97
2019-02-06T07:56:20.918Z,18.67
2019-02-06T07:59:10.501Z,20.10
2019-02-06T08:01:51.739Z,17.67
2019-02-06T08:04:22.192Z,19.13
2019-02-06T08:07:11.303Z,20.23
2019-02-06T08:09:42.168Z,20.80
2019-02-06T08:12:12.869Z,22.33
2019-02-06T08:14:43.757Z,19.13
2019-02-06T08:17:14.697Z,18.67
2019-02-06T08:20:05.478Z,18.63
2019-02-06T08:22:54.774Z,19.83
2019-02-06T08:25:42.917Z,17.80
2019-02-06T08:28:13.795Z,19.93
2019-02-06T08:30:44.600Z,20.23
2019-02-06T08:36:17.746Z,19.50
2019-02-06T08:38:49.244Z,20.53
2019-02-06T08:41:39.249Z,20.40
2019-02-06T08:44:09.841Z,19.10
2019-02-06T08:46:39.715Z,20.47
2019-02-06T08:49:11.042Z,19.00
2019-02-06T08:51:42.400Z,21.57
2019-02-06T08:54:31.650Z,20.90
2019-02-06T08:57:20.925Z,19.77
2019-02-06T08:59:52.105Z,19.77
2019-02-06T09:02:41.400Z,19.57
2019-02-06T09:05:26.146Z,22.47
2019-02-06T09:08:11.858Z,21.40
2019-02-06T09:10:53.506Z,19.27
2019-02-06T09:13:26.243Z,19.67
2019-02-06T09:15:57.062Z,19.83
2019-02-06T09:18:27.897Z,19.80
2019-02-06T09:21:17.499Z,19.87
2019-02-06T09:23:47.931Z,20.87
2019-02-06T09:26:23.478Z,20.17
2019-02-06T09:28:55.430Z,20.33
2019-02-06T09:31:44.820Z,18.80
2019-02-06T09:37:12.884Z,19.63
2019-02-06T09:39:55.874Z,21.10
2019-02-06T09:42:27.436Z,19.47
2019-02-06T09:45:03.140Z,19.67
2019-02-06T09:47:52.341Z,20.57
2019-02-06T09:50:29.156Z,20.00
2019-02-06T09:52:59.993Z,21.60
2019-02-06T09:55:32.332Z,21.40
2019-02-06T09:58:06.626Z,19.93
2019-02-06T10:00:40.794Z,20.57
2019-02-06T10:03:31.715Z,21.43
2019-02-06T10:06:02.051Z,21.23
2019-02-06T10:08:32.458Z,21.60
2019-02-06T10:11:03.338Z,19.37
2019-02-06T10:13:34.515Z,22.83
2019-02-06T10:16:05.321Z,19.57
2019-02-06T10:18:36.829Z,20.60
2019-02-06T10:21:08.070Z,20.50
2019-02-06T10:23:38.812Z,20.67
2019-02-06T10:26:10.064Z,19.00
2019-02-06T10:28:40.853Z,18.70
2019-02-06T10:31:15.599Z,20.40
2019-02-06T10:33:50.935Z,20.57
2019-02-06T10:36:40.927Z,19.60
2019-02-06T10:39:13.566Z,18.63
2019-02-06T10:41:45.123Z,17.97
2019-02-06T10:44:34.300Z,19.63
2019-02-06T10:47:05.809Z,18.70
2019-02-06T10:49:36.435Z,20.93
2019-02-06T10:52:08.749Z,18.53
2019-02-06T10:54:57.752Z,19.83
2019-02-06T10:57:47.675Z,18.77
2019-02-06T11:00:38.192Z,19.17
2019-02-06T11:03:27.672Z,19.93
2019-02-06T11:05:59.612Z,19.27
2019-02-06T11:08:30.886Z,18.63
2019-02-06T11:11:13.224Z,19.77
2019-02-06T11:14:39.262Z,20.33
2019-02-06T11:17:31.717Z,19.27
2019-02-06T11:20:04.562Z,19.33
2019-02-06T11:22:54.230Z,21.17
2019-02-06T11:25:26.146Z,19.47
2019-02-06T11:28:20.256Z,19.80
2019-02-06T11:30:51.384Z,19.10
2019-02-06T11:33:26.657Z,20.83
2019-02-06T11:39:17.491Z,19.27
2019-02-06T11:41:49.654Z,17.90
2019-02-06T11:44:22.545Z,19.63
2019-02-06T11:46:53.790Z,19.57
2019-02-06T11:49:30.299Z,19.23
2019-02-06T11:52:03.501Z,20.80
2019-02-06T11:54:36.611Z,20.30
2019-02-06T11:57:08.015Z,20.17
2019-02-06T11:59:39.269Z,20.97
2019-02-06T12:02:10.624Z,21.67
2019-02-06T12:04:41.433Z,20.07
2019-02-06T12:07:12.991Z,21.00
2019-02-06T12:10:09.737Z,20.93
2019-02-06T12:12:37.892Z,18.20
2019-02-06T12:15:11.329Z,20.53
2019-02-06T12:17:42.907Z,18.47
2019-02-06T12:20:16.143Z,18.47
2019-02-06T12:22:46.908Z,20.70
2019-02-06T12:25:36.314Z,21.03
2019-02-06T12:28:08.091Z,18.70
2019-02-06T12:30:58.740Z,18.27
2019-02-06T12:33:30.254Z,18.03
2019-02-06T12:36:19.601Z,19.40
2019-02-06T12:38:53.626Z,18.27
2019-02-06T12:41:24.409Z,19.27
2019-02-06T12:43:57.745Z,19.07
2019-02-06T12:46:47.881Z,20.63
2019-02-06T12:52:10.861Z,17.63
2019-02-06T12:54:43.056Z,18.07
2019-02-06T12:57:37.031Z,17.97
2019-02-06T13:00:09.612Z,19.47
2019-02-06T13:02:42.345Z,19.70
2019-02-06T13:05:32.347Z,19.13
2019-02-06T13:08:21.446Z,17.40
2019-02-06T13:10:53.437Z,18.13
2019-02-06T13:13:27.919Z,18.53
2019-02-06T13:15:59.052Z,17.53
2019-02-06T13:18:48.304Z,18.70
2019-02-06T13:24:07.934Z,18.83
2019-02-06T13:26:38.873Z,19.23
2019-02-06T13:29:10.503Z,19.50
2019-02-06T13:31:49.661Z,17.87
2019-02-06T13:34:39.053Z,19.80
2019-02-06T13:37:10.894Z,18.93
2019-02-06T13:39:42.428Z,18.57
2019-02-06T13:42:33.001Z,18.80
2019-02-06T13:45:20.349Z,18.23
2019-02-06T13:48:33.622Z,18.93
2019-02-06T13:51:26.014Z,18.37
2019-02-06T13:54:11.945Z,19.30
2019-02-06T13:56:59.635Z,18.87
2019-02-06T13:59:52.263Z,19.30
2019-02-06T14:05:31.113Z,17.07
2019-02-06T14:08:04.248Z,18.20
2019-02-06T14:10:35.738Z,18.63
2019-02-06T14:13:07.181Z,18.37
2019-02-06T14:15:56.515Z,19.10
2019-02-06T14:18:30.741Z,16.90
2019-02-06T14:21:20.172Z,17.33
2019-02-06T14:30:42.058Z,17.43
2019-02-06T14:33:52.450Z,18.33
2019-02-06T14:37:01.626Z,19.17
2019-02-06T14:40:10.112Z,17.97
2019-02-06T14:43:21.680Z,17.80
2019-02-06T14:46:08.260Z,17.70
2019-02-06T14:48:50.732Z,18.50
2019-02-06T14:51:33.813Z,16.87
2019-02-06T14:54:28.372Z,19.13
2019-02-06T14:57:20.771Z,17.70
2019-02-06T15:00:29.381Z,18.60
2019-02-06T15:03:30.636Z,18.07
2019-02-06T15:06:20.893Z,17.57
2019-02-06T15:09:33.022Z,19.20
2019-02-06T15:12:28.773Z,18.60
2019-02-06T15:15:41.019Z,18.23
2019-02-06T15:18:29.859Z,18.47
2019-02-06T15:21:32.012Z,16.87
2019-02-06T15:24:17.209Z,17.93
2019-02-06T15:27:01.539Z,18.43
2019-02-06T15:33:11.072Z,18.27
2019-02-06T15:36:23.628Z,18.63
2019-02-06T15:39:05.982Z,18.30
2019-02-06T15:42:00.357Z,21.57
2019-02-06T15:47:52.446Z,17.33
2019-02-06T15:50:49.723Z,18.77
2019-02-06T15:54:01.258Z,17.80
2019-02-06T15:57:09.594Z,19.33
2019-02-06T16:00:10.137Z,19.23
2019-02-06T16:03:02.509Z,17.73
2019-02-06T16:06:23.415Z,18.33
2019-02-06T16:09:19.445Z,17.93
2019-02-06T16:12:27.730Z,20.07
2019-02-06T16:18:20.334Z,17.87
2019-02-06T16:21:29.857Z,17.83
2019-02-06T16:24:17.171Z,19.23
2019-02-06T16:27:00.240Z,19.33
2019-02-06T16:29:43.070Z,18.13
2019-02-06T16:32:27.511Z,18.87
2019-02-06T16:35:09.917Z,18.60
2019-02-06T16:38:18.566Z,19.40
2019-02-06T16:41:03.572Z,19.03
2019-02-06T16:44:12.269Z,18.33
2019-02-06T16:47:03.699Z,19.77
2019-02-06T16:49:53.669Z,20.07
2019-02-06T16:53:02.392Z,21.80
2019-02-06T16:56:11.617Z,28.13
2019-02-06T16:59:20.452Z,18.63
2019-02-06T17:02:29.715Z,17.17
2019-02-06T17:05:38.143Z,18.77
2019-02-06T17:08:49.574Z,18.47
2019-02-06T17:11:46.797Z,17.33
2019-02-06T17:14:46.332Z,19.50
2019-02-06T17:17:44.263Z,16.67
2019-02-06T17:20:52.399Z,17.47
2019-02-06T17:23:46.042Z,18.07
2019-02-06T17:26:54.569Z,18.47
2019-02-06T17:29:39.559Z,18.17
2019-02-06T17:32:25.508Z,17.97
2019-02-06T17:35:14.699Z,17.03
2019-02-06T17:38:23.232Z,19.90
2019-02-06T17:44:30.334Z,18.10
2019-02-06T17:54:08.630Z,18.40
2019-02-06T17:56:40.933Z,21.68
2019-02-06T17:59:13.039Z,18.40
2019-02-06T18:01:53.555Z,18.73
2019-02-06T18:04:45.634Z,19.33
2019-02-06T18:07:29.118Z,17.90
2019-02-06T18:19:58.714Z,17.03
2019-02-06T18:22:48.935Z,17.37
2019-02-06T18:25:21.411Z,17.57
2019-02-06T18:28:11.937Z,17.50
2019-02-06T18:30:44.579Z,17.60
2019-02-06T18:33:36.759Z,18.30
2019-02-06T18:36:46.242Z,17.70
2019-02-06T18:42:15.265Z,18.37
2019-02-06T18:48:06.192Z,18.27
2019-02-06T18:50:37.544Z,17.53
2019-02-06T18:53:27.896Z,17.50
2019-02-06T18:56:10.736Z,17.60
2019-02-06T18:58:52.782Z,17.43
2019-02-06T19:01:38.440Z,17.70
2019-02-06T19:04:20.136Z,17.53
2019-02-06T19:10:50.937Z,17.23
2019-02-06T19:13:41.606Z,17.37
2019-02-06T19:16:23.811Z,17.03
2019-02-06T19:18:54.667Z,17.87
2019-02-06T19:21:43.878Z,17.47
2019-02-06T19:24:27.464Z,17.07
2019-02-06T19:27:09.376Z,19.40
2019-02-06T19:29:53.579Z,17.57
2019-02-06T19:41:37.718Z,18.00
2019-02-06T19:44:27.443Z,17.93
2019-02-06T19:49:51.147Z,18.63
2019-02-06T19:52:21.305Z,17.83
2019-02-06T19:55:11.276Z,17.97
2019-02-06T19:58:00.010Z,17.77
2019-02-06T20:07:31.207Z,17.97
2019-02-06T20:10:13.910Z,17.70
2019-02-06T20:12:55.542Z,17.17
2019-02-06T20:15:25.883Z,17.73
2019-02-06T20:17:56.158Z,17.50
2019-02-06T20:20:46.523Z,17.77
2019-02-06T20:26:31.486Z,18.77
2019-02-06T20:32:08.624Z,18.13
2019-02-06T20:34:38.710Z,18.30
2019-02-06T20:37:27.581Z,18.23
2019-02-06T20:39:57.885Z,18.93
2019-02-06T20:42:28.354Z,18.10
2019-02-06T20:49:04.642Z,16.73
2019-02-06T20:51:49.257Z,18.27
2019-02-06T20:54:31.842Z,18.83
2019-02-06T20:57:15.651Z,18.67
2019-02-06T20:59:57.237Z,19.30
2019-02-06T21:02:41.869Z,20.03
2019-02-06T21:05:27.151Z,19.53
2019-02-06T21:08:09.509Z,20.37
2019-02-06T21:10:55.298Z,19.77
2019-02-06T21:13:37.884Z,19.33
2019-02-06T21:16:20.679Z,18.60
2019-02-06T21:19:03.788Z,18.93
2019-02-06T21:21:47.314Z,18.63
2019-02-06T21:24:28.577Z,20.20
2019-02-06T21:34:09.370Z,19.47
2019-02-06T21:36:42.401Z,19.60
2019-02-06T21:42:27.800Z,20.83
2019-02-06T21:48:08.312Z,19.67
2019-02-06T21:50:52.944Z,21.47
2019-02-06T21:53:34.893Z,19.90
2019-02-06T21:56:16.597Z,22.33
2019-02-06T21:58:47.081Z,21.67
2019-02-06T22:01:36.863Z,31.20
2019-02-06T22:04:07.940Z,23.73
2019-02-06T22:06:57.067Z,22.60
2019-02-06T22:09:38.431Z,22.30
2019-02-06T22:12:08.539Z,21.53
2019-02-06T22:14:50.902Z,30.57
2019-02-06T22:17:34.294Z,31.57
2019-02-06T22:20:16.474Z,33.90
2019-02-06T22:22:59.129Z,24.77
2019-02-06T22:25:43.910Z,23.17
2019-02-06T22:28:26.618Z,22.80
2019-02-06T22:30:56.776Z,21.27
2019-02-06T22:33:26.997Z,21.83
2019-02-06T22:39:43.604Z,21.73
2019-02-06T22:45:04.478Z,19.70
2019-02-06T22:47:46.873Z,20.77
2019-02-06T22:50:18.306Z,21.37
2019-02-06T22:52:48.563Z,22.13
2019-02-06T22:55:38.030Z,21.57
2019-02-06T22:58:26.845Z,21.60
2019-02-06T23:01:14.861Z,21.83
2019-02-06T23:03:46.226Z,21.83
2019-02-06T23:06:54.460Z,20.90
2019-02-06T23:12:22.569Z,22.53
2019-02-06T23:15:05.111Z,21.63
2019-02-06T23:17:46.645Z,22.40
2019-02-06T23:20:31.887Z,22.63
2019-02-06T23:23:13.393Z,21.50
2019-02-06T23:25:56.392Z,22.20
2019-02-06T23:28:37.604Z,22.07
2019-02-06T23:31:20.600Z,22.20
2019-02-06T23:34:02.650Z,22.60
2019-02-06T23:36:47.903Z,23.60
2019-02-06T23:39:30.251Z,22.27
2019-02-06T23:42:13.869Z,21.80
2019-02-06T23:44:58.785Z,22.83
2019-02-06T23:50:25.642Z,24.07
2019-02-06T23:53:08.309Z,22.93
2019-02-06T23:55:50.743Z,23.33
2019-02-06T23:58:54.813Z,24.03
