createdAt,value
2019-03-28T00:04:48.588Z,101640.00
2019-03-28T00:15:30.923Z,101629.00
2019-03-28T00:26:13.306Z,101650.00
2019-03-28T00:36:56.812Z,101658.00
2019-03-28T00:47:37.648Z,101630.00
2019-03-28T00:58:20.626Z,101626.00
2019-03-28T01:09:03.956Z,101627.00
2019-03-28T01:19:43.009Z,101639.00
2019-03-28T01:30:26.464Z,101664.00
2019-03-28T01:41:07.224Z,101709.00
2019-03-28T01:51:49.342Z,101705.00
2019-03-28T02:02:26.801Z,101704.00
2019-03-28T02:13:08.531Z,101708.00
2019-03-28T02:23:51.736Z,101739.00
2019-03-28T02:34:34.391Z,101757.00
2019-03-28T02:45:17.375Z,101767.00
2019-03-28T02:55:59.383Z,101788.00
2019-03-28T03:06:42.319Z,101798.00
2019-03-28T03:17:24.992Z,101804.00
2019-03-28T03:28:07.342Z,101828.00
2019-03-28T03:38:48.664Z,101825.00
2019-03-28T03:49:28.770Z,101802.00
2019-03-28T04:00:11.590Z,101818.00
2019-03-28T04:10:54.720Z,101807.00
2019-03-28T04:21:30.586Z,101795.00
2019-03-28T04:32:13.521Z,101784.00
2019-03-28T04:42:56.630Z,101768.00
2019-03-28T04:53:37.929Z,101752.00
2019-03-28T05:04:20.924Z,101749.00
2019-03-28T05:15:00.791Z,101739.00
2019-03-28T05:25:36.054Z,101722.00
2019-03-28T05:36:17.184Z,101726.00
2019-03-28T05:46:56.996Z,101716.00
2019-03-28T05:57:39.240Z,101708.00
2019-03-28T06:08:18.466Z,101679.00
2019-03-28T06:19:02.419Z,101646.00
2019-03-28T06:29:47.830Z,101610.00
2019-03-28T06:40:26.777Z,101560.00
2019-03-28T06:51:08.452Z,101484.00
2019-03-28T07:01:52.305Z,101455.00
2019-03-28T07:12:36.044Z,101456.00
2019-03-28T07:23:14.160Z,101432.00
2019-03-28T07:33:54.362Z,101324.00
2019-03-28T07:44:37.595Z,101181.00
2019-03-28T07:55:17.674Z,101089.00
2019-03-28T08:06:00.344Z,100997.00
2019-03-28T08:16:43.459Z,100937.00
2019-03-28T08:27:27.536Z,100875.00
2019-03-28T08:38:10.579Z,100821.00
2019-03-28T08:48:54.551Z,100743.00
2019-03-28T08:59:35.023Z,100738.00
2019-03-28T09:10:19.128Z,100645.00
2019-03-28T09:21:02.336Z,100657.00
2019-03-28T09:31:45.985Z,100644.00
2019-03-28T09:42:28.314Z,100692.00
2019-03-28T09:53:11.785Z,100680.00
2019-03-28T10:03:54.182Z,100625.00
2019-03-28T10:14:31.163Z,100612.00
2019-03-28T10:25:14.798Z,100589.00
2019-03-28T10:35:56.624Z,100615.00
2019-03-28T10:46:37.891Z,100624.00
2019-03-28T10:57:29.772Z,100544.00
2019-03-28T11:08:02.627Z,100424.00
2019-03-28T11:18:46.309Z,100346.00
2019-03-28T11:29:31.033Z,100254.00
2019-03-28T11:40:14.974Z,100222.00
2019-03-28T11:50:55.494Z,100138.00
2019-03-28T12:01:34.358Z,100128.00
2019-03-28T12:12:15.650Z,100170.00
2019-03-28T12:22:56.122Z,100040.00
2019-03-28T12:33:28.463Z,99983.00
2019-03-28T12:44:05.246Z,100061.00
2019-03-28T12:54:44.202Z,100021.00
2019-03-28T13:05:24.428Z,99906.00
2019-03-28T13:16:05.488Z,99892.00
2019-03-28T13:26:40.728Z,99939.00
2019-03-28T13:37:17.594Z,99956.00
2019-03-28T13:47:57.115Z,99997.00
2019-03-28T13:58:34.617Z,99977.00
2019-03-28T14:09:13.290Z,100052.00
2019-03-28T14:19:51.327Z,99999.00
2019-03-28T14:30:30.389Z,99971.00
2019-03-28T14:41:07.455Z,99970.00
2019-03-28T14:51:45.297Z,99979.00
2019-03-28T15:02:19.354Z,99952.00
2019-03-28T15:12:59.646Z,100011.00
2019-03-28T15:23:28.325Z,100061.00
2019-03-28T15:34:10.151Z,100034.00
2019-03-28T15:44:43.507Z,100054.00
2019-03-28T15:55:22.653Z,100071.00
2019-03-28T16:05:58.567Z,100068.00
2019-03-28T16:16:34.690Z,100048.00
2019-03-28T16:27:15.918Z,100083.00
2019-03-28T16:37:55.806Z,100035.00
2019-03-28T16:48:34.789Z,100036.00
2019-03-28T16:59:19.527Z,100075.00
2019-03-28T17:10:02.038Z,100126.00
2019-03-28T17:20:46.501Z,100113.00
2019-03-28T17:31:25.431Z,100176.00
2019-03-28T17:42:01.447Z,100191.00
2019-03-28T17:52:38.430Z,100230.00
2019-03-28T18:03:11.704Z,100279.00
2019-03-28T18:13:52.575Z,100286.00
2019-03-28T18:24:32.196Z,100297.00
2019-03-28T18:35:09.454Z,100277.00
2019-03-28T18:45:53.366Z,100293.00
2019-03-28T18:56:27.172Z,100330.00
2019-03-28T19:07:10.236Z,100341.00
2019-03-28T19:17:47.375Z,100368.00
2019-03-28T19:28:28.560Z,100437.00
2019-03-28T19:39:00.616Z,100434.00
2019-03-28T19:49:41.704Z,100442.00
2019-03-28T20:00:17.893Z,100531.00
2019-03-28T20:10:49.062Z,100586.00
2019-03-28T20:21:27.270Z,100671.00
2019-03-28T20:32:08.256Z,100714.00
2019-03-28T20:42:43.693Z,100765.00
2019-03-28T20:53:23.433Z,100832.00
2019-03-28T21:03:59.273Z,100865.00
2019-03-28T21:14:31.921Z,100911.00
2019-03-28T21:25:10.338Z,100935.00
2019-03-28T21:35:43.360Z,100984.00
2019-03-28T21:46:23.800Z,101009.00
2019-03-28T21:56:59.872Z,101048.00
2019-03-28T22:07:41.105Z,101078.00
2019-03-28T22:18:19.418Z,101148.00
2019-03-28T22:28:52.981Z,101149.00
2019-03-28T22:39:32.558Z,101173.00
2019-03-28T22:50:08.086Z,101222.00
2019-03-28T23:00:48.866Z,101252.00
2019-03-28T23:11:27.946Z,101301.00
2019-03-28T23:22:01.662Z,101326.00
2019-03-28T23:32:44.378Z,101356.00
2019-03-28T23:43:26.341Z,101381.00
2019-03-28T23:54:09.363Z,101418.00
