createdAt,value
2018-05-31T00:01:48.806Z,14.33
2018-05-31T00:04:16.418Z,14.60
2018-05-31T00:06:44.053Z,15.03
2018-05-31T00:09:11.682Z,14.63
2018-05-31T00:11:39.307Z,16.47
2018-05-31T00:14:07.000Z,19.07
2018-05-31T00:16:34.630Z,19.50
2018-05-31T00:19:02.243Z,16.83
2018-05-31T00:21:30.670Z,19.47
2018-05-31T00:23:58.296Z,18.50
2018-05-31T00:26:26.668Z,19.27
2018-05-31T00:28:54.311Z,19.43
2018-05-31T00:31:21.903Z,18.73
2018-05-31T00:33:50.283Z,17.43
2018-05-31T00:36:17.926Z,21.07
2018-05-31T00:38:45.548Z,21.70
2018-05-31T00:41:13.913Z,19.87
2018-05-31T00:43:42.315Z,20.83
2018-05-31T00:46:09.962Z,20.50
2018-05-31T00:48:38.345Z,20.03
2018-05-31T00:51:06.782Z,20.47
2018-05-31T00:53:34.432Z,22.07
2018-05-31T00:56:16.655Z,21.43
2018-05-31T00:58:44.288Z,21.60
2018-05-31T01:01:11.908Z,22.43
2018-05-31T01:03:39.582Z,21.80
2018-05-31T01:06:07.217Z,21.37
2018-05-31T01:08:34.839Z,21.37
2018-05-31T01:11:02.488Z,22.00
2018-05-31T01:13:30.870Z,22.03
2018-05-31T01:15:58.481Z,20.37
2018-05-31T01:18:26.132Z,30.93
2018-05-31T01:20:53.747Z,26.23
2018-05-31T01:23:21.368Z,24.03
2018-05-31T01:25:49.007Z,24.50
2018-05-31T01:28:17.886Z,23.00
2018-05-31T01:30:45.497Z,21.70
2018-05-31T01:33:13.147Z,21.23
2018-05-31T01:35:40.755Z,24.83
2018-05-31T01:38:20.066Z,21.53
2018-05-31T01:40:47.678Z,21.37
2018-05-31T01:43:15.274Z,23.97
2018-05-31T01:45:42.934Z,19.33
2018-05-31T01:48:10.551Z,24.67
2018-05-31T01:50:38.174Z,22.63
2018-05-31T01:53:05.805Z,24.47
2018-05-31T01:55:33.423Z,20.93
2018-05-31T01:58:01.047Z,22.67
2018-05-31T02:00:29.606Z,25.27
2018-05-31T02:02:57.246Z,22.27
2018-05-31T02:05:24.847Z,24.30
2018-05-31T02:07:52.506Z,24.67
2018-05-31T02:10:20.129Z,27.83
2018-05-31T02:12:47.743Z,25.67
2018-05-31T02:15:15.415Z,35.50
2018-05-31T02:17:43.823Z,27.95
2018-05-31T02:20:12.191Z,31.40
2018-05-31T02:22:40.611Z,31.07
2018-05-31T02:25:08.223Z,29.13
2018-05-31T02:27:35.841Z,31.97
2018-05-31T02:30:03.472Z,29.30
2018-05-31T02:32:31.886Z,28.63
2018-05-31T02:34:59.495Z,30.33
2018-05-31T02:37:27.134Z,28.57
2018-05-31T02:39:54.740Z,29.07
2018-05-31T02:42:22.350Z,28.87
2018-05-31T02:44:50.008Z,31.20
2018-05-31T02:47:17.636Z,25.70
2018-05-31T02:49:45.255Z,28.63
2018-05-31T02:52:12.890Z,30.93
2018-05-31T02:54:41.264Z,30.43
2018-05-31T02:57:09.647Z,30.17
2018-05-31T02:59:38.087Z,33.33
2018-05-31T03:02:05.714Z,33.03
2018-05-31T03:04:34.098Z,36.90
2018-05-31T03:07:01.756Z,42.23
2018-05-31T03:09:30.145Z,37.13
2018-05-31T03:11:58.534Z,35.00
2018-05-31T03:14:26.209Z,38.93
2018-05-31T03:16:53.814Z,39.37
2018-05-31T03:19:21.437Z,34.70
2018-05-31T03:21:49.107Z,39.50
2018-05-31T03:24:16.713Z,39.73
2018-05-31T03:26:44.349Z,35.63
2018-05-31T03:29:12.001Z,43.77
2018-05-31T03:31:39.642Z,42.83
2018-05-31T03:34:08.297Z,43.60
2018-05-31T03:36:37.155Z,42.37
2018-05-31T03:39:05.763Z,40.00
2018-05-31T03:41:33.381Z,36.90
2018-05-31T03:44:01.815Z,35.00
2018-05-31T03:46:29.436Z,38.00
2018-05-31T03:48:57.810Z,40.63
2018-05-31T03:51:26.237Z,39.73
2018-05-31T03:53:53.880Z,38.77
2018-05-31T03:56:21.531Z,37.67
2018-05-31T03:58:49.957Z,37.90
2018-05-31T04:01:18.416Z,39.00
2018-05-31T04:03:46.063Z,44.03
2018-05-31T04:06:14.506Z,40.27
2018-05-31T04:08:42.127Z,40.60
2018-05-31T04:11:10.504Z,35.03
2018-05-31T04:13:39.223Z,41.80
2018-05-31T04:16:06.853Z,47.20
2018-05-31T04:18:34.504Z,37.50
2018-05-31T04:21:02.920Z,37.27
2018-05-31T04:23:31.297Z,41.13
2018-05-31T04:25:59.682Z,38.37
2018-05-31T04:28:28.115Z,40.43
2018-05-31T04:30:55.753Z,37.77
2018-05-31T04:33:23.381Z,41.67
2018-05-31T04:35:51.831Z,40.63
2018-05-31T04:38:19.457Z,37.80
2018-05-31T04:40:47.079Z,36.60
2018-05-31T04:43:15.514Z,50.53
2018-05-31T04:45:43.137Z,53.67
2018-05-31T04:48:11.527Z,54.43
2018-05-31T04:50:39.168Z,55.97
2018-05-31T04:53:06.804Z,57.00
2018-05-31T04:55:34.431Z,42.17
2018-05-31T04:58:02.868Z,58.10
2018-05-31T05:00:30.497Z,59.63
2018-05-31T05:02:58.126Z,52.93
2018-05-31T05:05:25.773Z,56.33
2018-05-31T05:07:53.397Z,48.67
2018-05-31T05:10:21.037Z,56.70
2018-05-31T05:12:48.691Z,54.87
2018-05-31T05:15:16.314Z,56.87
2018-05-31T05:17:43.950Z,51.63
2018-05-31T05:20:11.646Z,51.27
2018-05-31T05:22:39.270Z,54.43
2018-05-31T05:25:07.653Z,58.10
2018-05-31T05:27:36.075Z,52.23
2018-05-31T05:30:03.693Z,54.23
2018-05-31T05:32:31.326Z,53.97
2018-05-31T05:34:58.997Z,53.97
2018-05-31T05:37:26.616Z,53.67
2018-05-31T05:39:55.007Z,41.93
2018-05-31T05:42:22.678Z,43.60
2018-05-31T05:44:50.304Z,51.30
2018-05-31T05:47:17.918Z,42.20
2018-05-31T05:49:45.599Z,57.23
2018-05-31T05:52:13.231Z,52.03
2018-05-31T05:54:40.848Z,50.13
2018-05-31T05:57:08.501Z,43.80
2018-05-31T05:59:36.107Z,43.33
2018-05-31T06:02:03.703Z,43.13
2018-05-31T06:04:32.114Z,43.13
2018-05-31T06:06:59.734Z,48.90
2018-05-31T06:09:27.363Z,36.30
2018-05-31T06:11:54.996Z,37.80
2018-05-31T06:14:22.614Z,37.63
2018-05-31T06:16:51.001Z,41.70
2018-05-31T06:19:18.642Z,44.23
2018-05-31T06:21:46.278Z,41.80
2018-05-31T06:24:13.898Z,39.97
2018-05-31T06:26:41.586Z,39.60
2018-05-31T06:29:09.222Z,46.20
2018-05-31T06:31:36.833Z,44.27
2018-05-31T06:34:04.488Z,40.93
2018-05-31T06:36:32.100Z,40.33
2018-05-31T06:38:59.694Z,35.47
2018-05-31T06:41:27.326Z,37.13
2018-05-31T06:43:54.932Z,34.07
2018-05-31T06:46:22.574Z,28.37
2018-05-31T06:48:50.220Z,32.10
2018-05-31T06:51:17.834Z,35.33
2018-05-31T06:53:45.446Z,30.03
2018-05-31T06:56:13.085Z,22.90
2018-05-31T06:58:41.450Z,21.37
2018-05-31T07:01:08.900Z,21.63
2018-05-31T07:03:36.543Z,21.80
2018-05-31T07:06:04.145Z,25.43
2018-05-31T07:08:31.779Z,21.30
2018-05-31T07:10:59.406Z,24.00
2018-05-31T07:13:27.025Z,24.63
2018-05-31T07:15:54.683Z,22.30
2018-05-31T07:18:22.306Z,22.50
2018-05-31T07:20:49.906Z,24.30
2018-05-31T07:23:17.512Z,20.97
2018-05-31T07:25:45.906Z,19.17
2018-05-31T07:28:16.322Z,14.90
2018-05-31T07:30:44.693Z,14.40
2018-05-31T07:33:12.322Z,16.40
2018-05-31T07:35:39.951Z,17.97
2018-05-31T07:38:08.305Z,22.83
2018-05-31T07:40:38.389Z,21.90
2018-05-31T07:43:10.247Z,18.37
2018-05-31T07:45:41.700Z,19.53
2018-05-31T07:48:11.570Z,20.00
2018-05-31T07:50:41.701Z,23.30
2018-05-31T07:53:14.088Z,21.50
2018-05-31T07:55:44.084Z,22.03
2018-05-31T07:58:15.019Z,17.93
2018-05-31T08:00:45.692Z,22.07
2018-05-31T08:03:14.653Z,20.93
2018-05-31T08:05:48.705Z,21.20
2018-05-31T08:08:18.629Z,20.10
2018-05-31T08:10:54.893Z,20.97
2018-05-31T08:13:24.398Z,15.83
2018-05-31T08:15:52.051Z,22.60
2018-05-31T08:18:20.184Z,19.77
2018-05-31T08:20:47.783Z,20.90
2018-05-31T08:23:18.823Z,19.27
2018-05-31T08:25:53.344Z,19.60
2018-05-31T08:28:27.534Z,19.20
2018-05-31T08:30:58.055Z,23.17
2018-05-31T08:33:35.756Z,19.10
2018-05-31T08:36:04.801Z,21.23
2018-05-31T08:38:32.669Z,22.23
2018-05-31T08:41:01.877Z,18.77
2018-05-31T08:43:30.467Z,20.37
2018-05-31T08:45:58.290Z,22.90
2018-05-31T08:48:27.839Z,19.20
2018-05-31T08:50:57.692Z,21.70
2018-05-31T08:53:25.319Z,22.83
2018-05-31T08:55:55.056Z,19.70
2018-05-31T08:58:27.508Z,20.10
2018-05-31T09:00:57.174Z,18.90
2018-05-31T09:03:25.712Z,21.77
2018-05-31T09:05:53.491Z,17.03
2018-05-31T09:08:21.105Z,16.97
2018-05-31T09:10:48.763Z,15.43
2018-05-31T09:13:16.380Z,17.30
2018-05-31T09:15:43.997Z,14.97
2018-05-31T09:18:11.651Z,18.17
2018-05-31T09:20:39.241Z,19.17
2018-05-31T09:23:06.848Z,16.10
2018-05-31T09:25:34.506Z,15.13
2018-05-31T09:28:02.099Z,15.30
2018-05-31T09:30:29.733Z,16.70
2018-05-31T09:32:58.124Z,20.00
2018-05-31T09:35:25.719Z,16.47
2018-05-31T09:37:53.331Z,19.93
2018-05-31T09:40:21.749Z,21.87
2018-05-31T09:42:49.357Z,20.00
2018-05-31T09:45:17.031Z,21.47
2018-05-31T09:47:44.666Z,18.17
2018-05-31T09:50:12.278Z,16.00
2018-05-31T09:52:41.561Z,18.20
2018-05-31T09:55:09.190Z,20.13
2018-05-31T09:57:36.792Z,19.33
2018-05-31T10:00:04.390Z,19.77
2018-05-31T10:02:32.839Z,21.20
2018-05-31T10:05:00.497Z,18.03
2018-05-31T10:07:28.091Z,19.43
2018-05-31T10:09:55.732Z,22.87
2018-05-31T10:12:23.328Z,24.90
2018-05-31T10:14:51.741Z,26.90
2018-05-31T10:17:19.381Z,22.47
2018-05-31T10:19:47.765Z,22.80
2018-05-31T10:22:16.130Z,25.67
2018-05-31T10:24:43.771Z,25.83
2018-05-31T10:27:11.686Z,27.43
2018-05-31T10:29:40.039Z,21.23
2018-05-31T10:32:07.659Z,20.80
2018-05-31T10:34:35.300Z,24.73
2018-05-31T10:37:03.664Z,25.00
2018-05-31T10:39:31.314Z,25.60
2018-05-31T10:41:58.952Z,21.47
2018-05-31T10:44:26.549Z,20.27
2018-05-31T10:46:54.187Z,18.27
2018-05-31T10:49:21.865Z,17.17
2018-05-31T10:51:49.458Z,16.87
2018-05-31T10:54:17.120Z,19.77
2018-05-31T10:56:44.712Z,18.73
2018-05-31T10:59:12.342Z,16.23
2018-05-31T11:01:39.972Z,19.03
2018-05-31T11:04:07.900Z,19.00
2018-05-31T11:06:36.286Z,16.97
2018-05-31T11:09:05.633Z,19.77
2018-05-31T11:11:33.245Z,16.95
2018-05-31T11:14:01.619Z,17.27
2018-05-31T11:16:29.250Z,20.00
2018-05-31T11:18:56.907Z,17.13
2018-05-31T11:21:24.654Z,16.23
2018-05-31T11:23:52.569Z,20.73
2018-05-31T11:26:20.916Z,17.13
2018-05-31T11:28:48.573Z,16.60
2018-05-31T11:31:16.268Z,13.70
2018-05-31T11:33:47.434Z,14.50
2018-05-31T11:36:15.045Z,18.53
2018-05-31T11:38:43.455Z,18.87
2018-05-31T11:41:11.074Z,16.07
2018-05-31T11:43:38.669Z,16.23
2018-05-31T11:46:06.318Z,12.40
2018-05-31T11:48:34.695Z,15.80
2018-05-31T11:51:02.291Z,13.00
2018-05-31T11:53:29.989Z,14.60
2018-05-31T11:55:57.601Z,12.53
2018-05-31T11:58:25.977Z,15.00
2018-05-31T12:00:53.627Z,14.30
2018-05-31T12:03:21.241Z,12.83
2018-05-31T12:05:48.846Z,14.03
2018-05-31T12:08:16.542Z,14.50
2018-05-31T12:10:44.180Z,14.50
2018-05-31T12:13:11.800Z,10.77
2018-05-31T12:15:39.500Z,12.40
2018-05-31T12:18:07.109Z,14.37
2018-05-31T12:20:34.772Z,11.33
2018-05-31T12:23:02.415Z,12.83
2018-05-31T12:25:30.053Z,10.23
2018-05-31T12:27:57.636Z,11.57
2018-05-31T12:30:25.262Z,12.40
2018-05-31T12:32:52.880Z,13.70
2018-05-31T12:35:20.489Z,11.47
2018-05-31T12:37:48.225Z,10.40
2018-05-31T12:40:16.619Z,13.73
2018-05-31T12:42:44.208Z,13.07
2018-05-31T12:45:11.819Z,13.83
2018-05-31T12:47:39.418Z,10.67
2018-05-31T12:50:07.779Z,11.80
2018-05-31T12:52:35.429Z,12.43
2018-05-31T12:55:03.018Z,10.07
2018-05-31T12:57:30.629Z,12.70
2018-05-31T12:59:58.746Z,8.90
2018-05-31T13:02:26.384Z,13.20
2018-05-31T13:04:53.970Z,12.23
2018-05-31T13:07:21.648Z,9.77
2018-05-31T13:09:49.275Z,10.53
2018-05-31T13:12:16.878Z,11.17
2018-05-31T13:14:44.490Z,11.90
2018-05-31T13:17:12.073Z,13.13
2018-05-31T13:19:39.662Z,16.53
2018-05-31T13:22:07.421Z,17.87
2018-05-31T13:24:35.386Z,16.53
2018-05-31T13:27:03.103Z,17.33
2018-05-31T13:29:31.531Z,30.17
2018-05-31T13:31:59.146Z,24.83
2018-05-31T13:34:26.856Z,19.20
2018-05-31T13:36:54.500Z,18.80
2018-05-31T13:39:23.618Z,17.37
2018-05-31T13:41:51.213Z,23.23
2018-05-31T13:44:18.842Z,18.90
2018-05-31T13:46:47.172Z,19.60
2018-05-31T13:49:15.830Z,22.87
2018-05-31T13:51:43.592Z,20.83
2018-05-31T13:54:12.719Z,23.93
2018-05-31T13:56:40.373Z,22.97
2018-05-31T13:59:08.004Z,21.80
2018-05-31T14:01:35.611Z,20.27
2018-05-31T14:04:03.308Z,23.00
2018-05-31T14:06:31.506Z,17.67
2018-05-31T14:08:59.890Z,23.37
2018-05-31T14:11:28.254Z,23.67
2018-05-31T14:13:55.921Z,25.30
2018-05-31T14:16:23.519Z,25.13
2018-05-31T14:18:51.133Z,26.33
2018-05-31T14:21:18.760Z,25.93
2018-05-31T14:23:46.371Z,26.80
2018-05-31T14:26:13.961Z,24.87
2018-05-31T14:28:42.452Z,25.43
2018-05-31T14:31:10.820Z,27.10
2018-05-31T14:33:38.427Z,23.43
2018-05-31T14:36:06.048Z,21.63
2018-05-31T14:38:33.644Z,24.13
2018-05-31T14:41:01.258Z,23.73
2018-05-31T14:43:28.898Z,20.87
2018-05-31T14:45:56.634Z,27.20
2018-05-31T14:48:25.021Z,30.67
2018-05-31T14:50:53.414Z,26.53
2018-05-31T14:53:21.011Z,27.77
2018-05-31T14:55:48.846Z,24.20
2018-05-31T14:58:16.480Z,24.50
2018-05-31T15:00:44.088Z,25.50
2018-05-31T15:03:11.675Z,21.53
2018-05-31T15:05:39.298Z,21.57
2018-05-31T15:08:07.698Z,22.27
2018-05-31T15:10:35.331Z,25.67
2018-05-31T15:13:03.035Z,20.70
2018-05-31T15:15:30.634Z,19.13
2018-05-31T15:17:58.233Z,18.67
2018-05-31T15:20:26.632Z,13.87
2018-05-31T15:22:54.267Z,11.67
2018-05-31T15:25:21.859Z,15.40
2018-05-31T15:27:50.277Z,11.17
2018-05-31T15:30:17.983Z,10.50
2018-05-31T15:32:45.580Z,10.93
2018-05-31T15:35:13.962Z,8.20
2018-05-31T15:37:42.314Z,10.33
2018-05-31T15:40:09.920Z,8.73
2018-05-31T15:42:37.538Z,33.47
2018-05-31T15:45:05.118Z,8.03
2018-05-31T15:47:32.692Z,8.83
2018-05-31T15:50:01.079Z,14.33
2018-05-31T15:52:29.424Z,8.37
2018-05-31T15:54:57.004Z,9.30
2018-05-31T15:57:24.770Z,8.23
2018-05-31T15:59:52.358Z,7.73
2018-05-31T16:02:20.715Z,7.43
2018-05-31T16:04:48.353Z,6.70
2018-05-31T16:07:16.144Z,8.03
2018-05-31T16:09:43.743Z,7.23
2018-05-31T16:12:12.134Z,9.37
2018-05-31T16:14:40.488Z,8.27
2018-05-31T16:17:08.075Z,8.10
2018-05-31T16:19:36.484Z,8.73
2018-05-31T16:22:04.064Z,5.67
2018-05-31T16:24:31.643Z,7.93
2018-05-31T16:26:59.255Z,6.50
2018-05-31T16:29:27.602Z,5.97
2018-05-31T16:31:55.203Z,7.10
2018-05-31T16:34:23.591Z,7.23
2018-05-31T16:36:51.182Z,7.20
2018-05-31T16:39:18.794Z,4.90
2018-05-31T16:41:46.411Z,5.17
2018-05-31T16:44:13.996Z,6.07
2018-05-31T16:46:41.683Z,5.87
2018-05-31T16:49:09.299Z,7.33
2018-05-31T16:51:36.895Z,4.87
2018-05-31T16:54:04.503Z,4.30
2018-05-31T16:56:32.908Z,5.17
2018-05-31T16:59:00.502Z,4.73
2018-05-31T17:01:28.101Z,7.17
2018-05-31T17:03:55.731Z,5.40
2018-05-31T17:06:23.379Z,4.77
2018-05-31T17:08:50.963Z,5.23
2018-05-31T17:11:18.590Z,6.70
2018-05-31T17:13:46.182Z,4.50
2018-05-31T17:16:13.798Z,7.67
2018-05-31T17:18:41.435Z,6.90
2018-05-31T17:21:09.018Z,4.93
2018-05-31T17:23:36.628Z,5.03
2018-05-31T17:26:04.658Z,7.10
2018-05-31T17:28:32.251Z,5.70
2018-05-31T17:30:59.895Z,5.53
2018-05-31T17:33:27.528Z,7.70
2018-05-31T17:35:55.135Z,6.73
2018-05-31T17:38:23.504Z,7.10
2018-05-31T17:40:51.118Z,5.53
2018-05-31T17:43:18.716Z,6.67
2018-05-31T17:45:46.322Z,5.60
2018-05-31T17:48:14.752Z,5.33
2018-05-31T17:50:42.348Z,7.00
2018-05-31T17:53:09.943Z,6.60
2018-05-31T17:55:38.337Z,8.87
2018-05-31T17:58:06.086Z,4.90
2018-05-31T18:00:34.490Z,6.37
2018-05-31T18:03:02.126Z,7.43
2018-05-31T18:05:30.479Z,5.50
2018-05-31T18:07:58.149Z,8.13
2018-05-31T18:10:25.790Z,6.80
2018-05-31T18:12:53.419Z,5.13
2018-05-31T18:15:21.773Z,7.43
2018-05-31T18:17:50.361Z,7.20
2018-05-31T18:20:17.983Z,5.83
2018-05-31T18:22:45.583Z,5.67
2018-05-31T18:25:13.350Z,8.77
2018-05-31T18:27:40.968Z,6.83
2018-05-31T18:30:08.590Z,7.70
2018-05-31T18:32:36.223Z,6.90
2018-05-31T18:35:04.844Z,11.27
2018-05-31T18:37:32.535Z,6.63
2018-05-31T18:40:01.747Z,8.13
2018-05-31T18:42:29.420Z,6.83
2018-05-31T18:44:57.065Z,9.60
2018-05-31T18:47:24.769Z,6.83
2018-05-31T18:49:52.417Z,8.60
2018-05-31T18:52:20.774Z,7.73
2018-05-31T18:54:48.445Z,7.27
2018-05-31T18:57:16.045Z,10.07
2018-05-31T18:59:43.699Z,7.20
2018-05-31T19:02:12.140Z,7.63
2018-05-31T19:04:39.743Z,6.40
2018-05-31T19:07:08.113Z,8.50
2018-05-31T19:09:36.593Z,6.83
2018-05-31T19:12:04.196Z,6.70
2018-05-31T19:14:31.853Z,7.60
2018-05-31T19:17:00.487Z,7.00
2018-05-31T19:19:33.667Z,7.50
2018-05-31T19:22:01.406Z,8.47
2018-05-31T19:24:34.669Z,7.00
2018-05-31T19:27:02.426Z,7.03
2018-05-31T19:29:30.051Z,7.03
2018-05-31T19:31:57.694Z,6.93
2018-05-31T19:34:26.967Z,7.53
2018-05-31T19:37:00.128Z,7.63
2018-05-31T19:39:27.848Z,10.23
2018-05-31T19:41:56.279Z,6.67
2018-05-31T19:44:29.944Z,12.83
2018-05-31T19:46:57.724Z,8.90
2018-05-31T19:49:25.352Z,8.13
2018-05-31T19:51:59.496Z,6.37
2018-05-31T19:54:27.079Z,7.63
2018-05-31T19:56:54.676Z,8.43
2018-05-31T19:59:27.970Z,8.50
2018-05-31T20:02:01.088Z,6.50
2018-05-31T20:04:29.496Z,7.23
2018-05-31T20:06:57.434Z,9.27
2018-05-31T20:09:25.034Z,9.90
2018-05-31T20:11:52.687Z,8.23
2018-05-31T20:14:20.341Z,7.63
2018-05-31T20:16:48.760Z,6.73
2018-05-31T20:19:16.484Z,7.77
2018-05-31T20:21:44.082Z,8.07
2018-05-31T20:24:11.675Z,8.47
2018-05-31T20:26:39.339Z,8.60
2018-05-31T20:29:06.940Z,7.27
2018-05-31T20:31:34.549Z,6.23
2018-05-31T20:34:02.207Z,7.63
2018-05-31T20:36:29.805Z,11.43
2018-05-31T20:38:57.395Z,9.40
2018-05-31T20:41:25.356Z,8.87
2018-05-31T20:43:52.959Z,9.03
2018-05-31T20:46:21.311Z,8.27
2018-05-31T20:48:48.931Z,10.90
2018-05-31T20:51:16.531Z,8.10
2018-05-31T20:53:44.139Z,7.77
2018-05-31T20:56:12.535Z,8.93
2018-05-31T20:58:40.904Z,9.60
2018-05-31T21:01:08.499Z,9.37
2018-05-31T21:03:36.803Z,7.67
2018-05-31T21:06:04.420Z,11.90
2018-05-31T21:08:32.773Z,8.90
2018-05-31T21:11:00.397Z,11.00
2018-05-31T21:13:28.003Z,8.97
2018-05-31T21:15:55.588Z,9.47
2018-05-31T21:18:23.991Z,10.10
2018-05-31T21:20:52.349Z,10.10
2018-05-31T21:23:19.941Z,13.87
2018-05-31T21:25:47.583Z,12.07
2018-05-31T21:28:17.417Z,11.03
2018-05-31T21:30:45.883Z,12.20
2018-05-31T21:33:13.514Z,16.93
2018-05-31T21:35:41.230Z,13.47
2018-05-31T21:38:08.735Z,11.67
2018-05-31T21:40:36.365Z,13.07
2018-05-31T21:43:04.750Z,12.83
2018-05-31T21:45:32.366Z,11.80
2018-05-31T21:48:00.017Z,11.93
2018-05-31T21:50:27.620Z,10.70
2018-05-31T21:52:55.214Z,12.83
2018-05-31T21:55:22.859Z,11.07
2018-05-31T21:57:50.463Z,17.30
2018-05-31T22:00:29.776Z,16.60
2018-05-31T22:02:58.154Z,15.53
2018-05-31T22:05:26.514Z,14.13
2018-05-31T22:07:54.205Z,14.23
2018-05-31T22:10:22.571Z,11.07
2018-05-31T22:12:50.965Z,11.40
2018-05-31T22:15:19.375Z,11.60
2018-05-31T22:17:47.014Z,12.80
2018-05-31T22:20:15.367Z,12.13
2018-05-31T22:22:43.024Z,12.60
2018-05-31T22:25:10.692Z,13.37
2018-05-31T22:27:38.306Z,13.37
2018-05-31T22:30:06.900Z,12.73
2018-05-31T22:32:34.520Z,13.17
2018-05-31T22:35:02.133Z,13.43
2018-05-31T22:37:29.757Z,20.43
2018-05-31T22:39:57.371Z,17.93
2018-05-31T22:42:24.987Z,20.37
2018-05-31T22:44:52.638Z,20.20
2018-05-31T22:47:20.236Z,18.77
2018-05-31T22:49:47.837Z,20.97
2018-05-31T22:52:15.487Z,20.60
2018-05-31T22:54:43.121Z,18.20
2018-05-31T22:57:10.735Z,17.57
2018-05-31T22:59:38.395Z,17.57
2018-05-31T23:02:06.007Z,22.60
2018-05-31T23:04:33.610Z,24.63
2018-05-31T23:07:02.008Z,19.10
2018-05-31T23:09:29.615Z,21.50
2018-05-31T23:11:57.211Z,21.43
2018-05-31T23:14:25.639Z,21.43
2018-05-31T23:16:53.245Z,20.43
2018-05-31T23:19:20.908Z,25.87
2018-05-31T23:21:48.544Z,22.07
2018-05-31T23:24:16.169Z,27.70
2018-05-31T23:26:44.535Z,30.03
2018-05-31T23:29:12.983Z,25.33
2018-05-31T23:31:40.609Z,24.40
2018-05-31T23:34:08.234Z,31.07
2018-05-31T23:36:35.865Z,32.50
2018-05-31T23:39:03.470Z,37.43
2018-05-31T23:41:31.072Z,32.77
2018-05-31T23:43:58.722Z,28.47
2018-05-31T23:46:27.094Z,26.20
2018-05-31T23:48:54.733Z,22.80
2018-05-31T23:51:22.410Z,34.13
2018-05-31T23:53:50.032Z,32.23
2018-05-31T23:56:17.652Z,32.10
2018-05-31T23:58:44.830Z,25.77
