createdAt,value
2019-05-21T00:00:31.050Z,1.73
2019-05-21T00:03:00.518Z,2.50
2019-05-21T00:05:29.989Z,2.30
2019-05-21T00:07:59.327Z,2.23
2019-05-21T00:10:28.726Z,2.20
2019-05-21T00:12:58.096Z,2.40
2019-05-21T00:15:27.454Z,2.87
2019-05-21T00:17:56.839Z,3.03
2019-05-21T00:20:26.179Z,2.40
2019-05-21T00:22:55.615Z,2.50
2019-05-21T00:25:25.078Z,2.57
2019-05-21T00:28:00.296Z,2.53
2019-05-21T00:31:05.778Z,2.60
2019-05-21T00:34:11.074Z,2.50
2019-05-21T00:37:19.936Z,2.57
2019-05-21T00:40:25.383Z,2.70
2019-05-21T00:42:54.967Z,2.80
2019-05-21T00:45:24.423Z,3.07
2019-05-21T00:47:53.837Z,2.60
2019-05-21T00:50:23.235Z,2.90
2019-05-21T00:52:52.671Z,3.00
2019-05-21T00:55:22.087Z,2.67
2019-05-21T00:57:51.533Z,3.00
2019-05-21T01:00:20.915Z,2.50
2019-05-21T01:02:50.265Z,2.50
2019-05-21T01:05:19.606Z,2.40
2019-05-21T01:07:49.062Z,2.77
2019-05-21T01:10:18.472Z,2.97
2019-05-21T01:12:47.828Z,2.83
2019-05-21T01:15:17.292Z,2.90
2019-05-21T01:17:49.139Z,2.37
2019-05-21T01:20:17.741Z,2.20
2019-05-21T01:22:47.184Z,2.27
2019-05-21T01:25:16.541Z,2.10
2019-05-21T01:27:45.968Z,1.47
2019-05-21T01:30:15.529Z,1.00
2019-05-21T01:32:44.894Z,0.80
2019-05-21T01:35:17.038Z,0.90
2019-05-21T01:37:45.341Z,0.80
2019-05-21T01:40:14.723Z,0.90
2019-05-21T01:42:44.090Z,1.00
2019-05-21T01:45:13.609Z,0.87
2019-05-21T01:47:43.074Z,1.07
2019-05-21T01:50:12.577Z,0.80
2019-05-21T01:52:41.907Z,0.80
2019-05-21T01:55:11.259Z,1.00
2019-05-21T01:57:40.652Z,0.80
2019-05-21T02:00:10.654Z,0.87
2019-05-21T02:02:40.159Z,0.80
2019-05-21T02:05:09.589Z,0.93
2019-05-21T02:07:38.972Z,0.80
2019-05-21T02:10:09.691Z,0.90
2019-05-21T02:12:39.134Z,0.80
2019-05-21T02:15:09.276Z,0.80
2019-05-21T02:17:38.722Z,0.80
2019-05-21T02:20:08.098Z,0.80
2019-05-21T02:22:37.426Z,0.80
2019-05-21T02:25:07.196Z,0.60
2019-05-21T02:27:36.650Z,0.70
2019-05-21T02:30:08.480Z,0.90
2019-05-21T02:32:38.044Z,0.90
2019-05-21T02:35:07.561Z,0.70
2019-05-21T02:37:36.984Z,1.00
2019-05-21T02:40:06.871Z,1.07
2019-05-21T02:42:36.426Z,1.10
2019-05-21T02:45:06.621Z,0.90
2019-05-21T02:47:36.085Z,0.93
2019-05-21T02:50:06.201Z,1.10
2019-05-21T02:52:35.594Z,0.80
2019-05-21T02:55:05.196Z,0.93
2019-05-21T02:57:43.686Z,1.00
2019-05-21T03:00:33.021Z,0.77
2019-05-21T03:03:03.497Z,1.00
2019-05-21T03:05:32.888Z,0.90
2019-05-21T03:08:02.290Z,0.90
2019-05-21T03:10:31.717Z,0.80
2019-05-21T03:13:01.194Z,1.17
2019-05-21T03:15:30.606Z,1.10
2019-05-21T03:17:59.977Z,1.03
2019-05-21T03:20:29.380Z,1.33
2019-05-21T03:22:58.765Z,1.63
2019-05-21T03:25:28.144Z,2.20
2019-05-21T03:27:57.588Z,1.90
2019-05-21T03:30:27.026Z,2.50
2019-05-21T03:32:56.453Z,2.60
2019-05-21T03:35:25.893Z,2.60
2019-05-21T03:37:55.296Z,3.10
2019-05-21T03:40:24.717Z,2.63
2019-05-21T03:42:54.256Z,2.77
2019-05-21T03:45:23.656Z,3.20
2019-05-21T03:47:53.038Z,3.60
2019-05-21T03:50:22.526Z,3.90
2019-05-21T03:52:52.033Z,2.90
2019-05-21T03:55:21.476Z,3.03
2019-05-21T03:57:50.906Z,2.90
2019-05-21T04:00:21.427Z,3.10
2019-05-21T04:02:50.871Z,3.57
2019-05-21T04:05:25.921Z,3.63
2019-05-21T04:07:55.780Z,3.43
2019-05-21T04:10:25.310Z,3.27
2019-05-21T04:13:09.984Z,3.57
2019-05-21T04:15:48.049Z,3.60
2019-05-21T04:18:22.631Z,4.27
2019-05-21T04:20:52.077Z,4.37
2019-05-21T04:23:21.492Z,4.00
2019-05-21T04:25:50.898Z,4.13
2019-05-21T04:28:20.277Z,4.13
2019-05-21T04:30:49.741Z,3.80
2019-05-21T04:33:19.164Z,4.60
2019-05-21T04:35:48.652Z,4.27
2019-05-21T04:38:18.077Z,4.43
2019-05-21T04:40:47.519Z,4.50
2019-05-21T04:43:16.911Z,4.30
2019-05-21T04:45:46.355Z,5.10
2019-05-21T04:48:15.749Z,4.77
2019-05-21T04:50:45.199Z,4.40
2019-05-21T04:53:14.652Z,4.53
2019-05-21T04:55:44.115Z,4.67
2019-05-21T04:58:13.507Z,4.23
2019-05-21T05:00:43.811Z,4.83
2019-05-21T05:03:13.275Z,4.67
2019-05-21T05:05:42.671Z,4.90
2019-05-21T05:08:12.097Z,6.77
2019-05-21T05:10:41.573Z,8.90
2019-05-21T05:13:10.957Z,5.60
2019-05-21T05:15:40.426Z,8.67
2019-05-21T05:18:09.890Z,5.17
2019-05-21T05:20:39.406Z,4.90
2019-05-21T05:23:08.856Z,4.87
2019-05-21T05:25:38.283Z,4.70
2019-05-21T05:28:07.731Z,4.50
2019-05-21T05:30:37.149Z,4.63
2019-05-21T05:33:06.615Z,3.87
2019-05-21T05:35:36.264Z,4.23
2019-05-21T05:38:05.681Z,4.60
2019-05-21T05:40:35.097Z,5.37
2019-05-21T05:43:04.546Z,4.40
2019-05-21T05:45:34.029Z,5.13
2019-05-21T05:48:03.476Z,4.80
2019-05-21T05:50:36.383Z,5.20
2019-05-21T05:53:05.768Z,5.03
2019-05-21T05:55:35.145Z,5.20
2019-05-21T05:58:04.589Z,5.33
2019-05-21T06:00:33.994Z,4.67
2019-05-21T06:03:03.400Z,4.97
2019-05-21T06:05:32.904Z,6.50
2019-05-21T06:08:02.412Z,5.07
2019-05-21T06:10:31.813Z,5.17
2019-05-21T06:13:01.262Z,4.77
2019-05-21T06:15:30.709Z,4.63
2019-05-21T06:18:00.055Z,4.97
2019-05-21T06:20:29.543Z,4.97
2019-05-21T06:22:58.948Z,5.30
2019-05-21T06:25:28.602Z,4.87
2019-05-21T06:27:58.046Z,4.47
2019-05-21T06:30:27.463Z,4.30
2019-05-21T06:32:56.890Z,4.40
2019-05-21T06:35:26.213Z,3.70
2019-05-21T06:37:55.608Z,4.43
2019-05-21T06:40:25.022Z,4.53
2019-05-21T06:42:54.426Z,4.33
2019-05-21T06:45:24.306Z,4.10
2019-05-21T06:47:53.735Z,4.17
2019-05-21T06:50:23.162Z,4.57
2019-05-21T06:52:52.611Z,4.70
2019-05-21T06:55:21.980Z,4.30
2019-05-21T06:57:51.449Z,3.70
2019-05-21T07:00:21.591Z,4.73
2019-05-21T07:02:52.067Z,4.93
2019-05-21T07:05:21.533Z,5.50
2019-05-21T07:07:50.976Z,5.17
2019-05-21T07:10:20.556Z,4.80
2019-05-21T07:12:50.042Z,5.20
2019-05-21T07:15:19.455Z,5.00
2019-05-21T07:17:48.845Z,5.60
2019-05-21T07:20:19.416Z,5.43
2019-05-21T07:22:48.912Z,5.43
2019-05-21T07:25:18.973Z,5.00
2019-05-21T07:27:48.383Z,5.07
2019-05-21T07:30:17.751Z,5.10
2019-05-21T07:32:47.203Z,5.17
2019-05-21T07:35:16.630Z,5.37
2019-05-21T07:37:46.071Z,5.63
2019-05-21T07:40:16.291Z,6.27
2019-05-21T07:42:45.689Z,5.07
2019-05-21T07:45:15.357Z,4.87
2019-05-21T07:47:44.862Z,4.80
2019-05-21T07:50:14.448Z,4.83
2019-05-21T07:52:43.901Z,4.73
2019-05-21T07:55:13.336Z,5.70
2019-05-21T07:57:42.702Z,5.17
2019-05-21T08:00:12.747Z,5.40
2019-05-21T08:02:42.144Z,4.90
2019-05-21T08:05:11.647Z,4.53
2019-05-21T08:07:41.058Z,3.63
2019-05-21T08:10:10.569Z,4.17
2019-05-21T08:12:40.161Z,4.20
2019-05-21T08:15:10.146Z,4.17
2019-05-21T08:17:39.596Z,4.17
2019-05-21T08:20:10.826Z,4.00
2019-05-21T08:22:40.682Z,4.13
2019-05-21T08:25:14.117Z,3.83
2019-05-21T08:27:41.327Z,4.43
2019-05-21T08:30:11.094Z,4.03
2019-05-21T08:32:40.495Z,4.07
2019-05-21T08:35:10.031Z,4.17
2019-05-21T08:37:39.475Z,4.50
2019-05-21T08:40:10.421Z,4.53
2019-05-21T08:42:39.932Z,4.10
2019-05-21T08:45:10.224Z,4.73
2019-05-21T08:47:39.585Z,4.00
2019-05-21T08:50:10.666Z,4.27
2019-05-21T08:52:40.108Z,4.50
2019-05-21T08:55:10.264Z,4.60
2019-05-21T08:57:39.594Z,4.63
2019-05-21T09:00:12.269Z,4.53
2019-05-21T09:02:41.714Z,4.70
2019-05-21T09:05:12.178Z,4.97
2019-05-21T09:07:41.686Z,4.77
2019-05-21T09:10:12.306Z,4.93
2019-05-21T09:12:41.721Z,4.27
2019-05-21T09:15:11.813Z,5.10
2019-05-21T09:17:41.283Z,4.30
2019-05-21T09:20:11.576Z,4.53
2019-05-21T09:22:41.058Z,4.47
2019-05-21T09:25:11.152Z,4.63
2019-05-21T09:27:40.597Z,4.50
2019-05-21T09:30:10.567Z,4.23
2019-05-21T09:32:39.955Z,3.40
2019-05-21T09:35:10.080Z,4.10
2019-05-21T09:37:39.614Z,4.20
2019-05-21T09:40:10.891Z,4.60
2019-05-21T09:42:40.427Z,4.00
2019-05-21T09:45:10.679Z,4.43
2019-05-21T09:47:40.158Z,4.03
2019-05-21T09:50:11.468Z,3.63
2019-05-21T09:52:40.921Z,4.00
2019-05-21T09:55:10.501Z,4.00
2019-05-21T09:57:45.834Z,3.73
2019-05-21T10:00:38.155Z,3.40
2019-05-21T10:03:10.681Z,3.80
2019-05-21T10:05:40.109Z,3.07
2019-05-21T10:08:09.504Z,3.43
2019-05-21T10:10:38.899Z,3.20
2019-05-21T10:13:08.328Z,3.73
2019-05-21T10:15:37.669Z,3.30
2019-05-21T10:18:07.055Z,3.80
2019-05-21T10:20:36.910Z,3.73
2019-05-21T10:23:06.399Z,3.90
2019-05-21T10:25:35.802Z,3.80
2019-05-21T10:28:05.268Z,3.40
2019-05-21T10:30:34.779Z,3.07
2019-05-21T10:33:04.289Z,3.03
2019-05-21T10:35:33.701Z,3.10
2019-05-21T10:38:03.276Z,3.37
2019-05-21T10:40:32.775Z,3.50
2019-05-21T10:43:02.188Z,3.83
2019-05-21T10:45:31.613Z,3.27
2019-05-21T10:48:01.111Z,3.10
2019-05-21T10:50:30.491Z,3.30
2019-05-21T10:52:59.989Z,3.63
2019-05-21T10:55:29.461Z,4.00
2019-05-21T10:57:58.858Z,3.30
2019-05-21T11:00:29.065Z,4.17
2019-05-21T11:03:06.261Z,3.90
2019-05-21T11:05:37.983Z,4.10
2019-05-21T11:08:24.823Z,4.10
2019-05-21T11:10:38.874Z,3.80
2019-05-21T11:13:08.833Z,3.67
2019-05-21T11:15:38.202Z,3.57
2019-05-21T11:18:10.925Z,3.67
2019-05-21T11:20:38.789Z,3.70
2019-05-21T11:23:08.247Z,3.93
2019-05-21T11:25:37.671Z,3.30
2019-05-21T11:28:07.231Z,3.07
2019-05-21T11:30:36.722Z,3.23
2019-05-21T11:33:06.168Z,3.43
2019-05-21T11:35:36.336Z,2.90
2019-05-21T11:38:05.879Z,3.50
2019-05-21T11:40:35.312Z,3.37
2019-05-21T11:43:04.979Z,3.40
2019-05-21T11:45:34.389Z,3.23
2019-05-21T11:48:03.841Z,3.97
2019-05-21T11:50:33.292Z,3.13
2019-05-21T11:53:02.731Z,3.40
2019-05-21T11:55:32.189Z,3.40
2019-05-21T11:58:01.682Z,3.30
2019-05-21T12:00:31.130Z,2.57
2019-05-21T12:03:00.575Z,3.20
2019-05-21T12:05:30.007Z,3.03
2019-05-21T12:07:59.366Z,2.83
2019-05-21T12:10:28.765Z,3.13
2019-05-21T12:12:58.193Z,2.50
2019-05-21T12:15:27.602Z,2.40
2019-05-21T12:17:57.039Z,2.30
2019-05-21T12:20:35.961Z,2.70
2019-05-21T12:22:58.038Z,2.20
2019-05-21T12:25:27.497Z,2.60
2019-05-21T12:27:56.925Z,2.33
2019-05-21T12:30:26.352Z,2.00
2019-05-21T12:32:55.792Z,2.03
2019-05-21T12:35:25.211Z,2.20
2019-05-21T12:37:54.651Z,2.50
2019-05-21T12:40:24.025Z,2.23
2019-05-21T12:42:53.371Z,2.13
2019-05-21T12:45:22.784Z,1.97
2019-05-21T12:47:52.209Z,1.87
2019-05-21T12:50:21.778Z,2.37
2019-05-21T12:52:51.211Z,2.10
2019-05-21T12:55:20.600Z,2.60
2019-05-21T12:57:50.052Z,2.40
2019-05-21T13:00:21.791Z,1.90
2019-05-21T13:02:51.229Z,2.23
2019-05-21T13:05:20.691Z,2.10
2019-05-21T13:07:50.135Z,2.33
2019-05-21T13:10:19.562Z,2.17
2019-05-21T13:12:49.002Z,2.00
2019-05-21T13:15:18.682Z,2.40
2019-05-21T13:17:48.158Z,2.30
2019-05-21T13:20:18.031Z,2.60
2019-05-21T13:22:47.412Z,2.57
2019-05-21T13:25:16.823Z,2.53
2019-05-21T13:27:46.261Z,2.30
2019-05-21T13:30:16.175Z,2.13
2019-05-21T13:32:45.618Z,2.10
2019-05-21T13:35:15.399Z,1.90
2019-05-21T13:37:44.831Z,1.60
2019-05-21T13:40:15.203Z,1.80
2019-05-21T13:42:44.574Z,1.60
2019-05-21T13:45:14.035Z,1.30
2019-05-21T13:47:43.427Z,1.57
2019-05-21T13:50:13.289Z,1.70
2019-05-21T13:52:42.769Z,1.73
2019-05-21T13:55:12.582Z,2.03
2019-05-21T13:57:43.478Z,1.30
2019-05-21T14:00:18.851Z,1.40
2019-05-21T14:02:48.444Z,1.47
2019-05-21T14:05:18.027Z,1.80
2019-05-21T14:07:47.498Z,1.77
2019-05-21T14:10:20.673Z,1.53
2019-05-21T14:12:48.147Z,1.30
2019-05-21T14:15:17.588Z,1.47
2019-05-21T14:17:47.033Z,2.13
2019-05-21T14:20:16.582Z,1.40
2019-05-21T14:22:46.749Z,1.50
2019-05-21T14:25:16.198Z,1.70
2019-05-21T14:27:45.644Z,1.60
2019-05-21T14:30:15.106Z,2.17
2019-05-21T14:32:44.597Z,2.00
2019-05-21T14:35:14.201Z,1.73
2019-05-21T14:37:43.569Z,1.90
2019-05-21T14:40:29.746Z,1.30
2019-05-21T14:42:58.398Z,1.33
2019-05-21T14:45:15.998Z,1.40
2019-05-21T14:47:45.502Z,1.70
2019-05-21T14:50:15.284Z,1.47
2019-05-21T14:52:44.686Z,1.50
2019-05-21T14:55:14.073Z,1.40
2019-05-21T14:57:43.556Z,1.10
2019-05-21T15:00:34.583Z,1.10
2019-05-21T15:03:04.032Z,1.50
2019-05-21T15:05:34.129Z,1.30
2019-05-21T15:08:04.027Z,1.43
2019-05-21T15:10:47.239Z,1.33
2019-05-21T15:13:05.914Z,1.70
2019-05-21T15:15:36.098Z,1.60
2019-05-21T15:18:05.683Z,1.87
2019-05-21T15:20:52.691Z,1.50
2019-05-21T15:23:22.161Z,1.30
2019-05-21T15:25:51.561Z,1.70
2019-05-21T15:28:20.997Z,1.60
2019-05-21T15:30:50.381Z,1.60
2019-05-21T15:33:19.773Z,1.50
2019-05-21T15:35:49.154Z,1.63
2019-05-21T15:38:18.630Z,1.60
2019-05-21T15:41:06.590Z,1.20
2019-05-21T15:43:19.148Z,1.50
2019-05-21T15:45:48.607Z,1.40
2019-05-21T15:48:17.965Z,1.70
2019-05-21T15:50:47.325Z,1.40
2019-05-21T15:53:16.779Z,1.50
2019-05-21T15:55:46.206Z,1.90
2019-05-21T15:58:15.663Z,2.20
2019-05-21T16:00:45.090Z,1.47
2019-05-21T16:03:14.571Z,1.47
2019-05-21T16:05:44.143Z,1.40
2019-05-21T16:08:13.528Z,1.70
2019-05-21T16:10:42.874Z,1.20
2019-05-21T16:13:12.246Z,1.57
2019-05-21T16:15:42.523Z,1.50
2019-05-21T16:18:11.885Z,1.60
2019-05-21T16:20:42.722Z,1.70
2019-05-21T16:23:12.491Z,1.40
2019-05-21T16:25:41.930Z,1.50
2019-05-21T16:28:11.389Z,1.30
2019-05-21T16:30:40.831Z,1.77
2019-05-21T16:33:10.249Z,1.70
2019-05-21T16:35:39.663Z,1.60
2019-05-21T16:38:09.060Z,1.80
2019-05-21T16:40:38.595Z,2.87
2019-05-21T16:43:07.997Z,2.50
2019-05-21T16:45:37.475Z,1.33
2019-05-21T16:48:07.067Z,1.70
2019-05-21T16:50:36.500Z,1.83
2019-05-21T16:53:05.908Z,1.97
2019-05-21T16:55:36.197Z,1.73
2019-05-21T16:58:05.637Z,1.83
2019-05-21T17:00:38.870Z,1.70
2019-05-21T17:03:08.308Z,1.83
2019-05-21T17:05:37.651Z,1.80
2019-05-21T17:08:07.027Z,1.73
2019-05-21T17:10:36.486Z,1.60
2019-05-21T17:13:05.853Z,2.20
2019-05-21T17:15:35.340Z,1.77
2019-05-21T17:18:05.180Z,1.87
2019-05-21T17:20:34.783Z,1.47
2019-05-21T17:23:04.201Z,1.60
2019-05-21T17:25:33.638Z,1.80
2019-05-21T17:28:03.022Z,1.60
2019-05-21T17:30:32.395Z,1.73
2019-05-21T17:33:01.883Z,1.70
2019-05-21T17:35:31.226Z,1.83
2019-05-21T17:38:00.593Z,2.10
2019-05-21T17:40:30.040Z,1.73
2019-05-21T17:42:59.479Z,1.70
2019-05-21T17:45:28.898Z,2.20
2019-05-21T17:47:58.349Z,1.70
2019-05-21T17:50:27.718Z,1.70
2019-05-21T17:52:57.203Z,1.80
2019-05-21T17:55:26.811Z,5.90
2019-05-21T17:57:56.678Z,2.17
2019-05-21T18:00:40.590Z,2.13
2019-05-21T18:03:10.088Z,2.10
2019-05-21T18:05:39.511Z,1.80
2019-05-21T18:08:08.852Z,2.10
2019-05-21T18:10:38.821Z,2.20
2019-05-21T18:13:09.968Z,1.90
2019-05-21T18:15:39.886Z,1.70
2019-05-21T18:18:10.131Z,2.97
2019-05-21T18:20:40.116Z,1.70
2019-05-21T18:23:09.498Z,2.10
2019-05-21T18:25:38.871Z,2.20
2019-05-21T18:28:08.631Z,1.90
2019-05-21T18:30:38.186Z,1.93
2019-05-21T18:33:07.590Z,1.80
2019-05-21T18:35:36.982Z,2.10
2019-05-21T18:38:06.423Z,2.17
2019-05-21T18:40:36.762Z,2.10
2019-05-21T18:43:06.523Z,2.10
2019-05-21T18:45:35.938Z,2.20
2019-05-21T18:48:05.408Z,1.90
2019-05-21T18:50:36.965Z,1.83
2019-05-21T18:53:05.902Z,2.10
2019-05-21T18:55:35.362Z,1.97
2019-05-21T18:58:04.835Z,2.07
2019-05-21T19:00:34.307Z,1.90
2019-05-21T19:03:03.778Z,1.83
2019-05-21T19:05:33.216Z,1.73
2019-05-21T19:08:02.634Z,2.17
2019-05-21T19:10:32.009Z,1.87
2019-05-21T19:13:01.713Z,2.10
2019-05-21T19:15:31.680Z,1.93
2019-05-21T19:18:01.197Z,2.10
2019-05-21T19:20:30.619Z,2.00
2019-05-21T19:23:00.022Z,2.13
2019-05-21T19:25:29.374Z,2.20
2019-05-21T19:27:58.856Z,2.17
2019-05-21T19:30:28.464Z,2.43
2019-05-21T19:32:57.874Z,2.37
2019-05-21T19:35:27.408Z,2.23
2019-05-21T19:37:56.886Z,2.50
2019-05-21T19:40:26.330Z,2.23
2019-05-21T19:42:55.839Z,2.53
2019-05-21T19:45:25.320Z,3.33
2019-05-21T19:47:54.798Z,2.30
2019-05-21T19:50:24.291Z,2.70
2019-05-21T19:52:53.874Z,2.50
2019-05-21T19:55:24.755Z,2.47
2019-05-21T19:57:54.409Z,8.97
2019-05-21T20:00:26.621Z,3.83
2019-05-21T20:02:56.302Z,2.30
2019-05-21T20:05:25.940Z,2.30
2019-05-21T20:07:55.801Z,2.33
2019-05-21T20:10:26.081Z,2.27
2019-05-21T20:12:55.742Z,2.43
2019-05-21T20:15:26.237Z,2.40
2019-05-21T20:18:07.048Z,2.47
2019-05-21T20:20:28.933Z,2.23
2019-05-21T20:22:58.871Z,2.57
2019-05-21T20:25:31.144Z,2.40
2019-05-21T20:28:01.058Z,2.40
2019-05-21T20:30:31.812Z,2.47
2019-05-21T20:33:01.182Z,2.70
2019-05-21T20:35:32.326Z,2.47
2019-05-21T20:38:03.312Z,2.43
2019-05-21T20:40:32.695Z,2.73
2019-05-21T20:43:02.301Z,2.17
2019-05-21T20:45:33.155Z,2.40
2019-05-21T20:48:03.710Z,9.90
2019-05-21T20:50:33.980Z,7.83
2019-05-21T20:53:04.106Z,2.87
2019-05-21T20:55:34.141Z,2.37
2019-05-21T20:58:05.518Z,2.60
2019-05-21T21:00:41.034Z,2.30
2019-05-21T21:03:11.734Z,2.13
2019-05-21T21:05:41.419Z,2.07
2019-05-21T21:08:12.670Z,2.47
2019-05-21T21:10:42.544Z,3.47
2019-05-21T21:13:14.017Z,2.73
2019-05-21T21:15:43.731Z,2.43
2019-05-21T21:18:13.426Z,2.03
2019-05-21T21:20:43.254Z,2.23
2019-05-21T21:23:14.856Z,2.37
2019-05-21T21:25:44.529Z,2.53
2019-05-21T21:28:14.185Z,2.30
2019-05-21T21:30:43.700Z,2.47
2019-05-21T21:33:13.697Z,2.33
2019-05-21T21:35:44.031Z,2.90
2019-05-21T21:38:17.440Z,2.30
2019-05-21T21:40:46.931Z,2.50
2019-05-21T21:43:16.514Z,3.17
2019-05-21T21:45:46.265Z,2.40
2019-05-21T21:48:16.674Z,2.50
2019-05-21T21:50:46.996Z,2.63
2019-05-21T21:53:16.486Z,2.13
2019-05-21T21:55:45.928Z,2.20
2019-05-21T21:58:15.411Z,2.10
2019-05-21T22:01:46.802Z,2.57
2019-05-21T22:04:19.513Z,2.23
2019-05-21T22:06:51.050Z,2.50
2019-05-21T22:09:26.059Z,2.70
2019-05-21T22:11:56.927Z,2.43
2019-05-21T22:14:26.440Z,2.80
2019-05-21T22:16:55.913Z,2.50
2019-05-21T22:19:25.492Z,2.63
2019-05-21T22:21:55.629Z,2.57
2019-05-21T22:24:25.106Z,2.40
2019-05-21T22:26:55.344Z,2.30
2019-05-21T22:29:24.900Z,2.17
2019-05-21T22:31:54.340Z,2.30
2019-05-21T22:34:25.240Z,2.53
2019-05-21T22:36:55.143Z,2.37
2019-05-21T22:39:26.385Z,2.50
2019-05-21T22:41:55.890Z,2.17
2019-05-21T22:44:25.309Z,2.33
2019-05-21T22:46:55.382Z,2.43
2019-05-21T22:49:25.951Z,2.10
2019-05-21T22:51:55.787Z,2.47
2019-05-21T22:54:25.473Z,2.20
2019-05-21T22:56:55.098Z,2.47
2019-05-21T22:59:24.517Z,2.57
2019-05-21T23:01:55.795Z,2.67
2019-05-21T23:04:25.494Z,2.30
2019-05-21T23:06:54.878Z,2.07
2019-05-21T23:09:24.614Z,2.30
2019-05-21T23:11:54.052Z,2.20
2019-05-21T23:14:23.407Z,2.10
2019-05-21T23:16:52.955Z,2.90
2019-05-21T23:19:24.382Z,2.90
2019-05-21T23:21:56.607Z,2.37
2019-05-21T23:24:27.396Z,2.70
2019-05-21T23:26:57.129Z,2.43
2019-05-21T23:29:26.654Z,3.70
2019-05-21T23:31:56.138Z,3.33
2019-05-21T23:34:25.580Z,3.97
2019-05-21T23:36:56.141Z,3.10
2019-05-21T23:39:30.547Z,3.70
2019-05-21T23:42:00.594Z,3.60
2019-05-21T23:44:30.066Z,3.57
2019-05-21T23:46:59.614Z,3.23
2019-05-21T23:49:28.992Z,3.70
2019-05-21T23:51:58.422Z,3.77
2019-05-21T23:54:27.911Z,3.70
2019-05-21T23:56:59.392Z,3.23
2019-05-21T23:59:29.047Z,3.90
