createdAt,value
2018-12-17T00:00:47.206Z,2.10
2018-12-17T00:03:15.798Z,2.10
2018-12-17T00:05:44.765Z,2.10
2018-12-17T00:08:13.383Z,2.20
2018-12-17T00:10:42.013Z,2.10
2018-12-17T00:13:10.606Z,2.20
2018-12-17T00:15:39.215Z,2.20
2018-12-17T00:18:07.781Z,2.20
2018-12-17T00:20:36.505Z,2.20
2018-12-17T00:23:05.128Z,2.20
2018-12-17T00:25:33.742Z,2.30
2018-12-17T00:28:08.168Z,2.30
2018-12-17T00:30:33.021Z,2.30
2018-12-17T00:33:01.649Z,2.30
2018-12-17T00:35:30.394Z,2.30
2018-12-17T00:37:59.012Z,2.40
2018-12-17T00:40:27.717Z,2.40
2018-12-17T00:42:56.345Z,2.40
2018-12-17T00:45:24.938Z,2.40
2018-12-17T00:47:53.575Z,2.40
2018-12-17T00:50:22.203Z,2.40
2018-12-17T00:52:50.811Z,2.50
2018-12-17T00:55:19.422Z,2.50
2018-12-17T00:57:48.027Z,2.60
2018-12-17T01:00:16.687Z,2.60
2018-12-17T01:02:45.554Z,2.60
2018-12-17T01:05:14.240Z,2.60
2018-12-17T01:07:42.810Z,2.60
2018-12-17T01:10:11.434Z,2.60
2018-12-17T01:12:40.007Z,2.60
2018-12-17T01:15:09.105Z,2.70
2018-12-17T01:17:37.732Z,2.70
2018-12-17T01:20:07.106Z,2.70
2018-12-17T01:22:35.675Z,2.70
2018-12-17T01:25:04.511Z,2.70
2018-12-17T01:27:33.132Z,2.80
2018-12-17T01:30:01.759Z,2.70
2018-12-17T01:32:30.394Z,2.70
2018-12-17T01:34:58.948Z,2.80
2018-12-17T01:37:27.552Z,2.80
2018-12-17T01:39:56.275Z,2.80
2018-12-17T01:42:24.886Z,2.80
2018-12-17T01:44:53.529Z,2.80
2018-12-17T01:47:22.092Z,2.80
2018-12-17T01:49:50.771Z,2.80
2018-12-17T01:52:19.361Z,2.80
2018-12-17T01:54:47.977Z,2.80
2018-12-17T01:57:16.616Z,2.80
2018-12-17T01:59:45.238Z,2.80
2018-12-17T02:02:13.950Z,2.70
2018-12-17T02:04:42.533Z,2.80
2018-12-17T02:07:11.499Z,2.80
2018-12-17T02:09:40.125Z,2.70
2018-12-17T02:12:08.744Z,2.70
2018-12-17T02:14:37.326Z,2.80
2018-12-17T02:17:06.035Z,2.80
2018-12-17T02:19:34.749Z,2.80
2018-12-17T02:22:03.345Z,2.70
2018-12-17T02:24:31.985Z,2.80
2018-12-17T02:27:00.608Z,2.80
2018-12-17T02:29:29.183Z,2.80
2018-12-17T02:31:57.782Z,2.70
2018-12-17T02:34:26.356Z,2.80
2018-12-17T02:36:55.058Z,2.70
2018-12-17T02:39:23.723Z,2.70
2018-12-17T02:41:52.332Z,2.70
2018-12-17T02:44:20.998Z,2.80
2018-12-17T02:46:49.610Z,2.80
2018-12-17T02:49:18.564Z,2.80
2018-12-17T02:51:47.169Z,2.70
2018-12-17T02:54:15.820Z,2.70
2018-12-17T02:56:44.419Z,2.80
2018-12-17T02:59:13.007Z,2.70
2018-12-17T03:01:41.592Z,2.80
2018-12-17T03:04:10.238Z,2.70
2018-12-17T03:06:38.932Z,2.80
2018-12-17T03:09:07.683Z,2.80
2018-12-17T03:11:36.328Z,2.80
2018-12-17T03:14:04.911Z,2.80
2018-12-17T03:16:33.510Z,2.80
2018-12-17T03:19:02.070Z,2.80
2018-12-17T03:21:30.677Z,2.80
2018-12-17T03:23:59.214Z,2.80
2018-12-17T03:26:27.832Z,2.80
2018-12-17T03:28:56.503Z,2.80
2018-12-17T03:31:25.110Z,2.80
2018-12-17T03:33:53.844Z,2.80
2018-12-17T03:36:22.427Z,2.80
2018-12-17T03:38:51.047Z,2.80
2018-12-17T03:41:19.674Z,2.80
2018-12-17T03:43:48.283Z,2.80
2018-12-17T03:46:16.819Z,2.80
2018-12-17T03:48:45.407Z,2.80
2018-12-17T03:51:14.047Z,2.80
2018-12-17T03:53:42.711Z,2.80
2018-12-17T03:56:11.278Z,2.80
2018-12-17T03:58:39.876Z,2.80
2018-12-17T04:01:08.442Z,2.80
2018-12-17T04:03:37.846Z,2.80
2018-12-17T04:06:06.910Z,2.80
2018-12-17T04:08:35.811Z,2.80
2018-12-17T04:11:04.470Z,2.80
2018-12-17T04:13:33.061Z,2.80
2018-12-17T04:16:01.732Z,2.80
2018-12-17T04:18:30.725Z,2.90
2018-12-17T04:20:59.279Z,2.90
2018-12-17T04:23:27.967Z,2.80
2018-12-17T04:25:56.532Z,2.80
2018-12-17T04:28:25.115Z,2.80
2018-12-17T04:30:53.708Z,2.80
2018-12-17T04:33:22.746Z,2.80
2018-12-17T04:35:51.375Z,2.80
2018-12-17T04:38:19.988Z,2.80
2018-12-17T04:40:48.635Z,2.70
2018-12-17T04:43:17.489Z,2.70
2018-12-17T04:45:46.088Z,2.70
2018-12-17T04:48:14.850Z,2.70
2018-12-17T04:50:43.435Z,2.60
2018-12-17T04:53:12.025Z,2.60
2018-12-17T04:55:40.618Z,2.60
2018-12-17T04:58:09.310Z,2.60
2018-12-17T05:00:37.874Z,2.60
2018-12-17T05:05:59.587Z,2.50
2018-12-17T05:08:28.173Z,2.50
2018-12-17T05:10:56.830Z,2.50
2018-12-17T05:13:25.412Z,2.50
2018-12-17T05:15:54.155Z,2.50
2018-12-17T05:18:22.751Z,2.50
2018-12-17T05:20:51.349Z,2.50
2018-12-17T05:23:19.914Z,2.50
2018-12-17T05:25:48.527Z,2.50
2018-12-17T05:28:17.129Z,2.50
2018-12-17T05:30:45.670Z,2.50
2018-12-17T05:33:14.535Z,2.60
2018-12-17T05:35:43.100Z,2.60
2018-12-17T05:38:12.242Z,2.50
2018-12-17T05:40:40.964Z,2.60
2018-12-17T05:43:09.598Z,2.60
2018-12-17T05:45:38.219Z,2.60
2018-12-17T05:48:06.911Z,2.60
2018-12-17T05:50:36.073Z,2.60
2018-12-17T05:53:04.712Z,2.60
2018-12-17T05:55:33.314Z,2.60
2018-12-17T05:58:01.917Z,2.70
2018-12-17T06:00:31.063Z,2.70
2018-12-17T06:02:59.751Z,2.70
2018-12-17T06:05:28.449Z,2.70
2018-12-17T06:07:57.115Z,2.70
2018-12-17T06:10:26.764Z,2.70
2018-12-17T06:12:55.363Z,2.70
2018-12-17T06:15:23.961Z,2.70
2018-12-17T06:17:52.585Z,2.80
2018-12-17T06:20:21.214Z,2.80
2018-12-17T06:22:49.842Z,2.70
2018-12-17T06:25:18.471Z,2.80
2018-12-17T06:27:47.074Z,2.70
2018-12-17T06:30:15.692Z,2.70
2018-12-17T06:32:44.286Z,2.80
2018-12-17T06:35:12.921Z,2.80
2018-12-17T06:37:41.571Z,2.80
2018-12-17T06:40:10.601Z,2.80
2018-12-17T06:42:39.319Z,2.80
2018-12-17T06:45:08.108Z,2.80
2018-12-17T06:47:36.727Z,2.80
2018-12-17T06:50:06.131Z,2.80
2018-12-17T06:52:34.729Z,2.80
2018-12-17T06:55:03.918Z,2.80
2018-12-17T06:57:33.253Z,2.90
2018-12-17T07:00:01.871Z,2.80
2018-12-17T07:02:30.461Z,2.80
2018-12-17T07:07:58.713Z,2.80
2018-12-17T07:10:27.342Z,2.80
2018-12-17T07:12:55.982Z,2.80
2018-12-17T07:15:24.599Z,2.80
2018-12-17T07:17:53.185Z,2.80
2018-12-17T07:20:21.931Z,2.80
2018-12-17T07:22:50.542Z,2.80
2018-12-17T07:25:19.166Z,2.80
2018-12-17T07:27:47.803Z,2.80
2018-12-17T07:30:16.378Z,2.80
2018-12-17T07:32:45.048Z,2.90
2018-12-17T07:35:13.670Z,2.90
2018-12-17T07:37:42.281Z,2.90
2018-12-17T07:40:10.871Z,2.80
2018-12-17T07:42:39.483Z,2.80
2018-12-17T07:45:08.210Z,2.80
2018-12-17T07:47:36.860Z,2.80
2018-12-17T07:50:06.691Z,2.90
2018-12-17T07:52:35.458Z,2.90
2018-12-17T07:55:05.107Z,2.90
2018-12-17T07:57:33.689Z,2.90
2018-12-17T08:00:02.425Z,2.90
2018-12-17T08:02:30.983Z,3.00
2018-12-17T08:04:59.624Z,3.00
2018-12-17T08:07:28.316Z,3.10
2018-12-17T08:09:56.913Z,3.10
2018-12-17T08:12:25.502Z,3.10
2018-12-17T08:14:54.130Z,3.10
2018-12-17T08:17:22.827Z,3.10
2018-12-17T08:19:51.432Z,3.20
2018-12-17T08:22:20.197Z,3.20
2018-12-17T08:24:48.836Z,3.20
2018-12-17T08:27:17.439Z,3.30
2018-12-17T08:29:46.031Z,3.30
2018-12-17T08:32:14.664Z,3.30
2018-12-17T08:34:43.225Z,3.40
2018-12-17T08:37:11.864Z,3.40
2018-12-17T08:39:40.485Z,3.50
2018-12-17T08:42:09.088Z,3.50
2018-12-17T08:44:37.769Z,3.50
2018-12-17T08:47:06.348Z,3.60
2018-12-17T08:49:34.930Z,3.70
2018-12-17T08:52:03.590Z,3.70
2018-12-17T08:54:32.182Z,3.70
2018-12-17T08:57:00.818Z,3.70
2018-12-17T08:59:29.453Z,3.80
2018-12-17T09:01:58.047Z,3.80
2018-12-17T09:04:26.680Z,3.80
2018-12-17T09:06:55.300Z,3.90
2018-12-17T09:09:23.939Z,3.90
2018-12-17T09:11:52.878Z,3.90
2018-12-17T09:14:21.512Z,4.00
2018-12-17T09:16:50.149Z,4.00
2018-12-17T09:19:18.764Z,4.00
2018-12-17T09:21:47.360Z,4.00
2018-12-17T09:24:15.988Z,4.00
2018-12-17T09:26:44.579Z,4.00
2018-12-17T09:29:13.183Z,4.10
2018-12-17T09:31:41.775Z,4.10
2018-12-17T09:34:10.435Z,4.10
2018-12-17T09:36:39.023Z,4.10
2018-12-17T09:39:08.396Z,4.10
2018-12-17T09:41:37.045Z,4.20
2018-12-17T09:44:05.679Z,4.20
2018-12-17T09:46:34.458Z,4.20
2018-12-17T09:49:03.055Z,4.20
2018-12-17T09:51:31.673Z,4.20
2018-12-17T09:54:00.307Z,4.30
2018-12-17T09:56:28.924Z,4.30
2018-12-17T09:58:57.534Z,4.30
2018-12-17T10:01:26.147Z,4.30
2018-12-17T10:03:54.765Z,4.30
2018-12-17T10:06:23.387Z,4.30
2018-12-17T10:08:51.988Z,4.30
2018-12-17T10:11:20.603Z,4.40
2018-12-17T10:13:49.199Z,4.40
2018-12-17T10:16:17.814Z,4.40
2018-12-17T10:18:46.426Z,4.40
2018-12-17T10:21:15.041Z,4.50
2018-12-17T10:23:43.847Z,4.50
2018-12-17T10:26:12.719Z,4.60
2018-12-17T10:28:41.357Z,4.60
2018-12-17T10:31:09.973Z,4.60
2018-12-17T10:33:38.519Z,4.60
2018-12-17T10:36:07.066Z,4.70
2018-12-17T10:38:35.680Z,4.70
2018-12-17T10:41:04.354Z,4.70
2018-12-17T10:43:33.030Z,4.70
2018-12-17T10:46:01.603Z,4.80
2018-12-17T10:48:30.245Z,4.80
2018-12-17T10:50:58.867Z,4.80
2018-12-17T10:53:27.501Z,4.80
2018-12-17T10:55:56.179Z,4.90
2018-12-17T10:58:24.833Z,4.90
2018-12-17T11:00:58.795Z,4.90
2018-12-17T11:03:39.788Z,4.90
2018-12-17T11:06:13.275Z,5.00
2018-12-17T11:08:42.155Z,4.90
2018-12-17T11:11:10.726Z,4.90
2018-12-17T11:13:39.302Z,5.00
2018-12-17T11:16:08.075Z,4.90
2018-12-17T11:18:36.662Z,5.00
2018-12-17T11:21:05.274Z,4.90
2018-12-17T11:23:33.848Z,5.00
2018-12-17T11:26:02.586Z,5.00
2018-12-17T11:28:31.189Z,5.00
2018-12-17T11:30:59.799Z,5.10
2018-12-17T11:33:28.867Z,5.10
2018-12-17T11:35:57.428Z,5.20
2018-12-17T11:38:26.745Z,5.30
2018-12-17T11:40:55.423Z,5.30
2018-12-17T11:43:24.032Z,5.40
2018-12-17T11:45:52.791Z,5.50
2018-12-17T11:50:49.332Z,5.60
2018-12-17T11:53:19.225Z,5.60
2018-12-17T11:55:48.799Z,5.60
2018-12-17T11:58:17.977Z,5.70
2018-12-17T12:01:03.686Z,5.70
2018-12-17T12:03:35.425Z,5.70
2018-12-17T12:06:05.225Z,5.70
2018-12-17T12:08:48.986Z,5.80
2018-12-17T12:11:18.063Z,5.80
2018-12-17T12:13:47.996Z,5.90
2018-12-17T12:16:23.827Z,5.90
2018-12-17T12:18:55.038Z,5.80
2018-12-17T12:21:36.919Z,5.90
2018-12-17T12:24:05.941Z,5.90
2018-12-17T12:26:40.299Z,6.00
2018-12-17T12:29:09.370Z,6.00
2018-12-17T12:31:38.320Z,6.10
2018-12-17T12:34:08.032Z,6.10
2018-12-17T12:36:38.076Z,6.10
2018-12-17T12:39:07.798Z,6.10
2018-12-17T12:41:36.655Z,6.10
2018-12-17T12:44:08.816Z,6.20
2018-12-17T12:46:36.837Z,6.20
2018-12-17T12:49:06.012Z,6.20
2018-12-17T12:51:35.187Z,6.30
2018-12-17T12:54:04.173Z,6.30
2018-12-17T12:56:33.284Z,6.30
2018-12-17T12:59:02.239Z,6.20
2018-12-17T13:01:31.196Z,6.30
2018-12-17T13:04:00.255Z,6.20
2018-12-17T13:06:29.339Z,6.30
2018-12-17T13:08:58.285Z,6.40
2018-12-17T13:11:28.044Z,6.40
2018-12-17T13:13:56.990Z,6.40
2018-12-17T13:16:25.951Z,6.50
2018-12-17T13:18:55.829Z,6.40
2018-12-17T13:21:24.858Z,6.40
2018-12-17T13:23:53.806Z,6.40
2018-12-17T13:26:22.794Z,6.40
2018-12-17T13:28:52.046Z,6.40
2018-12-17T13:31:21.704Z,6.40
2018-12-17T13:33:50.821Z,6.40
2018-12-17T13:36:19.913Z,6.40
2018-12-17T13:38:50.645Z,6.40
2018-12-17T13:41:19.851Z,6.40
2018-12-17T13:43:49.071Z,6.40
2018-12-17T13:46:18.358Z,6.40
2018-12-17T13:48:47.635Z,6.40
2018-12-17T13:51:21.958Z,6.40
2018-12-17T13:53:51.103Z,6.40
2018-12-17T13:56:20.290Z,6.40
2018-12-17T13:58:49.670Z,6.40
2018-12-17T14:01:21.801Z,6.40
2018-12-17T14:03:49.844Z,6.40
2018-12-17T14:06:19.629Z,6.40
2018-12-17T14:08:50.194Z,6.40
2018-12-17T14:11:21.326Z,6.40
2018-12-17T14:13:51.304Z,6.40
2018-12-17T14:16:24.772Z,6.40
2018-12-17T14:18:59.277Z,6.40
2018-12-17T14:21:33.774Z,6.40
2018-12-17T14:24:02.917Z,6.40
2018-12-17T14:26:32.066Z,6.40
2018-12-17T14:29:01.470Z,6.40
2018-12-17T14:31:31.365Z,6.30
2018-12-17T14:34:00.519Z,6.30
2018-12-17T14:36:30.935Z,6.30
2018-12-17T14:39:00.229Z,6.30
2018-12-17T14:41:29.472Z,6.30
2018-12-17T14:44:02.710Z,6.30
2018-12-17T14:46:36.045Z,6.30
2018-12-17T14:49:05.756Z,6.30
2018-12-17T14:51:35.110Z,6.30
2018-12-17T14:54:04.800Z,6.30
2018-12-17T14:56:34.002Z,6.20
2018-12-17T15:01:59.167Z,6.20
2018-12-17T15:04:28.935Z,6.20
2018-12-17T15:06:58.249Z,6.20
2018-12-17T15:09:27.582Z,6.20
2018-12-17T15:11:57.760Z,6.20
2018-12-17T15:14:26.956Z,6.20
2018-12-17T15:16:56.436Z,6.30
2018-12-17T15:19:28.410Z,6.30
2018-12-17T15:21:57.724Z,6.30
2018-12-17T15:24:26.976Z,6.30
2018-12-17T15:26:56.906Z,6.30
2018-12-17T15:29:26.051Z,6.20
2018-12-17T15:31:55.206Z,6.20
2018-12-17T15:34:24.381Z,6.30
2018-12-17T15:36:53.478Z,6.20
2018-12-17T15:39:22.705Z,6.20
2018-12-17T15:41:52.517Z,6.20
2018-12-17T15:44:21.831Z,6.20
2018-12-17T16:27:39.707Z,6.30
2018-12-17T16:30:10.688Z,6.30
2018-12-17T16:32:39.415Z,6.30
2018-12-17T16:35:08.016Z,6.30
2018-12-17T16:37:36.598Z,6.20
2018-12-17T16:40:06.690Z,6.30
2018-12-17T16:42:35.364Z,6.20
2018-12-17T16:45:04.524Z,6.30
2018-12-17T16:47:33.130Z,6.20
2018-12-17T16:50:01.723Z,6.20
2018-12-17T16:52:30.687Z,6.20
2018-12-17T16:54:59.224Z,6.30
2018-12-17T16:57:27.814Z,6.30
2018-12-17T16:59:56.387Z,6.30
2018-12-17T17:02:25.123Z,6.30
2018-12-17T17:04:53.769Z,6.30
2018-12-17T17:07:22.390Z,6.30
2018-12-17T17:09:51.006Z,6.40
2018-12-17T17:12:19.715Z,6.30
2018-12-17T17:14:48.431Z,6.30
2018-12-17T17:17:17.174Z,6.30
2018-12-17T17:19:50.796Z,6.30
2018-12-17T17:22:16.401Z,6.30
2018-12-17T17:24:45.013Z,6.30
2018-12-17T17:27:13.649Z,6.30
2018-12-17T17:29:42.253Z,6.30
2018-12-17T17:32:11.773Z,6.30
2018-12-17T17:34:40.811Z,6.30
2018-12-17T17:37:09.374Z,6.30
2018-12-17T17:39:38.102Z,6.30
2018-12-17T17:42:06.690Z,6.30
2018-12-17T17:44:35.257Z,6.30
2018-12-17T17:47:03.916Z,6.30
2018-12-17T17:49:32.571Z,6.20
2018-12-17T17:52:01.326Z,6.10
2018-12-17T17:54:29.972Z,6.10
2018-12-17T17:56:58.585Z,6.00
2018-12-17T17:59:27.214Z,6.00
2018-12-17T18:01:55.970Z,5.90
2018-12-17T18:04:24.629Z,5.90
2018-12-17T18:06:53.323Z,5.90
2018-12-17T18:09:21.906Z,6.00
2018-12-17T18:11:50.513Z,5.90
2018-12-17T18:14:19.158Z,5.90
2018-12-17T18:16:47.735Z,6.00
2018-12-17T18:19:16.450Z,6.00
2018-12-17T18:21:45.048Z,6.00
2018-12-17T18:24:13.690Z,6.00
2018-12-17T18:26:42.331Z,6.00
2018-12-17T18:29:10.965Z,6.00
2018-12-17T18:31:39.606Z,6.10
2018-12-17T18:34:08.207Z,6.10
2018-12-17T18:36:36.868Z,6.00
2018-12-17T18:39:08.348Z,6.00
2018-12-17T18:41:36.982Z,6.00
2018-12-17T18:44:05.574Z,6.00
2018-12-17T18:46:34.220Z,6.00
2018-12-17T18:49:02.837Z,5.90
2018-12-17T18:51:31.466Z,5.90
2018-12-17T18:54:00.120Z,5.90
2018-12-17T18:56:28.708Z,5.80
2018-12-17T18:58:57.375Z,5.80
2018-12-17T19:01:26.014Z,5.80
2018-12-17T19:03:55.113Z,5.70
2018-12-17T19:06:23.746Z,5.60
2018-12-17T19:08:52.391Z,5.60
2018-12-17T19:11:21.018Z,5.50
2018-12-17T19:13:49.630Z,5.40
2018-12-17T19:16:18.263Z,5.40
2018-12-17T19:18:46.869Z,5.50
2018-12-17T19:21:15.545Z,5.40
2018-12-17T19:23:44.139Z,5.50
2018-12-17T19:26:12.787Z,5.50
2018-12-17T19:28:41.412Z,5.50
2018-12-17T19:31:10.006Z,5.40
2018-12-17T19:33:38.609Z,5.50
2018-12-17T19:36:07.255Z,5.50
2018-12-17T19:38:35.853Z,5.50
2018-12-17T19:41:04.506Z,5.50
2018-12-17T19:43:33.181Z,5.40
2018-12-17T19:46:01.803Z,5.40
2018-12-17T19:48:30.412Z,5.30
2018-12-17T19:50:59.135Z,5.40
2018-12-17T19:53:27.744Z,5.30
2018-12-17T19:55:56.374Z,5.30
2018-12-17T19:58:24.998Z,5.30
2018-12-17T20:00:54.766Z,5.20
2018-12-17T20:03:23.670Z,5.20
2018-12-17T20:05:52.364Z,5.20
2018-12-17T20:08:21.015Z,5.10
2018-12-17T20:10:49.679Z,5.00
2018-12-17T20:13:18.298Z,5.00
2018-12-17T20:15:46.877Z,4.90
2018-12-17T20:18:15.542Z,4.90
2018-12-17T20:20:44.183Z,4.90
2018-12-17T20:23:12.946Z,4.80
2018-12-17T20:25:41.569Z,4.80
2018-12-17T20:28:10.171Z,4.80
2018-12-17T20:30:38.791Z,4.80
2018-12-17T20:33:07.420Z,4.80
2018-12-17T20:35:36.031Z,4.70
2018-12-17T20:38:04.796Z,4.60
2018-12-17T20:40:33.446Z,4.50
2018-12-17T20:43:02.062Z,4.60
2018-12-17T20:45:30.722Z,4.60
2018-12-17T20:47:59.370Z,4.70
2018-12-17T20:50:28.046Z,4.70
2018-12-17T20:52:56.641Z,4.80
2018-12-17T20:55:30.544Z,4.80
2018-12-17T20:57:55.897Z,4.80
2018-12-17T21:00:24.467Z,4.80
2018-12-17T21:02:53.106Z,4.90
2018-12-17T21:05:21.749Z,4.90
2018-12-17T21:07:50.427Z,4.90
2018-12-17T21:10:19.184Z,5.00
2018-12-17T21:12:47.818Z,5.00
2018-12-17T21:15:16.373Z,5.10
2018-12-17T21:17:44.984Z,5.10
2018-12-17T21:20:14.651Z,4.90
2018-12-17T21:22:43.404Z,5.10
2018-12-17T21:25:12.026Z,5.20
2018-12-17T21:27:40.690Z,5.20
2018-12-17T21:30:09.960Z,5.20
2018-12-17T21:32:38.595Z,5.10
2018-12-17T21:35:07.484Z,5.10
2018-12-17T21:37:36.130Z,5.20
2018-12-17T21:40:05.091Z,5.20
2018-12-17T21:42:33.714Z,5.20
2018-12-17T21:45:02.370Z,5.20
2018-12-17T21:47:30.988Z,5.20
2018-12-17T21:49:59.591Z,5.20
2018-12-17T21:52:28.191Z,5.30
2018-12-17T21:54:57.009Z,5.30
2018-12-17T21:57:25.614Z,5.30
2018-12-17T21:59:54.241Z,5.30
2018-12-17T22:02:22.861Z,5.30
2018-12-17T22:04:51.441Z,5.30
2018-12-17T22:07:20.214Z,5.30
2018-12-17T22:09:48.844Z,5.40
2018-12-17T22:12:17.567Z,5.40
2018-12-17T22:14:46.135Z,5.40
2018-12-17T22:17:14.718Z,5.40
2018-12-17T22:19:43.303Z,5.40
2018-12-17T22:22:12.095Z,5.30
2018-12-17T22:24:40.738Z,5.30
2018-12-17T22:27:09.357Z,5.30
2018-12-17T22:29:37.948Z,5.30
2018-12-17T22:32:06.545Z,5.40
2018-12-17T22:34:35.196Z,5.40
2018-12-17T22:37:03.791Z,5.40
2018-12-17T22:39:32.391Z,5.40
2018-12-17T22:42:01.026Z,5.50
2018-12-17T22:44:29.637Z,5.50
2018-12-17T22:46:58.198Z,5.50
2018-12-17T22:49:26.807Z,5.50
2018-12-17T22:51:55.418Z,5.50
2018-12-17T22:54:24.023Z,5.50
2018-12-17T22:56:52.661Z,5.50
2018-12-17T22:59:21.286Z,5.60
2018-12-17T23:01:50.036Z,5.60
2018-12-17T23:04:18.605Z,5.60
2018-12-17T23:06:47.188Z,5.60
2018-12-17T23:09:14.729Z,5.60
2018-12-17T23:12:00.038Z,5.60
2018-12-17T23:14:39.840Z,5.60
2018-12-17T23:17:19.793Z,5.60
2018-12-17T23:19:49.006Z,5.60
2018-12-17T23:22:19.818Z,5.60
2018-12-17T23:24:48.621Z,5.70
2018-12-17T23:27:17.214Z,5.70
2018-12-17T23:29:45.855Z,5.70
2018-12-17T23:32:14.599Z,5.70
2018-12-17T23:34:43.268Z,5.70
2018-12-17T23:37:11.927Z,5.70
2018-12-17T23:39:40.523Z,5.80
2018-12-17T23:42:09.160Z,5.80
2018-12-17T23:44:37.945Z,5.80
2018-12-17T23:47:06.631Z,5.80
2018-12-17T23:49:35.297Z,5.80
2018-12-17T23:52:03.914Z,5.80
2018-12-17T23:54:32.469Z,5.80
2018-12-17T23:57:01.100Z,5.90
2018-12-17T23:59:29.664Z,5.80
