createdAt,value
2023-05-05T00:01:12.796Z,8.50
2023-05-05T00:06:15.949Z,8.18
2023-05-05T00:11:20.470Z,7.85
2023-05-05T00:16:24.001Z,7.95
2023-05-05T00:21:28.084Z,8.23
2023-05-05T00:26:32.601Z,7.13
2023-05-05T00:31:35.930Z,7.32
2023-05-05T00:36:39.155Z,7.68
2023-05-05T00:41:43.629Z,6.88
2023-05-05T00:46:46.896Z,7.15
2023-05-05T00:51:50.086Z,7.10
2023-05-05T00:56:54.646Z,7.70
2023-05-05T01:01:57.810Z,7.20
2023-05-05T01:07:04.981Z,7.38
2023-05-05T01:12:13.172Z,7.30
2023-05-05T01:17:18.347Z,7.32
2023-05-05T01:22:27.634Z,8.88
2023-05-05T01:27:45.896Z,8.25
2023-05-05T01:32:51.934Z,9.82
2023-05-05T01:38:00.233Z,9.30
2023-05-05T01:43:04.852Z,12.02
2023-05-05T01:48:11.657Z,11.68
2023-05-05T01:53:17.629Z,12.43
2023-05-05T01:58:22.756Z,14.32
2023-05-05T02:03:28.633Z,15.00
2023-05-05T02:08:32.549Z,15.32
2023-05-05T02:13:36.651Z,14.10
2023-05-05T02:18:41.589Z,15.13
2023-05-05T02:23:44.781Z,15.48
2023-05-05T02:28:49.096Z,14.98
2023-05-05T02:33:57.073Z,15.88
2023-05-05T02:39:04.838Z,14.70
2023-05-05T02:44:13.685Z,15.10
2023-05-05T02:49:18.571Z,14.90
2023-05-05T02:54:22.727Z,16.27
2023-05-05T02:59:31.978Z,16.50
2023-05-05T03:04:40.826Z,17.30
2023-05-05T03:09:46.801Z,16.88
2023-05-05T03:14:52.777Z,16.27
2023-05-05T03:19:57.557Z,16.63
2023-05-05T03:25:00.942Z,17.25
2023-05-05T03:30:04.451Z,15.13
2023-05-05T03:35:11.948Z,16.67
2023-05-05T03:40:15.306Z,17.92
2023-05-05T03:45:18.621Z,20.17
2023-05-05T03:50:24.354Z,16.83
2023-05-05T03:55:27.921Z,16.25
2023-05-05T04:00:31.093Z,14.65
2023-05-05T04:05:36.165Z,19.65
2023-05-05T04:10:39.314Z,18.80
2023-05-05T04:15:45.360Z,20.10
2023-05-05T04:20:50.539Z,19.88
2023-05-05T04:25:54.004Z,19.70
2023-05-05T04:30:57.604Z,19.90
2023-05-05T04:36:02.377Z,16.15
2023-05-05T04:41:06.321Z,18.13
2023-05-05T04:46:10.642Z,14.82
2023-05-05T04:51:15.890Z,16.48
2023-05-05T04:56:19.098Z,16.48
2023-05-05T05:01:22.421Z,16.48
2023-05-05T05:06:27.266Z,15.00
2023-05-05T05:11:30.600Z,13.85
2023-05-05T05:16:33.958Z,11.73
2023-05-05T05:21:38.765Z,11.57
2023-05-05T05:26:41.976Z,10.93
2023-05-05T05:31:45.449Z,11.38
2023-05-05T05:36:51.809Z,17.75
2023-05-05T05:41:55.730Z,9.50
2023-05-05T05:46:58.951Z,7.78
2023-05-05T05:52:03.513Z,7.13
2023-05-05T05:57:07.158Z,7.75
2023-05-05T06:02:10.686Z,5.90
2023-05-05T06:07:15.263Z,5.22
2023-05-05T06:12:18.525Z,5.07
2023-05-05T06:17:21.709Z,5.35
2023-05-05T06:22:26.367Z,5.60
2023-05-05T06:27:30.497Z,6.65
2023-05-05T06:32:33.701Z,6.45
2023-05-05T06:37:38.385Z,8.70
2023-05-05T06:42:41.544Z,7.63
2023-05-05T06:47:49.563Z,8.50
2023-05-05T06:52:54.162Z,8.40
2023-05-05T06:57:57.368Z,9.55
2023-05-05T07:03:00.572Z,8.93
2023-05-05T07:08:05.133Z,9.75
2023-05-05T07:13:08.585Z,10.77
2023-05-05T07:18:11.892Z,10.82
2023-05-05T07:23:16.368Z,11.48
2023-05-05T07:28:19.738Z,12.88
2023-05-05T07:33:22.869Z,11.82
2023-05-05T07:38:28.561Z,10.07
2023-05-05T07:43:31.889Z,10.23
2023-05-05T07:48:34.995Z,9.52
2023-05-05T07:53:39.567Z,9.52
2023-05-05T07:58:42.751Z,8.73
2023-05-05T08:03:46.348Z,9.07
2023-05-05T08:08:51.193Z,6.75
2023-05-05T08:13:54.426Z,7.50
2023-05-05T08:18:57.614Z,9.02
2023-05-05T08:24:03.348Z,8.73
2023-05-05T08:29:06.629Z,7.93
2023-05-05T08:34:09.942Z,8.15
2023-05-05T08:39:14.412Z,6.00
2023-05-05T08:44:17.878Z,7.10
2023-05-05T08:49:21.396Z,6.60
2023-05-05T08:54:28.308Z,8.02
2023-05-05T08:59:32.936Z,5.60
2023-05-05T09:04:36.022Z,4.72
2023-05-05T09:09:40.696Z,4.57
2023-05-05T09:14:43.795Z,7.63
2023-05-05T09:20:03.379Z,6.47
2023-05-05T09:25:10.154Z,5.75
2023-05-05T09:30:15.570Z,6.15
2023-05-05T09:35:19.541Z,5.38
2023-05-05T09:40:24.038Z,3.95
2023-05-05T09:45:28.207Z,3.08
2023-05-05T09:50:32.661Z,4.53
2023-05-05T09:55:38.105Z,4.18
2023-05-05T10:00:41.219Z,5.50
2023-05-05T10:05:48.234Z,4.20
2023-05-05T10:10:53.559Z,40.40
2023-05-05T10:15:57.322Z,6.07
2023-05-05T10:21:01.218Z,4.22
2023-05-05T10:26:07.087Z,4.20
2023-05-05T10:31:24.162Z,4.80
2023-05-05T10:36:30.043Z,5.25
2023-05-05T10:41:35.174Z,5.22
2023-05-05T10:46:39.018Z,3.53
2023-05-05T10:51:47.548Z,3.88
2023-05-05T10:56:52.728Z,2.95
2023-05-05T11:01:55.889Z,2.58
2023-05-05T11:07:17.714Z,1.90
2023-05-05T11:12:22.199Z,1.67
2023-05-05T11:17:40.136Z,1.58
2023-05-05T11:23:02.068Z,2.88
2023-05-05T11:28:07.017Z,2.60
2023-05-05T11:33:25.636Z,3.50
2023-05-05T11:38:39.612Z,0.88
2023-05-05T11:43:44.374Z,0.38
2023-05-05T11:48:47.947Z,0.63
2023-05-05T11:53:51.274Z,0.57
2023-05-05T11:59:09.709Z,0.60
2023-05-05T12:04:14.717Z,0.63
2023-05-05T12:09:18.249Z,4.55
2023-05-05T12:14:21.937Z,0.70
2023-05-05T12:19:29.995Z,1.00
2023-05-05T12:24:33.063Z,0.57
2023-05-05T12:29:36.191Z,0.90
2023-05-05T12:34:40.682Z,0.90
2023-05-05T12:39:43.761Z,0.93
2023-05-05T12:44:46.893Z,1.05
2023-05-05T12:49:52.620Z,1.17
2023-05-05T12:54:56.186Z,1.08
2023-05-05T12:59:59.265Z,1.25
2023-05-05T13:05:03.754Z,0.95
2023-05-05T13:10:08.178Z,0.98
2023-05-05T13:15:12.085Z,1.10
2023-05-05T13:20:16.677Z,0.88
2023-05-05T13:25:19.790Z,0.80
2023-05-05T13:30:22.934Z,1.10
2023-05-05T13:35:27.416Z,0.95
2023-05-05T13:40:30.485Z,8.82
2023-05-05T13:45:34.104Z,1.00
2023-05-05T13:50:38.910Z,1.30
2023-05-05T13:55:42.434Z,1.02
2023-05-05T14:00:45.713Z,0.90
2023-05-05T14:05:50.999Z,1.10
2023-05-05T14:10:54.103Z,0.90
2023-05-05T14:15:58.447Z,1.20
2023-05-05T14:21:02.965Z,1.40
2023-05-05T14:26:06.191Z,4.05
2023-05-05T14:31:09.301Z,1.63
2023-05-05T14:36:14.327Z,1.38
2023-05-05T14:41:17.493Z,1.70
2023-05-05T14:46:20.839Z,1.73
2023-05-05T14:51:25.542Z,1.35
2023-05-05T14:56:28.677Z,1.85
2023-05-05T15:01:32.114Z,1.60
2023-05-05T15:06:36.971Z,1.52
2023-05-05T15:11:41.267Z,1.55
2023-05-05T15:16:46.679Z,1.30
2023-05-05T15:21:54.074Z,1.15
2023-05-05T15:26:57.227Z,1.10
2023-05-05T15:32:00.569Z,1.00
2023-05-05T15:37:05.217Z,0.93
2023-05-05T15:42:08.412Z,0.80
2023-05-05T15:47:11.646Z,0.88
2023-05-05T15:52:16.234Z,0.85
2023-05-05T15:57:19.257Z,0.60
2023-05-05T16:02:22.466Z,0.65
2023-05-05T16:07:27.094Z,23.27
2023-05-05T16:12:30.298Z,1.10
2023-05-05T16:17:33.509Z,1.00
2023-05-05T16:22:38.133Z,0.90
2023-05-05T16:27:41.343Z,0.90
2023-05-05T16:32:44.489Z,0.70
2023-05-05T16:37:48.984Z,1.00
2023-05-05T16:42:52.265Z,1.00
2023-05-05T16:47:56.229Z,0.80
2023-05-05T16:53:00.729Z,0.80
2023-05-05T16:58:03.929Z,0.80
2023-05-05T17:03:07.004Z,0.80
2023-05-05T17:08:14.180Z,3.70
2023-05-05T17:13:17.394Z,0.70
2023-05-05T17:18:22.702Z,0.70
2023-05-05T17:23:27.258Z,0.90
2023-05-05T17:28:30.363Z,0.70
2023-05-05T17:33:33.545Z,0.93
2023-05-05T17:38:38.075Z,0.80
2023-05-05T17:43:41.248Z,0.60
2023-05-05T17:48:44.473Z,1.08
2023-05-05T17:53:48.970Z,0.98
2023-05-05T17:58:52.515Z,0.93
2023-05-05T18:03:55.671Z,1.17
2023-05-05T18:09:00.243Z,0.88
2023-05-05T18:14:03.375Z,0.90
2023-05-05T18:19:06.503Z,1.08
2023-05-05T18:24:19.555Z,1.10
2023-05-05T18:29:23.798Z,1.45
2023-05-05T18:34:26.967Z,2.00
2023-05-05T18:39:31.805Z,1.50
2023-05-05T18:44:35.699Z,2.22
2023-05-05T18:49:38.788Z,1.80
2023-05-05T18:54:43.493Z,2.00
2023-05-05T18:59:46.692Z,2.38
2023-05-05T19:04:50.134Z,2.15
2023-05-05T19:09:54.792Z,2.78
2023-05-05T19:14:57.953Z,2.67
2023-05-05T19:20:01.310Z,2.58
2023-05-05T19:25:06.076Z,2.70
2023-05-05T19:30:09.684Z,2.58
2023-05-05T19:35:13.098Z,2.40
2023-05-05T19:40:17.837Z,2.97
2023-05-05T19:45:21.084Z,2.58
2023-05-05T19:50:24.449Z,2.92
2023-05-05T19:55:29.088Z,2.67
2023-05-05T20:00:32.244Z,2.72
2023-05-05T20:05:35.318Z,2.45
2023-05-05T20:10:40.821Z,3.83
2023-05-05T20:15:43.983Z,3.70
2023-05-05T20:20:47.196Z,3.20
2023-05-05T20:25:52.155Z,3.10
2023-05-05T20:30:55.307Z,2.78
2023-05-05T20:35:58.444Z,3.03
2023-05-05T20:41:03.050Z,3.22
2023-05-05T20:46:06.189Z,4.13
2023-05-05T20:51:09.428Z,4.60
2023-05-05T20:56:13.898Z,3.90
2023-05-05T21:01:16.989Z,3.70
2023-05-05T21:06:20.668Z,5.60
2023-05-05T21:11:25.137Z,4.53
2023-05-05T21:16:28.300Z,5.32
2023-05-05T21:21:31.827Z,3.85
2023-05-05T21:26:36.357Z,5.63
2023-05-05T21:31:39.581Z,4.25
2023-05-05T21:36:42.679Z,6.75
2023-05-05T21:41:47.151Z,6.82
2023-05-05T21:46:50.299Z,7.03
2023-05-05T21:51:53.426Z,6.63
2023-05-05T21:56:57.996Z,7.20
2023-05-05T22:02:01.278Z,7.18
2023-05-05T22:07:04.427Z,6.47
2023-05-05T22:12:08.950Z,7.65
2023-05-05T22:17:12.195Z,5.93
2023-05-05T22:22:16.502Z,6.75
2023-05-05T22:27:21.158Z,7.68
2023-05-05T22:32:24.333Z,6.85
2023-05-05T22:37:27.497Z,6.93
2023-05-05T22:42:31.916Z,5.88
2023-05-05T22:47:35.112Z,6.32
2023-05-05T22:52:38.389Z,6.20
2023-05-05T22:57:43.367Z,6.45
2023-05-05T23:02:46.651Z,6.72
2023-05-05T23:07:49.802Z,5.75
2023-05-05T23:12:54.870Z,5.93
2023-05-05T23:17:57.990Z,5.57
2023-05-05T23:23:01.260Z,7.07
2023-05-05T23:28:06.010Z,6.75
2023-05-05T23:33:09.379Z,7.22
2023-05-05T23:38:12.536Z,5.85
2023-05-05T23:43:16.963Z,6.00
2023-05-05T23:48:20.066Z,7.13
2023-05-05T23:53:23.190Z,5.82
2023-05-05T23:58:27.781Z,7.25
