createdAt,value
2023-03-29T00:00:15.892Z,65.49
2023-03-29T00:03:04.419Z,65.10
2023-03-29T00:05:35.324Z,65.29
2023-03-29T00:08:04.388Z,65.19
2023-03-29T00:10:34.011Z,65.37
2023-03-29T00:13:02.873Z,65.46
2023-03-29T00:15:31.381Z,65.58
2023-03-29T00:17:59.317Z,65.37
2023-03-29T00:20:28.910Z,65.42
2023-03-29T00:22:56.865Z,65.58
2023-03-29T00:25:24.771Z,65.39
2023-03-29T00:27:52.502Z,65.45
2023-03-29T00:30:20.453Z,65.62
2023-03-29T00:32:48.314Z,65.92
2023-03-29T00:35:16.685Z,65.69
2023-03-29T00:37:47.295Z,65.79
2023-03-29T00:40:15.704Z,65.61
2023-03-29T00:42:46.876Z,65.78
2023-03-29T00:45:25.398Z,65.70
2023-03-29T00:47:57.509Z,66.08
2023-03-29T00:50:53.650Z,66.17
2023-03-29T00:53:36.556Z,66.01
2023-03-29T00:56:24.193Z,66.03
2023-03-29T00:59:13.574Z,65.98
2023-03-29T01:01:54.374Z,66.07
2023-03-29T01:04:29.650Z,66.32
2023-03-29T01:07:03.275Z,66.38
2023-03-29T01:09:35.149Z,66.80
2023-03-29T01:12:05.270Z,66.84
2023-03-29T01:14:46.015Z,66.73
2023-03-29T01:17:13.906Z,67.34
2023-03-29T01:19:53.983Z,66.84
2023-03-29T01:22:22.641Z,67.16
2023-03-29T01:25:03.422Z,67.56
2023-03-29T01:27:42.900Z,67.74
2023-03-29T01:30:19.650Z,67.58
2023-03-29T01:33:23.520Z,67.58
2023-03-29T01:36:08.263Z,67.74
2023-03-29T01:38:56.883Z,68.03
2023-03-29T01:41:50.173Z,68.17
2023-03-29T01:44:25.705Z,68.34
2023-03-29T01:47:02.818Z,68.76
2023-03-29T01:50:08.365Z,68.93
2023-03-29T01:52:43.047Z,68.76
2023-03-29T01:55:15.169Z,68.96
2023-03-29T01:57:45.589Z,69.23
2023-03-29T02:00:21.350Z,68.75
2023-03-29T02:02:52.303Z,68.94
2023-03-29T02:05:23.281Z,69.03
2023-03-29T02:07:53.323Z,69.17
2023-03-29T02:10:23.531Z,69.75
2023-03-29T02:12:51.447Z,69.20
2023-03-29T02:15:21.088Z,69.19
2023-03-29T02:17:49.644Z,69.84
2023-03-29T02:20:25.502Z,69.67
2023-03-29T02:23:09.033Z,70.15
2023-03-29T02:25:38.016Z,70.18
2023-03-29T02:28:06.958Z,70.49
2023-03-29T02:30:44.656Z,69.56
2023-03-29T02:33:18.348Z,69.50
2023-03-29T02:35:59.227Z,69.53
2023-03-29T02:38:28.196Z,70.12
2023-03-29T02:40:58.979Z,69.73
2023-03-29T02:43:29.056Z,70.24
2023-03-29T02:45:57.175Z,69.77
2023-03-29T02:48:28.476Z,70.39
2023-03-29T02:51:01.289Z,70.05
2023-03-29T02:53:38.262Z,70.15
2023-03-29T02:56:06.949Z,70.08
2023-03-29T02:58:36.855Z,70.62
2023-03-29T03:01:07.044Z,69.85
2023-03-29T03:03:35.964Z,70.62
2023-03-29T03:06:04.423Z,71.14
2023-03-29T03:08:32.405Z,70.08
2023-03-29T03:11:00.461Z,70.26
2023-03-29T03:13:28.428Z,70.05
2023-03-29T03:15:56.324Z,70.61
2023-03-29T03:18:24.382Z,70.53
2023-03-29T03:20:57.451Z,70.58
2023-03-29T03:23:25.524Z,71.64
2023-03-29T03:25:53.590Z,71.06
2023-03-29T03:28:22.274Z,71.15
2023-03-29T03:30:50.560Z,70.97
2023-03-29T03:33:19.950Z,71.28
2023-03-29T03:35:48.191Z,71.25
2023-03-29T03:38:16.811Z,71.72
2023-03-29T03:40:44.672Z,72.27
2023-03-29T03:43:12.750Z,71.38
2023-03-29T03:45:43.055Z,71.27
2023-03-29T03:48:10.927Z,71.30
2023-03-29T03:50:39.249Z,71.25
2023-03-29T03:53:07.612Z,71.77
2023-03-29T03:55:35.371Z,71.52
2023-03-29T03:58:03.158Z,71.58
2023-03-29T04:00:31.149Z,71.54
2023-03-29T04:02:59.055Z,71.83
2023-03-29T04:05:27.171Z,72.06
2023-03-29T04:07:56.176Z,72.00
2023-03-29T04:10:24.099Z,72.43
2023-03-29T04:12:51.921Z,72.37
2023-03-29T04:15:20.405Z,72.47
2023-03-29T04:17:48.229Z,72.60
2023-03-29T04:20:16.810Z,72.39
2023-03-29T04:22:44.578Z,72.80
2023-03-29T04:25:12.406Z,73.14
2023-03-29T04:27:40.587Z,72.35
2023-03-29T04:30:09.710Z,72.20
2023-03-29T04:32:37.762Z,72.85
2023-03-29T04:35:06.086Z,72.17
2023-03-29T04:37:34.387Z,72.68
2023-03-29T04:40:04.728Z,73.18
2023-03-29T04:42:32.683Z,72.64
2023-03-29T04:45:01.245Z,72.67
2023-03-29T04:47:30.093Z,72.89
2023-03-29T04:49:58.230Z,72.94
2023-03-29T04:52:26.710Z,72.91
2023-03-29T04:54:54.576Z,72.86
2023-03-29T04:57:22.407Z,72.75
2023-03-29T04:59:50.314Z,72.39
2023-03-29T05:02:18.274Z,72.49
2023-03-29T05:04:46.382Z,72.51
2023-03-29T05:07:15.747Z,72.94
2023-03-29T05:09:43.850Z,72.86
2023-03-29T05:12:12.006Z,73.17
2023-03-29T05:14:39.853Z,72.75
2023-03-29T05:17:08.346Z,73.13
2023-03-29T05:19:36.931Z,72.85
2023-03-29T05:22:04.775Z,72.82
2023-03-29T05:24:32.549Z,73.46
2023-03-29T05:27:00.371Z,73.30
2023-03-29T05:29:28.272Z,72.97
2023-03-29T05:31:56.072Z,73.42
2023-03-29T05:34:24.019Z,73.66
2023-03-29T05:36:52.078Z,73.30
2023-03-29T05:39:19.853Z,73.40
2023-03-29T05:41:47.733Z,73.30
2023-03-29T05:44:15.672Z,73.11
2023-03-29T05:46:43.433Z,73.06
2023-03-29T05:49:12.480Z,73.50
2023-03-29T05:51:42.178Z,73.20
2023-03-29T05:54:10.032Z,73.45
2023-03-29T05:56:38.277Z,73.39
2023-03-29T05:59:06.107Z,73.12
2023-03-29T06:01:34.624Z,72.96
2023-03-29T06:04:03.915Z,73.18
2023-03-29T06:06:32.184Z,73.06
2023-03-29T06:09:01.449Z,73.09
2023-03-29T06:11:29.472Z,72.99
2023-03-29T06:13:57.818Z,72.92
2023-03-29T06:16:26.309Z,72.53
2023-03-29T06:18:54.394Z,72.71
2023-03-29T06:21:23.079Z,72.54
2023-03-29T06:23:51.257Z,72.35
2023-03-29T06:26:20.245Z,72.40
2023-03-29T06:28:51.350Z,72.15
2023-03-29T06:31:21.171Z,71.70
2023-03-29T06:33:49.679Z,71.51
2023-03-29T06:36:17.575Z,71.21
2023-03-29T06:38:46.053Z,70.96
2023-03-29T06:41:14.931Z,70.81
2023-03-29T06:43:43.231Z,71.01
2023-03-29T06:46:12.380Z,70.58
2023-03-29T06:48:41.256Z,70.15
2023-03-29T06:51:09.164Z,70.02
2023-03-29T06:53:36.966Z,69.89
2023-03-29T06:56:09.302Z,69.30
2023-03-29T06:58:37.664Z,69.57
2023-03-29T07:01:07.200Z,68.73
2023-03-29T07:03:36.218Z,68.99
2023-03-29T07:06:09.897Z,68.74
2023-03-29T07:08:45.092Z,68.53
2023-03-29T07:11:15.097Z,69.09
2023-03-29T07:13:43.994Z,68.75
2023-03-29T07:16:13.938Z,67.83
2023-03-29T07:18:44.098Z,67.22
2023-03-29T07:21:13.445Z,67.60
2023-03-29T07:23:41.503Z,67.24
2023-03-29T07:26:10.553Z,66.90
2023-03-29T07:28:39.566Z,66.45
2023-03-29T07:31:12.077Z,65.78
2023-03-29T07:33:40.073Z,66.34
2023-03-29T07:36:09.322Z,65.78
2023-03-29T07:38:38.040Z,64.71
2023-03-29T07:41:06.985Z,64.29
2023-03-29T07:43:35.082Z,64.99
2023-03-29T07:46:04.997Z,63.63
2023-03-29T07:48:33.904Z,64.57
2023-03-29T07:51:02.226Z,63.03
2023-03-29T07:53:30.325Z,63.00
2023-03-29T07:55:58.191Z,62.07
2023-03-29T07:58:25.955Z,61.08
2023-03-29T08:00:53.814Z,61.06
2023-03-29T08:03:23.034Z,58.63
2023-03-29T08:05:51.698Z,59.65
2023-03-29T08:08:19.467Z,58.62
2023-03-29T08:10:47.287Z,58.03
2023-03-29T08:13:15.463Z,57.08
2023-03-29T08:15:46.382Z,58.24
2023-03-29T08:18:14.726Z,56.26
2023-03-29T08:20:42.838Z,57.04
2023-03-29T08:23:10.896Z,56.34
2023-03-29T08:25:38.773Z,54.45
2023-03-29T08:28:06.633Z,55.40
2023-03-29T08:30:34.616Z,53.14
2023-03-29T08:33:02.391Z,54.35
2023-03-29T08:35:30.134Z,54.59
2023-03-29T08:37:57.873Z,53.65
2023-03-29T08:40:30.156Z,54.10
2023-03-29T08:43:14.716Z,52.31
2023-03-29T08:45:55.180Z,51.58
2023-03-29T08:48:32.027Z,50.84
2023-03-29T08:51:08.648Z,50.14
2023-03-29T08:53:49.802Z,49.03
2023-03-29T08:56:26.555Z,50.66
2023-03-29T08:58:56.422Z,49.69
2023-03-29T09:01:28.058Z,47.43
2023-03-29T09:04:20.332Z,48.26
2023-03-29T09:06:48.942Z,44.48
2023-03-29T09:09:20.970Z,44.83
2023-03-29T09:12:07.458Z,47.04
2023-03-29T09:15:11.288Z,45.27
2023-03-29T09:18:03.269Z,45.66
2023-03-29T09:20:50.150Z,44.91
2023-03-29T09:23:28.938Z,45.35
2023-03-29T09:26:08.488Z,43.99
2023-03-29T09:28:40.370Z,44.23
2023-03-29T09:31:21.712Z,43.50
2023-03-29T09:33:57.694Z,44.43
2023-03-29T09:36:31.809Z,44.49
2023-03-29T09:39:00.392Z,44.79
2023-03-29T09:41:34.984Z,43.46
2023-03-29T09:44:12.731Z,43.40
2023-03-29T09:46:56.109Z,44.31
2023-03-29T09:49:30.074Z,43.29
2023-03-29T09:52:05.074Z,43.11
2023-03-29T09:54:33.151Z,43.63
2023-03-29T09:57:01.245Z,43.88
2023-03-29T09:59:29.347Z,43.47
2023-03-29T10:02:34.714Z,42.54
2023-03-29T10:05:09.937Z,43.05
2023-03-29T10:07:48.500Z,43.81
2023-03-29T10:10:29.448Z,42.31
2023-03-29T10:13:01.842Z,42.58
2023-03-29T10:15:30.996Z,42.58
2023-03-29T10:18:03.216Z,41.68
2023-03-29T10:20:36.261Z,42.08
2023-03-29T10:23:08.345Z,42.65
2023-03-29T10:25:42.969Z,41.98
2023-03-29T10:28:17.899Z,40.92
2023-03-29T10:30:52.837Z,41.96
2023-03-29T10:33:27.053Z,41.38
2023-03-29T10:35:57.770Z,41.18
2023-03-29T10:38:29.442Z,41.71
2023-03-29T10:41:16.111Z,40.94
2023-03-29T10:43:49.676Z,41.72
2023-03-29T10:46:22.485Z,41.24
2023-03-29T10:48:55.408Z,40.93
2023-03-29T10:51:25.369Z,40.57
2023-03-29T10:53:53.597Z,41.10
2023-03-29T10:56:41.546Z,39.84
2023-03-29T10:59:24.443Z,38.92
2023-03-29T11:01:54.981Z,40.03
2023-03-29T11:04:28.751Z,38.14
2023-03-29T11:07:22.830Z,38.52
2023-03-29T11:10:01.613Z,38.27
2023-03-29T11:12:51.055Z,38.31
2023-03-29T11:15:45.461Z,37.64
2023-03-29T11:18:28.514Z,36.89
2023-03-29T11:21:18.848Z,37.14
2023-03-29T11:23:49.272Z,38.28
2023-03-29T11:26:24.921Z,37.62
2023-03-29T11:29:21.732Z,36.63
2023-03-29T11:32:11.970Z,35.99
2023-03-29T11:34:42.286Z,35.01
2023-03-29T11:37:32.205Z,35.26
2023-03-29T11:40:17.932Z,35.94
2023-03-29T11:42:49.445Z,36.07
2023-03-29T11:45:27.378Z,35.68
2023-03-29T11:47:57.572Z,34.87
2023-03-29T11:50:30.940Z,34.35
2023-03-29T11:53:16.251Z,34.39
2023-03-29T11:55:46.046Z,34.35
2023-03-29T11:58:38.789Z,34.92
2023-03-29T12:01:17.975Z,34.76
2023-03-29T12:03:56.036Z,35.32
2023-03-29T12:06:30.398Z,35.93
2023-03-29T12:09:37.793Z,35.84
2023-03-29T12:12:21.837Z,33.74
2023-03-29T12:15:31.975Z,32.86
2023-03-29T12:18:38.330Z,34.62
2023-03-29T12:21:13.364Z,34.24
2023-03-29T12:23:43.468Z,35.11
2023-03-29T12:26:29.667Z,34.06
2023-03-29T12:29:19.005Z,32.99
2023-03-29T12:31:58.685Z,31.50
2023-03-29T12:34:35.501Z,32.43
2023-03-29T12:37:18.519Z,33.76
2023-03-29T12:39:47.110Z,32.94
2023-03-29T12:42:21.116Z,33.80
2023-03-29T12:44:58.815Z,32.68
2023-03-29T12:47:32.994Z,32.88
2023-03-29T12:50:01.852Z,32.71
2023-03-29T12:52:36.434Z,32.64
2023-03-29T12:55:21.352Z,30.98
2023-03-29T12:58:08.444Z,31.74
2023-03-29T13:00:36.383Z,31.70
2023-03-29T13:03:20.907Z,32.36
2023-03-29T13:06:00.796Z,31.25
2023-03-29T13:08:42.472Z,32.68
2023-03-29T13:11:35.861Z,31.75
2023-03-29T13:14:14.859Z,29.86
2023-03-29T13:16:43.338Z,30.94
2023-03-29T13:19:20.219Z,30.73
2023-03-29T13:21:57.194Z,29.63
2023-03-29T13:24:44.005Z,30.82
2023-03-29T13:27:18.422Z,31.19
2023-03-29T13:30:24.103Z,30.23
2023-03-29T13:33:27.280Z,30.85
2023-03-29T13:36:07.373Z,30.09
2023-03-29T13:38:54.260Z,30.00
2023-03-29T13:41:40.361Z,29.51
2023-03-29T13:44:44.545Z,30.12
2023-03-29T13:47:35.738Z,31.13
2023-03-29T13:50:12.695Z,30.69
2023-03-29T13:53:06.162Z,30.71
2023-03-29T13:55:43.182Z,31.52
2023-03-29T13:58:19.654Z,31.21
2023-03-29T14:01:01.901Z,30.67
2023-03-29T14:03:38.612Z,30.96
2023-03-29T14:06:07.393Z,30.88
2023-03-29T14:08:41.222Z,30.81
2023-03-29T14:11:23.234Z,31.29
2023-03-29T14:14:00.193Z,31.59
2023-03-29T14:16:36.159Z,30.71
2023-03-29T14:19:40.270Z,31.14
2023-03-29T14:22:13.221Z,31.26
2023-03-29T14:24:50.230Z,31.96
2023-03-29T14:27:19.735Z,32.14
2023-03-29T14:29:49.918Z,31.65
2023-03-29T14:32:28.444Z,31.36
2023-03-29T14:34:57.195Z,31.09
2023-03-29T14:37:29.185Z,30.62
2023-03-29T14:39:59.059Z,30.51
2023-03-29T14:42:29.283Z,30.26
2023-03-29T14:45:02.277Z,30.44
2023-03-29T14:47:33.066Z,31.21
2023-03-29T14:50:01.870Z,30.84
2023-03-29T14:52:31.376Z,31.03
2023-03-29T14:55:02.081Z,31.18
2023-03-29T14:57:36.525Z,30.80
2023-03-29T15:00:27.006Z,31.28
2023-03-29T15:02:58.559Z,31.58
2023-03-29T15:05:39.651Z,31.68
2023-03-29T15:08:13.373Z,31.54
2023-03-29T15:10:44.851Z,30.49
2023-03-29T15:13:19.855Z,31.45
2023-03-29T15:15:52.708Z,31.15
2023-03-29T15:18:27.573Z,30.72
2023-03-29T15:20:55.717Z,31.06
2023-03-29T15:23:25.728Z,31.51
2023-03-29T15:25:59.310Z,31.81
2023-03-29T15:28:31.299Z,31.80
2023-03-29T15:31:10.302Z,31.82
2023-03-29T15:33:40.683Z,31.82
2023-03-29T15:36:11.593Z,31.25
2023-03-29T15:38:44.489Z,30.97
2023-03-29T15:41:14.748Z,31.61
2023-03-29T15:43:43.173Z,31.71
2023-03-29T15:46:14.252Z,31.85
2023-03-29T15:48:43.419Z,31.83
2023-03-29T15:51:12.804Z,31.71
2023-03-29T15:53:44.907Z,31.89
2023-03-29T15:56:20.630Z,31.25
2023-03-29T15:58:49.428Z,32.15
2023-03-29T16:01:34.822Z,32.73
2023-03-29T16:04:06.190Z,32.20
2023-03-29T16:06:34.886Z,32.77
2023-03-29T16:09:04.421Z,32.74
2023-03-29T16:11:33.000Z,32.73
2023-03-29T16:14:01.406Z,32.74
2023-03-29T16:16:29.433Z,33.19
2023-03-29T16:19:00.703Z,33.32
2023-03-29T16:21:29.697Z,33.67
2023-03-29T16:23:58.056Z,33.47
2023-03-29T16:26:26.437Z,33.61
2023-03-29T16:28:55.556Z,33.82
2023-03-29T16:31:26.027Z,33.81
2023-03-29T16:33:54.229Z,34.25
2023-03-29T16:36:22.403Z,34.25
2023-03-29T16:38:50.393Z,34.54
2023-03-29T16:41:18.256Z,34.81
2023-03-29T16:43:46.325Z,34.78
2023-03-29T16:46:14.419Z,34.94
2023-03-29T16:48:42.484Z,35.12
2023-03-29T16:51:10.966Z,35.17
2023-03-29T16:53:38.924Z,35.29
2023-03-29T16:56:07.988Z,35.18
2023-03-29T16:58:35.752Z,35.48
2023-03-29T17:01:12.016Z,35.56
2023-03-29T17:03:41.052Z,35.61
2023-03-29T17:06:11.611Z,35.63
2023-03-29T17:08:39.783Z,35.90
2023-03-29T17:11:07.697Z,36.00
2023-03-29T17:13:35.614Z,35.70
2023-03-29T17:16:04.001Z,35.86
2023-03-29T17:18:32.034Z,35.77
2023-03-29T17:21:00.803Z,36.28
2023-03-29T17:23:29.490Z,35.92
2023-03-29T17:25:57.342Z,36.66
2023-03-29T17:28:25.416Z,36.64
2023-03-29T17:30:53.305Z,36.23
2023-03-29T17:33:22.847Z,36.98
2023-03-29T17:35:52.138Z,37.27
2023-03-29T17:38:20.158Z,37.17
2023-03-29T17:40:58.368Z,37.39
2023-03-29T17:43:26.360Z,37.61
2023-03-29T17:45:54.911Z,37.63
2023-03-29T17:48:23.776Z,37.66
2023-03-29T17:50:52.147Z,38.01
2023-03-29T17:53:20.228Z,37.82
2023-03-29T17:55:48.433Z,37.62
2023-03-29T17:58:16.673Z,38.19
2023-03-29T18:00:44.550Z,38.47
2023-03-29T18:03:12.858Z,39.11
2023-03-29T18:05:40.929Z,39.05
2023-03-29T18:08:08.883Z,38.85
2023-03-29T18:10:37.054Z,38.91
2023-03-29T18:13:04.975Z,39.02
2023-03-29T18:15:32.888Z,39.43
2023-03-29T18:18:00.909Z,39.27
2023-03-29T18:20:29.082Z,39.49
2023-03-29T18:22:57.104Z,39.50
2023-03-29T18:25:25.392Z,39.51
2023-03-29T18:27:53.237Z,39.85
2023-03-29T18:30:21.209Z,40.10
2023-03-29T18:32:49.153Z,39.71
2023-03-29T18:35:17.144Z,40.02
2023-03-29T18:37:44.915Z,40.40
2023-03-29T18:40:13.464Z,40.67
2023-03-29T18:42:41.540Z,40.40
2023-03-29T18:45:10.863Z,40.51
2023-03-29T18:47:38.765Z,40.81
2023-03-29T18:50:07.680Z,40.92
2023-03-29T18:52:36.007Z,41.00
2023-03-29T18:55:05.606Z,41.03
2023-03-29T18:57:33.505Z,41.17
2023-03-29T19:00:01.457Z,40.84
2023-03-29T19:02:29.396Z,41.23
2023-03-29T19:04:57.577Z,41.36
2023-03-29T19:07:25.474Z,41.09
2023-03-29T19:09:53.309Z,41.73
2023-03-29T19:12:21.179Z,41.81
2023-03-29T19:14:49.241Z,41.96
2023-03-29T19:17:17.160Z,41.32
2023-03-29T19:19:45.104Z,41.69
2023-03-29T19:22:13.377Z,42.04
2023-03-29T19:24:41.226Z,41.74
2023-03-29T19:27:12.003Z,41.38
2023-03-29T19:29:41.249Z,41.67
2023-03-29T19:32:09.144Z,41.54
2023-03-29T19:34:37.310Z,42.18
2023-03-29T19:37:05.255Z,42.20
2023-03-29T19:39:33.166Z,42.53
2023-03-29T19:42:01.089Z,42.62
2023-03-29T19:44:28.849Z,43.00
2023-03-29T19:46:56.788Z,42.52
2023-03-29T19:49:24.684Z,42.56
2023-03-29T19:51:55.015Z,42.95
2023-03-29T19:54:23.694Z,42.85
2023-03-29T19:56:52.828Z,42.94
2023-03-29T19:59:20.810Z,43.06
2023-03-29T20:01:51.688Z,42.55
2023-03-29T20:04:22.844Z,43.05
2023-03-29T20:06:52.024Z,43.03
2023-03-29T20:09:20.301Z,42.92
2023-03-29T20:11:48.175Z,43.67
2023-03-29T20:14:16.160Z,43.30
2023-03-29T20:16:44.989Z,43.28
2023-03-29T20:19:14.313Z,44.18
2023-03-29T20:21:42.205Z,43.85
2023-03-29T20:24:11.495Z,43.81
2023-03-29T20:26:39.458Z,43.91
2023-03-29T20:29:07.465Z,44.12
2023-03-29T20:31:35.449Z,43.82
2023-03-29T20:34:03.361Z,43.66
2023-03-29T20:36:32.082Z,44.27
2023-03-29T20:39:00.421Z,43.95
2023-03-29T20:41:28.292Z,44.30
2023-03-29T20:44:00.023Z,44.78
2023-03-29T20:46:35.042Z,44.26
2023-03-29T20:49:05.149Z,44.48
2023-03-29T20:51:33.705Z,44.16
2023-03-29T20:54:04.768Z,44.31
2023-03-29T20:56:38.982Z,44.24
2023-03-29T20:59:10.859Z,44.47
2023-03-29T21:01:42.521Z,44.77
2023-03-29T21:04:11.189Z,44.56
2023-03-29T21:06:41.768Z,45.12
2023-03-29T21:09:09.520Z,45.06
2023-03-29T21:11:37.497Z,45.44
2023-03-29T21:14:05.358Z,45.34
2023-03-29T21:16:33.222Z,45.42
2023-03-29T21:19:01.127Z,45.38
2023-03-29T21:21:29.785Z,45.80
2023-03-29T21:23:57.638Z,45.56
2023-03-29T21:26:26.218Z,45.76
2023-03-29T21:28:54.034Z,45.27
2023-03-29T21:31:21.854Z,45.81
2023-03-29T21:33:49.778Z,45.97
2023-03-29T21:36:17.628Z,45.84
2023-03-29T21:38:46.044Z,45.98
2023-03-29T21:41:14.043Z,45.95
2023-03-29T21:43:42.256Z,46.16
2023-03-29T21:46:10.243Z,46.87
2023-03-29T21:48:38.131Z,46.65
2023-03-29T21:51:07.169Z,46.02
2023-03-29T21:53:35.547Z,46.63
2023-03-29T21:56:03.783Z,47.49
2023-03-29T21:58:31.759Z,47.37
2023-03-29T22:01:02.584Z,47.28
2023-03-29T22:03:30.874Z,47.19
2023-03-29T22:06:01.457Z,47.37
2023-03-29T22:08:30.877Z,47.29
2023-03-29T22:10:58.866Z,47.35
2023-03-29T22:13:28.777Z,47.54
2023-03-29T22:16:03.729Z,47.40
2023-03-29T22:18:46.843Z,47.52
2023-03-29T22:21:24.779Z,47.66
2023-03-29T22:23:54.261Z,47.63
2023-03-29T22:26:25.171Z,48.55
2023-03-29T22:28:54.078Z,48.55
2023-03-29T22:31:23.515Z,48.38
2023-03-29T22:33:51.737Z,48.33
2023-03-29T22:36:28.311Z,48.48
2023-03-29T22:38:56.406Z,49.31
2023-03-29T22:41:26.237Z,49.42
2023-03-29T22:43:56.320Z,49.10
2023-03-29T22:46:24.853Z,49.61
2023-03-29T22:48:53.261Z,49.23
2023-03-29T22:51:21.758Z,49.22
2023-03-29T22:53:49.816Z,49.20
2023-03-29T22:56:17.985Z,49.59
2023-03-29T22:58:46.274Z,49.10
2023-03-29T23:01:14.366Z,49.62
2023-03-29T23:03:42.272Z,49.96
2023-03-29T23:06:10.087Z,49.87
2023-03-29T23:08:37.892Z,50.32
2023-03-29T23:11:05.862Z,50.22
2023-03-29T23:13:35.621Z,49.86
2023-03-29T23:16:03.895Z,50.21
2023-03-29T23:18:35.072Z,50.45
2023-03-29T23:21:06.058Z,50.50
2023-03-29T23:23:34.439Z,50.96
2023-03-29T23:26:02.719Z,51.10
2023-03-29T23:28:31.624Z,50.98
2023-03-29T23:31:03.246Z,50.92
2023-03-29T23:33:35.621Z,50.56
2023-03-29T23:36:06.361Z,51.50
2023-03-29T23:38:37.701Z,51.26
2023-03-29T23:41:08.683Z,51.06
2023-03-29T23:43:40.645Z,51.35
2023-03-29T23:46:11.360Z,51.44
2023-03-29T23:48:39.272Z,51.39
2023-03-29T23:51:08.234Z,51.83
2023-03-29T23:53:36.876Z,51.94
2023-03-29T23:56:06.072Z,52.06
2023-03-29T23:58:37.121Z,51.72
