createdAt,value
2022-11-24T00:01:32.714Z,2.60
2022-11-24T00:04:04.458Z,2.60
2022-11-24T00:06:37.320Z,2.60
2022-11-24T00:09:07.622Z,2.60
2022-11-24T00:11:38.749Z,2.50
2022-11-24T00:14:09.061Z,2.60
2022-11-24T00:16:40.310Z,2.60
2022-11-24T00:19:14.565Z,2.50
2022-11-24T00:21:49.829Z,2.50
2022-11-24T00:24:21.407Z,2.60
2022-11-24T00:26:51.598Z,2.70
2022-11-24T00:29:20.456Z,2.70
2022-11-24T00:31:50.596Z,2.70
2022-11-24T00:34:19.471Z,2.70
2022-11-24T00:36:48.438Z,2.70
2022-11-24T00:39:18.583Z,2.70
2022-11-24T00:41:47.427Z,2.60
2022-11-24T00:44:16.497Z,2.60
2022-11-24T00:46:45.656Z,2.60
2022-11-24T00:49:16.044Z,2.60
2022-11-24T00:51:47.145Z,2.50
2022-11-24T00:54:18.402Z,2.60
2022-11-24T00:56:47.417Z,2.60
2022-11-24T00:59:16.421Z,2.50
2022-11-24T01:01:45.396Z,2.50
2022-11-24T01:04:22.792Z,2.50
2022-11-24T01:06:53.280Z,2.60
2022-11-24T01:09:25.589Z,2.60
2022-11-24T01:12:04.335Z,2.60
2022-11-24T01:14:34.719Z,2.50
2022-11-24T01:17:04.260Z,2.50
2022-11-24T01:19:34.733Z,2.50
2022-11-24T01:22:03.528Z,2.60
2022-11-24T01:24:32.686Z,2.60
2022-11-24T01:27:01.694Z,2.60
2022-11-24T01:29:30.612Z,2.70
2022-11-24T01:31:59.298Z,2.70
2022-11-24T01:34:28.443Z,2.70
2022-11-24T01:37:00.320Z,2.70
2022-11-24T01:39:29.395Z,2.80
2022-11-24T01:42:01.963Z,2.80
2022-11-24T01:44:32.990Z,2.60
2022-11-24T01:47:21.170Z,2.60
2022-11-24T01:49:55.594Z,2.60
2022-11-24T01:52:32.390Z,2.50
2022-11-24T01:55:08.162Z,2.50
2022-11-24T01:57:44.307Z,2.50
2022-11-24T02:00:16.477Z,2.50
2022-11-24T02:02:47.123Z,2.50
2022-11-24T02:05:22.832Z,2.50
2022-11-24T02:07:57.257Z,2.60
2022-11-24T02:10:26.420Z,2.50
2022-11-24T02:13:00.740Z,2.60
2022-11-24T02:15:30.912Z,2.60
2022-11-24T02:18:00.877Z,2.70
2022-11-24T02:20:29.465Z,2.80
2022-11-24T02:23:12.119Z,2.80
2022-11-24T02:25:57.602Z,2.70
2022-11-24T02:28:34.032Z,2.70
2022-11-24T02:31:06.848Z,2.90
2022-11-24T02:33:38.795Z,2.80
2022-11-24T02:36:10.627Z,2.80
2022-11-24T02:38:40.689Z,2.80
2022-11-24T02:45:07.123Z,2.80
2022-11-24T02:47:37.843Z,2.80
2022-11-24T02:50:09.709Z,2.60
2022-11-24T02:52:40.719Z,2.60
2022-11-24T02:55:11.832Z,2.50
2022-11-24T02:57:42.263Z,2.50
2022-11-24T03:00:15.604Z,2.60
2022-11-24T03:02:49.008Z,2.60
2022-11-24T03:05:20.245Z,2.50
2022-11-24T03:07:50.631Z,2.50
2022-11-24T03:10:21.503Z,2.50
2022-11-24T03:12:51.681Z,2.50
2022-11-24T03:15:24.897Z,2.50
2022-11-24T03:18:00.760Z,2.30
2022-11-24T03:20:32.236Z,2.30
2022-11-24T03:23:03.180Z,2.40
2022-11-24T03:25:33.201Z,2.40
2022-11-24T03:28:03.249Z,2.40
2022-11-24T03:30:35.074Z,2.30
2022-11-24T03:33:07.770Z,2.40
2022-11-24T03:35:38.919Z,2.40
2022-11-24T03:38:09.393Z,2.40
2022-11-24T03:40:39.953Z,2.40
2022-11-24T03:43:10.237Z,2.40
2022-11-24T03:45:46.317Z,2.40
2022-11-24T03:48:18.538Z,2.40
2022-11-24T03:50:57.740Z,2.40
2022-11-24T03:53:30.433Z,2.50
2022-11-24T03:56:02.382Z,2.50
2022-11-24T03:58:33.882Z,2.50
2022-11-24T04:01:06.264Z,2.40
2022-11-24T04:03:36.766Z,2.30
2022-11-24T04:06:07.591Z,2.30
2022-11-24T04:08:37.900Z,2.30
2022-11-24T04:11:09.299Z,2.20
2022-11-24T04:13:40.576Z,2.20
2022-11-24T04:16:12.500Z,2.20
2022-11-24T04:18:44.052Z,2.20
2022-11-24T04:21:17.470Z,2.20
2022-11-24T04:23:54.671Z,2.20
2022-11-24T04:26:28.760Z,2.20
2022-11-24T04:28:59.089Z,2.10
2022-11-24T04:31:31.848Z,2.20
2022-11-24T04:34:04.009Z,2.10
2022-11-24T04:36:34.695Z,2.20
2022-11-24T04:39:24.477Z,2.20
2022-11-24T04:41:56.788Z,2.10
2022-11-24T04:44:30.217Z,2.10
2022-11-24T04:47:05.248Z,2.10
2022-11-24T04:49:36.170Z,2.00
2022-11-24T04:52:07.127Z,2.00
2022-11-24T04:54:37.850Z,2.00
2022-11-24T04:57:09.110Z,2.00
2022-11-24T04:59:39.919Z,2.10
2022-11-24T05:02:12.999Z,2.10
2022-11-24T05:04:44.065Z,2.10
2022-11-24T05:07:18.335Z,2.10
2022-11-24T05:10:06.533Z,2.10
2022-11-24T05:12:41.150Z,2.30
2022-11-24T05:15:18.391Z,2.30
2022-11-24T05:17:50.700Z,2.20
2022-11-24T05:20:22.149Z,2.30
2022-11-24T05:22:53.151Z,2.40
2022-11-24T05:25:23.742Z,2.50
2022-11-24T05:27:54.304Z,2.50
2022-11-24T05:30:25.114Z,2.40
2022-11-24T05:32:57.985Z,2.40
2022-11-24T05:35:28.299Z,2.40
2022-11-24T05:38:03.948Z,2.40
2022-11-24T05:40:35.195Z,2.40
2022-11-24T05:43:06.185Z,2.30
2022-11-24T05:45:36.669Z,2.40
2022-11-24T05:48:16.930Z,2.40
2022-11-24T05:50:48.193Z,2.50
2022-11-24T05:53:19.281Z,2.40
2022-11-24T05:55:50.133Z,2.40
2022-11-24T05:58:21.638Z,2.40
2022-11-24T06:00:52.646Z,2.40
2022-11-24T06:03:25.538Z,2.60
2022-11-24T06:05:56.191Z,2.50
2022-11-24T06:08:30.851Z,2.40
2022-11-24T06:11:17.820Z,2.40
2022-11-24T06:13:50.911Z,2.40
2022-11-24T06:16:23.403Z,2.50
2022-11-24T06:18:58.137Z,2.60
2022-11-24T06:21:28.941Z,2.40
2022-11-24T06:23:59.875Z,2.30
2022-11-24T06:26:30.440Z,2.30
2022-11-24T06:29:00.964Z,2.30
2022-11-24T06:31:32.397Z,2.30
2022-11-24T06:34:08.082Z,2.30
2022-11-24T06:36:42.172Z,2.30
2022-11-24T06:39:13.163Z,2.20
2022-11-24T06:41:43.374Z,2.10
2022-11-24T06:44:13.916Z,2.00
2022-11-24T06:46:43.803Z,2.00
2022-11-24T06:49:15.943Z,2.00
2022-11-24T06:51:46.910Z,2.00
2022-11-24T06:54:22.996Z,2.00
2022-11-24T06:56:58.816Z,2.00
2022-11-24T06:59:30.246Z,2.00
2022-11-24T07:02:01.847Z,2.00
2022-11-24T07:04:34.570Z,2.00
2022-11-24T07:07:06.111Z,2.00
2022-11-24T07:09:39.381Z,2.10
2022-11-24T07:12:10.364Z,2.00
2022-11-24T07:14:44.026Z,2.10
2022-11-24T07:17:15.104Z,2.10
2022-11-24T07:19:47.405Z,2.10
2022-11-24T07:22:18.214Z,2.10
2022-11-24T07:24:49.542Z,2.10
2022-11-24T07:27:20.089Z,2.10
2022-11-24T07:29:50.688Z,2.10
2022-11-24T07:32:21.844Z,2.10
2022-11-24T07:34:53.452Z,2.20
2022-11-24T07:37:29.658Z,2.20
2022-11-24T07:40:01.387Z,2.20
2022-11-24T07:42:31.504Z,2.30
2022-11-24T07:45:01.749Z,2.40
2022-11-24T07:47:32.252Z,2.40
2022-11-24T07:50:04.613Z,2.40
2022-11-24T07:52:35.090Z,2.40
2022-11-24T07:55:06.790Z,2.50
2022-11-24T07:57:37.609Z,2.50
2022-11-24T08:00:09.438Z,2.50
2022-11-24T08:02:39.456Z,2.50
2022-11-24T08:05:14.989Z,2.60
2022-11-24T08:07:45.555Z,2.60
2022-11-24T08:10:15.942Z,2.50
2022-11-24T08:12:46.611Z,2.50
2022-11-24T08:15:17.290Z,2.50
2022-11-24T08:17:47.474Z,2.50
2022-11-24T08:20:20.443Z,2.60
2022-11-24T08:25:35.799Z,2.70
2022-11-24T08:28:06.428Z,2.80
2022-11-24T08:30:35.157Z,2.80
2022-11-24T08:33:04.026Z,2.80
2022-11-24T08:35:38.136Z,3.00
2022-11-24T08:38:08.071Z,3.00
2022-11-24T08:40:37.006Z,3.10
2022-11-24T08:43:06.104Z,3.00
2022-11-24T08:45:41.034Z,3.00
2022-11-24T08:48:11.057Z,3.10
2022-11-24T08:50:41.171Z,3.20
2022-11-24T08:53:09.951Z,3.30
2022-11-24T08:55:38.951Z,3.30
2022-11-24T08:58:07.946Z,3.40
2022-11-24T09:00:36.718Z,3.40
2022-11-24T09:03:32.189Z,3.50
2022-11-24T09:06:03.415Z,3.50
2022-11-24T09:08:33.375Z,3.50
2022-11-24T09:11:03.382Z,3.50
2022-11-24T09:13:32.243Z,3.50
2022-11-24T09:16:05.568Z,3.50
2022-11-24T09:18:34.739Z,3.60
2022-11-24T09:21:13.876Z,3.60
2022-11-24T09:23:43.795Z,3.80
2022-11-24T09:26:15.651Z,3.90
2022-11-24T09:28:45.796Z,4.00
2022-11-24T09:31:17.204Z,4.00
2022-11-24T15:12:30.849Z,4.00
2022-11-24T15:15:04.792Z,6.60
2022-11-24T15:17:35.615Z,6.60
2022-11-24T15:20:12.245Z,6.70
2022-11-24T15:22:45.071Z,6.80
2022-11-24T15:25:30.743Z,6.60
2022-11-24T15:28:00.117Z,6.60
2022-11-24T15:30:37.036Z,6.50
2022-11-24T15:33:17.228Z,6.40
2022-11-24T15:35:48.517Z,6.40
2022-11-24T15:38:18.121Z,6.50
2022-11-24T15:40:49.955Z,6.60
2022-11-24T15:43:35.618Z,6.60
2022-11-24T15:46:06.619Z,6.60
2022-11-24T15:48:43.116Z,6.60
2022-11-24T15:51:18.943Z,6.70
2022-11-24T15:54:00.301Z,6.80
2022-11-24T15:56:35.324Z,6.60
2022-11-24T15:59:05.730Z,6.50
2022-11-24T16:01:36.883Z,6.40
2022-11-24T16:04:07.875Z,6.40
2022-11-24T16:06:37.733Z,6.40
2022-11-24T16:09:06.824Z,6.40
2022-11-24T16:11:35.802Z,6.30
2022-11-24T16:14:04.947Z,6.20
2022-11-24T16:16:34.477Z,6.20
2022-11-24T16:19:03.567Z,6.30
2022-11-24T16:21:36.571Z,6.20
2022-11-24T16:24:16.234Z,6.10
2022-11-24T16:26:45.348Z,6.00
2022-11-24T16:29:14.508Z,6.00
2022-11-24T16:31:44.679Z,6.10
2022-11-24T16:34:13.780Z,6.00
2022-11-24T16:36:47.382Z,5.90
2022-11-24T16:39:20.565Z,5.90
2022-11-24T16:41:52.623Z,6.00
2022-11-24T16:44:21.774Z,6.00
2022-11-24T16:46:51.018Z,5.80
2022-11-24T16:49:24.320Z,5.70
2022-11-24T16:52:01.280Z,5.70
2022-11-24T16:54:36.286Z,5.60
2022-11-24T16:57:14.535Z,5.50
2022-11-24T16:59:53.023Z,5.50
2022-11-24T17:02:30.726Z,5.40
2022-11-24T17:05:03.752Z,5.40
2022-11-24T17:07:48.150Z,5.40
2022-11-24T17:10:25.677Z,5.60
2022-11-24T17:12:54.789Z,5.50
2022-11-24T17:15:34.516Z,5.60
2022-11-24T17:18:23.975Z,5.60
2022-11-24T17:20:54.065Z,5.60
2022-11-24T17:23:24.508Z,5.60
2022-11-24T17:25:57.644Z,5.60
2022-11-24T17:28:28.512Z,5.70
2022-11-24T17:30:58.032Z,5.80
2022-11-24T17:33:39.521Z,5.90
2022-11-24T17:36:11.239Z,6.00
2022-11-24T17:38:43.510Z,6.10
2022-11-24T17:41:13.381Z,6.00
2022-11-24T17:43:50.474Z,5.90
2022-11-24T17:46:20.194Z,5.80
2022-11-24T17:48:49.916Z,5.70
2022-11-24T17:51:23.970Z,5.70
2022-11-24T17:53:57.390Z,5.60
2022-11-24T17:56:28.452Z,5.50
2022-11-24T17:59:01.433Z,5.50
2022-11-24T18:01:33.200Z,5.50
2022-11-24T18:04:02.222Z,5.50
2022-11-24T18:06:31.224Z,5.60
2022-11-24T18:09:01.552Z,5.60
2022-11-24T18:11:34.764Z,5.50
2022-11-24T18:14:05.854Z,5.50
2022-11-24T18:16:36.263Z,5.60
2022-11-24T18:19:10.870Z,5.80
2022-11-24T18:21:41.905Z,5.80
2022-11-24T18:24:17.525Z,5.80
2022-11-24T18:27:00.857Z,5.80
2022-11-24T18:29:30.082Z,5.70
2022-11-24T18:31:59.437Z,5.70
2022-11-24T18:34:30.196Z,5.50
2022-11-24T18:37:16.030Z,5.50
2022-11-24T18:39:57.804Z,5.50
2022-11-24T18:42:43.883Z,5.60
2022-11-24T18:45:31.489Z,5.70
2022-11-24T18:48:18.680Z,5.60
2022-11-24T18:51:06.569Z,5.50
2022-11-24T18:53:48.049Z,5.40
2022-11-24T18:56:23.179Z,5.30
2022-11-24T18:58:55.936Z,5.40
2022-11-24T19:01:29.877Z,5.40
2022-11-24T19:04:03.341Z,5.40
2022-11-24T19:06:37.593Z,5.40
2022-11-24T19:09:10.191Z,5.40
2022-11-24T19:11:45.308Z,5.40
2022-11-24T19:14:20.493Z,5.40
2022-11-24T19:16:54.064Z,5.40
2022-11-24T19:19:23.098Z,5.30
2022-11-24T19:21:57.474Z,5.30
2022-11-24T19:24:26.964Z,5.50
2022-11-24T19:27:02.561Z,5.50
2022-11-24T19:29:32.016Z,5.50
2022-11-24T19:32:04.176Z,5.40
2022-11-24T19:34:33.943Z,5.50
2022-11-24T19:37:13.293Z,5.50
2022-11-24T19:40:02.479Z,5.50
2022-11-24T19:42:48.322Z,5.50
2022-11-24T19:45:21.924Z,5.50
2022-11-24T19:48:23.785Z,5.50
2022-11-24T19:51:08.248Z,5.50
2022-11-24T19:53:57.901Z,5.40
2022-11-24T19:56:39.354Z,5.30
2022-11-24T19:59:21.034Z,5.30
2022-11-24T20:02:09.615Z,5.30
2022-11-24T20:04:42.865Z,5.30
2022-11-24T20:07:13.805Z,5.20
2022-11-24T20:09:43.377Z,5.20
2022-11-24T20:12:18.154Z,5.20
2022-11-24T20:18:02.986Z,5.10
2022-11-24T20:20:33.818Z,5.00
2022-11-24T20:23:03.954Z,4.90
2022-11-24T20:25:38.428Z,4.80
2022-11-24T20:28:09.351Z,4.70
2022-11-24T20:30:38.987Z,4.50
2022-11-24T20:33:10.035Z,4.50
2022-11-24T20:35:39.751Z,4.50
2022-11-24T20:38:09.589Z,4.60
2022-11-24T20:40:39.242Z,4.50
2022-11-24T20:43:09.078Z,4.50
2022-11-24T20:45:39.193Z,4.60
2022-11-24T20:48:10.344Z,4.70
2022-11-24T20:50:40.108Z,4.60
2022-11-24T20:53:10.457Z,4.70
2022-11-24T20:55:41.242Z,4.60
2022-11-24T20:58:11.880Z,4.60
2022-11-24T21:00:42.334Z,4.60
2022-11-24T21:03:13.793Z,4.40
2022-11-24T21:05:44.216Z,4.50
2022-11-24T21:08:14.076Z,4.50
2022-11-24T21:10:44.165Z,4.40
2022-11-24T21:13:14.247Z,4.30
2022-11-24T21:15:44.152Z,4.20
2022-11-24T21:18:15.124Z,4.20
2022-11-24T21:20:45.063Z,4.30
2022-11-24T21:23:16.555Z,4.30
2022-11-24T21:25:47.556Z,4.10
2022-11-24T21:28:22.167Z,4.10
2022-11-24T21:33:45.819Z,3.90
2022-11-24T21:36:18.502Z,3.90
2022-11-24T21:38:59.259Z,3.90
2022-11-24T21:41:39.626Z,4.00
2022-11-24T21:44:09.601Z,4.00
2022-11-24T21:46:52.691Z,3.80
2022-11-24T21:49:26.647Z,3.80
2022-11-24T21:52:01.170Z,3.70
2022-11-24T21:54:31.104Z,3.70
2022-11-24T21:57:01.239Z,3.90
2022-11-24T21:59:31.502Z,4.00
2022-11-24T22:02:11.667Z,3.80
2022-11-24T22:04:43.990Z,3.80
2022-11-24T22:07:16.047Z,3.80
2022-11-24T22:09:50.024Z,3.80
2022-11-24T22:12:19.918Z,4.00
2022-11-24T22:14:49.512Z,4.30
2022-11-24T22:17:19.370Z,4.40
2022-11-24T22:19:51.278Z,4.50
2022-11-24T22:22:21.221Z,4.60
2022-11-24T22:24:51.341Z,4.80
2022-11-24T22:27:21.334Z,4.70
2022-11-24T22:29:54.266Z,4.80
2022-11-24T22:32:28.500Z,4.90
2022-11-24T22:34:59.702Z,4.80
2022-11-24T22:37:32.591Z,4.90
2022-11-24T22:40:02.458Z,5.00
2022-11-24T22:42:35.084Z,5.10
2022-11-24T22:45:05.604Z,5.10
2022-11-24T22:47:35.599Z,5.10
2022-11-24T22:50:08.822Z,5.20
2022-11-24T22:52:40.759Z,5.20
2022-11-24T22:55:10.904Z,5.20
2022-11-24T22:57:39.737Z,5.30
2022-11-24T23:00:10.407Z,5.50
2022-11-24T23:02:39.211Z,5.40
2022-11-24T23:05:10.790Z,5.50
2022-11-24T23:15:09.643Z,5.60
2022-11-24T23:17:38.425Z,5.30
2022-11-24T23:20:10.941Z,5.40
2022-11-24T23:22:39.739Z,5.30
2022-11-24T23:25:09.753Z,5.30
2022-11-24T23:27:38.581Z,5.20
2022-11-24T23:30:09.437Z,5.20
2022-11-24T23:32:38.251Z,5.30
2022-11-24T23:35:13.585Z,5.30
2022-11-24T23:38:06.482Z,5.30
2022-11-24T23:40:31.868Z,5.30
2022-11-24T23:43:00.654Z,5.20
2022-11-24T23:45:29.412Z,5.20
2022-11-24T23:47:58.288Z,5.40
2022-11-24T23:50:28.835Z,5.30
2022-11-24T23:52:57.617Z,5.40
2022-11-24T23:55:26.404Z,5.30
2022-11-24T23:57:55.219Z,5.30
