createdAt,value
2022-12-03T00:00:13.207Z,87.67
2022-12-03T00:01:12.458Z,86.18
2022-12-03T00:02:11.851Z,86.68
2022-12-03T00:03:11.774Z,87.37
2022-12-03T00:04:11.625Z,87.37
2022-12-03T00:05:13.635Z,87.17
2022-12-03T00:06:11.596Z,86.87
2022-12-03T00:07:11.753Z,86.18
2022-12-03T00:08:11.657Z,86.68
2022-12-03T00:09:11.535Z,87.77
2022-12-03T00:10:11.556Z,87.37
2022-12-03T00:11:11.501Z,85.08
2022-12-03T00:12:12.364Z,83.53
2022-12-03T00:13:12.212Z,84.72
2022-12-03T00:14:12.690Z,83.07
2022-12-03T00:15:11.427Z,83.67
2022-12-03T00:16:11.546Z,83.91
2022-12-03T00:17:11.491Z,83.61
2022-12-03T00:18:11.462Z,83.41
2022-12-03T00:19:12.224Z,83.31
2022-12-03T00:20:11.471Z,83.71
2022-12-03T00:21:13.291Z,84.01
2022-12-03T00:22:12.805Z,83.71
2022-12-03T00:23:11.409Z,83.81
2022-12-03T00:24:12.355Z,84.11
2022-12-03T00:25:12.220Z,84.51
2022-12-03T00:26:14.324Z,84.91
2022-12-03T00:27:11.294Z,85.21
2022-12-03T00:28:11.930Z,84.91
2022-12-03T00:29:11.378Z,85.11
2022-12-03T00:30:11.423Z,85.11
2022-12-03T00:31:11.357Z,85.14
2022-12-03T00:32:11.319Z,85.14
2022-12-03T00:33:11.293Z,84.75
2022-12-03T00:34:11.276Z,85.14
2022-12-03T00:35:11.258Z,85.25
2022-12-03T00:36:11.283Z,85.25
2022-12-03T00:37:11.253Z,85.14
2022-12-03T00:38:11.196Z,84.84
2022-12-03T00:39:11.247Z,85.05
2022-12-03T00:40:11.194Z,85.14
2022-12-03T00:41:11.160Z,85.14
2022-12-03T00:42:11.189Z,84.81
2022-12-03T00:43:12.844Z,85.05
2022-12-03T00:44:11.127Z,85.05
2022-12-03T00:45:11.089Z,85.14
2022-12-03T00:46:11.194Z,85.25
2022-12-03T00:47:11.222Z,85.44
2022-12-03T00:48:11.653Z,85.64
2022-12-03T00:49:11.137Z,85.74
2022-12-03T00:50:11.766Z,85.64
2022-12-03T00:51:12.636Z,85.85
2022-12-03T00:52:11.872Z,86.20
2022-12-03T00:53:11.074Z,86.50
2022-12-03T00:54:11.016Z,85.80
2022-12-03T00:55:11.038Z,85.90
2022-12-03T00:56:10.996Z,85.30
2022-12-03T00:57:11.746Z,85.90
2022-12-03T00:58:10.993Z,85.80
2022-12-03T00:59:11.763Z,85.71
2022-12-03T01:00:11.675Z,85.71
2022-12-03T01:01:11.005Z,85.80
2022-12-03T01:02:11.021Z,86.00
2022-12-03T01:03:11.014Z,86.15
2022-12-03T01:04:11.791Z,86.10
2022-12-03T01:05:11.084Z,85.80
2022-12-03T01:06:10.899Z,86.00
2022-12-03T01:07:10.855Z,86.10
2022-12-03T01:08:10.938Z,86.00
2022-12-03T01:09:10.896Z,85.60
2022-12-03T01:10:11.722Z,85.80
2022-12-03T01:11:10.912Z,85.90
2022-12-03T01:12:10.778Z,85.71
2022-12-03T01:13:10.828Z,85.85
2022-12-03T01:14:11.470Z,85.60
2022-12-03T01:15:10.833Z,85.80
2022-12-03T01:16:10.846Z,85.80
2022-12-03T01:17:10.814Z,85.80
2022-12-03T01:18:10.757Z,85.90
2022-12-03T01:19:10.771Z,85.80
2022-12-03T01:20:10.737Z,85.80
2022-12-03T01:21:10.772Z,86.00
2022-12-03T01:22:11.187Z,86.10
2022-12-03T01:23:10.670Z,86.10
2022-12-03T01:24:10.669Z,86.10
2022-12-03T01:25:10.660Z,86.10
2022-12-03T01:26:10.639Z,85.90
2022-12-03T01:27:10.657Z,86.00
2022-12-03T01:28:10.641Z,86.00
2022-12-03T01:29:10.621Z,85.90
2022-12-03T01:30:11.314Z,86.00
2022-12-03T01:31:11.793Z,86.10
2022-12-03T01:32:11.246Z,86.20
2022-12-03T01:33:10.589Z,86.50
2022-12-03T01:34:10.520Z,86.64
2022-12-03T01:35:10.604Z,86.74
2022-12-03T01:36:10.565Z,86.64
2022-12-03T01:37:10.598Z,86.64
2022-12-03T01:38:10.514Z,86.60
2022-12-03T01:39:10.481Z,86.60
2022-12-03T01:40:16.692Z,86.70
2022-12-03T01:41:12.069Z,86.74
2022-12-03T01:42:10.487Z,86.80
2022-12-03T01:43:10.483Z,86.90
2022-12-03T01:44:10.446Z,86.94
2022-12-03T01:45:10.438Z,87.04
2022-12-03T01:46:10.454Z,87.14
2022-12-03T01:47:10.508Z,87.24
2022-12-03T01:48:10.451Z,87.24
2022-12-03T01:49:10.451Z,87.34
2022-12-03T01:50:11.263Z,87.44
2022-12-03T01:51:10.413Z,87.44
2022-12-03T01:52:11.102Z,87.54
2022-12-03T01:53:10.384Z,87.54
2022-12-03T01:54:10.362Z,87.74
2022-12-03T01:55:10.379Z,87.74
2022-12-03T01:56:10.316Z,87.84
2022-12-03T01:57:10.266Z,87.84
2022-12-03T01:58:10.291Z,87.84
2022-12-03T01:59:10.301Z,87.84
2022-12-03T02:00:10.284Z,87.84
2022-12-03T02:01:10.275Z,87.94
2022-12-03T02:02:10.293Z,87.84
2022-12-03T02:03:10.293Z,87.94
2022-12-03T02:04:09.803Z,87.94
2022-12-03T02:05:10.208Z,87.94
2022-12-03T02:06:10.155Z,88.13
2022-12-03T02:07:12.962Z,88.13
2022-12-03T02:08:10.220Z,88.13
2022-12-03T02:09:10.188Z,88.13
2022-12-03T02:10:10.176Z,88.34
2022-12-03T02:11:10.163Z,88.34
2022-12-03T02:12:10.166Z,88.34
2022-12-03T02:13:10.112Z,88.34
2022-12-03T02:14:10.119Z,88.43
2022-12-03T02:15:10.122Z,88.54
2022-12-03T02:16:10.149Z,88.54
2022-12-03T02:17:10.039Z,88.64
2022-12-03T02:18:10.075Z,88.64
2022-12-03T02:19:10.092Z,88.84
2022-12-03T02:20:10.067Z,88.93
2022-12-03T02:21:10.011Z,88.93
2022-12-03T02:22:09.996Z,89.03
2022-12-03T02:23:09.988Z,89.03
2022-12-03T02:24:10.021Z,89.23
2022-12-03T02:25:10.182Z,89.14
2022-12-03T02:26:09.960Z,89.23
2022-12-03T02:27:09.973Z,89.23
2022-12-03T02:28:09.961Z,89.34
2022-12-03T02:29:09.939Z,89.34
2022-12-03T02:30:10.425Z,89.23
2022-12-03T02:31:10.074Z,89.34
2022-12-03T02:32:09.925Z,89.34
2022-12-03T02:33:09.860Z,89.34
2022-12-03T02:34:09.870Z,89.43
2022-12-03T02:35:09.849Z,89.53
2022-12-03T02:36:09.821Z,89.43
2022-12-03T02:37:10.316Z,89.53
2022-12-03T02:38:09.819Z,89.64
2022-12-03T02:39:09.839Z,89.64
2022-12-03T02:40:10.833Z,89.53
2022-12-03T02:41:09.805Z,89.53
2022-12-03T02:42:09.760Z,89.53
2022-12-03T02:43:09.821Z,89.64
2022-12-03T02:44:09.833Z,89.73
2022-12-03T02:45:09.785Z,89.73
2022-12-03T02:46:09.684Z,89.73
2022-12-03T02:47:09.853Z,90.08
2022-12-03T02:48:09.703Z,90.17
2022-12-03T02:49:09.717Z,90.28
2022-12-03T02:50:09.711Z,90.28
2022-12-03T02:51:09.720Z,90.28
2022-12-03T02:52:09.670Z,90.28
2022-12-03T02:53:10.296Z,90.37
2022-12-03T02:54:09.635Z,90.67
2022-12-03T02:55:09.603Z,90.88
2022-12-03T02:56:09.664Z,90.88
2022-12-03T02:57:09.783Z,90.88
2022-12-03T02:58:10.204Z,90.77
2022-12-03T02:59:09.610Z,90.77
2022-12-03T03:00:09.621Z,90.77
2022-12-03T03:01:10.456Z,90.77
2022-12-03T03:02:09.600Z,90.67
2022-12-03T03:03:09.567Z,90.77
2022-12-03T03:04:09.513Z,90.77
2022-12-03T03:05:09.547Z,90.88
2022-12-03T03:06:09.475Z,90.77
2022-12-03T03:07:09.538Z,90.77
2022-12-03T03:08:09.568Z,90.77
2022-12-03T03:09:10.295Z,90.77
2022-12-03T03:10:12.531Z,90.88
2022-12-03T03:11:12.409Z,90.88
2022-12-03T03:12:10.266Z,90.88
2022-12-03T03:13:09.409Z,90.77
2022-12-03T03:14:09.401Z,90.67
2022-12-03T03:15:09.961Z,90.67
2022-12-03T03:16:10.594Z,90.53
2022-12-03T03:17:09.386Z,90.53
2022-12-03T03:18:10.005Z,90.33
2022-12-03T03:19:09.388Z,90.33
2022-12-03T03:20:10.284Z,90.43
2022-12-03T03:21:15.494Z,90.43
2022-12-03T03:22:11.385Z,90.63
2022-12-03T03:23:09.276Z,90.43
2022-12-03T03:24:15.919Z,90.33
2022-12-03T03:25:09.326Z,90.09
2022-12-03T03:26:09.284Z,89.64
2022-12-03T03:27:09.276Z,89.64
2022-12-03T03:28:09.260Z,89.83
2022-12-03T03:29:09.231Z,89.89
2022-12-03T03:30:09.780Z,89.59
2022-12-03T03:31:09.299Z,89.19
2022-12-03T03:32:09.331Z,88.89
2022-12-03T03:33:09.170Z,88.89
2022-12-03T03:34:09.130Z,89.00
2022-12-03T03:35:09.186Z,89.09
2022-12-03T03:36:09.325Z,89.00
2022-12-03T03:37:09.171Z,89.29
2022-12-03T03:38:09.165Z,89.49
2022-12-03T03:39:10.074Z,89.49
2022-12-03T03:40:11.579Z,89.59
2022-12-03T03:59:35.033Z,89.23
2022-12-03T04:00:41.201Z,89.23
2022-12-03T04:01:42.704Z,89.14
2022-12-03T04:02:42.099Z,89.14
2022-12-03T04:03:34.977Z,89.14
2022-12-03T04:04:35.087Z,88.84
2022-12-03T04:05:36.075Z,88.84
2022-12-03T04:06:34.968Z,88.93
2022-12-03T04:07:35.007Z,89.03
2022-12-03T04:08:35.741Z,88.73
2022-12-03T04:09:34.969Z,89.03
2022-12-03T04:10:34.951Z,89.23
2022-12-03T04:11:34.931Z,89.14
2022-12-03T04:12:34.910Z,89.03
2022-12-03T04:13:34.937Z,89.23
2022-12-03T04:14:34.869Z,89.38
2022-12-03T04:15:34.876Z,89.38
2022-12-03T04:16:35.588Z,89.07
2022-12-03T04:17:34.824Z,89.18
2022-12-03T04:18:34.818Z,89.18
2022-12-03T04:19:34.843Z,89.38
2022-12-03T04:20:35.578Z,88.98
2022-12-03T04:21:35.764Z,89.07
2022-12-03T04:22:34.773Z,89.18
2022-12-03T04:23:34.794Z,89.18
2022-12-03T04:24:34.800Z,89.28
2022-12-03T04:25:34.763Z,89.18
2022-12-03T04:26:34.732Z,89.18
2022-12-03T04:27:34.767Z,89.28
2022-12-03T04:28:34.752Z,89.58
2022-12-03T04:29:34.735Z,89.38
2022-12-03T04:30:37.217Z,89.58
2022-12-03T04:31:34.650Z,89.68
2022-12-03T04:32:34.656Z,89.68
2022-12-03T04:33:34.674Z,89.87
2022-12-03T04:34:34.693Z,89.68
2022-12-03T04:35:34.726Z,89.28
2022-12-03T04:36:34.554Z,89.38
2022-12-03T04:37:34.639Z,89.48
2022-12-03T04:38:34.596Z,89.48
2022-12-03T04:39:34.591Z,89.62
2022-12-03T04:40:34.533Z,89.52
2022-12-03T04:41:34.529Z,89.42
2022-12-03T04:42:34.563Z,89.72
2022-12-03T04:43:34.554Z,90.02
2022-12-03T04:44:34.486Z,89.92
2022-12-03T04:45:35.307Z,89.92
2022-12-03T04:46:34.505Z,89.82
2022-12-03T04:47:39.790Z,89.82
2022-12-03T04:48:34.473Z,89.92
2022-12-03T04:49:34.468Z,89.92
2022-12-03T04:50:34.446Z,89.82
2022-12-03T04:51:35.237Z,89.92
2022-12-03T04:52:34.419Z,89.92
2022-12-03T04:53:36.246Z,90.02
2022-12-03T04:54:34.398Z,89.92
2022-12-03T04:55:34.425Z,89.82
2022-12-03T04:56:34.360Z,89.72
2022-12-03T04:57:34.410Z,89.92
2022-12-03T04:58:35.109Z,90.02
2022-12-03T04:59:34.337Z,89.92
2022-12-03T05:00:34.335Z,89.72
2022-12-03T05:01:34.446Z,89.72
2022-12-03T05:02:34.366Z,89.72
2022-12-03T05:03:34.366Z,89.72
2022-12-03T05:04:34.257Z,89.92
2022-12-03T05:05:34.270Z,89.92
2022-12-03T05:06:34.273Z,90.12
2022-12-03T05:07:34.376Z,90.02
2022-12-03T05:08:34.252Z,90.02
2022-12-03T05:09:34.189Z,90.02
2022-12-03T05:10:34.256Z,89.92
2022-12-03T05:11:34.168Z,89.92
2022-12-03T05:12:34.232Z,90.12
2022-12-03T05:13:34.173Z,90.26
2022-12-03T05:14:34.217Z,90.36
2022-12-03T05:15:34.172Z,90.26
2022-12-03T05:16:34.226Z,90.16
2022-12-03T05:17:34.139Z,90.36
2022-12-03T05:18:34.161Z,90.46
2022-12-03T05:19:34.118Z,90.46
2022-12-03T05:20:34.096Z,90.36
2022-12-03T05:21:34.057Z,90.46
2022-12-03T05:22:34.169Z,90.36
2022-12-03T05:23:34.044Z,90.36
2022-12-03T05:24:35.002Z,90.36
2022-12-03T05:25:34.051Z,90.26
2022-12-03T05:26:34.115Z,90.26
2022-12-03T05:27:34.024Z,90.46
2022-12-03T05:28:34.090Z,90.56
2022-12-03T05:29:34.013Z,90.46
2022-12-03T05:30:34.071Z,90.26
2022-12-03T05:31:33.997Z,90.36
2022-12-03T05:32:34.005Z,90.26
2022-12-03T05:33:33.931Z,90.36
2022-12-03T05:34:34.024Z,90.36
2022-12-03T05:35:33.933Z,90.46
2022-12-03T05:36:33.966Z,90.36
2022-12-03T05:37:33.903Z,90.46
2022-12-03T05:38:33.934Z,90.46
2022-12-03T05:39:33.899Z,90.56
2022-12-03T05:40:33.916Z,90.56
2022-12-03T05:41:33.836Z,90.56
2022-12-03T05:42:33.839Z,90.46
2022-12-03T05:43:33.862Z,90.66
2022-12-03T05:44:33.859Z,90.56
2022-12-03T05:45:33.845Z,90.46
2022-12-03T05:46:34.562Z,90.46
2022-12-03T05:47:33.809Z,90.56
2022-12-03T05:48:33.850Z,90.56
2022-12-03T05:49:33.719Z,90.46
2022-12-03T05:50:33.820Z,90.36
2022-12-03T05:51:33.790Z,90.46
2022-12-03T05:52:33.827Z,90.46
2022-12-03T05:53:33.765Z,90.46
2022-12-03T05:54:33.773Z,90.66
2022-12-03T05:55:33.713Z,90.56
2022-12-03T05:56:33.763Z,90.66
2022-12-03T05:57:33.735Z,90.56
2022-12-03T05:58:33.738Z,90.66
2022-12-03T05:59:33.674Z,90.66
2022-12-03T06:00:37.691Z,90.66
2022-12-03T06:01:34.635Z,90.76
2022-12-03T06:02:34.938Z,90.66
2022-12-03T06:03:33.904Z,90.66
2022-12-03T06:04:34.407Z,90.66
2022-12-03T06:05:33.599Z,90.66
2022-12-03T06:06:33.644Z,90.76
2022-12-03T06:07:33.560Z,90.76
2022-12-03T06:08:33.604Z,90.76
2022-12-03T06:09:34.446Z,90.86
2022-12-03T06:10:34.477Z,90.76
2022-12-03T06:11:33.560Z,90.76
2022-12-03T06:12:34.428Z,90.76
2022-12-03T06:13:33.483Z,90.76
2022-12-03T06:14:33.525Z,90.86
2022-12-03T06:15:37.443Z,90.86
2022-12-03T06:16:33.878Z,90.86
2022-12-03T06:17:33.434Z,90.96
2022-12-03T06:18:34.169Z,90.86
2022-12-03T06:19:33.442Z,90.76
2022-12-03T06:20:33.443Z,90.86
2022-12-03T06:21:33.377Z,90.76
2022-12-03T06:22:33.475Z,90.46
2022-12-03T06:23:34.115Z,90.46
2022-12-03T06:24:33.365Z,90.16
2022-12-03T06:25:33.390Z,90.36
2022-12-03T06:26:33.406Z,90.36
2022-12-03T06:27:33.345Z,90.46
2022-12-03T06:28:33.396Z,90.66
2022-12-03T06:29:33.300Z,90.66
2022-12-03T06:30:33.358Z,90.76
2022-12-03T06:31:34.031Z,90.66
2022-12-03T06:32:33.328Z,90.66
2022-12-03T06:33:33.254Z,90.66
2022-12-03T06:34:40.408Z,90.56
2022-12-03T06:35:39.413Z,90.56
2022-12-03T06:36:40.584Z,90.46
2022-12-03T06:37:39.642Z,90.16
2022-12-03T06:38:33.273Z,90.16
2022-12-03T06:39:33.213Z,90.06
2022-12-03T06:40:33.180Z,89.96
2022-12-03T06:41:33.977Z,90.16
2022-12-03T06:42:33.236Z,90.16
2022-12-03T06:43:33.196Z,90.16
2022-12-03T06:44:33.238Z,90.16
2022-12-03T06:45:33.161Z,90.12
2022-12-03T06:46:33.219Z,90.12
2022-12-03T06:47:33.155Z,90.22
2022-12-03T06:48:33.095Z,90.12
2022-12-03T06:49:33.169Z,90.02
2022-12-03T06:50:33.125Z,89.92
2022-12-03T06:51:33.859Z,89.82
2022-12-03T06:52:33.271Z,89.62
2022-12-03T06:53:33.790Z,89.52
2022-12-03T06:54:33.717Z,89.82
2022-12-03T06:55:32.980Z,89.72
2022-12-03T06:56:37.884Z,89.52
2022-12-03T06:57:33.014Z,89.22
2022-12-03T06:58:33.055Z,89.32
2022-12-03T06:59:33.012Z,89.32
2022-12-03T07:00:33.008Z,89.42
2022-12-03T07:01:33.025Z,89.62
2022-12-03T07:02:33.042Z,89.82
2022-12-03T07:03:33.000Z,89.82
2022-12-03T07:04:33.026Z,89.82
2022-12-03T07:05:33.704Z,89.86
2022-12-03T07:06:32.936Z,89.96
2022-12-03T07:07:32.897Z,89.96
2022-12-03T07:08:32.988Z,90.06
2022-12-03T07:09:32.820Z,90.06
2022-12-03T07:10:33.914Z,90.26
2022-12-03T07:11:32.860Z,90.26
2022-12-03T07:12:33.539Z,90.26
2022-12-03T07:13:32.819Z,90.26
2022-12-03T07:14:32.863Z,90.36
2022-12-03T07:15:32.815Z,90.46
2022-12-03T07:16:32.997Z,90.56
2022-12-03T07:17:32.787Z,90.66
2022-12-03T07:18:32.794Z,90.76
2022-12-03T07:19:33.300Z,90.66
2022-12-03T07:20:32.778Z,90.56
2022-12-03T07:21:32.735Z,90.66
2022-12-03T07:22:33.275Z,90.66
2022-12-03T07:23:32.705Z,90.56
2022-12-03T07:24:32.705Z,90.56
2022-12-03T07:25:34.200Z,90.56
2022-12-03T07:26:32.662Z,90.66
2022-12-03T07:27:33.514Z,90.56
2022-12-03T07:28:33.543Z,90.56
2022-12-03T07:29:32.598Z,90.56
2022-12-03T07:30:32.699Z,90.66
2022-12-03T07:31:33.321Z,90.42
2022-12-03T07:32:32.641Z,90.42
2022-12-03T07:33:32.586Z,89.92
2022-12-03T07:34:32.578Z,89.92
2022-12-03T07:35:32.571Z,89.92
2022-12-03T07:36:32.557Z,89.82
2022-12-03T07:37:32.521Z,89.92
2022-12-03T07:38:32.570Z,89.92
2022-12-03T07:39:32.532Z,89.82
2022-12-03T07:40:32.576Z,89.82
2022-12-03T07:41:33.033Z,89.92
2022-12-03T07:42:32.507Z,89.82
2022-12-03T07:43:32.479Z,89.92
2022-12-03T07:44:32.495Z,90.02
2022-12-03T07:45:32.393Z,89.82
2022-12-03T07:46:32.523Z,89.82
2022-12-03T07:47:32.448Z,89.42
2022-12-03T07:48:32.448Z,89.42
2022-12-03T07:49:32.387Z,89.28
2022-12-03T07:50:32.456Z,89.28
2022-12-03T07:51:32.615Z,89.18
2022-12-03T07:52:32.485Z,89.42
2022-12-03T07:53:33.541Z,89.52
2022-12-03T07:54:32.386Z,89.72
2022-12-03T07:55:32.343Z,89.72
2022-12-03T07:56:32.345Z,89.82
2022-12-03T07:57:32.902Z,89.92
2022-12-03T07:58:32.593Z,89.92
2022-12-03T07:59:34.149Z,89.92
2022-12-03T08:00:33.872Z,89.82
2022-12-03T08:01:32.330Z,89.82
2022-12-03T08:02:32.365Z,89.92
2022-12-03T08:03:32.265Z,89.92
2022-12-03T08:04:33.167Z,90.02
2022-12-03T08:05:33.171Z,90.02
2022-12-03T08:06:32.231Z,90.02
2022-12-03T08:07:32.235Z,90.02
2022-12-03T08:08:32.986Z,89.98
2022-12-03T08:09:32.235Z,90.12
2022-12-03T08:10:32.247Z,90.02
2022-12-03T08:11:32.160Z,90.22
2022-12-03T08:12:32.160Z,90.42
2022-12-03T08:13:32.091Z,90.42
2022-12-03T08:14:32.117Z,90.42
2022-12-03T08:15:37.273Z,90.42
2022-12-03T08:16:32.173Z,90.62
2022-12-03T08:17:32.092Z,90.52
2022-12-03T08:18:32.718Z,90.52
2022-12-03T08:19:32.042Z,90.52
2022-12-03T08:20:32.070Z,90.42
2022-12-03T08:21:32.040Z,90.02
2022-12-03T08:22:32.163Z,90.02
2022-12-03T08:23:32.019Z,90.02
2022-12-03T08:24:31.999Z,89.78
2022-12-03T08:25:32.024Z,89.48
2022-12-03T08:26:32.014Z,89.48
2022-12-03T08:27:31.962Z,89.78
2022-12-03T08:28:32.254Z,89.82
2022-12-03T08:29:31.947Z,89.68
2022-12-03T08:30:31.947Z,89.58
2022-12-03T08:31:33.771Z,89.48
2022-12-03T08:32:31.897Z,89.48
2022-12-03T08:33:31.856Z,89.38
2022-12-03T08:34:31.896Z,89.18
2022-12-03T08:35:31.847Z,89.28
2022-12-03T08:36:31.895Z,89.28
2022-12-03T08:37:32.846Z,89.28
2022-12-03T08:38:32.807Z,89.28
2022-12-03T08:39:31.784Z,89.18
2022-12-03T08:40:33.016Z,89.18
2022-12-03T08:41:31.808Z,89.07
2022-12-03T08:42:31.815Z,89.07
2022-12-03T08:43:31.777Z,89.07
2022-12-03T08:44:31.812Z,89.28
2022-12-03T08:45:31.794Z,89.38
2022-12-03T08:46:39.770Z,89.48
2022-12-03T08:47:31.770Z,89.48
2022-12-03T08:48:31.771Z,89.58
2022-12-03T08:49:31.722Z,89.58
2022-12-03T08:50:31.665Z,89.58
2022-12-03T08:51:31.740Z,89.48
2022-12-03T08:52:31.718Z,89.38
2022-12-03T08:53:31.631Z,89.28
2022-12-03T08:54:31.676Z,88.98
2022-12-03T08:55:31.640Z,88.88
2022-12-03T08:56:31.730Z,88.88
2022-12-03T08:57:31.674Z,88.73
2022-12-03T08:58:31.707Z,88.78
2022-12-03T08:59:31.614Z,88.93
2022-12-03T09:00:31.620Z,88.84
2022-12-03T09:01:31.639Z,88.54
2022-12-03T09:02:31.566Z,88.64
2022-12-03T09:03:31.576Z,88.54
2022-12-03T09:04:32.866Z,88.64
2022-12-03T09:05:31.537Z,88.73
2022-12-03T09:06:32.098Z,88.54
2022-12-03T09:07:31.588Z,88.64
2022-12-03T09:08:31.546Z,88.73
2022-12-03T09:09:31.511Z,88.93
2022-12-03T09:10:31.523Z,89.03
2022-12-03T09:11:32.233Z,89.23
2022-12-03T09:12:31.446Z,89.23
2022-12-03T09:13:31.459Z,89.23
2022-12-03T09:14:31.399Z,89.03
2022-12-03T09:15:32.157Z,88.84
2022-12-03T09:16:31.453Z,88.93
2022-12-03T09:17:31.428Z,89.34
2022-12-03T09:18:32.076Z,89.23
2022-12-03T09:19:32.127Z,89.23
2022-12-03T09:20:31.342Z,89.14
2022-12-03T09:21:31.365Z,89.03
2022-12-03T09:22:31.312Z,88.54
2022-12-03T09:23:31.370Z,88.84
2022-12-03T09:24:32.488Z,88.78
2022-12-03T09:25:31.329Z,89.07
2022-12-03T09:26:31.294Z,88.93
2022-12-03T09:27:31.309Z,88.58
2022-12-03T09:28:33.466Z,88.48
2022-12-03T09:29:31.251Z,88.48
2022-12-03T09:30:31.237Z,88.43
2022-12-03T09:31:31.328Z,88.43
2022-12-03T09:32:31.336Z,88.13
2022-12-03T09:33:31.236Z,87.94
2022-12-03T09:34:31.264Z,88.13
2022-12-03T09:35:31.242Z,88.13
2022-12-03T09:36:31.859Z,88.20
2022-12-03T09:37:31.908Z,88.10
2022-12-03T09:38:32.082Z,87.90
2022-12-03T09:39:31.169Z,87.90
2022-12-03T09:40:31.193Z,87.84
2022-12-03T09:41:31.160Z,88.24
2022-12-03T09:42:31.039Z,88.64
2022-12-03T09:43:49.497Z,89.03
2022-12-03T09:44:32.045Z,89.14
2022-12-03T09:45:31.059Z,88.84
2022-12-03T09:46:31.149Z,88.84
2022-12-03T09:47:31.567Z,88.84
2022-12-03T09:48:31.743Z,88.84
2022-12-03T09:49:31.626Z,88.59
2022-12-03T09:50:30.983Z,88.20
2022-12-03T09:51:30.981Z,87.99
2022-12-03T09:52:31.909Z,87.90
2022-12-03T09:53:31.039Z,87.70
2022-12-03T09:54:30.955Z,87.70
2022-12-03T09:55:30.966Z,87.70
2022-12-03T09:56:30.932Z,87.80
2022-12-03T09:57:30.987Z,87.35
2022-12-03T09:58:34.680Z,87.46
2022-12-03T09:59:31.658Z,87.26
2022-12-03T10:00:30.929Z,87.05
2022-12-03T10:01:31.888Z,86.96
2022-12-03T10:02:30.871Z,86.66
2022-12-03T10:03:30.897Z,86.56
2022-12-03T10:04:31.851Z,86.26
2022-12-03T10:05:30.848Z,86.76
2022-12-03T10:06:30.834Z,86.46
2022-12-03T10:07:30.887Z,86.16
2022-12-03T10:08:32.419Z,86.12
2022-12-03T10:09:30.862Z,85.52
2022-12-03T10:10:30.754Z,85.13
2022-12-03T10:11:30.788Z,85.32
2022-12-03T10:12:30.767Z,85.52
2022-12-03T10:13:30.780Z,84.43
2022-12-03T10:14:31.587Z,83.99
2022-12-03T10:15:29.768Z,83.69
2022-12-03T10:16:31.645Z,83.89
2022-12-03T10:17:30.727Z,84.09
2022-12-03T10:18:31.013Z,83.89
2022-12-03T10:19:30.766Z,84.19
2022-12-03T10:20:30.684Z,84.19
2022-12-03T10:21:30.635Z,84.19
2022-12-03T10:22:30.666Z,83.19
2022-12-03T10:23:30.675Z,83.49
2022-12-03T10:24:30.644Z,83.49
2022-12-03T10:25:30.648Z,83.69
2022-12-03T10:26:30.620Z,83.59
2022-12-03T10:27:31.387Z,83.63
2022-12-03T10:28:30.588Z,84.03
2022-12-03T10:29:33.894Z,84.23
2022-12-03T10:30:30.691Z,84.39
2022-12-03T10:31:30.625Z,83.19
2022-12-03T10:32:30.528Z,83.19
2022-12-03T10:33:30.507Z,83.09
2022-12-03T10:34:30.564Z,82.79
2022-12-03T10:35:30.627Z,82.59
2022-12-03T10:36:30.499Z,82.59
2022-12-03T10:37:30.506Z,83.39
2022-12-03T10:38:30.440Z,83.59
2022-12-03T10:39:30.512Z,83.49
2022-12-03T10:40:30.482Z,83.55
2022-12-03T10:41:30.472Z,83.35
2022-12-03T10:42:30.457Z,83.65
2022-12-03T10:43:30.431Z,83.09
2022-12-03T10:44:30.415Z,83.19
2022-12-03T10:45:30.423Z,83.39
2022-12-03T10:46:30.547Z,83.39
2022-12-03T10:47:30.492Z,83.25
2022-12-03T10:48:30.383Z,83.35
2022-12-03T10:49:30.378Z,82.65
2022-12-03T10:50:30.334Z,82.65
2022-12-03T10:51:30.361Z,82.51
2022-12-03T10:52:30.297Z,80.73
2022-12-03T10:53:30.329Z,80.63
2022-12-03T10:54:30.261Z,80.73
2022-12-03T10:55:30.970Z,80.63
2022-12-03T10:56:30.266Z,81.06
2022-12-03T10:57:31.136Z,81.26
2022-12-03T10:58:30.268Z,81.36
2022-12-03T10:59:31.102Z,81.56
2022-12-03T11:00:30.190Z,81.96
2022-12-03T11:01:30.265Z,82.06
2022-12-03T11:02:30.200Z,81.86
2022-12-03T11:03:30.322Z,81.96
2022-12-03T11:04:30.195Z,81.86
2022-12-03T11:05:30.162Z,81.66
2022-12-03T11:06:30.144Z,82.16
2022-12-03T11:07:30.183Z,82.35
2022-12-03T11:08:30.787Z,82.16
2022-12-03T11:09:30.196Z,81.76
2022-12-03T11:10:30.151Z,81.56
2022-12-03T11:11:30.109Z,81.96
2022-12-03T11:12:30.050Z,81.56
2022-12-03T11:13:30.097Z,81.06
2022-12-03T11:14:30.010Z,80.87
2022-12-03T11:15:30.074Z,80.53
2022-12-03T11:16:30.224Z,80.43
2022-12-03T11:17:30.046Z,80.73
2022-12-03T11:18:30.000Z,80.53
2022-12-03T11:19:30.045Z,80.63
2022-12-03T11:20:29.995Z,80.33
2022-12-03T11:21:31.204Z,80.33
2022-12-03T11:22:31.046Z,80.59
2022-12-03T11:23:30.000Z,80.39
2022-12-03T11:24:29.966Z,80.69
2022-12-03T11:25:31.019Z,80.69
2022-12-03T11:26:29.896Z,80.49
2022-12-03T11:27:30.700Z,79.85
2022-12-03T11:28:29.923Z,79.46
2022-12-03T11:29:29.943Z,79.36
2022-12-03T11:30:29.905Z,79.46
2022-12-03T11:31:29.950Z,79.66
2022-12-03T11:32:32.064Z,78.56
2022-12-03T11:33:29.887Z,78.86
2022-12-03T11:34:30.112Z,78.76
2022-12-03T11:35:29.835Z,78.17
2022-12-03T11:36:48.017Z,78.76
2022-12-03T11:37:31.723Z,78.66
2022-12-03T11:38:29.805Z,78.36
2022-12-03T11:39:29.836Z,78.76
2022-12-03T11:40:33.526Z,78.96
2022-12-03T11:41:29.855Z,79.30
2022-12-03T11:42:29.749Z,79.39
2022-12-03T11:43:29.783Z,79.50
2022-12-03T11:44:30.632Z,79.60
2022-12-03T11:45:29.753Z,79.60
2022-12-03T11:46:29.756Z,79.36
2022-12-03T11:47:29.722Z,79.06
2022-12-03T11:48:29.721Z,79.46
2022-12-03T11:49:29.736Z,79.36
2022-12-03T11:50:32.571Z,79.26
2022-12-03T11:51:29.661Z,79.46
2022-12-03T11:52:29.639Z,79.56
2022-12-03T11:53:30.861Z,79.46
2022-12-03T11:54:29.600Z,79.02
2022-12-03T11:55:29.583Z,78.29
2022-12-03T11:56:29.588Z,77.50
2022-12-03T11:57:29.628Z,77.06
2022-12-03T11:58:30.599Z,76.76
2022-12-03T11:59:30.221Z,76.07
2022-12-03T12:00:29.560Z,75.44
2022-12-03T12:01:34.115Z,75.67
2022-12-03T12:02:29.564Z,76.17
2022-12-03T12:03:32.631Z,75.87
2022-12-03T12:04:29.570Z,75.97
2022-12-03T12:05:29.516Z,76.07
2022-12-03T12:06:29.471Z,75.87
2022-12-03T12:07:29.508Z,75.97
2022-12-03T12:08:29.451Z,76.07
2022-12-03T12:09:29.510Z,75.27
2022-12-03T12:10:29.383Z,75.78
2022-12-03T12:11:29.414Z,76.57
2022-12-03T12:12:30.099Z,76.17
2022-12-03T12:13:29.387Z,76.46
2022-12-03T12:14:29.381Z,76.46
2022-12-03T12:15:29.393Z,76.03
2022-12-03T12:16:29.379Z,76.33
2022-12-03T12:17:29.371Z,76.03
2022-12-03T12:18:29.316Z,75.93
2022-12-03T12:19:29.297Z,76.63
2022-12-03T12:20:29.365Z,76.53
2022-12-03T12:21:30.319Z,76.23
2022-12-03T12:22:30.136Z,75.04
2022-12-03T12:23:29.342Z,75.63
2022-12-03T12:24:29.284Z,75.63
2022-12-03T12:25:29.294Z,75.63
2022-12-03T12:26:29.251Z,75.34
2022-12-03T12:27:29.274Z,75.44
2022-12-03T12:28:29.256Z,75.93
2022-12-03T12:29:29.169Z,75.63
2022-12-03T12:30:29.188Z,75.93
2022-12-03T12:31:29.345Z,75.84
2022-12-03T12:32:29.210Z,75.54
2022-12-03T12:33:30.154Z,75.04
2022-12-03T12:34:29.151Z,74.74
2022-12-03T12:35:29.173Z,75.14
2022-12-03T12:36:29.113Z,74.95
2022-12-03T12:37:29.187Z,74.74
2022-12-03T12:38:29.151Z,74.44
2022-12-03T12:39:29.121Z,74.44
2022-12-03T12:40:29.242Z,74.55
2022-12-03T12:41:29.759Z,74.05
2022-12-03T12:42:29.030Z,73.46
2022-12-03T12:43:29.080Z,74.35
2022-12-03T12:44:29.086Z,73.65
2022-12-03T12:45:29.219Z,73.25
2022-12-03T12:47:28.096Z,73.09
2022-12-03T12:48:29.839Z,72.89
2022-12-03T12:49:29.010Z,72.00
2022-12-03T12:50:29.018Z,72.39
2022-12-03T12:51:29.006Z,72.60
2022-12-03T12:52:28.926Z,71.80
2022-12-03T12:53:29.660Z,72.00
2022-12-03T12:54:28.935Z,71.50
2022-12-03T12:55:28.951Z,71.31
2022-12-03T12:56:28.936Z,71.11
2022-12-03T12:57:29.661Z,70.68
2022-12-03T12:58:28.833Z,71.08
2022-12-03T12:59:28.960Z,70.08
2022-12-03T13:00:31.086Z,69.56
2022-12-03T13:01:28.991Z,69.56
2022-12-03T13:02:28.948Z,68.86
2022-12-03T13:03:29.111Z,68.63
2022-12-03T13:04:28.867Z,68.43
2022-12-03T13:05:28.848Z,67.84
2022-12-03T13:06:28.828Z,67.94
2022-12-03T13:07:29.543Z,66.85
2022-12-03T13:08:28.894Z,66.78
2022-12-03T13:09:29.500Z,68.17
2022-12-03T13:10:29.475Z,66.98
2022-12-03T13:11:28.724Z,67.87