createdAt,value
2019-06-26T00:06:52.564Z,15.30
2019-06-26T00:09:29.677Z,15.30
2019-06-26T00:14:47.632Z,15.40
2019-06-26T00:23:39.277Z,15.40
2019-06-26T00:32:24.198Z,15.30
2019-06-26T00:35:00.209Z,15.30
2019-06-26T00:37:36.466Z,15.30
2019-06-26T00:40:15.452Z,15.30
2019-06-26T00:48:04.661Z,15.20
2019-06-26T00:56:07.205Z,15.10
2019-06-26T00:58:39.337Z,15.10
2019-06-26T01:01:18.418Z,15.00
2019-06-26T01:03:52.557Z,14.90
2019-06-26T01:06:42.309Z,14.80
2019-06-26T01:09:19.907Z,14.80
2019-06-26T01:14:57.599Z,14.70
2019-06-26T01:20:13.651Z,14.80
2019-06-26T01:31:35.115Z,14.70
2019-06-26T01:34:14.894Z,14.70
2019-06-26T01:37:09.517Z,14.70
2019-06-26T01:39:53.129Z,14.80
2019-06-26T01:42:30.517Z,14.80
2019-06-26T01:48:04.537Z,14.70
2019-06-26T01:53:38.384Z,14.60
2019-06-26T03:19:31.749Z,15.70
2019-06-26T03:41:05.068Z,16.50
2019-06-26T03:43:41.674Z,16.50
2019-06-26T03:51:50.251Z,16.30
2019-06-26T03:54:44.143Z,16.40
2019-06-26T03:57:37.029Z,16.60
2019-06-26T04:05:30.901Z,16.90
2019-06-26T04:10:47.496Z,17.10
2019-06-26T04:18:45.552Z,17.70
2019-06-26T04:21:25.157Z,17.70
2019-06-26T04:27:33.013Z,17.80
2019-06-26T04:32:50.238Z,18.20
2019-06-26T04:35:27.412Z,18.20
2019-06-26T04:38:01.851Z,18.10
2019-06-26T04:46:08.661Z,18.40
2019-06-26T04:48:41.526Z,18.50
2019-06-26T04:51:19.704Z,18.60
2019-06-26T04:53:55.754Z,18.70
2019-06-26T04:59:15.077Z,18.70
2019-06-26T05:01:56.986Z,19.00
2019-06-26T05:04:35.275Z,19.40
2019-06-26T05:07:17.886Z,19.50
2019-06-26T05:10:01.931Z,19.70
2019-06-26T05:12:34.651Z,20.10
2019-06-26T05:17:53.039Z,19.90
2019-06-26T05:20:30.207Z,19.80
2019-06-26T05:25:44.612Z,19.70
2019-06-26T05:28:17.600Z,19.70
2019-06-26T05:30:51.281Z,19.80
2019-06-26T05:36:14.519Z,20.00
2019-06-26T05:38:49.804Z,20.20
2019-06-26T05:41:21.767Z,20.40
2019-06-26T05:43:58.789Z,20.30
2019-06-26T05:46:33.426Z,20.40
2019-06-26T05:51:51.871Z,21.00
2019-06-26T05:54:24.313Z,21.00
2019-06-26T05:59:43.722Z,20.90
2019-06-26T06:05:01.995Z,20.90
2019-06-26T06:07:37.616Z,21.40
2019-06-26T06:10:10.116Z,21.20
2019-06-26T06:12:53.513Z,21.60
2019-06-26T06:15:25.975Z,22.00
2019-06-26T06:18:03.153Z,22.40
2019-06-26T06:20:42.516Z,22.80
2019-06-26T06:23:33.933Z,23.70
2019-06-26T06:28:50.403Z,24.20
2019-06-26T06:31:22.852Z,26.10
2019-06-26T06:36:30.481Z,26.40
2019-06-26T06:39:07.080Z,27.50
2019-06-26T06:44:21.402Z,26.20
2019-06-26T06:47:03.939Z,26.10
2019-06-26T06:49:30.005Z,25.80
2019-06-26T06:52:03.169Z,27.00
2019-06-26T06:54:36.571Z,27.80
2019-06-26T06:57:14.761Z,28.10
2019-06-26T07:02:25.520Z,27.40
2019-06-26T07:05:03.757Z,27.60
2019-06-26T07:07:35.894Z,28.20
2019-06-26T07:10:09.840Z,28.20
2019-06-26T07:12:45.493Z,28.00
2019-06-26T07:15:21.139Z,27.80
2019-06-26T07:17:57.434Z,27.70
2019-06-26T07:23:14.336Z,26.80
2019-06-26T07:28:35.897Z,28.80
2019-06-26T07:31:07.382Z,30.20
2019-06-26T07:33:39.911Z,30.70
2019-06-26T07:36:18.004Z,30.50
2019-06-26T07:38:54.781Z,31.00
2019-06-26T08:00:31.624Z,32.50
2019-06-26T08:03:04.669Z,33.10
2019-06-26T08:08:22.733Z,34.20
2019-06-26T08:28:37.616Z,31.80
2019-06-26T08:47:20.316Z,31.80
2019-06-26T08:49:51.224Z,31.50
2019-06-26T08:52:22.275Z,32.30
2019-06-26T08:54:54.192Z,33.70
2019-06-26T09:00:08.815Z,32.50
2019-06-26T09:02:50.268Z,32.40
2019-06-26T09:05:21.825Z,32.80
2019-06-26T09:07:57.985Z,32.50
2019-06-26T09:13:16.750Z,30.20
2019-06-26T09:15:50.118Z,30.30
2019-06-26T09:18:35.049Z,30.20
2019-06-26T09:20:54.434Z,30.40
2019-06-26T09:26:13.785Z,30.10
2019-06-26T09:28:46.080Z,30.30
2019-06-26T09:31:18.028Z,29.90
2019-06-26T09:44:29.507Z,30.00
2019-06-26T09:47:05.837Z,29.50
2019-06-26T09:49:43.652Z,31.20
2019-06-26T09:52:14.570Z,31.00
2019-06-26T09:57:33.619Z,31.50
2019-06-26T10:05:34.952Z,31.30
2019-06-26T10:10:42.329Z,30.50
2019-06-26T10:13:20.332Z,31.30
2019-06-26T10:15:52.191Z,31.30
2019-06-26T10:18:29.044Z,30.40
2019-06-26T10:28:51.234Z,30.50
2019-06-26T10:31:31.717Z,30.30
2019-06-26T10:34:02.724Z,30.70
2019-06-26T10:36:33.760Z,31.20
2019-06-26T10:41:55.092Z,31.30
2019-06-26T10:47:13.400Z,31.50
2019-06-26T10:49:47.952Z,32.60
2019-06-26T10:52:27.423Z,33.60
2019-06-26T10:54:59.560Z,33.60
2019-06-26T10:57:34.089Z,32.70
2019-06-26T11:00:08.876Z,32.10
2019-06-26T11:02:40.045Z,31.10
2019-06-26T11:05:12.055Z,30.50
2019-06-26T11:07:49.227Z,30.60
2019-06-26T11:12:56.730Z,29.70
2019-06-26T11:15:33.391Z,29.40
2019-06-26T11:18:04.329Z,29.40
2019-06-26T11:20:35.273Z,29.50
2019-06-26T11:23:06.185Z,29.20
2019-06-26T11:25:44.455Z,29.20
2019-06-26T11:28:17.185Z,29.20
2019-06-26T11:33:36.633Z,29.30
2019-06-26T11:36:08.500Z,30.00
2019-06-26T11:38:45.449Z,30.00
2019-06-26T11:41:16.677Z,29.90
2019-06-26T11:43:47.609Z,29.60
2019-06-26T11:46:18.561Z,29.90
2019-06-26T11:48:50.439Z,29.80
2019-06-26T11:51:21.387Z,29.80
2019-06-26T11:53:58.874Z,30.20
2019-06-26T11:59:04.453Z,30.30
2019-06-26T12:01:39.368Z,30.10
2019-06-26T12:04:16.129Z,30.40
2019-06-26T12:06:49.728Z,31.60
2019-06-26T12:09:20.450Z,32.10
2019-06-26T12:22:41.259Z,31.30
2019-06-26T12:25:20.499Z,31.00
2019-06-26T12:27:51.979Z,31.70
2019-06-26T12:30:23.932Z,32.20
2019-06-26T12:33:03.521Z,32.60
2019-06-26T12:35:31.164Z,33.00
2019-06-26T12:38:05.501Z,33.00
2019-06-26T12:43:19.231Z,31.60
2019-06-26T12:45:58.718Z,31.50
2019-06-26T12:48:29.680Z,31.30
2019-06-26T12:51:06.796Z,31.60
2019-06-26T12:58:52.690Z,31.60
2019-06-26T13:01:25.188Z,31.20
2019-06-26T13:09:15.897Z,31.40
2019-06-26T13:11:52.033Z,31.00
2019-06-26T13:14:24.555Z,30.90
2019-06-26T13:19:37.600Z,30.20
2019-06-26T13:22:08.536Z,29.80
2019-06-26T13:24:47.619Z,29.60
2019-06-26T13:27:18.502Z,29.90
2019-06-26T13:29:49.402Z,30.10
2019-06-26T13:32:20.398Z,29.70
2019-06-26T13:34:52.906Z,29.60
2019-06-26T13:37:23.825Z,29.50
2019-06-26T13:39:55.103Z,29.40
2019-06-26T13:42:26.018Z,29.10
2019-06-26T13:47:44.623Z,28.80
2019-06-26T13:58:29.951Z,28.60
2019-06-26T14:03:47.101Z,28.50
2019-06-26T14:06:23.710Z,28.40
2019-06-26T14:08:54.607Z,28.20
2019-06-26T14:11:30.858Z,28.00
2019-06-26T14:16:50.744Z,28.30
2019-06-26T14:19:21.715Z,28.30
2019-06-26T14:24:33.011Z,28.10
2019-06-26T14:27:03.971Z,28.50
2019-06-26T14:29:40.645Z,28.70
2019-06-26T14:32:11.594Z,29.00
2019-06-26T14:34:48.252Z,28.90
2019-06-26T14:39:55.305Z,28.90
2019-06-26T14:42:26.860Z,28.80
2019-06-26T14:45:04.519Z,28.70
2019-06-26T14:47:44.878Z,28.40
2019-06-26T14:50:22.083Z,28.10
2019-06-26T14:52:53.684Z,27.90
2019-06-26T14:55:35.015Z,27.80
2019-06-26T14:58:16.944Z,27.70
2019-06-26T15:00:47.825Z,27.60
2019-06-26T15:05:55.013Z,27.40
2019-06-26T15:08:27.944Z,27.30
2019-06-26T15:10:58.856Z,27.20
2019-06-26T15:13:29.805Z,27.20
2019-06-26T15:16:06.889Z,27.20
2019-06-26T15:26:32.615Z,26.80
2019-06-26T15:29:04.314Z,26.70
2019-06-26T15:31:35.249Z,26.70
2019-06-26T15:34:06.158Z,26.60
2019-06-26T15:36:42.435Z,26.60
2019-06-26T15:41:53.303Z,26.70
2019-06-26T15:44:35.365Z,26.80
2019-06-26T15:47:07.385Z,26.70
2019-06-26T15:49:41.827Z,26.60
2019-06-26T15:52:15.379Z,26.50
2019-06-26T15:54:45.854Z,26.40
2019-06-26T15:57:16.763Z,26.30
2019-06-26T15:59:47.717Z,26.20
2019-06-26T16:02:18.655Z,26.00
2019-06-26T16:04:50.653Z,25.90
2019-06-26T16:07:22.414Z,25.80
2019-06-26T16:09:53.334Z,25.80
2019-06-26T16:12:24.240Z,25.70
2019-06-26T16:14:55.159Z,25.70
2019-06-26T16:17:42.740Z,25.80
2019-06-26T16:23:01.735Z,25.70
2019-06-26T16:25:34.835Z,25.70
2019-06-26T16:28:06.258Z,25.80
2019-06-26T16:30:38.278Z,25.80
2019-06-26T16:33:09.218Z,25.80
2019-06-26T16:35:40.108Z,25.80
2019-06-26T16:38:11.047Z,25.90
2019-06-26T16:40:42.812Z,25.80
2019-06-26T16:43:13.701Z,25.80
2019-06-26T16:45:44.602Z,25.80
2019-06-26T16:48:15.504Z,25.60
2019-06-26T16:50:47.355Z,25.60
2019-06-26T16:53:18.342Z,25.40
2019-06-26T16:55:50.107Z,25.30
2019-06-26T16:58:21.010Z,25.20
2019-06-26T17:03:28.061Z,25.00
2019-06-26T17:08:42.846Z,24.90
2019-06-26T17:13:55.967Z,24.80
2019-06-26T17:19:09.871Z,24.70
2019-06-26T17:21:51.220Z,24.70
2019-06-26T17:24:31.858Z,24.70
2019-06-26T17:27:03.748Z,24.80
2019-06-26T17:32:17.854Z,24.80
2019-06-26T17:34:54.762Z,24.70
2019-06-26T17:40:03.560Z,24.60
2019-06-26T17:42:42.584Z,24.70
2019-06-26T17:45:14.076Z,24.70
2019-06-26T17:47:54.249Z,24.60
2019-06-26T17:50:31.364Z,24.40
2019-06-26T17:53:21.224Z,24.40
2019-06-26T17:58:41.125Z,24.30
2019-06-26T18:01:31.862Z,24.20
2019-06-26T18:04:12.375Z,24.10
2019-06-26T18:06:48.876Z,24.00
2019-06-26T18:12:14.385Z,23.90
2019-06-26T18:14:51.197Z,23.80
2019-06-26T18:17:23.305Z,23.80
2019-06-26T18:20:02.299Z,23.80
2019-06-26T18:23:18.900Z,23.80
2019-06-26T18:25:54.509Z,23.70
2019-06-26T18:28:29.493Z,23.60
2019-06-26T18:33:48.675Z,23.50
2019-06-26T18:39:11.413Z,23.30
2019-06-26T18:41:51.702Z,23.20
2019-06-26T18:44:33.779Z,23.20
2019-06-26T18:47:15.295Z,23.10
2019-06-26T18:49:52.707Z,23.00
2019-06-26T18:52:30.410Z,23.00
2019-06-26T18:55:09.062Z,23.00
2019-06-26T18:57:42.925Z,23.00
2019-06-26T19:02:53.760Z,22.90
2019-06-26T19:05:25.700Z,22.90
2019-06-26T19:08:05.770Z,22.70
2019-06-26T19:10:36.063Z,22.50
2019-06-26T19:13:13.804Z,22.40
2019-06-26T19:15:46.639Z,22.30
2019-06-26T19:18:29.258Z,22.30
2019-06-26T19:21:12.335Z,22.30
2019-06-26T19:26:27.426Z,22.20
2019-06-26T19:32:06.338Z,22.20
2019-06-26T19:55:57.963Z,22.10
2019-06-26T21:39:07.585Z,18.70
2019-06-26T22:20:16.220Z,18.00
2019-06-26T22:22:47.582Z,18.00
2019-06-26T22:25:19.651Z,18.10
2019-06-26T22:27:53.605Z,18.10
2019-06-26T22:40:55.048Z,17.80
2019-06-26T22:43:32.446Z,17.90
2019-06-26T22:46:10.388Z,17.90
2019-06-26T22:48:41.594Z,17.80
2019-06-26T22:54:00.874Z,17.80
2019-06-26T22:59:18.969Z,17.90
2019-06-26T23:01:59.230Z,17.90
2019-06-26T23:04:30.236Z,17.90
2019-06-26T23:09:48.442Z,17.80
2019-06-26T23:12:25.645Z,17.80
2019-06-26T23:19:10.830Z,17.80
2019-06-26T23:21:52.486Z,17.80
2019-06-26T23:24:29.789Z,17.80
2019-06-26T23:27:02.462Z,17.80
2019-06-26T23:29:36.829Z,17.60
2019-06-26T23:32:07.717Z,17.60
2019-06-26T23:34:42.524Z,17.60
2019-06-26T23:37:16.736Z,17.70
2019-06-26T23:39:53.351Z,17.70
2019-06-26T23:42:29.546Z,17.50
2019-06-26T23:45:10.847Z,17.40
2019-06-26T23:53:09.987Z,17.60
