createdAt,value
2018-08-23T00:01:32.890Z,54.06
2018-08-23T00:06:27.565Z,54.55
2018-08-23T00:11:28.623Z,54.52
2018-08-23T00:16:33.557Z,54.38
2018-08-23T00:21:28.746Z,54.64
2018-08-23T00:26:23.434Z,53.90
2018-08-23T00:31:18.140Z,53.72
2018-08-23T00:36:12.827Z,54.25
2018-08-23T00:41:07.576Z,53.64
2018-08-23T00:46:06.287Z,53.53
2018-08-23T00:51:01.719Z,53.12
2018-08-23T00:56:21.783Z,53.18
2018-08-23T01:01:16.554Z,53.65
2018-08-23T01:06:11.277Z,53.81
2018-08-23T01:11:07.043Z,53.17
2018-08-23T01:16:01.811Z,53.35
2018-08-23T01:20:56.603Z,54.41
2018-08-23T01:25:51.712Z,53.97
2018-08-23T01:30:47.145Z,54.11
2018-08-23T01:35:43.541Z,54.87
2018-08-23T01:40:38.037Z,54.21
2018-08-23T01:45:32.536Z,55.56
2018-08-23T01:50:27.613Z,54.74
2018-08-23T01:55:23.224Z,53.89
2018-08-23T02:00:34.463Z,54.26
2018-08-23T02:05:29.040Z,54.72
2018-08-23T02:10:23.555Z,55.39
2018-08-23T02:15:18.129Z,55.49
2018-08-23T02:20:12.705Z,56.38
2018-08-23T02:25:07.868Z,56.62
2018-08-23T02:30:02.417Z,57.70
2018-08-23T02:35:07.008Z,57.64
2018-08-23T02:40:01.826Z,58.72
2018-08-23T02:44:58.510Z,59.93
2018-08-23T02:49:53.256Z,59.90
2018-08-23T02:54:47.979Z,58.63
2018-08-23T02:59:42.492Z,59.08
2018-08-23T03:04:36.956Z,59.12
2018-08-23T03:09:35.721Z,59.58
2018-08-23T03:14:30.840Z,60.52
2018-08-23T03:19:25.338Z,60.14
2018-08-23T03:24:21.675Z,60.84
2018-08-23T03:29:16.182Z,60.15
2018-08-23T03:34:10.745Z,59.98
2018-08-23T03:39:08.145Z,59.39
2018-08-23T03:44:02.633Z,59.01
2018-08-23T03:49:04.101Z,59.03
2018-08-23T03:54:00.553Z,59.02
2018-08-23T03:58:55.055Z,58.29
2018-08-23T04:03:49.797Z,58.22
2018-08-23T04:08:45.957Z,58.96
2018-08-23T04:13:40.460Z,59.21
2018-08-23T04:18:34.940Z,59.11
2018-08-23T04:23:29.469Z,59.06
2018-08-23T04:28:23.973Z,59.31
2018-08-23T04:33:18.548Z,59.79
2018-08-23T04:38:13.049Z,60.36
2018-08-23T04:43:07.686Z,59.90
2018-08-23T04:48:05.183Z,60.54
2018-08-23T04:52:59.689Z,59.73
2018-08-23T04:57:54.368Z,60.40
2018-08-23T05:02:48.893Z,59.84
2018-08-23T05:07:43.422Z,60.43
2018-08-23T05:12:37.908Z,60.28
2018-08-23T05:17:32.612Z,60.34
2018-08-23T05:22:27.119Z,59.98
2018-08-23T05:27:22.364Z,60.51
2018-08-23T05:32:18.938Z,54.74
2018-08-23T05:37:13.329Z,53.62
2018-08-23T05:42:07.713Z,52.41
2018-08-23T05:47:02.132Z,51.46
2018-08-23T05:51:59.620Z,52.14
2018-08-23T05:56:54.060Z,52.65
2018-08-23T06:01:48.904Z,53.12
2018-08-23T06:06:43.379Z,51.61
2018-08-23T06:11:37.932Z,50.58
2018-08-23T06:16:44.289Z,50.08
2018-08-23T06:21:38.676Z,50.54
2018-08-23T06:26:44.484Z,50.48
2018-08-23T06:31:59.890Z,51.00
2018-08-23T06:36:54.936Z,51.58
2018-08-23T06:42:01.054Z,50.77
2018-08-23T06:46:55.460Z,51.29
2018-08-23T06:52:07.036Z,51.20
2018-08-23T06:57:01.550Z,50.04
2018-08-23T07:01:56.125Z,49.38
2018-08-23T07:06:53.931Z,48.09
2018-08-23T07:11:48.452Z,47.75
2018-08-23T07:16:44.732Z,47.34
2018-08-23T07:21:39.225Z,47.55
2018-08-23T07:26:33.723Z,48.43
2018-08-23T07:31:28.126Z,49.43
2018-08-23T07:36:31.125Z,48.77
2018-08-23T07:41:25.708Z,49.35
2018-08-23T07:46:22.699Z,48.76
2018-08-23T07:51:24.970Z,47.73
2018-08-23T07:56:23.538Z,46.67
2018-08-23T08:01:17.948Z,47.10
2018-08-23T08:06:28.099Z,47.92
2018-08-23T08:11:22.604Z,47.01
2018-08-23T08:16:19.344Z,47.58
2018-08-23T08:21:18.771Z,46.60
2018-08-23T08:26:13.193Z,47.29
2018-08-23T08:31:07.959Z,46.53
2018-08-23T08:36:04.703Z,45.94
2018-08-23T08:41:00.644Z,46.03
2018-08-23T08:46:01.045Z,45.55
2018-08-23T08:51:22.197Z,43.60
2018-08-23T08:56:18.736Z,44.45
2018-08-23T09:01:13.131Z,43.36
2018-08-23T09:06:11.923Z,43.25
2018-08-23T09:11:07.904Z,43.23
2018-08-23T09:16:09.183Z,43.02
2018-08-23T09:21:04.342Z,42.27
2018-08-23T09:26:00.796Z,42.98
2018-08-23T09:30:58.048Z,43.20
2018-08-23T09:36:01.068Z,42.95
2018-08-23T09:40:56.807Z,41.68
2018-08-23T09:45:52.117Z,41.22
2018-08-23T09:50:49.125Z,40.53
2018-08-23T09:55:47.204Z,41.33
2018-08-23T10:00:46.964Z,41.41
2018-08-23T10:05:48.761Z,42.82
2018-08-23T10:10:48.346Z,42.40
2018-08-23T10:15:45.920Z,43.12
2018-08-23T10:21:01.337Z,42.47
2018-08-23T10:25:58.634Z,42.56
2018-08-23T10:30:53.489Z,42.83
2018-08-23T10:35:49.224Z,41.61
2018-08-23T10:46:48.724Z,41.15
2018-08-23T10:51:43.246Z,41.38
2018-08-23T10:56:39.860Z,41.28
2018-08-23T11:01:34.293Z,40.13
2018-08-23T11:06:28.750Z,38.63
2018-08-23T11:11:37.424Z,40.09
2018-08-23T11:16:41.041Z,40.82
2018-08-23T11:21:37.998Z,39.61
2018-08-23T11:26:33.217Z,40.69
2018-08-23T11:31:28.612Z,40.89
2018-08-23T11:36:23.201Z,40.69
2018-08-23T11:41:17.855Z,38.86
2018-08-23T11:46:14.865Z,39.05
2018-08-23T11:51:09.317Z,39.10
2018-08-23T11:56:04.589Z,38.48
2018-08-23T12:01:04.242Z,37.82
2018-08-23T12:05:58.700Z,37.87
2018-08-23T12:10:54.328Z,36.52
2018-08-23T12:15:48.966Z,37.84
2018-08-23T12:20:43.385Z,36.44
2018-08-23T12:25:37.803Z,36.80
2018-08-23T12:30:32.453Z,36.34
2018-08-23T12:35:27.830Z,35.79
2018-08-23T12:40:27.869Z,36.36
2018-08-23T12:45:22.332Z,35.53
2018-08-23T12:50:16.931Z,39.87
2018-08-23T12:55:11.688Z,39.66
2018-08-23T13:00:06.537Z,38.08
2018-08-23T13:05:01.081Z,37.84
2018-08-23T13:09:56.326Z,38.97
2018-08-23T13:14:50.781Z,39.81
2018-08-23T13:19:45.545Z,41.39
2018-08-23T13:24:45.172Z,41.58
2018-08-23T13:29:39.753Z,41.57
2018-08-23T13:34:34.188Z,40.99
2018-08-23T13:39:28.679Z,41.21
2018-08-23T13:44:23.890Z,40.49
2018-08-23T13:49:18.399Z,38.42
2018-08-23T13:54:13.781Z,41.20
2018-08-23T13:59:08.414Z,45.70
2018-08-23T14:04:02.836Z,57.30
2018-08-23T14:08:57.442Z,63.02
2018-08-23T14:13:52.019Z,69.69
2018-08-23T14:18:54.791Z,69.83
2018-08-23T14:23:49.494Z,67.78
2018-08-23T14:28:44.041Z,67.83
2018-08-23T14:33:38.577Z,69.48
2018-08-23T14:38:33.346Z,71.11
2018-08-23T14:43:28.290Z,68.17
2018-08-23T14:48:22.941Z,71.85
2018-08-23T14:53:23.664Z,70.06
2018-08-23T14:58:18.246Z,69.62
2018-08-23T15:03:13.088Z,72.83
2018-08-23T15:08:12.850Z,48.76
2018-08-23T15:13:07.678Z,65.53
2018-08-23T15:18:03.178Z,69.71
2018-08-23T15:22:58.254Z,70.28
2018-08-23T15:27:55.123Z,72.64
2018-08-23T15:32:50.006Z,70.39
2018-08-23T15:37:45.230Z,72.76
2018-08-23T15:42:39.929Z,73.89
2018-08-23T15:47:34.519Z,75.82
2018-08-23T15:52:29.252Z,75.04
2018-08-23T15:57:23.897Z,76.37
2018-08-23T16:02:18.425Z,77.06
2018-08-23T16:07:13.325Z,75.70
2018-08-23T16:12:07.862Z,76.32
2018-08-23T16:17:07.827Z,75.66
2018-08-23T16:22:13.871Z,75.44
2018-08-23T16:27:19.752Z,78.07
2018-08-23T16:32:28.525Z,78.39
2018-08-23T16:37:23.433Z,77.89
2018-08-23T16:42:28.115Z,74.20
2018-08-23T16:47:36.338Z,76.65
2018-08-23T16:52:31.689Z,78.12
2018-08-23T16:57:26.398Z,78.13
2018-08-23T17:02:20.947Z,79.19
2018-08-23T17:07:16.733Z,75.16
2018-08-23T17:12:11.520Z,74.93
2018-08-23T17:17:11.298Z,74.18
2018-08-23T17:22:05.905Z,74.40
2018-08-23T17:27:00.424Z,73.98
2018-08-23T17:31:55.541Z,72.74
2018-08-23T17:36:50.454Z,69.33
2018-08-23T17:41:45.535Z,69.54
2018-08-23T17:46:40.153Z,68.73
2018-08-23T17:51:34.725Z,69.18
2018-08-23T17:56:29.309Z,69.37
2018-08-23T18:01:23.849Z,74.92
2018-08-23T18:06:18.444Z,76.72
2018-08-23T18:11:13.081Z,76.71
2018-08-23T18:16:13.139Z,77.09
2018-08-23T18:21:07.711Z,78.26
2018-08-23T18:26:02.485Z,78.65
2018-08-23T18:30:57.140Z,78.44
2018-08-23T18:35:51.806Z,77.82
2018-08-23T18:40:46.336Z,78.97
2018-08-23T18:45:40.983Z,78.84
2018-08-23T18:50:35.817Z,78.25
2018-08-23T18:55:30.771Z,79.28
2018-08-23T19:00:25.710Z,80.09
2018-08-23T19:05:20.314Z,80.30
2018-08-23T19:10:15.661Z,81.94
2018-08-23T19:15:10.313Z,82.61
2018-08-23T19:20:05.619Z,83.70
2018-08-23T19:25:00.550Z,83.83
2018-08-23T19:29:55.193Z,83.26
2018-08-23T19:34:49.944Z,83.99
2018-08-23T19:39:45.028Z,83.52
2018-08-23T19:44:44.869Z,83.95
2018-08-23T19:49:44.902Z,83.97
2018-08-23T19:54:40.128Z,83.56
2018-08-23T19:59:34.910Z,83.48
2018-08-23T20:04:30.118Z,83.55
2018-08-23T20:09:24.929Z,83.37
2018-08-23T20:14:19.902Z,83.28
2018-08-23T20:19:14.533Z,83.32
2018-08-23T20:24:09.224Z,82.36
2018-08-23T20:29:03.998Z,83.27
2018-08-23T20:33:58.640Z,83.80
2018-08-23T20:38:53.356Z,84.63
2018-08-23T20:43:48.101Z,84.39
2018-08-23T20:48:42.846Z,83.55
2018-08-23T20:53:37.513Z,83.58
2018-08-23T20:58:32.125Z,83.47
2018-08-23T21:03:26.822Z,83.86
2018-08-23T21:08:21.672Z,84.46
2018-08-23T21:13:16.381Z,84.25
2018-08-23T21:18:12.280Z,84.49
2018-08-23T21:23:07.138Z,84.41
2018-08-23T21:28:01.826Z,83.71
2018-08-23T21:32:56.499Z,83.41
2018-08-23T21:37:51.263Z,85.11
2018-08-23T21:42:46.026Z,85.73
2018-08-23T21:47:40.753Z,86.26
2018-08-23T21:52:35.494Z,86.78
2018-08-23T21:57:30.417Z,86.62
2018-08-23T22:02:25.181Z,84.99
2018-08-23T22:07:20.065Z,82.86
2018-08-23T22:12:14.898Z,81.42
2018-08-23T22:17:09.587Z,82.47
2018-08-23T22:22:04.189Z,81.84
2018-08-23T22:26:58.781Z,82.00
2018-08-23T22:31:54.381Z,80.74
2018-08-23T22:36:49.090Z,81.77
2018-08-23T22:41:43.766Z,81.07
2018-08-23T22:46:38.545Z,79.96
2018-08-23T22:51:33.273Z,77.67
2018-08-23T22:56:27.914Z,75.69
2018-08-23T23:01:22.546Z,74.84
2018-08-23T23:06:17.092Z,73.60
2018-08-23T23:11:11.641Z,72.09
2018-08-23T23:16:06.270Z,73.15
2018-08-23T23:21:00.832Z,71.56
2018-08-23T23:25:55.462Z,73.70
2018-08-23T23:30:50.012Z,74.72
2018-08-23T23:35:44.620Z,72.65
2018-08-23T23:40:39.145Z,71.31
2018-08-23T23:45:33.705Z,71.51
2018-08-23T23:50:28.204Z,71.32
2018-08-23T23:55:22.809Z,68.23
