createdAt,value
2022-08-28T00:00:21.356Z,22.90
2022-08-28T00:03:19.933Z,23.70
2022-08-28T00:06:02.605Z,24.00
2022-08-28T00:08:45.260Z,23.90
2022-08-28T00:11:27.461Z,24.90
2022-08-28T00:14:10.689Z,25.20
2022-08-28T00:16:54.632Z,24.40
2022-08-28T00:19:38.642Z,25.00
2022-08-28T00:22:20.984Z,24.50
2022-08-28T00:25:02.982Z,26.40
2022-08-28T00:27:54.946Z,25.70
2022-08-28T00:30:41.870Z,26.80
2022-08-28T00:33:30.073Z,25.10
2022-08-28T00:36:12.171Z,24.40
2022-08-28T00:38:54.180Z,24.80
2022-08-28T00:41:41.274Z,25.60
2022-08-28T00:44:26.061Z,24.90
2022-08-28T00:47:08.810Z,24.50
2022-08-28T00:49:54.846Z,26.10
2022-08-28T00:52:37.883Z,24.30
2022-08-28T00:55:25.308Z,24.00
2022-08-28T00:58:08.755Z,24.80
2022-08-28T01:00:50.787Z,24.60
2022-08-28T01:03:33.042Z,24.60
2022-08-28T01:06:20.262Z,24.70
2022-08-28T01:09:04.207Z,24.80
2022-08-28T01:11:48.518Z,24.00
2022-08-28T01:14:32.503Z,24.60
2022-08-28T01:17:17.292Z,24.50
2022-08-28T01:20:05.409Z,23.00
2022-08-28T01:22:54.235Z,23.20
2022-08-28T01:25:37.954Z,22.80
2022-08-28T01:28:19.903Z,23.60
2022-08-28T01:31:01.818Z,23.70
2022-08-28T01:33:46.532Z,23.30
2022-08-28T01:36:30.607Z,24.00
2022-08-28T01:39:17.726Z,24.90
2022-08-28T01:42:00.953Z,24.90
2022-08-28T01:44:43.416Z,23.80
2022-08-28T01:47:25.361Z,24.70
2022-08-28T01:50:09.214Z,22.70
2022-08-28T01:52:51.096Z,24.70
2022-08-28T01:55:35.976Z,24.60
2022-08-28T01:58:19.188Z,23.50
2022-08-28T02:01:02.109Z,23.70
2022-08-28T02:03:44.767Z,24.80
2022-08-28T02:06:26.719Z,25.20
2022-08-28T02:09:14.293Z,24.20
2022-08-28T02:11:57.609Z,24.60
2022-08-28T02:14:39.631Z,25.30
2022-08-28T02:17:21.573Z,26.00
2022-08-28T02:20:05.959Z,25.80
2022-08-28T02:22:48.334Z,25.70
2022-08-28T02:25:30.376Z,25.00
2022-08-28T02:28:12.542Z,25.00
2022-08-28T02:30:54.588Z,27.00
2022-08-28T02:33:39.092Z,25.50
2022-08-28T02:36:20.990Z,25.40
2022-08-28T02:39:03.087Z,26.70
2022-08-28T02:41:44.984Z,24.80
2022-08-28T02:44:26.930Z,25.20
2022-08-28T02:47:09.185Z,26.20
2022-08-28T02:49:51.182Z,25.70
2022-08-28T02:52:35.042Z,24.50
2022-08-28T02:55:18.913Z,25.20
2022-08-28T02:58:01.171Z,25.70
2022-08-28T03:00:44.398Z,25.10
2022-08-28T03:03:27.774Z,24.70
2022-08-28T03:06:12.673Z,25.60
2022-08-28T03:08:54.693Z,24.10
2022-08-28T03:11:37.361Z,25.70
2022-08-28T03:14:19.201Z,24.80
2022-08-28T03:17:01.782Z,24.60
2022-08-28T03:19:43.915Z,25.00
2022-08-28T03:22:44.858Z,25.50
2022-08-28T03:25:27.317Z,26.60
2022-08-28T03:28:09.423Z,26.30
2022-08-28T03:30:51.527Z,26.10
2022-08-28T03:33:34.182Z,26.10
2022-08-28T03:36:21.813Z,26.60
2022-08-28T03:39:06.475Z,27.20
2022-08-28T03:41:48.317Z,25.70
2022-08-28T03:44:30.263Z,26.60
2022-08-28T03:47:12.982Z,25.90
2022-08-28T03:49:56.821Z,25.70
2022-08-28T03:52:40.456Z,24.20
2022-08-28T03:55:23.170Z,26.10
2022-08-28T03:58:05.171Z,25.80
2022-08-28T04:00:47.934Z,25.70
2022-08-28T04:03:30.585Z,24.70
2022-08-28T04:06:13.314Z,27.30
2022-08-28T04:09:00.030Z,27.80
2022-08-28T04:11:42.738Z,27.40
2022-08-28T04:14:24.735Z,29.40
2022-08-28T04:17:07.093Z,29.30
2022-08-28T04:19:53.443Z,29.80
2022-08-28T04:22:37.330Z,30.20
2022-08-28T04:25:21.912Z,30.00
2022-08-28T04:28:04.664Z,30.80
2022-08-28T04:30:46.556Z,30.00
2022-08-28T04:33:29.714Z,30.90
2022-08-28T04:36:15.313Z,29.60
2022-08-28T04:38:59.102Z,28.30
2022-08-28T04:41:41.103Z,28.30
2022-08-28T04:44:23.099Z,30.50
2022-08-28T04:47:06.313Z,30.90
2022-08-28T04:49:48.224Z,30.00
2022-08-28T04:52:30.426Z,30.20
2022-08-28T04:55:12.423Z,30.50
2022-08-28T04:57:54.216Z,31.00
2022-08-28T05:00:41.011Z,30.20
2022-08-28T05:03:24.270Z,30.10
2022-08-28T05:06:07.186Z,31.80
2022-08-28T05:08:49.224Z,32.00
2022-08-28T05:11:34.484Z,32.80
2022-08-28T05:14:17.266Z,32.70
2022-08-28T05:16:59.581Z,31.70
2022-08-28T05:19:41.923Z,33.20
2022-08-28T05:22:23.975Z,30.60
2022-08-28T05:25:06.076Z,33.80
2022-08-28T05:27:47.980Z,32.80
2022-08-28T05:30:29.973Z,34.30
2022-08-28T05:33:14.994Z,33.50
2022-08-28T05:35:56.890Z,33.80
2022-08-28T05:38:39.999Z,33.20
2022-08-28T05:41:24.210Z,33.70
2022-08-28T05:44:09.773Z,34.50
2022-08-28T05:46:51.740Z,34.30
2022-08-28T05:49:33.525Z,34.40
2022-08-28T05:52:15.785Z,35.90
2022-08-28T05:54:58.131Z,35.50
2022-08-28T05:57:41.261Z,34.90
2022-08-28T06:00:23.216Z,33.20
2022-08-28T06:03:05.043Z,35.50
2022-08-28T06:05:46.882Z,33.60
2022-08-28T06:08:29.049Z,38.50
2022-08-28T06:11:11.003Z,38.50
2022-08-28T06:13:53.005Z,37.30
2022-08-28T06:16:38.159Z,34.90
2022-08-28T06:19:23.043Z,35.30
2022-08-28T06:22:07.120Z,34.40
2022-08-28T06:24:50.004Z,31.40
2022-08-28T06:27:34.307Z,35.00
2022-08-28T06:30:16.254Z,32.70
2022-08-28T06:32:58.150Z,32.80
2022-08-28T06:35:42.028Z,31.70
2022-08-28T06:38:26.489Z,31.80
2022-08-28T06:41:12.130Z,32.00
2022-08-28T06:43:54.845Z,32.90
2022-08-28T06:46:37.765Z,32.30
2022-08-28T06:49:21.303Z,31.90
2022-08-28T06:52:03.503Z,29.90
2022-08-28T06:54:55.396Z,30.60
2022-08-28T06:57:37.841Z,31.10
2022-08-28T07:00:19.942Z,30.70
2022-08-28T07:03:03.076Z,29.00
2022-08-28T07:05:45.372Z,29.10
2022-08-28T07:08:29.161Z,28.50
2022-08-28T07:11:17.684Z,29.80
2022-08-28T07:14:01.145Z,27.10
2022-08-28T07:16:44.697Z,27.00
2022-08-28T07:19:26.933Z,27.30
2022-08-28T07:22:08.829Z,29.10
2022-08-28T07:24:50.726Z,25.20
2022-08-28T07:27:33.440Z,26.00
2022-08-28T07:30:15.483Z,27.80
2022-08-28T07:32:57.334Z,27.20
2022-08-28T07:35:43.727Z,25.50
2022-08-28T07:38:25.631Z,26.10
2022-08-28T07:41:19.409Z,25.60
2022-08-28T07:44:19.938Z,26.70
2022-08-28T07:47:05.979Z,26.40
2022-08-28T07:49:48.439Z,26.20
2022-08-28T07:52:30.438Z,24.50
2022-08-28T07:55:12.231Z,28.40
2022-08-28T07:57:54.281Z,27.40
2022-08-28T08:00:37.764Z,25.80
2022-08-28T08:03:20.697Z,26.30
2022-08-28T08:06:05.470Z,25.90
2022-08-28T08:08:47.884Z,23.50
2022-08-28T08:11:32.556Z,25.20
2022-08-28T08:14:16.049Z,24.10
2022-08-28T08:17:02.657Z,24.40
2022-08-28T08:19:46.325Z,23.90
2022-08-28T08:22:28.392Z,22.40
2022-08-28T08:25:10.392Z,23.30
2022-08-28T08:27:53.235Z,23.00
2022-08-28T08:30:36.051Z,22.50
2022-08-28T08:33:18.947Z,23.10
2022-08-28T08:36:03.576Z,23.00
2022-08-28T08:38:47.177Z,22.30
2022-08-28T08:41:34.084Z,21.40
2022-08-28T08:44:37.770Z,21.90
2022-08-28T08:47:44.286Z,22.90
2022-08-28T08:50:36.400Z,22.90
2022-08-28T08:53:45.968Z,20.90
2022-08-28T08:56:34.792Z,21.60
2022-08-28T08:59:24.319Z,21.00
2022-08-28T09:02:19.654Z,20.30
2022-08-28T09:05:08.028Z,22.30
2022-08-28T09:08:03.232Z,19.60
2022-08-28T09:10:55.074Z,20.60
2022-08-28T09:14:07.457Z,20.30
2022-08-28T09:16:53.129Z,19.20
2022-08-28T09:19:36.274Z,19.40
2022-08-28T09:22:18.866Z,18.70
2022-08-28T09:25:00.975Z,19.60
2022-08-28T09:27:54.133Z,20.10
2022-08-28T09:30:37.620Z,18.20
2022-08-28T09:33:29.308Z,18.00
2022-08-28T09:36:27.571Z,18.30
2022-08-28T09:39:28.106Z,17.90
2022-08-28T09:42:41.539Z,17.80
2022-08-28T09:45:27.224Z,18.70
2022-08-28T09:48:41.624Z,18.40
2022-08-28T09:51:23.373Z,17.10
2022-08-28T09:54:28.516Z,18.10
2022-08-28T09:57:12.501Z,18.70
2022-08-28T09:59:54.559Z,17.60
2022-08-28T10:02:51.337Z,17.00
2022-08-28T10:05:39.732Z,17.40
2022-08-28T10:08:39.364Z,18.40
2022-08-28T10:11:44.219Z,16.60
2022-08-28T10:14:36.279Z,18.10
2022-08-28T10:17:41.119Z,17.10
2022-08-28T10:20:41.324Z,17.60
2022-08-28T10:23:47.992Z,18.50
2022-08-28T10:26:59.937Z,19.00
2022-08-28T10:30:12.997Z,19.00
2022-08-28T10:33:33.944Z,18.00
2022-08-28T10:36:33.343Z,18.70
2022-08-28T10:39:47.563Z,17.50
2022-08-28T10:42:44.106Z,18.10
2022-08-28T10:45:26.622Z,18.20
2022-08-28T10:48:27.149Z,19.20
2022-08-28T10:51:18.771Z,18.10
2022-08-28T10:54:23.818Z,19.00
2022-08-28T10:57:15.740Z,16.90
2022-08-28T11:00:00.605Z,18.90
2022-08-28T11:02:47.402Z,18.90
2022-08-28T11:05:38.733Z,18.10
2022-08-28T11:08:33.012Z,19.20
2022-08-28T11:11:42.878Z,19.80
2022-08-28T11:14:48.518Z,18.30
2022-08-28T11:17:41.138Z,19.40
2022-08-28T11:20:25.703Z,19.40
2022-08-28T11:23:15.762Z,18.80
2022-08-28T11:26:04.267Z,18.60
2022-08-28T11:28:47.801Z,18.80
2022-08-28T11:31:33.556Z,19.10
2022-08-28T11:34:57.876Z,19.10
2022-08-28T11:37:46.065Z,19.40
2022-08-28T11:40:32.088Z,20.60
2022-08-28T11:43:17.050Z,18.40
2022-08-28T11:45:59.756Z,19.50
2022-08-28T11:48:50.947Z,19.10
2022-08-28T11:51:47.498Z,19.90
2022-08-28T11:54:51.740Z,17.50
2022-08-28T11:58:14.896Z,18.30
2022-08-28T12:01:12.598Z,19.10
2022-08-28T12:03:59.729Z,18.80
2022-08-28T12:07:12.450Z,21.00
2022-08-28T12:09:54.948Z,17.40
2022-08-28T12:12:46.157Z,19.20
2022-08-28T12:15:28.169Z,19.60
2022-08-28T12:18:13.329Z,18.80
2022-08-28T12:21:25.085Z,19.50
2022-08-28T12:24:22.136Z,18.60
2022-08-28T12:27:08.785Z,19.00
2022-08-28T12:29:56.107Z,17.70
2022-08-28T12:32:45.580Z,16.40
2022-08-28T12:35:29.963Z,18.50
2022-08-28T12:38:20.807Z,18.50
2022-08-28T12:41:03.247Z,18.00
2022-08-28T12:43:48.842Z,19.30
2022-08-28T12:47:06.517Z,17.70
2022-08-28T12:50:37.002Z,17.70
2022-08-28T12:53:23.337Z,19.10
2022-08-28T12:56:05.809Z,19.10
2022-08-28T12:58:49.189Z,20.30
2022-08-28T13:01:52.108Z,18.50
2022-08-28T13:04:44.880Z,18.10
2022-08-28T13:07:40.573Z,18.60
2022-08-28T13:11:02.123Z,17.20
2022-08-28T13:13:50.504Z,17.30
2022-08-28T13:16:37.804Z,17.30
2022-08-28T13:19:29.304Z,15.90
2022-08-28T13:22:35.378Z,16.70
2022-08-28T13:25:23.522Z,16.70
2022-08-28T13:28:14.760Z,15.50
2022-08-28T13:31:00.181Z,15.60
2022-08-28T13:33:42.213Z,13.30
2022-08-28T13:36:26.770Z,13.10
2022-08-28T13:39:09.996Z,12.40
2022-08-28T13:41:58.959Z,13.20
2022-08-28T13:44:50.932Z,13.10
2022-08-28T13:47:32.762Z,13.60
2022-08-28T13:50:14.837Z,13.00
2022-08-28T13:52:56.733Z,12.80
2022-08-28T13:55:38.677Z,12.80
2022-08-28T13:58:20.676Z,13.00
2022-08-28T14:01:03.146Z,12.10
2022-08-28T14:03:45.389Z,11.90
2022-08-28T14:06:31.571Z,12.20
2022-08-28T14:09:17.718Z,12.00
2022-08-28T14:12:01.263Z,12.70
2022-08-28T14:14:43.313Z,11.60
2022-08-28T14:17:25.456Z,11.00
2022-08-28T14:20:07.965Z,11.40
2022-08-28T14:22:49.822Z,12.10
2022-08-28T14:25:33.805Z,11.10
2022-08-28T14:28:20.491Z,11.20
2022-08-28T14:31:12.306Z,11.60
2022-08-28T14:33:58.855Z,11.50
2022-08-28T14:36:43.530Z,11.10
2022-08-28T14:39:28.753Z,10.50
2022-08-28T14:42:13.442Z,10.40
2022-08-28T14:44:55.813Z,9.50
2022-08-28T14:47:39.548Z,9.70
2022-08-28T14:50:21.504Z,9.80
2022-08-28T14:53:03.442Z,8.50
2022-08-28T14:55:49.885Z,8.10
2022-08-28T14:58:34.303Z,8.60
2022-08-28T15:01:30.326Z,7.90
2022-08-28T15:04:23.901Z,8.70
2022-08-28T15:07:10.893Z,8.00
2022-08-28T15:09:52.997Z,7.70
2022-08-28T15:12:35.113Z,8.30
2022-08-28T15:15:21.104Z,8.30
2022-08-28T15:18:03.002Z,8.50
2022-08-28T15:20:46.629Z,7.70
2022-08-28T15:23:29.249Z,8.10
2022-08-28T15:26:15.612Z,7.80
2022-08-28T15:29:02.540Z,7.70
2022-08-28T15:31:48.206Z,7.80
2022-08-28T15:34:30.498Z,7.40
2022-08-28T15:37:13.388Z,6.50
2022-08-28T15:40:14.447Z,6.30
2022-08-28T15:42:56.413Z,7.50
2022-08-28T15:45:40.212Z,6.90
2022-08-28T15:48:22.151Z,7.30
2022-08-28T15:51:04.356Z,7.20
2022-08-28T15:53:46.557Z,7.30
2022-08-28T15:56:28.862Z,6.90
2022-08-28T15:59:11.578Z,6.40
2022-08-28T16:01:56.420Z,7.10
2022-08-28T16:04:38.441Z,6.40
2022-08-28T16:07:22.138Z,6.60
2022-08-28T16:10:09.810Z,6.40
2022-08-28T16:12:57.269Z,7.10
2022-08-28T16:15:40.052Z,7.20
2022-08-28T16:18:22.358Z,6.60
2022-08-28T16:21:05.271Z,6.80
2022-08-28T16:23:47.277Z,7.90
2022-08-28T16:26:30.353Z,8.20
2022-08-28T16:29:13.525Z,8.10
2022-08-28T16:31:56.826Z,7.30
2022-08-28T16:34:40.198Z,7.80
2022-08-28T16:37:22.993Z,7.50
2022-08-28T16:40:06.842Z,7.70
2022-08-28T16:42:51.675Z,7.80
2022-08-28T16:45:35.081Z,8.40
2022-08-28T16:48:17.445Z,7.40
2022-08-28T16:50:59.455Z,8.20
2022-08-28T16:53:42.921Z,7.60
2022-08-28T16:56:25.227Z,7.10
2022-08-28T16:59:10.412Z,7.60
2022-08-28T17:01:53.073Z,7.80
2022-08-28T17:04:35.886Z,6.50
2022-08-28T17:07:18.805Z,6.20
2022-08-28T17:10:01.984Z,7.50
2022-08-28T17:12:44.134Z,6.50
2022-08-28T17:15:26.132Z,6.00
2022-08-28T17:18:08.132Z,7.00
2022-08-28T17:21:08.561Z,6.10
2022-08-28T17:23:51.278Z,6.30
2022-08-28T17:26:33.112Z,6.10
2022-08-28T17:29:15.884Z,6.30
2022-08-28T17:31:58.294Z,6.40
2022-08-28T17:34:40.497Z,6.50
2022-08-28T17:37:28.023Z,6.30
2022-08-28T17:40:14.571Z,6.30
2022-08-28T17:42:57.857Z,5.40
2022-08-28T17:45:39.854Z,5.70
2022-08-28T17:48:21.853Z,5.80
2022-08-28T17:51:04.980Z,5.70
2022-08-28T17:53:46.976Z,5.00
2022-08-28T17:56:35.955Z,5.80
2022-08-28T17:59:19.764Z,5.60
2022-08-28T18:02:02.211Z,5.60
2022-08-28T18:04:44.514Z,5.30
2022-08-28T18:07:26.532Z,5.30
2022-08-28T18:10:11.884Z,5.40
2022-08-28T18:12:54.787Z,4.70
2022-08-28T18:15:38.452Z,5.20
2022-08-28T18:18:20.627Z,4.90
2022-08-28T18:21:13.689Z,4.70
2022-08-28T18:23:55.886Z,4.70
2022-08-28T18:26:38.089Z,4.50
2022-08-28T18:29:20.752Z,4.70
2022-08-28T18:32:04.958Z,4.90
2022-08-28T18:34:46.849Z,4.40
2022-08-28T18:37:28.847Z,4.80
2022-08-28T18:40:11.073Z,4.30
2022-08-28T18:42:54.993Z,4.80
2022-08-28T18:45:37.242Z,5.10
2022-08-28T18:48:47.459Z,4.00
2022-08-28T18:51:43.693Z,4.90
2022-08-28T18:54:25.789Z,5.10
2022-08-28T18:57:10.044Z,5.00
2022-08-28T18:59:53.575Z,4.80
2022-08-28T19:02:40.773Z,5.40
2022-08-28T19:05:23.920Z,5.60
2022-08-28T19:08:06.403Z,5.20
2022-08-28T19:10:48.326Z,5.50
2022-08-28T19:13:30.222Z,5.70
2022-08-28T19:16:17.659Z,5.50
2022-08-28T19:19:01.254Z,5.80
2022-08-28T19:21:43.707Z,6.00
2022-08-28T19:24:30.094Z,6.10
2022-08-28T19:27:11.945Z,6.90
2022-08-28T19:29:53.843Z,6.20
2022-08-28T19:32:36.599Z,6.00
2022-08-28T19:35:20.189Z,6.00
2022-08-28T19:38:07.682Z,6.50
2022-08-28T19:40:51.753Z,6.10
2022-08-28T19:43:44.548Z,7.20
2022-08-28T19:46:28.051Z,7.90
2022-08-28T19:49:13.307Z,7.90
2022-08-28T19:51:58.221Z,6.70
2022-08-28T19:54:42.611Z,7.50
2022-08-28T19:57:24.733Z,6.90
2022-08-28T20:00:08.020Z,6.80
2022-08-28T20:02:52.765Z,7.50
2022-08-28T20:05:35.291Z,7.10
2022-08-28T20:08:20.418Z,8.10
2022-08-28T20:11:02.360Z,8.20
2022-08-28T20:13:44.407Z,8.60
2022-08-28T20:16:28.205Z,8.20
2022-08-28T20:19:12.673Z,8.30
2022-08-28T20:21:54.858Z,7.50
2022-08-28T20:24:39.329Z,7.30
2022-08-28T20:27:22.847Z,7.50
2022-08-28T20:30:10.513Z,7.90
2022-08-28T20:32:53.910Z,7.90
2022-08-28T20:35:36.011Z,7.60
2022-08-28T20:38:18.008Z,7.00
2022-08-28T20:41:11.987Z,7.50
2022-08-28T20:44:04.531Z,7.60
2022-08-28T20:46:51.120Z,8.10
2022-08-28T20:49:33.751Z,7.70
2022-08-28T20:52:22.714Z,7.50
2022-08-28T20:55:06.042Z,8.10
2022-08-28T20:57:47.836Z,7.80
2022-08-28T21:00:30.054Z,8.10
2022-08-28T21:03:12.494Z,8.70
2022-08-28T21:05:54.445Z,7.90
2022-08-28T21:08:36.340Z,8.60
2022-08-28T21:11:18.338Z,7.80
2022-08-28T21:14:00.541Z,8.50
2022-08-28T21:16:42.932Z,8.50
2022-08-28T21:19:25.255Z,7.70
2022-08-28T21:22:07.767Z,8.10
2022-08-28T21:24:50.895Z,8.00
2022-08-28T21:27:33.508Z,8.50
2022-08-28T21:30:18.729Z,8.90
2022-08-28T21:33:00.891Z,7.90
2022-08-28T21:35:43.900Z,8.00
2022-08-28T21:38:26.109Z,8.20
2022-08-28T21:41:12.531Z,8.90
2022-08-28T21:43:56.449Z,8.10
2022-08-28T21:46:38.554Z,8.70
2022-08-28T21:49:22.732Z,8.80
2022-08-28T21:52:04.694Z,8.20
2022-08-28T21:54:48.285Z,8.60
2022-08-28T21:57:30.739Z,9.00
2022-08-28T22:00:17.507Z,8.80
2022-08-28T22:02:59.400Z,8.40
2022-08-28T22:05:46.752Z,7.90
2022-08-28T22:08:28.868Z,8.90
2022-08-28T22:11:11.584Z,8.20
2022-08-28T22:13:56.975Z,8.50
2022-08-28T22:16:38.984Z,8.70
2022-08-28T22:19:20.958Z,9.00
2022-08-28T22:22:21.900Z,8.40
2022-08-28T22:25:05.026Z,8.50
2022-08-28T22:27:47.024Z,8.60
2022-08-28T22:30:28.926Z,9.10
2022-08-28T22:33:11.327Z,8.70
2022-08-28T22:35:53.939Z,9.00
2022-08-28T22:38:36.450Z,8.30
2022-08-28T22:41:18.493Z,8.40
2022-08-28T22:44:00.593Z,8.90
2022-08-28T22:46:42.443Z,9.10
2022-08-28T22:49:24.901Z,8.00
2022-08-28T22:52:10.186Z,9.10
2022-08-28T22:54:52.344Z,9.30
2022-08-28T22:57:35.118Z,9.30
2022-08-28T23:00:20.944Z,9.40
2022-08-28T23:03:02.911Z,9.10
2022-08-28T23:05:45.032Z,9.20
2022-08-28T23:08:29.679Z,8.80
2022-08-28T23:11:15.587Z,8.70
2022-08-28T23:13:57.479Z,8.90
2022-08-28T23:16:39.631Z,9.70
2022-08-28T23:19:22.092Z,9.60
2022-08-28T23:22:04.394Z,9.90
2022-08-28T23:24:48.837Z,9.50
2022-08-28T23:27:37.943Z,9.10
2022-08-28T23:30:21.298Z,8.50
2022-08-28T23:33:04.158Z,8.80
2022-08-28T23:35:50.973Z,8.60
2022-08-28T23:38:36.708Z,9.40
2022-08-28T23:41:18.554Z,8.70
2022-08-28T23:44:05.303Z,9.50
2022-08-28T23:46:50.641Z,8.20
2022-08-28T23:49:32.740Z,8.00
2022-08-28T23:52:14.841Z,8.40
2022-08-28T23:54:56.840Z,8.60
2022-08-28T23:57:39.247Z,9.20
