createdAt,value
2019-05-07T00:01:23.392Z,100144.63
2019-05-07T00:03:53.637Z,100148.95
2019-05-07T00:06:23.845Z,100146.59
2019-05-07T00:08:53.985Z,100154.76
2019-05-07T00:11:24.118Z,100146.30
2019-05-07T00:13:54.238Z,100150.30
2019-05-07T00:16:24.377Z,100158.40
2019-05-07T00:18:54.518Z,100153.28
2019-05-07T00:21:24.642Z,100153.28
2019-05-07T00:23:54.771Z,100148.45
2019-05-07T00:26:24.934Z,100151.41
2019-05-07T00:28:55.142Z,100151.80
2019-05-07T00:31:26.327Z,100147.41
2019-05-07T00:33:56.456Z,100143.01
2019-05-07T00:36:32.886Z,100147.19
2019-05-07T00:39:16.840Z,100151.83
2019-05-07T00:42:09.137Z,100152.12
2019-05-07T00:44:56.951Z,100151.64
2019-05-07T00:47:27.186Z,100157.22
2019-05-07T00:49:59.609Z,100147.27
2019-05-07T00:52:29.729Z,100151.23
2019-05-07T00:54:59.863Z,100144.36
2019-05-07T00:57:32.249Z,100145.36
2019-05-07T01:00:02.942Z,100150.42
2019-05-07T01:02:33.145Z,100148.58
2019-05-07T01:05:03.305Z,100152.23
2019-05-07T01:07:33.414Z,100150.61
2019-05-07T01:10:04.435Z,100148.80
2019-05-07T01:12:34.546Z,100149.06
2019-05-07T01:15:06.412Z,100147.91
2019-05-07T01:17:36.539Z,100146.52
2019-05-07T01:20:06.696Z,100154.50
2019-05-07T01:22:36.822Z,100146.74
2019-05-07T01:25:07.045Z,100140.64
2019-05-07T01:27:37.266Z,100140.48
2019-05-07T01:30:07.545Z,100145.88
2019-05-07T01:32:53.310Z,100147.33
2019-05-07T01:35:45.386Z,100143.20
2019-05-07T01:38:17.331Z,100144.69
2019-05-07T01:40:47.465Z,100141.56
2019-05-07T01:43:17.585Z,100137.62
2019-05-07T01:45:49.815Z,100140.48
2019-05-07T01:48:19.523Z,100138.77
2019-05-07T01:50:49.715Z,100142.91
2019-05-07T01:53:19.838Z,100141.91
2019-05-07T01:55:52.233Z,100135.19
2019-05-07T01:58:22.206Z,100138.09
2019-05-07T02:00:53.212Z,100136.92
2019-05-07T02:03:45.168Z,100140.59
2019-05-07T02:06:26.506Z,100142.30
2019-05-07T02:09:12.970Z,100136.77
2019-05-07T02:11:45.077Z,100135.77
2019-05-07T02:14:15.178Z,100130.92
2019-05-07T02:16:45.305Z,100136.63
2019-05-07T02:19:15.418Z,100135.52
2019-05-07T02:21:46.643Z,100134.52
2019-05-07T02:24:16.847Z,100136.70
2019-05-07T02:26:47.019Z,100133.66
2019-05-07T02:29:17.133Z,100128.42
2019-05-07T02:31:47.243Z,100129.52
2019-05-07T02:34:17.355Z,100129.58
2019-05-07T02:36:47.480Z,100133.40
2019-05-07T02:39:26.346Z,100128.56
2019-05-07T02:41:56.522Z,100125.20
2019-05-07T02:44:26.639Z,100123.95
2019-05-07T02:47:15.778Z,100126.84
2019-05-07T02:49:53.595Z,100132.08
2019-05-07T02:52:43.707Z,100134.80
2019-05-07T02:55:23.283Z,100135.28
2019-05-07T02:57:54.298Z,100137.62
2019-05-07T03:00:24.607Z,100137.54
2019-05-07T03:02:54.756Z,100138.08
2019-05-07T03:05:24.883Z,100134.27
2019-05-07T03:07:55.021Z,100130.98
2019-05-07T03:10:25.129Z,100131.61
2019-05-07T03:12:55.375Z,100134.73
2019-05-07T03:15:25.474Z,100134.27
2019-05-07T03:17:55.626Z,100131.91
2019-05-07T03:20:33.441Z,100131.29
2019-05-07T03:23:04.443Z,100136.64
2019-05-07T03:25:57.242Z,100136.84
2019-05-07T03:28:27.389Z,100138.35
2019-05-07T03:31:16.035Z,100135.84
2019-05-07T03:34:07.911Z,100140.03
2019-05-07T03:36:46.613Z,100134.49
2019-05-07T03:39:14.447Z,100142.67
2019-05-07T03:41:44.623Z,100153.05
2019-05-07T03:44:24.539Z,100150.39
2019-05-07T03:47:02.331Z,100152.58
2019-05-07T03:49:29.738Z,100157.34
2019-05-07T03:52:03.883Z,100155.41
2019-05-07T03:54:33.934Z,100152.78
2019-05-07T03:57:11.445Z,100153.69
2019-05-07T03:59:39.670Z,100156.27
2019-05-07T04:02:09.882Z,100157.67
2019-05-07T04:04:43.303Z,100159.07
2019-05-07T04:07:14.141Z,100157.72
2019-05-07T04:09:44.310Z,100160.79
2019-05-07T04:12:14.475Z,100160.70
2019-05-07T04:14:44.657Z,100150.95
2019-05-07T04:17:22.414Z,100154.50
2019-05-07T04:19:46.732Z,100152.51
2019-05-07T04:22:19.524Z,100140.31
2019-05-07T04:25:07.327Z,100143.99
2019-05-07T04:27:47.298Z,100145.09
2019-05-07T04:30:17.510Z,100153.33
2019-05-07T04:32:52.976Z,100148.48
2019-05-07T04:35:53.529Z,100141.92
2019-05-07T04:38:23.814Z,100147.16
2019-05-07T04:40:54.577Z,100145.53
2019-05-07T04:43:24.692Z,100149.08
2019-05-07T04:45:54.930Z,100150.30
2019-05-07T04:48:25.096Z,100151.58
2019-05-07T04:50:57.563Z,100142.96
2019-05-07T04:53:27.681Z,100142.56
2019-05-07T04:55:58.219Z,100139.29
2019-05-07T04:58:28.336Z,100144.23
2019-05-07T05:00:58.988Z,100141.16
2019-05-07T05:03:33.975Z,100143.35
2019-05-07T05:06:02.903Z,100136.41
2019-05-07T05:08:33.067Z,100138.45
2019-05-07T05:11:03.674Z,100135.41
2019-05-07T05:13:33.927Z,100134.83
2019-05-07T05:16:25.162Z,100139.12
2019-05-07T05:18:57.062Z,100129.23
2019-05-07T05:21:47.375Z,100132.45
2019-05-07T05:24:32.961Z,100132.23
2019-05-07T05:27:04.268Z,100138.63
2019-05-07T05:29:36.832Z,100135.66
2019-05-07T05:32:06.993Z,100129.35
2019-05-07T05:34:37.108Z,100125.34
2019-05-07T05:37:07.376Z,100132.63
2019-05-07T05:39:37.509Z,100129.46
2019-05-07T05:42:26.604Z,100122.13
2019-05-07T05:44:56.897Z,100131.83
2019-05-07T05:47:27.119Z,100129.28
2019-05-07T05:49:57.256Z,100127.44
2019-05-07T05:52:39.830Z,100135.83
2019-05-07T05:55:15.951Z,100127.06
2019-05-07T05:58:09.479Z,100133.48
2019-05-07T06:00:53.028Z,100117.20
2019-05-07T06:03:42.919Z,100124.61
2019-05-07T06:06:32.586Z,100114.29
2019-05-07T06:09:19.342Z,100117.02
2019-05-07T06:12:08.508Z,100118.34
2019-05-07T06:14:45.378Z,100121.14
2019-05-07T06:17:51.806Z,100125.05
2019-05-07T06:20:43.556Z,100122.78
2019-05-07T06:23:28.683Z,100120.80
2019-05-07T06:25:59.544Z,100124.44
2019-05-07T06:28:33.010Z,100119.31
2019-05-07T06:31:03.868Z,100125.16
2019-05-07T06:33:33.995Z,100119.79
2019-05-07T06:36:04.164Z,100122.73
2019-05-07T06:38:40.030Z,100122.08
2019-05-07T06:41:28.079Z,100117.27
2019-05-07T06:44:02.132Z,100117.69
2019-05-07T06:46:32.518Z,100124.80
2019-05-07T06:49:02.635Z,100117.35
2019-05-07T06:51:33.015Z,100116.83
2019-05-07T06:54:03.092Z,100112.98
2019-05-07T06:56:33.235Z,100117.35
2019-05-07T06:59:18.186Z,100109.84
2019-05-07T07:02:07.295Z,100104.48
2019-05-07T07:04:42.427Z,100114.86
2019-05-07T07:07:27.393Z,100105.33
2019-05-07T07:10:22.537Z,100110.01
2019-05-07T07:12:53.102Z,100108.89
2019-05-07T07:15:23.324Z,100106.41
2019-05-07T07:17:53.438Z,100107.64
2019-05-07T07:20:23.768Z,100111.80
2019-05-07T07:22:53.924Z,100107.91
2019-05-07T07:25:24.034Z,100113.95
2019-05-07T07:27:54.171Z,100103.44
2019-05-07T07:30:42.064Z,100111.84
2019-05-07T07:33:12.913Z,100115.05
2019-05-07T07:35:43.027Z,100109.77
2019-05-07T07:38:32.892Z,100115.56
2019-05-07T07:41:18.675Z,100117.20
2019-05-07T07:43:48.871Z,100110.91
2019-05-07T07:46:19.003Z,100114.00
2019-05-07T07:49:03.265Z,100122.84
2019-05-07T07:51:36.710Z,100118.30
2019-05-07T07:53:52.773Z,100116.62
2019-05-07T07:56:28.159Z,100119.59
2019-05-07T07:59:23.335Z,100121.61
2019-05-07T08:01:58.856Z,100127.93
2019-05-07T08:04:28.992Z,100123.16
2019-05-07T08:07:05.403Z,100118.13
2019-05-07T08:09:36.232Z,100123.18
2019-05-07T08:12:08.077Z,100124.67
2019-05-07T08:14:38.358Z,100122.78
2019-05-07T08:17:09.064Z,100131.00
2019-05-07T08:19:39.201Z,100116.93
2019-05-07T08:22:09.332Z,100126.50
2019-05-07T08:24:39.470Z,100124.38
2019-05-07T08:27:09.618Z,100130.71
2019-05-07T08:29:39.750Z,100128.36
2019-05-07T08:32:22.567Z,100120.69
2019-05-07T08:34:57.676Z,100130.70
2019-05-07T08:37:27.802Z,100131.00
2019-05-07T08:39:57.927Z,100133.78
2019-05-07T08:42:28.042Z,100137.50
2019-05-07T08:45:21.630Z,100141.17
2019-05-07T08:47:52.646Z,100143.29
2019-05-07T08:50:22.883Z,100144.10
2019-05-07T08:52:52.998Z,100143.83
2019-05-07T08:55:23.144Z,100144.63
2019-05-07T08:57:53.268Z,100144.69
2019-05-07T09:00:24.194Z,100147.88
2019-05-07T09:02:54.318Z,100145.69
2019-05-07T09:05:24.476Z,100145.17
2019-05-07T09:07:54.597Z,100147.05
2019-05-07T09:10:24.755Z,100142.37
2019-05-07T09:12:54.882Z,100142.09
2019-05-07T09:15:25.064Z,100147.80
2019-05-07T09:17:55.359Z,100144.95
2019-05-07T09:20:25.483Z,100150.05
2019-05-07T09:22:55.620Z,100149.67
2019-05-07T09:25:26.851Z,100153.84
2019-05-07T09:27:57.076Z,100157.23
2019-05-07T09:30:52.607Z,100153.66
2019-05-07T09:33:42.770Z,100146.25
2019-05-07T09:36:22.692Z,100147.31
2019-05-07T09:38:56.855Z,100156.81
2019-05-07T09:41:28.165Z,100146.22
2019-05-07T09:43:58.987Z,100143.77
2019-05-07T09:46:29.213Z,100147.86
2019-05-07T09:48:59.323Z,100144.44
2019-05-07T09:51:29.459Z,100132.52
2019-05-07T09:53:59.600Z,100144.61
2019-05-07T09:56:31.884Z,100154.03
2019-05-07T09:59:02.681Z,100148.25
2019-05-07T10:01:32.852Z,100152.31
2019-05-07T10:04:02.981Z,100151.34
2019-05-07T10:06:33.272Z,100150.23
2019-05-07T10:09:04.200Z,100155.03
2019-05-07T10:11:43.414Z,100159.31
2019-05-07T10:14:13.611Z,100163.22
2019-05-07T10:16:56.355Z,100139.55
2019-05-07T10:19:26.491Z,100159.70
2019-05-07T10:21:56.626Z,100157.25
2019-05-07T10:24:26.745Z,100156.65
2019-05-07T10:26:57.092Z,100158.47
2019-05-07T10:29:27.263Z,100153.95
2019-05-07T10:31:57.419Z,100157.62
2019-05-07T10:34:27.563Z,100153.22
2019-05-07T10:36:57.783Z,100153.83
2019-05-07T10:39:27.912Z,100153.95
2019-05-07T10:41:58.041Z,100157.39
2019-05-07T10:44:32.564Z,100159.07
2019-05-07T10:47:22.276Z,100163.12
2019-05-07T10:50:11.937Z,100154.01
2019-05-07T10:52:42.588Z,100162.45
2019-05-07T10:55:13.955Z,100153.74
2019-05-07T10:57:45.227Z,100153.13
2019-05-07T11:00:18.739Z,100160.86
2019-05-07T11:02:48.923Z,100158.03
2019-05-07T11:05:19.149Z,100160.23
2019-05-07T11:07:49.277Z,100162.48
2019-05-07T11:10:21.803Z,100163.64
2019-05-07T11:12:51.781Z,100156.95
2019-05-07T11:15:22.262Z,100156.80
2019-05-07T11:18:02.680Z,100166.29
2019-05-07T11:20:46.090Z,100154.06
2019-05-07T11:23:04.852Z,100162.50
2019-05-07T11:25:35.159Z,100154.86
2019-05-07T11:28:05.418Z,100166.25
2019-05-07T11:30:35.539Z,100151.34
2019-05-07T11:33:05.688Z,100160.52
2019-05-07T11:35:35.822Z,100162.94
2019-05-07T11:38:17.648Z,100156.89
2019-05-07T11:40:38.683Z,100160.41
2019-05-07T11:43:24.815Z,100164.81
2019-05-07T11:46:05.868Z,100165.80
2019-05-07T11:48:39.481Z,100177.36
2019-05-07T11:51:19.027Z,100177.28
2019-05-07T11:54:12.739Z,100182.32
2019-05-07T11:56:43.109Z,100175.75
2019-05-07T11:59:13.710Z,100171.84
2019-05-07T12:01:48.115Z,100172.15
2019-05-07T12:04:18.389Z,100173.94
2019-05-07T12:06:48.513Z,100179.55
2019-05-07T12:09:18.655Z,100170.50
2019-05-07T12:11:48.769Z,100176.61
2019-05-07T12:14:28.870Z,100190.06
2019-05-07T12:16:50.812Z,100182.97
2019-05-07T12:19:22.664Z,100180.52
2019-05-07T12:21:52.895Z,100180.22
2019-05-07T12:24:23.056Z,100175.08
2019-05-07T12:26:53.252Z,100181.25
2019-05-07T12:29:23.447Z,100186.81
2019-05-07T12:32:12.592Z,100190.77
2019-05-07T12:34:52.738Z,100191.30
2019-05-07T12:37:22.975Z,100191.33
2019-05-07T12:39:53.140Z,100181.17
2019-05-07T12:42:23.275Z,100179.91
2019-05-07T12:44:53.454Z,100181.73
2019-05-07T12:47:23.615Z,100175.66
2019-05-07T12:49:53.828Z,100171.47
2019-05-07T12:52:32.843Z,100172.23
2019-05-07T12:55:15.159Z,100176.92
2019-05-07T12:57:45.276Z,100183.19
2019-05-07T13:00:33.742Z,100181.19
2019-05-07T13:03:21.908Z,100161.93
2019-05-07T13:05:52.207Z,100181.31
2019-05-07T13:08:23.395Z,100184.23
2019-05-07T13:10:53.559Z,100180.34
2019-05-07T13:13:23.669Z,100182.74
2019-05-07T13:15:53.808Z,100186.86
2019-05-07T13:18:23.933Z,100178.98
2019-05-07T13:20:54.071Z,100189.91
2019-05-07T13:23:24.199Z,100189.58
2019-05-07T13:25:54.443Z,100185.37
2019-05-07T13:28:24.563Z,100193.55
2019-05-07T13:30:54.728Z,100199.42
2019-05-07T13:33:27.134Z,100188.41
2019-05-07T13:35:57.406Z,100195.56
2019-05-07T13:38:42.564Z,100185.91
2019-05-07T13:41:38.004Z,100197.33
2019-05-07T13:44:22.742Z,100200.50
2019-05-07T13:47:12.557Z,100200.38
2019-05-07T13:49:42.876Z,100203.27
2019-05-07T13:52:14.269Z,100206.55
2019-05-07T13:54:44.501Z,100209.59
2019-05-07T13:57:14.868Z,100212.83
2019-05-07T13:59:46.856Z,100202.99
2019-05-07T14:02:17.907Z,100206.39
2019-05-07T14:04:49.486Z,100049.73
2019-05-07T14:07:21.628Z,100205.67
2019-05-07T14:09:52.721Z,100196.64
2019-05-07T14:12:23.167Z,100201.67
2019-05-07T14:14:53.399Z,100192.52
2019-05-07T14:17:24.651Z,100199.70
2019-05-07T14:19:54.845Z,100195.12
2019-05-07T14:22:25.073Z,100192.97
2019-05-07T14:24:55.190Z,100192.55
2019-05-07T14:27:25.359Z,100198.75
2019-05-07T14:29:55.486Z,100199.56
2019-05-07T14:32:43.742Z,100198.48
2019-05-07T14:35:36.027Z,100204.15
2019-05-07T14:38:18.533Z,100204.93
2019-05-07T14:40:48.679Z,100212.02
2019-05-07T14:43:25.802Z,100210.30
2019-05-07T14:46:04.816Z,100211.66
2019-05-07T14:48:36.301Z,100217.09
2019-05-07T14:51:07.109Z,100218.43
2019-05-07T14:53:37.273Z,100218.16
2019-05-07T14:56:07.404Z,100217.34
2019-05-07T14:58:37.599Z,100218.11
2019-05-07T15:01:07.852Z,100224.52
2019-05-07T15:03:38.036Z,100220.75
2019-05-07T15:06:08.676Z,100232.73
2019-05-07T15:08:38.877Z,100223.53
2019-05-07T15:11:09.152Z,100226.52
2019-05-07T15:13:39.476Z,100235.43
2019-05-07T15:16:11.919Z,100233.13
2019-05-07T15:19:00.383Z,100233.79
2019-05-07T15:21:32.393Z,100229.52
2019-05-07T15:24:04.202Z,100228.83
2019-05-07T15:26:35.866Z,100230.47
2019-05-07T15:29:12.329Z,100232.28
2019-05-07T15:31:58.191Z,100229.52
2019-05-07T15:34:28.436Z,100234.17
2019-05-07T15:36:58.579Z,100225.11
2019-05-07T15:39:28.731Z,100222.03
2019-05-07T15:41:58.893Z,100227.08
2019-05-07T15:44:29.080Z,100230.96
2019-05-07T15:47:02.593Z,100232.58
2019-05-07T15:49:32.816Z,100233.31
2019-05-07T15:52:05.560Z,100242.84
2019-05-07T15:54:35.926Z,100247.50
2019-05-07T15:57:08.360Z,100242.78
2019-05-07T15:59:38.535Z,100250.37
2019-05-07T16:02:17.450Z,100244.27
2019-05-07T16:04:48.422Z,100256.98
2019-05-07T16:07:18.621Z,100260.66
2019-05-07T16:09:48.803Z,100267.86
2019-05-07T16:12:22.728Z,100273.73
2019-05-07T16:14:52.682Z,100280.09
2019-05-07T16:17:32.914Z,100270.28
2019-05-07T16:20:03.343Z,100269.44
2019-05-07T16:22:37.696Z,100269.19
2019-05-07T16:25:08.212Z,100270.66
2019-05-07T16:27:44.200Z,100269.08
2019-05-07T16:30:14.565Z,100269.07
2019-05-07T16:32:44.720Z,100266.87
2019-05-07T16:35:16.401Z,100269.80
2019-05-07T16:37:46.662Z,100267.47
2019-05-07T16:40:17.095Z,100266.75
2019-05-07T16:42:47.268Z,100265.77
2019-05-07T16:45:17.499Z,100266.01
2019-05-07T16:47:47.682Z,100267.25
2019-05-07T16:50:18.246Z,100271.88
2019-05-07T16:52:52.217Z,100276.41
2019-05-07T16:55:23.561Z,100275.43
2019-05-07T16:58:20.638Z,100284.72
2019-05-07T17:00:53.518Z,100286.38
2019-05-07T17:03:28.442Z,100282.91
2019-05-07T17:05:58.729Z,100287.67
2019-05-07T17:08:49.226Z,100283.33
2019-05-07T17:11:19.548Z,100286.39
2019-05-07T17:13:51.775Z,100291.39
2019-05-07T17:16:22.794Z,100291.92
2019-05-07T17:18:53.123Z,100293.11
2019-05-07T17:21:23.416Z,100299.09
2019-05-07T17:23:54.680Z,100300.36
2019-05-07T17:26:25.170Z,100297.70
2019-05-07T17:28:55.368Z,100298.13
2019-05-07T17:31:25.596Z,100298.42
2019-05-07T17:33:55.772Z,100308.91
2019-05-07T17:36:25.981Z,100314.76
2019-05-07T17:38:56.107Z,100314.36
2019-05-07T17:41:27.295Z,100312.79
2019-05-07T17:43:57.651Z,100317.10
2019-05-07T17:46:27.832Z,100316.03
2019-05-07T17:48:58.048Z,100325.69
2019-05-07T17:51:47.162Z,100330.12
2019-05-07T17:54:17.341Z,100335.86
2019-05-07T17:56:47.547Z,100346.70
2019-05-07T17:59:17.723Z,100358.73
2019-05-07T18:02:25.520Z,100361.88
2019-05-07T18:04:55.658Z,100355.60
2019-05-07T18:07:25.859Z,100349.08
2019-05-07T18:09:56.258Z,100345.42
2019-05-07T18:12:26.380Z,100349.78
2019-05-07T18:14:56.858Z,100344.83
2019-05-07T18:17:47.463Z,100342.66
2019-05-07T18:20:17.579Z,100343.09
2019-05-07T18:22:47.729Z,100350.54
2019-05-07T18:25:17.903Z,100350.32
2019-05-07T18:27:48.138Z,100350.54
2019-05-07T18:30:18.347Z,100357.50
2019-05-07T18:32:53.771Z,100355.58
2019-05-07T18:35:23.910Z,100358.25
2019-05-07T18:37:54.087Z,100359.44
2019-05-07T18:40:24.430Z,100363.09
2019-05-07T18:42:54.555Z,100354.08
2019-05-07T18:45:24.724Z,100354.72
2019-05-07T18:47:54.885Z,100353.81
2019-05-07T18:50:25.255Z,100363.75
2019-05-07T18:52:55.387Z,100360.59
2019-05-07T18:55:25.534Z,100366.70
2019-05-07T18:57:55.728Z,100367.02
2019-05-07T19:00:31.764Z,100371.73
2019-05-07T19:03:03.391Z,100380.79
2019-05-07T19:05:37.272Z,100374.25
2019-05-07T19:08:08.773Z,100376.29
2019-05-07T19:10:42.742Z,100375.51
2019-05-07T19:13:12.357Z,100374.34
2019-05-07T19:15:42.485Z,100377.75
2019-05-07T19:18:13.000Z,100380.66
2019-05-07T19:20:43.258Z,100381.14
2019-05-07T19:23:13.463Z,100378.31
2019-05-07T19:25:43.647Z,100380.45
2019-05-07T19:28:15.035Z,100390.08
2019-05-07T19:30:47.826Z,100388.67
2019-05-07T19:33:19.153Z,100392.12
2019-05-07T19:35:49.377Z,100394.23
2019-05-07T19:38:19.592Z,100391.34
2019-05-07T19:40:49.797Z,100393.45
2019-05-07T19:43:19.995Z,100396.41
2019-05-07T19:45:52.391Z,100394.60
2019-05-07T19:48:24.471Z,100395.36
2019-05-07T19:50:55.016Z,100402.02
2019-05-07T19:53:25.414Z,100398.95
2019-05-07T19:56:08.175Z,100411.45
2019-05-07T19:58:41.907Z,100407.11
2019-05-07T20:01:13.632Z,100408.34
2019-05-07T20:03:43.888Z,100408.42
2019-05-07T20:06:14.030Z,100415.09
2019-05-07T20:08:44.604Z,100416.02
2019-05-07T20:11:22.408Z,100422.55
2019-05-07T20:13:53.099Z,100418.61
2019-05-07T20:16:23.377Z,100423.92
2019-05-07T20:18:55.857Z,100426.86
2019-05-07T20:21:26.085Z,100426.80
2019-05-07T20:23:56.428Z,100434.30
2019-05-07T20:26:26.737Z,100438.09
2019-05-07T20:28:59.031Z,100439.78
2019-05-07T20:31:29.231Z,100443.74
2019-05-07T20:33:59.459Z,100440.44
2019-05-07T20:36:29.629Z,100441.56
2019-05-07T20:39:02.018Z,100443.63
2019-05-07T20:41:33.267Z,100445.22
2019-05-07T20:44:05.581Z,100442.98
2019-05-07T20:46:35.856Z,100445.52
2019-05-07T20:49:06.074Z,100448.41
2019-05-07T20:51:36.182Z,100449.30
2019-05-07T20:54:32.479Z,100445.63
2019-05-07T20:57:31.956Z,100452.08
2019-05-07T21:00:02.759Z,100448.62
2019-05-07T21:02:44.494Z,100452.72
2019-05-07T21:05:06.877Z,100458.53
2019-05-07T21:07:37.000Z,100462.58
2019-05-07T21:10:07.305Z,100460.40
2019-05-07T21:12:37.426Z,100462.44
2019-05-07T21:15:07.905Z,100460.72
2019-05-07T21:17:38.032Z,100462.52
2019-05-07T21:20:08.396Z,100458.42
2019-05-07T21:22:38.525Z,100458.27
2019-05-07T21:25:08.792Z,100464.94
2019-05-07T21:27:38.920Z,100464.23
2019-05-07T21:30:09.067Z,100462.17
2019-05-07T21:32:39.197Z,100464.59
2019-05-07T21:35:09.463Z,100470.41
2019-05-07T21:37:41.879Z,100470.48
2019-05-07T21:40:13.362Z,100477.03
2019-05-07T21:42:44.291Z,100477.99
2019-05-07T21:45:14.426Z,100480.30
2019-05-07T21:47:44.544Z,100486.92
2019-05-07T21:50:14.904Z,100485.74
2019-05-07T21:52:49.234Z,100486.06
2019-05-07T21:55:32.202Z,100486.75
2019-05-07T21:58:22.522Z,100481.47
2019-05-07T22:01:17.779Z,100482.43
2019-05-07T22:03:52.443Z,100478.83
2019-05-07T22:06:22.893Z,100490.41
2019-05-07T22:08:54.848Z,100498.66
2019-05-07T22:11:24.914Z,100499.42
2019-05-07T22:13:55.153Z,100499.77
2019-05-07T22:16:25.290Z,100494.86
2019-05-07T22:18:55.407Z,100495.78
2019-05-07T22:21:25.567Z,100495.98
2019-05-07T22:23:55.678Z,100494.86
2019-05-07T22:26:26.574Z,100494.96
2019-05-07T22:28:56.954Z,100507.83
2019-05-07T22:31:44.897Z,100502.66
2019-05-07T22:34:42.818Z,100500.59
2019-05-07T22:37:13.751Z,100498.94
2019-05-07T22:39:48.210Z,100503.97
2019-05-07T22:42:22.901Z,100500.32
2019-05-07T22:44:54.181Z,100507.48
2019-05-07T22:47:24.329Z,100506.22
2019-05-07T22:49:54.430Z,100502.40
2019-05-07T22:52:24.704Z,100512.05
2019-05-07T22:54:54.849Z,100504.13
2019-05-07T22:57:32.699Z,100507.44
2019-05-07T23:00:04.582Z,100508.48
2019-05-07T23:02:36.675Z,100510.41
2019-05-07T23:05:07.123Z,100508.34
2019-05-07T23:07:37.274Z,100512.69
2019-05-07T23:10:07.499Z,100506.19
2019-05-07T23:12:37.651Z,100516.42
2019-05-07T23:15:08.112Z,100508.44
2019-05-07T23:17:38.235Z,100512.35
2019-05-07T23:20:08.354Z,100510.29
2019-05-07T23:22:38.519Z,100512.72
2019-05-07T23:25:08.872Z,100517.80
2019-05-07T23:27:39.015Z,100515.27
2019-05-07T23:30:09.354Z,100513.55
2019-05-07T23:32:39.511Z,100484.81
2019-05-07T23:35:09.722Z,100513.41
2019-05-07T23:37:39.882Z,100510.48
2019-05-07T23:40:26.009Z,100517.11
2019-05-07T23:42:58.070Z,100517.16
2019-05-07T23:45:28.186Z,100519.81
2019-05-07T23:47:58.443Z,100521.66
2019-05-07T23:50:28.583Z,100522.64
2019-05-07T23:52:58.750Z,100516.82
2019-05-07T23:55:28.904Z,100521.25
2019-05-07T23:57:59.041Z,100526.03
