createdAt,value
2023-02-01T00:00:06.940Z,4.62
2023-02-01T00:02:34.648Z,4.78
2023-02-01T00:05:03.692Z,4.85
2023-02-01T00:07:31.368Z,4.83
2023-02-01T00:09:59.116Z,4.85
2023-02-01T00:12:26.761Z,4.91
2023-02-01T00:14:54.411Z,4.89
2023-02-01T00:17:22.064Z,5.01
2023-02-01T00:19:49.781Z,5.03
2023-02-01T00:22:18.981Z,5.09
2023-02-01T00:24:46.626Z,5.02
2023-02-01T00:27:18.614Z,4.97
2023-02-01T00:29:46.753Z,4.83
2023-02-01T00:32:14.887Z,4.84
2023-02-01T00:34:42.569Z,4.85
2023-02-01T00:37:10.271Z,4.78
2023-02-01T00:39:39.304Z,4.83
2023-02-01T00:42:07.080Z,4.75
2023-02-01T00:44:36.222Z,4.80
2023-02-01T00:47:03.996Z,4.70
2023-02-01T00:49:31.653Z,4.57
2023-02-01T00:51:59.323Z,4.66
2023-02-01T00:54:27.011Z,4.80
2023-02-01T00:56:56.024Z,4.78
2023-02-01T00:59:23.684Z,4.71
2023-02-01T01:01:51.429Z,4.75
2023-02-01T01:04:19.259Z,4.71
2023-02-01T01:06:47.024Z,4.69
2023-02-01T01:09:14.817Z,4.70
2023-02-01T01:11:42.492Z,4.77
2023-02-01T01:14:12.099Z,4.64
2023-02-01T01:16:39.949Z,4.75
2023-02-01T01:19:07.716Z,4.70
2023-02-01T01:21:35.406Z,4.73
2023-02-01T01:24:03.067Z,4.75
2023-02-01T01:26:31.682Z,4.69
2023-02-01T01:29:00.377Z,4.76
2023-02-01T01:31:30.195Z,4.69
2023-02-01T01:33:58.951Z,4.75
2023-02-01T01:36:27.351Z,4.84
2023-02-01T01:38:55.120Z,4.72
2023-02-01T01:41:24.819Z,4.77
2023-02-01T01:43:55.693Z,4.74
2023-02-01T01:46:24.889Z,4.84
2023-02-01T01:48:57.987Z,4.81
2023-02-01T01:51:27.042Z,4.83
2023-02-01T01:54:00.711Z,4.71
2023-02-01T01:56:30.319Z,4.73
2023-02-01T01:58:58.342Z,4.76
2023-02-01T02:01:26.137Z,4.85
2023-02-01T02:03:55.861Z,4.97
2023-02-01T02:06:32.409Z,4.97
2023-02-01T02:09:00.132Z,4.97
2023-02-01T02:11:27.843Z,5.08
2023-02-01T02:13:57.579Z,4.97
2023-02-01T02:16:52.289Z,5.09
2023-02-01T02:20:10.554Z,4.93
2023-02-01T02:22:52.142Z,5.07
2023-02-01T02:25:53.303Z,5.16
2023-02-01T02:28:53.598Z,5.24
2023-02-01T02:31:43.448Z,5.26
2023-02-01T02:34:18.119Z,5.21
2023-02-01T02:36:55.510Z,5.14
2023-02-01T02:39:26.825Z,5.23
2023-02-01T02:42:18.434Z,5.10
2023-02-01T02:45:07.356Z,4.98
2023-02-01T02:47:38.652Z,5.16
2023-02-01T02:50:32.498Z,5.18
2023-02-01T02:53:21.389Z,5.01
2023-02-01T02:55:49.459Z,5.04
2023-02-01T02:58:35.711Z,5.18
2023-02-01T03:01:21.285Z,5.29
2023-02-01T03:04:09.707Z,5.21
2023-02-01T03:06:40.359Z,5.10
2023-02-01T03:09:12.545Z,5.28
2023-02-01T03:11:58.862Z,5.20
2023-02-01T03:14:27.802Z,5.30
2023-02-01T03:17:00.442Z,5.25
2023-02-01T03:19:31.874Z,5.31
2023-02-01T03:22:03.659Z,5.49
2023-02-01T03:24:35.197Z,5.39
2023-02-01T03:27:07.945Z,5.37
2023-02-01T03:29:40.592Z,5.32
2023-02-01T03:32:08.573Z,5.53
2023-02-01T03:34:36.234Z,5.58
2023-02-01T03:37:07.770Z,5.60
2023-02-01T03:39:38.596Z,5.67
2023-02-01T03:42:10.295Z,5.61
2023-02-01T03:44:41.242Z,5.73
2023-02-01T03:47:11.796Z,5.66
2023-02-01T03:49:42.573Z,5.66
2023-02-01T03:52:15.428Z,5.64
2023-02-01T03:54:43.846Z,5.65
2023-02-01T03:57:14.714Z,5.62
2023-02-01T03:59:42.609Z,5.71
2023-02-01T04:02:10.633Z,5.69
2023-02-01T04:04:38.802Z,5.52
2023-02-01T04:07:06.567Z,5.57
2023-02-01T04:09:35.662Z,5.60
2023-02-01T04:12:03.392Z,5.50
2023-02-01T04:14:31.049Z,5.66
2023-02-01T04:16:58.709Z,5.70
2023-02-01T04:19:26.387Z,5.62
2023-02-01T04:21:54.177Z,5.75
2023-02-01T04:24:21.910Z,5.70
2023-02-01T04:26:51.067Z,5.74
2023-02-01T04:29:18.805Z,5.88
2023-02-01T04:31:47.292Z,5.92
2023-02-01T04:34:15.101Z,5.86
2023-02-01T04:36:42.837Z,5.99
2023-02-01T04:39:10.819Z,6.07
2023-02-01T04:41:38.493Z,6.01
2023-02-01T04:44:07.673Z,6.08
2023-02-01T04:46:35.402Z,5.98
2023-02-01T04:49:03.050Z,5.97
2023-02-01T04:51:31.251Z,5.97
2023-02-01T04:53:58.931Z,5.96
2023-02-01T04:56:26.702Z,5.93
2023-02-01T04:58:54.387Z,6.09
2023-02-01T05:01:24.037Z,6.02
2023-02-01T05:03:51.803Z,6.04
2023-02-01T05:06:19.506Z,6.15
2023-02-01T05:08:47.215Z,6.11
2023-02-01T05:11:29.129Z,6.18
2023-02-01T05:13:56.914Z,6.18
2023-02-01T05:16:26.027Z,6.19
2023-02-01T05:18:53.805Z,6.10
2023-02-01T05:21:21.584Z,6.03
2023-02-01T05:24:06.999Z,6.16
2023-02-01T05:26:34.824Z,5.96
2023-02-01T05:29:02.534Z,5.96
2023-02-01T05:31:31.717Z,5.95
2023-02-01T05:33:59.477Z,5.95
2023-02-01T05:36:27.278Z,5.81
2023-02-01T05:38:55.035Z,5.70
2023-02-01T05:41:22.981Z,5.66
2023-02-01T05:43:50.711Z,5.63
2023-02-01T05:46:18.479Z,5.68
2023-02-01T05:48:47.485Z,5.73
2023-02-01T05:51:15.297Z,5.82
2023-02-01T05:53:43.043Z,5.92
2023-02-01T05:56:10.698Z,6.02
2023-02-01T05:58:38.398Z,6.05
2023-02-01T06:01:06.541Z,5.90
2023-02-01T06:03:34.301Z,6.04
2023-02-01T06:06:03.499Z,5.96
2023-02-01T06:08:31.192Z,6.12
2023-02-01T06:11:02.269Z,6.05
2023-02-01T06:13:31.639Z,6.12
2023-02-01T06:16:00.372Z,5.96
2023-02-01T06:18:28.338Z,6.00
2023-02-01T06:20:56.529Z,6.06
2023-02-01T06:23:25.669Z,6.00
2023-02-01T06:25:53.774Z,6.07
2023-02-01T06:28:21.754Z,6.08
2023-02-01T06:30:49.449Z,6.11
2023-02-01T06:33:17.395Z,6.15
2023-02-01T06:35:45.901Z,6.27
2023-02-01T06:38:13.819Z,6.16
2023-02-01T06:40:43.223Z,6.12
2023-02-01T06:43:10.914Z,6.15
2023-02-01T06:45:39.551Z,6.05
2023-02-01T06:48:07.584Z,6.13
2023-02-01T06:50:36.146Z,6.25
2023-02-01T06:53:03.780Z,6.13
2023-02-01T06:55:31.495Z,6.11
2023-02-01T06:58:02.171Z,6.17
2023-02-01T07:00:30.217Z,6.10
2023-02-01T07:02:59.840Z,6.07
2023-02-01T07:05:27.527Z,6.13
2023-02-01T07:07:55.235Z,6.04
2023-02-01T07:10:23.250Z,6.19
2023-02-01T07:12:51.183Z,6.03
2023-02-01T07:15:20.792Z,6.18
2023-02-01T07:17:50.077Z,6.10
2023-02-01T07:20:18.385Z,6.22
2023-02-01T07:22:46.036Z,6.24
2023-02-01T07:25:13.703Z,6.13
2023-02-01T07:27:41.384Z,6.14
2023-02-01T07:30:10.575Z,6.14
2023-02-01T07:32:39.648Z,6.36
2023-02-01T07:35:08.019Z,6.11
2023-02-01T07:37:35.820Z,6.15
2023-02-01T07:40:03.483Z,6.23
2023-02-01T07:42:31.193Z,6.15
2023-02-01T07:45:07.872Z,6.25
2023-02-01T07:47:44.037Z,6.28
2023-02-01T07:50:12.291Z,6.22
2023-02-01T07:52:41.058Z,6.29
2023-02-01T07:55:09.769Z,6.27
2023-02-01T07:57:37.434Z,6.33
2023-02-01T08:00:23.755Z,6.36
2023-02-01T08:02:53.008Z,6.34
2023-02-01T08:05:21.237Z,6.33
2023-02-01T08:07:50.949Z,6.45
2023-02-01T08:10:19.092Z,6.38
2023-02-01T08:12:48.867Z,6.46
2023-02-01T08:15:17.341Z,6.36
2023-02-01T08:17:49.632Z,6.44
2023-02-01T08:20:19.663Z,6.46
2023-02-01T08:22:47.471Z,6.53
2023-02-01T08:25:15.243Z,6.53
2023-02-01T08:27:43.007Z,6.45
2023-02-01T08:30:12.052Z,6.57
2023-02-01T08:32:39.773Z,6.45
2023-02-01T08:35:09.019Z,6.48
2023-02-01T08:37:38.310Z,6.61
2023-02-01T08:40:07.339Z,6.64
2023-02-01T08:42:53.142Z,6.81
2023-02-01T08:45:21.708Z,6.56
2023-02-01T08:47:49.687Z,6.76
2023-02-01T08:50:18.125Z,6.65
2023-02-01T08:52:47.286Z,6.81
2023-02-01T08:55:16.136Z,6.74
2023-02-01T08:57:44.148Z,6.77
2023-02-01T09:00:16.219Z,6.79
2023-02-01T09:02:44.120Z,6.70
2023-02-01T09:05:11.877Z,6.79
2023-02-01T09:07:40.292Z,6.83
2023-02-01T09:10:10.626Z,6.73
2023-02-01T09:12:38.714Z,6.69
2023-02-01T09:15:08.250Z,6.88
2023-02-01T09:17:36.224Z,6.61
2023-02-01T09:20:04.906Z,6.58
2023-02-01T09:22:32.606Z,6.60
2023-02-01T09:25:00.352Z,6.65
2023-02-01T09:27:29.480Z,6.72
2023-02-01T09:29:57.120Z,6.84
2023-02-01T09:32:25.771Z,6.83
2023-02-01T09:34:54.478Z,6.86
2023-02-01T09:37:22.528Z,6.78
2023-02-01T09:39:50.580Z,6.93
2023-02-01T09:42:26.390Z,6.95
2023-02-01T09:45:04.626Z,6.86
2023-02-01T09:47:32.828Z,6.98
2023-02-01T09:50:04.224Z,6.97
2023-02-01T09:52:37.263Z,6.77
2023-02-01T09:55:07.653Z,6.89
2023-02-01T09:57:43.718Z,6.91
2023-02-01T10:00:19.918Z,6.96
2023-02-01T10:02:47.625Z,7.00
2023-02-01T10:05:17.689Z,6.96
2023-02-01T10:07:50.084Z,6.76
2023-02-01T10:10:23.632Z,6.73
2023-02-01T10:13:21.853Z,6.76
2023-02-01T10:16:04.944Z,6.75
2023-02-01T10:18:51.520Z,6.76
2023-02-01T10:21:30.461Z,6.80
2023-02-01T10:24:17.720Z,6.74
2023-02-01T10:26:48.426Z,6.69
2023-02-01T10:29:19.226Z,6.76
2023-02-01T10:31:48.472Z,6.55
2023-02-01T10:34:20.639Z,6.52
2023-02-01T10:36:54.708Z,6.45
2023-02-01T10:39:22.649Z,6.36
2023-02-01T10:41:50.525Z,6.36
2023-02-01T10:44:20.880Z,6.05
2023-02-01T10:46:49.987Z,6.20
2023-02-01T10:49:20.946Z,6.21
2023-02-01T10:51:52.757Z,6.26
2023-02-01T10:54:21.828Z,6.16
2023-02-01T10:56:50.381Z,6.16
2023-02-01T10:59:20.473Z,6.31
2023-02-01T11:01:50.841Z,6.32
2023-02-01T11:04:21.015Z,6.26
2023-02-01T11:06:50.102Z,6.25
2023-02-01T11:09:21.554Z,6.21
2023-02-01T11:11:58.144Z,6.31
2023-02-01T11:14:37.096Z,6.21
2023-02-01T11:17:20.096Z,6.26
2023-02-01T11:19:48.183Z,6.03
2023-02-01T11:22:16.310Z,5.94
2023-02-01T11:24:47.492Z,5.99
2023-02-01T11:27:26.662Z,5.80
2023-02-01T11:29:58.352Z,5.97
2023-02-01T11:32:28.140Z,6.00
2023-02-01T11:34:58.641Z,5.88
2023-02-01T11:37:28.755Z,6.01
2023-02-01T11:39:57.914Z,6.04
2023-02-01T11:42:26.570Z,6.29
2023-02-01T11:45:18.062Z,6.12
2023-02-01T11:47:47.726Z,6.00
2023-02-01T11:50:18.548Z,6.31
2023-02-01T11:52:57.555Z,6.06
2023-02-01T11:55:53.267Z,6.05
2023-02-01T11:58:41.895Z,6.03
2023-02-01T12:01:37.544Z,6.16
2023-02-01T12:04:26.769Z,6.15
2023-02-01T12:06:56.410Z,6.50
2023-02-01T12:09:36.525Z,6.46
2023-02-01T12:12:10.954Z,6.31
2023-02-01T12:15:06.370Z,6.16
2023-02-01T12:17:51.199Z,6.21
2023-02-01T12:20:29.267Z,6.26
2023-02-01T12:23:07.723Z,6.39
2023-02-01T12:25:43.200Z,6.36
2023-02-01T12:28:22.422Z,6.49
2023-02-01T12:31:06.248Z,6.48
2023-02-01T12:33:43.135Z,6.40
2023-02-01T12:36:16.782Z,6.45
2023-02-01T12:38:51.507Z,6.50
2023-02-01T12:41:31.194Z,6.51
2023-02-01T12:44:01.128Z,6.43
2023-02-01T12:46:33.635Z,6.38
2023-02-01T12:49:02.970Z,6.39
2023-02-01T12:51:35.563Z,6.53
2023-02-01T12:54:06.689Z,6.45
2023-02-01T12:56:37.940Z,6.35
2023-02-01T12:59:10.644Z,6.25
2023-02-01T13:01:41.646Z,6.13
2023-02-01T13:04:15.371Z,6.11
2023-02-01T13:06:47.651Z,6.05
2023-02-01T13:09:23.151Z,6.30
2023-02-01T13:11:53.124Z,6.34
2023-02-01T13:14:27.399Z,6.45
2023-02-01T13:17:00.252Z,6.49
2023-02-01T13:19:30.470Z,6.38
2023-02-01T13:22:02.908Z,6.45
2023-02-01T13:24:36.050Z,6.42
2023-02-01T13:27:04.013Z,6.54
2023-02-01T13:29:32.554Z,6.75
2023-02-01T13:32:23.029Z,6.83
2023-02-01T13:35:42.888Z,6.81
2023-02-01T13:38:40.299Z,6.83
2023-02-01T13:41:25.308Z,6.80
2023-02-01T13:43:55.831Z,6.77
2023-02-01T13:46:23.853Z,6.70
2023-02-01T13:48:53.327Z,6.83
2023-02-01T13:51:37.691Z,6.86
2023-02-01T13:54:06.616Z,6.72
2023-02-01T13:56:43.873Z,6.71
2023-02-01T13:59:53.202Z,6.78
2023-02-01T14:03:04.033Z,6.61
2023-02-01T14:05:58.250Z,6.44
2023-02-01T14:08:39.464Z,6.49
2023-02-01T14:11:07.419Z,6.65
2023-02-01T14:13:37.807Z,6.80
2023-02-01T14:16:17.061Z,6.85
2023-02-01T14:19:01.693Z,6.81
2023-02-01T14:21:31.906Z,6.79
2023-02-01T14:24:01.831Z,6.83
2023-02-01T14:26:44.134Z,6.90
2023-02-01T14:29:34.902Z,6.84
2023-02-01T14:32:06.846Z,6.91
2023-02-01T14:34:44.268Z,7.06
2023-02-01T14:37:14.460Z,7.06
2023-02-01T14:39:54.415Z,7.21
2023-02-01T14:42:26.747Z,7.12
2023-02-01T14:44:59.376Z,7.06
2023-02-01T14:47:36.275Z,6.92
2023-02-01T14:50:24.509Z,7.02
2023-02-01T14:53:03.280Z,6.94
2023-02-01T14:55:36.215Z,6.91
2023-02-01T14:58:08.097Z,6.97
2023-02-01T15:00:37.450Z,6.90
2023-02-01T15:03:24.166Z,7.05
2023-02-01T15:05:57.852Z,7.04
2023-02-01T15:08:27.897Z,6.93
2023-02-01T15:10:56.495Z,7.03
2023-02-01T15:13:25.767Z,6.99
2023-02-01T15:16:06.489Z,7.00
2023-02-01T15:18:34.630Z,6.99
2023-02-01T15:21:09.919Z,7.13
2023-02-01T15:23:52.001Z,7.02
2023-02-01T15:26:30.525Z,7.17
2023-02-01T15:28:58.792Z,7.34
2023-02-01T15:31:39.961Z,7.29
2023-02-01T15:34:07.667Z,7.20
2023-02-01T15:36:36.273Z,7.24
2023-02-01T15:39:26.686Z,7.15
2023-02-01T15:41:56.850Z,7.30
2023-02-01T15:44:35.775Z,7.12
2023-02-01T15:47:15.119Z,7.17
2023-02-01T15:49:44.016Z,7.20
2023-02-01T15:52:29.956Z,7.14
2023-02-01T15:54:59.172Z,6.97
2023-02-01T15:57:32.499Z,6.96
2023-02-01T16:00:04.397Z,6.87
2023-02-01T16:02:39.062Z,7.02
2023-02-01T16:05:08.580Z,6.94
2023-02-01T16:07:36.625Z,7.02
2023-02-01T16:10:23.350Z,6.99
2023-02-01T16:12:52.958Z,6.92
2023-02-01T16:15:21.704Z,6.91
2023-02-01T16:17:50.996Z,6.94
2023-02-01T16:20:19.490Z,7.00
2023-02-01T16:22:47.280Z,6.87
2023-02-01T16:25:15.111Z,7.07
2023-02-01T16:27:42.754Z,6.90
2023-02-01T16:30:11.805Z,6.87
2023-02-01T16:32:40.052Z,6.81
2023-02-01T16:35:16.579Z,6.85
2023-02-01T16:37:44.256Z,6.93
2023-02-01T16:40:15.574Z,6.99
2023-02-01T16:42:43.662Z,7.00
2023-02-01T16:45:11.779Z,6.91
2023-02-01T16:47:40.447Z,6.95
2023-02-01T16:50:23.077Z,6.94
2023-02-01T16:52:52.103Z,6.88
2023-02-01T16:55:23.700Z,6.71
2023-02-01T16:57:51.934Z,6.55
2023-02-01T17:00:25.662Z,6.60
2023-02-01T17:02:54.754Z,6.51
2023-02-01T17:05:24.665Z,6.54
2023-02-01T17:07:53.637Z,6.53
2023-02-01T17:10:33.481Z,6.58
2023-02-01T17:13:01.737Z,6.42
2023-02-01T17:15:34.900Z,6.41
2023-02-01T17:18:02.993Z,6.45
2023-02-01T17:20:33.761Z,6.49
2023-02-01T17:23:01.782Z,6.32
2023-02-01T17:25:31.391Z,6.18
2023-02-01T17:27:59.798Z,6.15
2023-02-01T17:30:27.727Z,6.19
2023-02-01T17:32:56.890Z,6.19
2023-02-01T17:35:27.693Z,6.15
2023-02-01T17:37:57.838Z,6.12
2023-02-01T17:40:25.776Z,6.11
2023-02-01T17:42:57.566Z,6.14
2023-02-01T17:45:37.688Z,6.03
2023-02-01T17:48:06.892Z,6.06
2023-02-01T17:50:37.748Z,5.94
2023-02-01T17:53:09.938Z,6.00
2023-02-01T17:55:39.825Z,6.08
2023-02-01T17:58:07.689Z,5.94
2023-02-01T18:00:37.358Z,5.96
2023-02-01T18:03:06.149Z,5.92
2023-02-01T18:05:41.376Z,6.00
2023-02-01T18:08:10.622Z,5.94
2023-02-01T18:10:38.553Z,5.81
2023-02-01T18:13:06.400Z,5.92
2023-02-01T18:15:34.253Z,5.86
2023-02-01T18:18:02.604Z,5.90
2023-02-01T18:20:30.449Z,5.94
2023-02-01T18:22:58.352Z,5.90
2023-02-01T18:25:29.970Z,5.78
2023-02-01T18:27:58.470Z,5.89
2023-02-01T18:30:30.483Z,5.84
2023-02-01T18:32:58.503Z,5.80
2023-02-01T18:35:27.622Z,5.87
2023-02-01T18:37:56.545Z,5.80
2023-02-01T18:40:28.565Z,5.78
2023-02-01T18:42:56.774Z,5.72
2023-02-01T18:45:31.813Z,5.63
2023-02-01T18:48:00.758Z,5.71
2023-02-01T18:50:30.444Z,5.67
2023-02-01T18:52:59.310Z,5.73
2023-02-01T18:55:32.565Z,5.65
2023-02-01T18:58:00.884Z,5.67
2023-02-01T19:00:32.798Z,5.68
2023-02-01T19:03:00.926Z,5.75
2023-02-01T19:05:29.085Z,5.41
2023-02-01T19:07:56.965Z,5.38
2023-02-01T19:10:25.446Z,5.32
2023-02-01T19:12:57.466Z,5.31
2023-02-01T19:15:26.217Z,5.25
2023-02-01T19:17:55.880Z,5.24
2023-02-01T19:20:25.757Z,5.19
2023-02-01T19:22:54.505Z,5.16
2023-02-01T19:25:24.065Z,5.12
2023-02-01T19:27:54.527Z,5.15
2023-02-01T19:30:25.000Z,5.13
2023-02-01T19:32:53.380Z,5.03
2023-02-01T19:35:22.520Z,5.06
2023-02-01T19:37:50.719Z,5.03
2023-02-01T19:40:20.608Z,4.97
2023-02-01T19:42:49.181Z,4.97
2023-02-01T19:45:19.591Z,5.40
2023-02-01T19:47:47.471Z,5.40
2023-02-01T19:50:19.357Z,5.36
2023-02-01T19:52:47.258Z,5.29
2023-02-01T19:55:15.632Z,5.39
2023-02-01T19:57:43.801Z,5.28
2023-02-01T20:00:14.976Z,5.30
2023-02-01T20:02:44.305Z,5.31
2023-02-01T20:05:12.210Z,5.23
2023-02-01T20:07:40.372Z,5.28
2023-02-01T20:10:09.813Z,5.25
2023-02-01T20:12:37.637Z,5.27
2023-02-01T20:15:08.071Z,5.30
2023-02-01T20:17:36.477Z,5.22
2023-02-01T20:20:06.392Z,5.23
2023-02-01T20:22:34.229Z,5.23
2023-02-01T20:25:03.964Z,5.20
2023-02-01T20:27:32.619Z,5.26
2023-02-01T20:30:00.533Z,5.26
2023-02-01T20:32:28.239Z,5.18
2023-02-01T20:34:55.967Z,5.22
2023-02-01T20:37:25.114Z,5.18
2023-02-01T20:39:52.862Z,5.17
2023-02-01T20:42:20.537Z,5.38
2023-02-01T20:44:48.384Z,5.40
2023-02-01T20:47:16.083Z,5.22
2023-02-01T20:49:43.741Z,5.33
2023-02-01T20:52:11.857Z,5.33
2023-02-01T20:54:41.024Z,5.33
2023-02-01T20:57:08.739Z,5.45
2023-02-01T20:59:36.454Z,5.28
2023-02-01T21:02:04.627Z,5.38
2023-02-01T21:04:33.862Z,5.29
2023-02-01T21:07:02.925Z,5.23
2023-02-01T21:09:31.087Z,5.33
2023-02-01T21:12:00.401Z,5.45
2023-02-01T21:14:28.048Z,5.38
2023-02-01T21:16:55.773Z,5.23
2023-02-01T21:19:27.772Z,5.31
2023-02-01T21:21:55.759Z,5.31
2023-02-01T21:24:23.449Z,5.35
2023-02-01T21:26:51.105Z,5.22
2023-02-01T21:29:20.343Z,5.16
2023-02-01T21:31:48.041Z,5.19
2023-02-01T21:34:15.727Z,5.10
2023-02-01T21:36:43.363Z,5.18
2023-02-01T21:39:12.201Z,4.96
2023-02-01T21:41:57.676Z,4.95
2023-02-01T21:44:26.669Z,4.98
2023-02-01T21:46:55.689Z,4.96
2023-02-01T21:49:23.771Z,4.91
2023-02-01T21:51:51.556Z,4.92
2023-02-01T21:54:19.611Z,4.94
2023-02-01T21:56:47.438Z,4.89
2023-02-01T21:59:15.167Z,5.00
2023-02-01T22:01:44.226Z,5.01
2023-02-01T22:04:12.069Z,4.97
2023-02-01T22:06:41.666Z,4.88
2023-02-01T22:09:16.569Z,4.80
2023-02-01T22:11:44.297Z,4.83
2023-02-01T22:14:12.259Z,4.77
2023-02-01T22:16:40.251Z,4.82
2023-02-01T22:19:12.358Z,4.84
2023-02-01T22:21:42.051Z,4.89
2023-02-01T22:24:11.588Z,4.91
2023-02-01T22:26:39.455Z,4.91
2023-02-01T22:29:07.555Z,4.89
2023-02-01T22:31:36.499Z,4.90
2023-02-01T22:34:04.307Z,4.84
2023-02-01T22:36:33.309Z,4.89
2023-02-01T22:39:01.067Z,4.80
2023-02-01T22:41:28.729Z,4.90
2023-02-01T22:43:56.385Z,4.87
2023-02-01T22:46:26.358Z,4.94
2023-02-01T22:48:54.186Z,4.89
2023-02-01T22:51:23.907Z,4.91
2023-02-01T22:53:56.843Z,4.90
2023-02-01T22:56:25.862Z,4.91
2023-02-01T22:58:57.426Z,4.86
2023-02-01T23:01:25.597Z,4.86
2023-02-01T23:03:57.257Z,4.84
2023-02-01T23:06:25.135Z,4.99
2023-02-01T23:08:57.071Z,4.96
2023-02-01T23:11:25.388Z,5.00
2023-02-01T23:13:53.286Z,4.99
2023-02-01T23:16:21.051Z,5.01
2023-02-01T23:18:49.051Z,4.97
2023-02-01T23:21:17.836Z,4.97
2023-02-01T23:23:47.430Z,5.03
2023-02-01T23:26:16.941Z,5.01
2023-02-01T23:28:45.072Z,5.12
2023-02-01T23:31:14.096Z,5.04
2023-02-01T23:33:42.245Z,5.05
2023-02-01T23:36:15.784Z,5.16
2023-02-01T23:38:44.079Z,5.04
2023-02-01T23:41:12.754Z,5.00
2023-02-01T23:44:00.661Z,5.03
2023-02-01T23:46:31.645Z,4.99
2023-02-01T23:49:00.027Z,4.97
2023-02-01T23:51:27.885Z,4.98
2023-02-01T23:53:56.212Z,4.99
2023-02-01T23:56:25.699Z,5.06
2023-02-01T23:58:56.750Z,5.10
