createdAt,value
2019-04-20T00:00:56.051Z,9.70
2019-04-20T00:03:34.659Z,9.60
2019-04-20T00:05:55.728Z,9.60
2019-04-20T00:08:28.465Z,9.50
2019-04-20T00:11:04.183Z,9.50
2019-04-20T00:13:37.779Z,9.40
2019-04-20T00:15:58.020Z,9.40
2019-04-20T00:18:36.935Z,9.30
2019-04-20T00:21:17.942Z,9.30
2019-04-20T00:23:51.443Z,9.30
2019-04-20T00:27:04.453Z,9.20
2019-04-20T00:29:27.715Z,9.20
2019-04-20T00:31:49.195Z,9.10
2019-04-20T00:34:16.996Z,9.10
2019-04-20T00:36:39.297Z,9.00
2019-04-20T00:39:11.461Z,9.00
2019-04-20T00:41:47.158Z,8.90
2019-04-20T00:44:17.074Z,8.90
2019-04-20T00:46:58.748Z,8.90
2019-04-20T00:49:27.583Z,8.90
2019-04-20T00:52:15.266Z,8.80
2019-04-20T00:54:15.961Z,8.80
2019-04-20T00:56:45.467Z,8.80
2019-04-20T00:59:30.514Z,8.70
2019-04-20T01:02:03.645Z,8.60
2019-04-20T01:04:38.987Z,8.60
2019-04-20T01:07:12.342Z,8.60
2019-04-20T01:10:02.897Z,8.50
2019-04-20T01:12:35.049Z,8.50
2019-04-20T01:15:09.011Z,8.50
2019-04-20T01:17:37.917Z,8.40
2019-04-20T01:20:06.377Z,8.30
2019-04-20T01:22:46.758Z,8.30
2019-04-20T01:25:16.492Z,8.30
2019-04-20T01:27:58.272Z,8.20
2019-04-20T01:30:17.165Z,8.20
2019-04-20T01:32:55.079Z,8.10
2019-04-20T01:35:32.967Z,8.10
2019-04-20T01:38:02.148Z,8.10
2019-04-20T01:40:14.723Z,8.10
2019-04-20T01:42:44.575Z,8.00
2019-04-20T01:45:21.658Z,8.00
2019-04-20T01:47:49.279Z,8.00
2019-04-20T01:50:23.050Z,8.00
2019-04-20T01:52:58.177Z,8.00
2019-04-20T01:55:41.507Z,8.00
2019-04-20T01:58:17.634Z,7.90
2019-04-20T02:00:55.854Z,7.90
2019-04-20T02:03:52.501Z,7.90
2019-04-20T02:06:23.194Z,7.80
2019-04-20T02:08:58.395Z,7.80
2019-04-20T02:11:29.424Z,7.70
2019-04-20T02:13:58.180Z,7.60
2019-04-20T02:16:31.750Z,7.60
2019-04-20T02:19:09.254Z,7.60
2019-04-20T02:21:42.934Z,7.50
2019-04-20T02:24:02.659Z,7.40
2019-04-20T02:26:30.235Z,7.40
2019-04-20T02:29:23.616Z,7.30
2019-04-20T02:32:13.709Z,7.30
2019-04-20T02:37:38.157Z,7.20
2019-04-20T02:40:05.236Z,7.20
2019-04-20T02:42:33.986Z,7.10
2019-04-20T02:45:08.939Z,7.10
2019-04-20T02:47:41.445Z,7.00
2019-04-20T02:52:44.162Z,7.00
2019-04-20T02:55:10.986Z,6.90
2019-04-20T02:57:40.438Z,6.90
2019-04-20T03:02:23.760Z,6.80
2019-04-20T03:04:45.898Z,6.80
2019-04-20T03:07:23.246Z,6.80
2019-04-20T03:09:56.350Z,6.80
2019-04-20T03:12:32.862Z,6.80
2019-04-20T03:14:55.064Z,6.70
2019-04-20T03:17:32.757Z,6.70
2019-04-20T03:19:57.407Z,6.60
2019-04-20T03:23:05.218Z,6.60
2019-04-20T03:25:18.157Z,6.60
2019-04-20T03:27:51.656Z,6.50
2019-04-20T03:35:52.817Z,6.40
2019-04-20T03:38:17.205Z,6.40
2019-04-20T03:40:42.510Z,6.30
2019-04-20T03:42:59.111Z,6.30
2019-04-20T03:45:37.444Z,6.30
2019-04-20T03:48:09.066Z,6.30
2019-04-20T03:50:54.979Z,6.30
2019-04-20T03:53:22.866Z,6.30
2019-04-20T03:55:56.659Z,6.20
2019-04-20T03:58:45.942Z,6.20
2019-04-20T04:01:47.854Z,6.10
2019-04-20T04:04:32.682Z,6.10
2019-04-20T04:06:44.821Z,6.10
2019-04-20T04:09:22.905Z,6.00
2019-04-20T04:11:55.038Z,6.00
2019-04-20T04:14:11.592Z,6.00
2019-04-20T04:16:47.018Z,6.00
2019-04-20T04:19:20.774Z,5.90
2019-04-20T04:22:00.803Z,5.90
2019-04-20T04:24:26.067Z,5.90
2019-04-20T04:26:58.286Z,6.00
2019-04-20T04:29:40.208Z,6.00
2019-04-20T04:32:14.128Z,6.00
2019-04-20T04:34:41.827Z,6.00
2019-04-20T04:37:13.484Z,6.00
2019-04-20T04:39:46.946Z,6.10
2019-04-20T04:42:17.497Z,6.10
2019-04-20T04:44:35.660Z,6.20
2019-04-20T04:46:59.377Z,6.50
2019-04-20T04:49:31.115Z,6.60
2019-04-20T04:52:02.167Z,6.90
2019-04-20T04:54:37.502Z,7.00
2019-04-20T04:56:58.689Z,7.20
2019-04-20T04:59:29.557Z,7.40
2019-04-20T05:02:00.507Z,7.60
2019-04-20T05:05:17.761Z,7.80
2019-04-20T05:07:38.334Z,8.00
2019-04-20T05:09:59.144Z,8.20
2019-04-20T05:12:33.184Z,8.50
2019-04-20T05:15:10.461Z,8.70
2019-04-20T05:17:53.970Z,8.90
2019-04-20T05:20:22.053Z,9.20
2019-04-20T05:22:57.049Z,9.50
2019-04-20T05:26:08.407Z,9.70
2019-04-20T05:28:27.578Z,10.00
2019-04-20T05:30:51.663Z,10.30
2019-04-20T05:33:25.444Z,10.60
2019-04-20T05:36:05.614Z,10.90
2019-04-20T05:38:41.780Z,11.10
2019-04-20T05:41:07.111Z,11.30
2019-04-20T05:43:41.443Z,11.50
2019-04-20T05:46:19.158Z,11.80
2019-04-20T05:48:53.287Z,12.00
2019-04-20T05:51:24.203Z,12.30
2019-04-20T05:53:50.395Z,12.60
2019-04-20T05:56:20.259Z,12.80
2019-04-20T05:58:52.283Z,13.10
2019-04-20T06:01:29.934Z,13.30
2019-04-20T06:03:49.088Z,13.60
2019-04-20T06:06:27.386Z,13.90
2019-04-20T06:09:00.163Z,14.20
2019-04-20T06:11:28.253Z,14.40
2019-04-20T06:14:05.869Z,14.60
2019-04-20T06:16:55.912Z,14.90
2019-04-20T06:19:31.865Z,15.20
2019-04-20T06:22:27.187Z,15.50
2019-04-20T06:27:58.108Z,16.20
2019-04-20T06:30:25.917Z,16.50
2019-04-20T06:33:57.990Z,16.70
2019-04-20T06:36:29.225Z,17.10
2019-04-20T06:41:24.542Z,17.70
2019-04-20T06:43:45.836Z,18.10
2019-04-20T06:46:18.794Z,18.50
2019-04-20T06:48:45.909Z,18.80
2019-04-20T06:51:19.004Z,19.20
2019-04-20T06:53:52.563Z,19.50
2019-04-20T06:56:36.785Z,19.70
2019-04-20T06:59:16.466Z,19.90
2019-04-20T07:01:44.946Z,20.20
2019-04-20T07:04:31.767Z,20.50
2019-04-20T07:09:19.923Z,21.10
2019-04-20T07:11:44.276Z,21.60
2019-04-20T07:14:00.956Z,22.00
2019-04-20T07:17:00.124Z,22.40
2019-04-20T07:19:39.084Z,22.80
2019-04-20T07:24:56.388Z,23.60
2019-04-20T07:27:26.227Z,24.00
2019-04-20T07:29:59.025Z,24.10
2019-04-20T07:32:20.373Z,24.50
2019-04-20T07:34:58.565Z,24.70
2019-04-20T07:40:17.597Z,25.50
2019-04-20T07:42:47.974Z,26.00
2019-04-20T07:45:21.605Z,26.20
2019-04-20T07:50:13.012Z,27.10
2019-04-20T07:52:38.705Z,27.50
2019-04-20T07:57:47.176Z,28.10
2019-04-20T08:00:32.316Z,28.20
2019-04-20T08:03:29.681Z,28.30
2019-04-20T08:05:53.807Z,28.50
2019-04-20T08:08:28.159Z,29.00
2019-04-20T08:10:59.602Z,29.30
2019-04-20T08:13:40.361Z,29.60
2019-04-20T08:16:06.682Z,29.90
2019-04-20T08:18:40.005Z,30.10
2019-04-20T08:21:10.119Z,30.20
2019-04-20T08:23:40.357Z,30.60
2019-04-20T08:25:58.975Z,30.90
2019-04-20T08:28:31.747Z,31.20
2019-04-20T08:31:29.203Z,31.40
2019-04-20T08:34:15.173Z,31.90
2019-04-20T08:36:40.259Z,32.40
2019-04-20T08:39:24.537Z,32.90
2019-04-20T08:41:37.265Z,33.20
2019-04-20T08:46:53.655Z,33.90
2019-04-20T08:49:19.496Z,34.00
2019-04-20T08:51:53.660Z,34.30
2019-04-20T08:54:14.166Z,34.50
2019-04-20T08:56:36.157Z,34.60
2019-04-20T08:58:57.394Z,34.30
2019-04-20T09:01:30.888Z,34.00
2019-04-20T09:04:06.576Z,34.10
2019-04-20T09:06:40.198Z,34.40
2019-04-20T09:09:31.844Z,34.70
2019-04-20T09:11:49.629Z,34.90
2019-04-20T09:14:21.754Z,35.10
2019-04-20T09:17:06.863Z,35.30
2019-04-20T09:19:41.683Z,35.40
2019-04-20T09:22:28.028Z,35.70
2019-04-20T09:25:24.990Z,36.20
2019-04-20T09:27:33.061Z,36.40
2019-04-20T09:30:16.100Z,36.50
2019-04-20T09:32:44.087Z,36.30
2019-04-20T09:35:20.889Z,36.50
2019-04-20T09:37:53.371Z,36.90
2019-04-20T09:40:32.232Z,37.20
2019-04-20T09:42:53.840Z,37.60
2019-04-20T09:45:33.951Z,37.80
2019-04-20T09:47:59.881Z,38.00
2019-04-20T09:50:47.615Z,38.40
2019-04-20T09:53:16.990Z,38.40
2019-04-20T09:55:52.153Z,38.50
2019-04-20T09:58:15.335Z,38.50
2019-04-20T10:01:00.791Z,38.10
2019-04-20T10:03:13.897Z,38.00
2019-04-20T10:05:43.473Z,37.90
2019-04-20T10:08:13.646Z,37.80
2019-04-20T10:10:45.569Z,37.80
2019-04-20T10:13:15.316Z,37.60
2019-04-20T10:15:45.914Z,37.40
2019-04-20T10:18:15.639Z,37.60
2019-04-20T10:20:45.337Z,37.60
2019-04-20T10:23:16.452Z,37.60
2019-04-20T10:25:46.793Z,37.40
2019-04-20T10:28:16.119Z,37.30
2019-04-20T10:30:46.297Z,37.30
2019-04-20T10:33:15.885Z,37.60
2019-04-20T10:35:45.523Z,38.10
2019-04-20T10:38:23.295Z,38.30
2019-04-20T10:41:03.353Z,38.40
2019-04-20T10:43:23.990Z,38.90
2019-04-20T10:45:53.320Z,39.10
2019-04-20T10:48:23.548Z,39.60
2019-04-20T10:50:53.060Z,39.80
2019-04-20T10:53:23.715Z,40.00
2019-04-20T10:55:53.529Z,39.90
2019-04-20T10:58:22.965Z,39.70
2019-04-20T11:01:11.606Z,39.80
2019-04-20T11:03:44.848Z,39.90
2019-04-20T11:06:14.535Z,39.80
2019-04-20T11:08:46.566Z,39.90
2019-04-20T11:11:23.867Z,39.60
2019-04-20T11:13:48.973Z,39.30
2019-04-20T11:16:20.212Z,39.10
2019-04-20T11:18:55.612Z,38.80
2019-04-20T11:21:26.252Z,39.10
2019-04-20T11:23:56.258Z,39.60
2019-04-20T11:26:26.479Z,39.70
2019-04-20T11:28:56.023Z,39.20
2019-04-20T11:31:26.853Z,38.70
2019-04-20T11:33:56.493Z,38.80
2019-04-20T11:36:25.818Z,38.80
2019-04-20T11:38:56.634Z,38.80
2019-04-20T11:41:30.480Z,38.80
2019-04-20T11:43:57.834Z,38.80
2019-04-20T11:46:27.390Z,39.00
2019-04-20T11:48:57.272Z,39.40
2019-04-20T11:51:27.591Z,39.60
2019-04-20T11:53:58.437Z,39.70
2019-04-20T11:56:34.409Z,39.40
2019-04-20T11:58:59.055Z,38.90
2019-04-20T12:02:01.049Z,38.00
2019-04-20T12:04:41.059Z,37.10
2019-04-20T12:07:04.726Z,36.30
2019-04-20T12:09:35.435Z,35.30
2019-04-20T12:12:16.795Z,34.70
2019-04-20T12:14:36.791Z,34.20
2019-04-20T12:17:06.213Z,33.80
2019-04-20T12:19:36.314Z,33.60
2019-04-20T12:22:07.620Z,33.40
2019-04-20T12:24:38.135Z,33.20
2019-04-20T12:27:09.029Z,33.10
2019-04-20T12:29:38.950Z,33.00
2019-04-20T12:32:09.027Z,33.10
2019-04-20T12:34:39.284Z,33.10
2019-04-20T12:37:09.091Z,33.00
2019-04-20T12:39:39.807Z,33.00
2019-04-20T12:42:10.022Z,32.90
2019-04-20T12:44:41.690Z,33.10
2019-04-20T12:47:11.974Z,33.10
2019-04-20T12:49:41.463Z,33.20
2019-04-20T12:52:10.775Z,33.30
2019-04-20T12:54:42.830Z,33.40
2019-04-20T12:57:11.318Z,33.10
2019-04-20T12:59:42.738Z,33.00
2019-04-20T13:02:11.671Z,32.90
2019-04-20T13:04:41.546Z,32.60
2019-04-20T13:07:12.153Z,32.70
2019-04-20T13:09:50.695Z,32.80
2019-04-20T13:12:30.420Z,33.00
2019-04-20T13:15:42.758Z,33.00
2019-04-20T13:18:12.969Z,33.00
2019-04-20T13:20:43.693Z,33.00
2019-04-20T13:23:13.280Z,32.60
2019-04-20T13:25:43.300Z,32.60
2019-04-20T13:28:14.822Z,32.90
2019-04-20T13:30:44.208Z,32.90
2019-04-20T13:33:14.541Z,33.00
2019-04-20T13:35:43.988Z,33.00
2019-04-20T13:38:14.185Z,33.00
2019-04-20T13:40:43.985Z,32.90
2019-04-20T13:43:14.088Z,33.00
2019-04-20T13:45:44.795Z,33.00
2019-04-20T13:48:15.130Z,33.00
2019-04-20T13:50:44.624Z,32.90
2019-04-20T13:53:14.950Z,33.20
2019-04-20T13:55:45.480Z,33.20
2019-04-20T13:58:33.892Z,33.10
2019-04-20T14:01:22.962Z,32.90
2019-04-20T14:04:05.297Z,32.80
2019-04-20T14:06:35.327Z,32.90
2019-04-20T14:09:09.823Z,33.10
2019-04-20T14:11:39.296Z,33.10
2019-04-20T14:14:08.578Z,33.00
2019-04-20T14:16:39.022Z,33.30
2019-04-20T14:19:09.267Z,33.30
2019-04-20T14:21:38.816Z,33.20
2019-04-20T14:24:08.912Z,33.10
2019-04-20T14:26:40.317Z,33.20
2019-04-20T14:29:10.311Z,33.00
2019-04-20T14:31:39.829Z,33.20
2019-04-20T14:34:09.176Z,33.50
2019-04-20T14:36:39.083Z,33.60
2019-04-20T14:39:10.061Z,33.50
2019-04-20T14:41:40.367Z,33.40
2019-04-20T14:44:10.029Z,33.70
2019-04-20T14:46:40.052Z,33.80
2019-04-20T14:49:10.436Z,33.60
2019-04-20T14:51:39.896Z,33.60
2019-04-20T14:54:09.672Z,33.80
2019-04-20T14:56:39.071Z,33.40
2019-04-20T14:59:23.287Z,33.00
2019-04-20T15:02:08.500Z,33.10
2019-04-20T15:04:37.078Z,33.40
2019-04-20T15:07:06.760Z,33.50
2019-04-20T15:09:38.750Z,33.40
2019-04-20T15:12:08.793Z,33.10
2019-04-20T15:14:38.705Z,33.20
2019-04-20T15:17:10.965Z,33.30
2019-04-20T15:19:51.671Z,33.10
2019-04-20T15:22:39.401Z,32.80
2019-04-20T15:25:09.569Z,32.60
2019-04-20T15:27:42.592Z,32.00
2019-04-20T15:30:12.089Z,31.40
2019-04-20T15:32:42.978Z,31.10
2019-04-20T15:35:13.463Z,31.20
2019-04-20T15:37:44.933Z,31.40
2019-04-20T15:40:15.056Z,31.30
2019-04-20T15:42:56.396Z,30.50
2019-04-20T15:45:18.946Z,29.20
2019-04-20T15:47:49.955Z,28.00
2019-04-20T15:50:20.252Z,27.00
2019-04-20T15:52:52.661Z,26.20
2019-04-20T15:55:29.196Z,25.40
2019-04-20T15:57:53.320Z,25.10
2019-04-20T16:00:24.211Z,24.90
2019-04-20T16:03:01.278Z,24.50
2019-04-20T16:05:45.047Z,24.10
2019-04-20T16:08:39.317Z,23.70
2019-04-20T16:11:13.147Z,23.30
2019-04-20T16:13:46.342Z,22.90
2019-04-20T16:16:14.273Z,22.60
2019-04-20T16:18:45.300Z,22.30
2019-04-20T16:21:20.854Z,22.00
2019-04-20T16:24:01.534Z,21.80
2019-04-20T16:26:47.500Z,21.60
2019-04-20T16:29:17.709Z,21.40
2019-04-20T16:31:48.588Z,21.30
2019-04-20T16:34:21.279Z,21.10
2019-04-20T16:36:51.793Z,21.00
2019-04-20T16:39:20.494Z,20.80
2019-04-20T16:41:50.702Z,20.70
2019-04-20T16:44:21.051Z,20.60
2019-04-20T16:46:50.624Z,20.50
2019-04-20T16:49:21.289Z,20.40
2019-04-20T16:51:50.716Z,20.40
2019-04-20T16:54:21.669Z,20.40
2019-04-20T16:56:51.102Z,20.20
2019-04-20T16:59:22.210Z,20.20
2019-04-20T17:01:51.855Z,20.10
2019-04-20T17:04:23.025Z,20.00
2019-04-20T17:07:10.293Z,19.90
2019-04-20T17:09:40.100Z,19.90
2019-04-20T17:12:10.018Z,19.80
2019-04-20T17:14:43.320Z,19.80
2019-04-20T17:17:13.498Z,19.70
2019-04-20T17:19:43.966Z,19.60
2019-04-20T17:22:13.853Z,19.50
2019-04-20T17:24:43.489Z,19.40
2019-04-20T17:27:47.101Z,19.40
2019-04-20T17:30:44.486Z,19.30
2019-04-20T17:33:16.011Z,19.20
2019-04-20T17:35:55.117Z,19.10
2019-04-20T17:38:18.382Z,19.00
2019-04-20T17:41:03.043Z,18.90
2019-04-20T17:43:26.305Z,18.90
2019-04-20T17:45:59.195Z,18.90
2019-04-20T17:48:33.224Z,18.70
2019-04-20T17:51:11.149Z,18.60
2019-04-20T17:53:52.893Z,18.50
2019-04-20T17:56:17.329Z,18.50
2019-04-20T17:58:47.929Z,18.40
2019-04-20T18:01:51.189Z,18.30
2019-04-20T18:04:44.416Z,18.10
2019-04-20T18:06:57.897Z,18.00
2019-04-20T18:09:43.351Z,17.90
2019-04-20T18:11:52.018Z,17.80
2019-04-20T18:14:34.014Z,17.70
2019-04-20T18:17:16.800Z,17.60
2019-04-20T18:19:38.808Z,17.50
2019-04-20T18:22:09.992Z,17.50
2019-04-20T18:25:02.277Z,17.30
2019-04-20T18:27:33.066Z,17.20
2019-04-20T18:30:04.018Z,17.20
2019-04-20T18:32:25.212Z,17.10
2019-04-20T18:35:03.550Z,16.90
2019-04-20T18:37:32.670Z,16.80
2019-04-20T18:40:09.104Z,16.70
2019-04-20T18:42:38.833Z,16.60
2019-04-20T18:45:24.140Z,16.50
2019-04-20T18:47:56.332Z,16.40
2019-04-20T18:50:17.275Z,16.30
2019-04-20T18:52:40.082Z,16.20
2019-04-20T18:55:16.264Z,16.10
2019-04-20T18:57:41.565Z,16.10
2019-04-20T19:00:19.123Z,16.00
2019-04-20T19:02:48.971Z,15.90
2019-04-20T19:05:15.830Z,15.80
2019-04-20T19:07:55.120Z,15.70
2019-04-20T19:10:25.482Z,15.60
2019-04-20T19:12:57.119Z,15.50
2019-04-20T19:15:55.977Z,15.50
2019-04-20T19:18:45.329Z,15.40
2019-04-20T19:21:06.886Z,15.30
2019-04-20T19:23:42.118Z,15.20
2019-04-20T19:26:11.932Z,15.10
2019-04-20T19:28:45.184Z,15.00
2019-04-20T19:31:27.890Z,15.00
2019-04-20T19:34:02.173Z,15.00
2019-04-20T19:36:23.419Z,14.90
2019-04-20T19:38:56.407Z,14.80
2019-04-20T19:41:25.408Z,14.80
2019-04-20T19:43:54.979Z,14.80
2019-04-20T19:46:44.656Z,14.70
2019-04-20T19:48:55.923Z,14.70
2019-04-20T19:51:43.369Z,14.60
2019-04-20T19:54:13.185Z,14.60
2019-04-20T19:56:38.560Z,14.50
2019-04-20T19:59:02.922Z,14.50
2019-04-20T20:01:22.024Z,14.40
2019-04-20T20:03:57.545Z,14.30
2019-04-20T20:06:29.137Z,14.20
2019-04-20T20:08:57.967Z,14.20
2019-04-20T20:11:31.596Z,14.10
2019-04-20T20:13:57.200Z,14.00
2019-04-20T20:16:37.425Z,13.90
2019-04-20T20:19:06.034Z,13.90
2019-04-20T20:21:46.529Z,13.80
2019-04-20T20:24:02.028Z,13.70
2019-04-20T20:26:37.005Z,13.60
2019-04-20T20:29:11.897Z,13.50
2019-04-20T20:31:48.467Z,13.40
2019-04-20T20:34:15.777Z,13.40
2019-04-20T20:36:43.991Z,13.30
2019-04-20T20:39:15.659Z,13.20
2019-04-20T20:41:53.067Z,13.10
2019-04-20T20:44:26.111Z,13.00
2019-04-20T20:46:55.374Z,12.90
2019-04-20T20:49:35.129Z,12.80
2019-04-20T20:52:09.722Z,12.70
2019-04-20T20:54:29.620Z,12.60
2019-04-20T20:56:55.604Z,12.60
2019-04-20T20:59:30.402Z,12.50
2019-04-20T21:01:56.132Z,12.50
2019-04-20T21:04:19.583Z,12.40
2019-04-20T21:06:48.966Z,12.30
2019-04-20T21:09:18.581Z,12.20
2019-04-20T21:11:51.118Z,12.20
2019-04-20T21:14:22.225Z,12.10
2019-04-20T21:17:00.273Z,12.00
2019-04-20T21:19:35.561Z,12.00
2019-04-20T21:21:59.868Z,11.90
2019-04-20T21:24:28.552Z,11.80
2019-04-20T21:27:01.626Z,11.80
2019-04-20T21:29:35.657Z,11.70
2019-04-20T21:32:08.181Z,11.70
2019-04-20T21:34:31.330Z,11.60
2019-04-20T21:37:07.912Z,11.50
2019-04-20T21:39:43.648Z,11.50
2019-04-20T21:42:08.238Z,11.40
2019-04-20T21:44:38.751Z,11.40
2019-04-20T21:47:05.282Z,11.30
2019-04-20T21:49:47.323Z,11.20
2019-04-20T21:52:15.925Z,11.20
2019-04-20T21:54:38.127Z,11.10
2019-04-20T21:57:11.165Z,11.10
2019-04-20T21:59:43.252Z,11.00
2019-04-20T22:02:16.741Z,11.00
2019-04-20T22:04:41.097Z,10.90
2019-04-20T22:07:10.495Z,10.90
2019-04-20T22:09:45.595Z,10.80
2019-04-20T22:12:11.969Z,10.80
2019-04-20T22:14:41.808Z,10.70
2019-04-20T22:17:14.218Z,10.70
2019-04-20T22:19:53.030Z,10.60
2019-04-20T22:22:29.347Z,10.60
2019-04-20T22:24:57.764Z,10.50
2019-04-20T22:27:22.004Z,10.50
2019-04-20T22:29:48.030Z,10.50
2019-04-20T22:32:20.454Z,10.40
2019-04-20T22:34:57.175Z,10.40
2019-04-20T22:37:26.984Z,10.40
2019-04-20T22:39:55.879Z,10.30
2019-04-20T22:42:23.616Z,10.20
2019-04-20T22:44:58.750Z,10.20
2019-04-20T22:47:28.779Z,10.10
2019-04-20T22:50:15.137Z,10.10
2019-04-20T22:52:42.367Z,10.00
2019-04-20T22:55:19.894Z,10.00
2019-04-20T22:57:45.058Z,9.90
2019-04-20T23:00:06.922Z,9.90
2019-04-20T23:02:31.537Z,9.80
2019-04-20T23:05:01.002Z,9.70
2019-04-20T23:07:30.765Z,9.70
2019-04-20T23:10:02.010Z,9.60
2019-04-20T23:12:32.162Z,9.60
2019-04-20T23:15:02.890Z,9.50
2019-04-20T23:17:39.785Z,9.50
2019-04-20T23:20:12.472Z,9.40
2019-04-20T23:22:40.542Z,9.40
2019-04-20T23:25:06.997Z,9.40
2019-04-20T23:27:37.330Z,9.30
2019-04-20T23:30:14.708Z,9.30
2019-04-20T23:32:39.943Z,9.20
2019-04-20T23:35:16.012Z,9.20
2019-04-20T23:37:41.980Z,9.20
2019-04-20T23:40:14.859Z,9.10
2019-04-20T23:42:54.119Z,9.10
2019-04-20T23:45:40.484Z,9.10
2019-04-20T23:48:16.219Z,9.00
2019-04-20T23:51:01.140Z,9.00
2019-04-20T23:53:32.903Z,8.90
2019-04-20T23:55:47.860Z,8.90
2019-04-20T23:58:18.146Z,8.80
