createdAt,value
2023-04-18T00:02:25.985Z,102920.03
2023-04-18T00:04:54.636Z,102919.31
2023-04-18T00:07:22.694Z,102916.63
2023-04-18T00:09:50.588Z,102921.22
2023-04-18T00:12:18.884Z,102916.84
2023-04-18T00:14:50.278Z,102916.91
2023-04-18T00:17:18.861Z,102914.25
2023-04-18T00:19:47.078Z,102918.47
2023-04-18T00:22:22.333Z,102916.63
2023-04-18T00:24:53.065Z,102915.94
2023-04-18T00:27:21.850Z,102910.84
2023-04-18T00:29:51.160Z,102919.81
2023-04-18T00:32:19.760Z,102907.41
2023-04-18T00:34:47.920Z,102910.13
2023-04-18T00:37:15.792Z,102911.84
2023-04-18T00:39:43.725Z,102921.59
2023-04-18T00:42:11.695Z,102925.91
2023-04-18T00:44:39.745Z,102920.59
2023-04-18T00:47:09.550Z,102917.34
2023-04-18T00:49:37.667Z,102916.53
2023-04-18T00:52:05.727Z,102911.13
2023-04-18T00:54:33.762Z,102916.41
2023-04-18T00:57:02.267Z,102918.22
2023-04-18T00:59:31.057Z,102905.72
2023-04-18T01:01:59.113Z,102920.00
2023-04-18T01:04:29.370Z,102907.50
2023-04-18T01:06:57.380Z,102911.97
2023-04-18T01:09:26.014Z,102908.47
2023-04-18T01:11:53.997Z,102913.91
2023-04-18T01:14:22.051Z,102914.00
2023-04-18T01:16:50.449Z,102912.31
2023-04-18T01:19:18.515Z,102917.53
2023-04-18T01:21:48.033Z,102908.69
2023-04-18T01:24:18.708Z,102920.19
2023-04-18T01:26:51.084Z,102922.91
2023-04-18T01:29:19.046Z,102922.28
2023-04-18T01:31:47.095Z,102925.13
2023-04-18T01:34:15.579Z,102929.53
2023-04-18T01:36:43.709Z,102924.28
2023-04-18T01:39:12.360Z,102926.09
2023-04-18T01:41:42.637Z,102923.34
2023-04-18T01:44:10.886Z,102927.69
2023-04-18T01:46:39.999Z,102922.28
2023-04-18T01:49:09.050Z,102921.31
2023-04-18T01:51:38.909Z,102915.13
2023-04-18T01:54:06.998Z,102911.66
2023-04-18T01:56:34.933Z,102915.16
2023-04-18T01:59:04.352Z,102914.28
2023-04-18T02:01:32.263Z,102911.84
2023-04-18T02:04:00.286Z,102911.63
2023-04-18T02:06:28.343Z,102905.47
2023-04-18T02:08:56.141Z,102903.00
2023-04-18T02:11:23.967Z,102905.59
2023-04-18T02:13:51.814Z,102905.59
2023-04-18T02:16:21.043Z,102902.13
2023-04-18T02:18:49.727Z,102905.50
2023-04-18T02:21:17.666Z,102913.56
2023-04-18T02:23:45.546Z,102912.03
2023-04-18T02:26:13.508Z,102907.59
2023-04-18T02:28:41.600Z,102908.47
2023-04-18T02:31:14.555Z,102914.63
2023-04-18T02:33:44.474Z,102904.31
2023-04-18T02:36:13.734Z,102902.31
2023-04-18T02:38:41.648Z,102904.03
2023-04-18T02:41:15.356Z,102904.19
2023-04-18T02:43:43.276Z,102909.63
2023-04-18T02:46:11.320Z,102909.59
2023-04-18T02:48:39.374Z,102912.28
2023-04-18T02:51:09.764Z,102910.66
2023-04-18T02:53:37.708Z,102912.44
2023-04-18T02:56:06.386Z,102905.34
2023-04-18T02:58:35.931Z,102915.13
2023-04-18T03:01:03.848Z,102909.09
2023-04-18T03:03:31.863Z,102918.94
2023-04-18T03:06:00.255Z,102915.34
2023-04-18T03:08:29.545Z,102906.53
2023-04-18T03:10:57.710Z,102917.09
2023-04-18T03:13:25.770Z,102916.34
2023-04-18T03:15:53.890Z,102917.13
2023-04-18T03:18:22.006Z,102914.59
2023-04-18T03:20:49.924Z,102924.41
2023-04-18T03:23:17.795Z,102921.81
2023-04-18T03:25:47.238Z,102922.66
2023-04-18T03:28:15.106Z,102934.84
2023-04-18T03:30:43.175Z,102933.13
2023-04-18T03:33:11.132Z,102927.81
2023-04-18T03:35:39.024Z,102935.78
2023-04-18T03:38:06.946Z,102934.97
2023-04-18T03:40:35.113Z,102933.25
2023-04-18T03:43:04.416Z,102932.31
2023-04-18T03:45:32.519Z,102930.66
2023-04-18T03:48:00.669Z,102937.72
2023-04-18T03:50:28.693Z,102941.31
2023-04-18T03:52:56.698Z,102942.22
2023-04-18T03:55:24.632Z,102938.53
2023-04-18T03:57:52.611Z,102949.09
2023-04-18T04:00:22.417Z,102947.31
2023-04-18T04:02:53.177Z,102947.38
2023-04-18T04:05:21.230Z,102943.78
2023-04-18T04:07:50.225Z,102955.34
2023-04-18T04:10:18.136Z,102955.22
2023-04-18T04:12:46.914Z,102963.25
2023-04-18T04:15:14.848Z,102959.72
2023-04-18T04:17:44.140Z,102961.56
2023-04-18T04:20:13.304Z,102958.97
2023-04-18T04:22:41.728Z,102967.00
2023-04-18T04:25:10.704Z,102965.28
2023-04-18T04:27:39.088Z,102966.19
2023-04-18T04:30:09.340Z,102963.53
2023-04-18T04:32:39.093Z,102975.97
2023-04-18T04:35:09.544Z,102968.81
2023-04-18T04:37:37.498Z,102972.16
2023-04-18T04:40:06.523Z,102972.94
2023-04-18T04:42:34.685Z,102974.66
2023-04-18T04:45:02.744Z,102978.19
2023-04-18T04:47:30.818Z,102973.81
2023-04-18T04:49:59.099Z,102987.88
2023-04-18T04:52:28.418Z,102985.22
2023-04-18T04:54:56.418Z,102990.50
2023-04-18T04:57:24.321Z,102986.00
2023-04-18T04:59:52.286Z,102987.72
2023-04-18T05:02:23.402Z,102986.84
2023-04-18T05:04:52.135Z,102994.03
2023-04-18T05:07:20.025Z,102980.72
2023-04-18T05:09:53.258Z,102990.38
2023-04-18T05:12:21.507Z,102983.34
2023-04-18T05:14:49.518Z,102989.41
2023-04-18T05:17:17.529Z,103002.72
2023-04-18T05:19:45.551Z,102992.13
2023-04-18T05:22:13.503Z,102995.53
2023-04-18T05:24:42.034Z,102993.19
2023-04-18T05:27:11.292Z,103001.94
2023-04-18T05:29:39.231Z,102999.16
2023-04-18T05:32:07.933Z,103003.47
2023-04-18T05:34:38.735Z,103007.88
2023-04-18T05:37:07.018Z,103006.03
2023-04-18T05:39:35.079Z,102999.69
2023-04-18T05:42:03.453Z,103006.59
2023-04-18T05:44:32.885Z,103003.84
2023-04-18T05:47:01.169Z,103000.25
2023-04-18T05:49:29.104Z,103008.16
2023-04-18T05:51:57.717Z,103002.81
2023-04-18T05:54:26.373Z,103011.31
2023-04-18T05:56:54.517Z,103003.19
2023-04-18T05:59:22.320Z,103009.25
2023-04-18T06:01:51.879Z,103013.44
2023-04-18T06:04:20.996Z,103010.66
2023-04-18T06:06:49.284Z,103013.19
2023-04-18T06:09:18.010Z,103011.31
2023-04-18T06:11:45.902Z,103020.19
2023-04-18T06:14:13.984Z,103018.16
2023-04-18T06:16:42.444Z,103017.94
2023-04-18T06:19:11.874Z,103016.81
2023-04-18T06:21:42.171Z,103018.47
2023-04-18T06:24:10.421Z,103019.63
2023-04-18T06:26:38.423Z,103026.25
2023-04-18T06:29:06.606Z,103032.22
2023-04-18T06:31:34.557Z,103022.28
2023-04-18T06:34:02.550Z,103020.03
2023-04-18T06:36:32.238Z,103026.22
2023-04-18T06:39:00.296Z,103018.78
2023-04-18T06:41:28.252Z,103019.25
2023-04-18T06:44:03.659Z,103020.88
2023-04-18T06:46:32.566Z,103020.13
2023-04-18T06:49:00.738Z,103021.88
2023-04-18T06:51:29.064Z,103017.13
2023-04-18T06:53:58.549Z,103035.91
2023-04-18T06:56:27.455Z,103023.81
2023-04-18T06:58:55.930Z,103021.63
2023-04-18T07:01:24.023Z,103032.94
2023-04-18T07:03:52.374Z,103033.00
2023-04-18T07:06:20.909Z,103033.88
2023-04-18T07:08:50.972Z,103043.19
2023-04-18T07:11:23.638Z,103042.69
2023-04-18T07:13:51.557Z,103031.31
2023-04-18T07:16:19.912Z,103037.78
2023-04-18T07:18:48.287Z,103033.16
2023-04-18T07:21:16.424Z,103036.47
2023-04-18T07:23:44.450Z,103029.00
2023-04-18T07:26:13.834Z,103028.88
2023-04-18T07:28:43.266Z,103030.84
2023-04-18T07:31:11.445Z,103027.19
2023-04-18T07:33:39.771Z,103026.03
2023-04-18T07:36:08.393Z,103021.72
2023-04-18T07:38:36.421Z,103019.88
2023-04-18T07:41:04.697Z,103025.66
2023-04-18T07:43:32.770Z,103023.69
2023-04-18T07:46:02.292Z,103028.78
2023-04-18T07:48:30.491Z,103026.63
2023-04-18T07:50:58.524Z,103011.41
2023-04-18T07:53:26.845Z,103027.69
2023-04-18T07:55:55.632Z,103024.78
2023-04-18T07:58:24.423Z,103016.34
2023-04-18T08:00:53.081Z,103015.47
2023-04-18T08:03:22.568Z,103018.25
2023-04-18T08:05:51.670Z,103016.31
2023-04-18T08:08:19.844Z,103014.69
2023-04-18T08:10:48.008Z,103013.41
2023-04-18T08:13:18.014Z,103018.56
2023-04-18T08:15:47.766Z,103014.47
2023-04-18T08:18:15.916Z,103004.19
2023-04-18T08:20:45.218Z,103006.28
2023-04-18T08:23:13.546Z,103006.75
2023-04-18T08:25:41.853Z,103002.75
2023-04-18T08:28:10.015Z,103004.09
2023-04-18T08:30:38.010Z,103006.44
2023-04-18T08:33:06.284Z,103021.69
2023-04-18T08:35:35.775Z,103022.19
2023-04-18T08:38:05.425Z,103019.19
2023-04-18T08:40:33.836Z,103029.66
2023-04-18T08:43:04.991Z,103030.03
2023-04-18T08:45:33.386Z,103026.28
2023-04-18T08:48:04.101Z,103033.31
2023-04-18T08:50:32.463Z,103036.88
2023-04-18T08:53:02.237Z,103023.00
2023-04-18T08:55:33.722Z,103032.56
2023-04-18T08:58:01.671Z,103037.19
2023-04-18T09:00:30.528Z,103029.25
2023-04-18T09:02:59.235Z,103032.03
2023-04-18T09:05:28.329Z,103035.09
2023-04-18T09:07:57.828Z,103032.31
2023-04-18T09:10:28.933Z,103035.59
2023-04-18T09:12:59.607Z,103035.94
2023-04-18T09:15:29.816Z,103028.75
2023-04-18T09:17:59.147Z,103036.00
2023-04-18T09:20:34.738Z,103032.47
2023-04-18T09:23:04.853Z,103034.72
2023-04-18T09:25:36.314Z,103032.69
2023-04-18T09:28:07.088Z,103039.31
2023-04-18T09:30:39.541Z,103042.13
2023-04-18T09:33:10.233Z,103042.13
2023-04-18T09:35:38.996Z,103040.94
2023-04-18T09:38:08.663Z,103033.97
2023-04-18T09:40:39.364Z,103040.06
2023-04-18T09:43:21.962Z,103047.91
2023-04-18T09:45:49.904Z,103045.63
2023-04-18T09:48:19.168Z,103048.84
2023-04-18T09:50:51.660Z,103047.34
2023-04-18T09:53:21.091Z,103035.19
2023-04-18T09:55:56.151Z,103040.53
2023-04-18T09:58:30.383Z,103043.66
2023-04-18T10:00:59.021Z,103049.25
2023-04-18T10:03:32.923Z,103039.56
2023-04-18T10:06:03.600Z,103033.75
2023-04-18T10:08:33.050Z,103041.13
2023-04-18T10:11:01.162Z,103044.72
2023-04-18T10:13:31.832Z,103029.03
2023-04-18T10:16:00.252Z,103037.59
2023-04-18T10:18:28.292Z,103038.91
2023-04-18T10:21:03.242Z,103042.69
2023-04-18T10:23:38.675Z,103038.50
2023-04-18T10:26:07.459Z,103034.72
2023-04-18T10:28:54.660Z,103028.53
2023-04-18T10:31:24.061Z,103041.06
2023-04-18T10:36:28.750Z,103021.03
2023-04-18T10:39:00.770Z,103023.25
2023-04-18T10:41:30.770Z,103026.38
2023-04-18T10:44:21.879Z,103028.69
2023-04-18T10:47:33.811Z,103030.47
2023-04-18T10:50:06.980Z,103024.25
2023-04-18T10:52:35.602Z,103028.25
2023-04-18T10:55:11.347Z,103025.03
2023-04-18T10:57:44.194Z,103028.31
2023-04-18T11:00:15.691Z,103023.66
2023-04-18T11:02:50.496Z,103030.09
2023-04-18T11:05:23.804Z,103032.63
2023-04-18T11:07:52.489Z,103031.22
2023-04-18T11:10:22.359Z,103035.69
2023-04-18T11:12:50.601Z,103036.78
2023-04-18T11:15:22.651Z,103032.22
2023-04-18T11:17:58.772Z,103029.50
2023-04-18T11:20:27.194Z,103030.38
2023-04-18T11:22:56.854Z,103022.25
2023-04-18T11:25:28.893Z,103017.41
2023-04-18T11:28:00.199Z,103018.91
2023-04-18T11:30:36.989Z,103022.19
2023-04-18T11:33:07.585Z,103016.88
2023-04-18T11:35:39.041Z,103015.94
2023-04-18T11:38:07.202Z,103019.22
2023-04-18T11:40:35.401Z,103021.78
2023-04-18T11:43:04.395Z,103019.28
2023-04-18T11:45:33.987Z,103023.44
2023-04-18T11:48:02.179Z,103019.34
2023-04-18T11:50:30.156Z,103030.94
2023-04-18T11:52:58.071Z,103029.69
2023-04-18T11:55:27.276Z,103020.09
2023-04-18T11:57:57.098Z,103028.75
2023-04-18T12:00:34.792Z,103028.81
2023-04-18T12:03:05.528Z,103029.25
2023-04-18T12:05:35.865Z,103024.38
2023-04-18T12:08:08.068Z,103018.34
2023-04-18T12:10:36.985Z,103018.47
2023-04-18T12:13:08.423Z,103018.72
2023-04-18T12:15:40.467Z,103018.72
2023-04-18T12:18:09.632Z,103023.06
2023-04-18T12:20:38.963Z,103015.53
2023-04-18T12:23:07.867Z,103030.19
2023-04-18T12:25:36.515Z,103024.94
2023-04-18T12:28:14.780Z,103022.94
2023-04-18T12:30:44.343Z,103009.44
2023-04-18T12:33:12.849Z,103013.38
2023-04-18T12:35:41.236Z,103008.03
2023-04-18T12:38:09.241Z,103016.22
2023-04-18T12:40:40.417Z,103014.31
2023-04-18T12:43:08.981Z,103013.38
2023-04-18T12:45:37.038Z,103003.88
2023-04-18T12:48:06.823Z,103021.69
2023-04-18T12:50:34.982Z,103013.66
2023-04-18T12:53:03.670Z,103015.75
2023-04-18T12:55:31.536Z,103010.72
2023-04-18T12:57:59.522Z,103004.91
2023-04-18T13:00:29.086Z,103010.00
2023-04-18T13:02:57.252Z,102990.41
2023-04-18T13:05:31.694Z,102998.44
2023-04-18T13:10:32.309Z,102990.63
2023-04-18T13:13:00.646Z,102997.75
2023-04-18T13:15:28.538Z,102988.81
2023-04-18T13:17:57.369Z,102980.25
2023-04-18T13:20:26.969Z,102987.44
2023-04-18T13:22:54.955Z,102986.75
2023-04-18T13:25:23.255Z,102992.63
2023-04-18T13:27:51.876Z,102992.19
2023-04-18T13:30:20.137Z,102987.47
2023-04-18T13:32:48.414Z,102994.50
2023-04-18T13:35:16.426Z,102986.44
2023-04-18T13:37:46.146Z,102979.88
2023-04-18T13:40:14.527Z,102989.50
2023-04-18T13:42:42.466Z,102986.13
2023-04-18T13:45:11.098Z,102990.47
2023-04-18T13:47:39.751Z,102986.88
2023-04-18T13:50:09.213Z,102985.81
2023-04-18T13:52:37.579Z,102978.59
2023-04-18T13:55:08.334Z,102976.72
2023-04-18T13:57:37.369Z,102978.91
2023-04-18T14:00:09.278Z,102974.78
2023-04-18T14:02:37.276Z,102979.41
2023-04-18T14:05:06.107Z,102980.56
2023-04-18T14:07:36.626Z,102972.66
2023-04-18T14:10:06.468Z,102973.19
2023-04-18T14:12:34.682Z,102981.44
2023-04-18T14:15:02.617Z,102973.47
2023-04-18T14:17:31.089Z,102977.38
2023-04-18T14:19:59.330Z,102976.72
2023-04-18T14:22:27.157Z,102969.97
2023-04-18T14:24:56.228Z,102980.56
2023-04-18T14:27:26.308Z,102971.75
2023-04-18T14:29:54.403Z,102978.59
2023-04-18T14:32:22.353Z,102976.63
2023-04-18T14:34:50.493Z,102980.44
2023-04-18T14:37:21.046Z,102979.81
2023-04-18T14:39:49.297Z,102974.78
2023-04-18T14:42:17.489Z,102986.47
2023-04-18T14:44:46.890Z,102985.03
2023-04-18T14:47:14.748Z,102977.66
2023-04-18T14:49:42.713Z,102977.25
2023-04-18T14:52:10.575Z,102980.19
2023-04-18T14:54:41.193Z,102989.47
2023-04-18T14:57:10.368Z,102984.69
2023-04-18T14:59:43.487Z,102979.56
2023-04-18T15:02:13.132Z,102977.38
2023-04-18T15:04:41.208Z,102966.59
2023-04-18T15:07:09.227Z,102972.75
2023-04-18T15:09:38.636Z,102971.41
2023-04-18T15:12:07.625Z,102968.66
2023-04-18T15:14:35.764Z,102965.81
2023-04-18T15:17:04.649Z,102962.09
2023-04-18T15:19:34.574Z,102966.72
2023-04-18T15:22:03.055Z,102964.34
2023-04-18T15:24:31.056Z,102961.47
2023-04-18T15:26:59.064Z,102966.44
2023-04-18T15:29:27.072Z,102961.69
2023-04-18T15:31:55.188Z,102968.81
2023-04-18T15:34:23.177Z,102966.72
2023-04-18T15:36:52.663Z,102964.50
2023-04-18T15:39:23.500Z,102970.69
2023-04-18T15:41:54.724Z,102964.16
2023-04-18T15:44:22.795Z,102971.84
2023-04-18T15:46:51.421Z,102966.41
2023-04-18T15:49:19.298Z,102952.88
2023-04-18T15:51:47.319Z,102962.78
2023-04-18T15:54:16.738Z,102963.56
2023-04-18T15:56:45.056Z,102963.91
2023-04-18T15:59:13.849Z,102961.47
2023-04-18T16:01:44.449Z,102956.78
2023-04-18T16:04:14.188Z,102963.28
2023-04-18T16:06:42.591Z,102961.16
2023-04-18T16:09:10.450Z,102963.16
2023-04-18T16:11:39.980Z,102958.16
2023-04-18T16:14:07.904Z,102960.16
2023-04-18T16:16:35.802Z,102967.34
2023-04-18T16:19:04.436Z,102963.66
2023-04-18T16:21:32.554Z,102969.53
2023-04-18T16:24:00.650Z,102961.66
2023-04-18T16:26:29.017Z,102960.56
2023-04-18T16:29:01.159Z,102968.22
2023-04-18T16:31:29.189Z,102969.66
2023-04-18T16:33:57.353Z,102965.09
2023-04-18T16:36:26.047Z,102963.59
2023-04-18T16:38:54.153Z,102968.59
2023-04-18T16:41:22.172Z,102969.44
2023-04-18T16:43:50.255Z,102978.81
2023-04-18T16:46:20.204Z,102978.50
2023-04-18T16:48:48.657Z,102976.50
2023-04-18T16:51:17.665Z,102977.03
2023-04-18T16:53:48.253Z,102979.41
2023-04-18T16:56:16.151Z,102976.84
2023-04-18T16:58:44.127Z,102979.34
2023-04-18T17:01:12.054Z,102981.28
2023-04-18T17:03:44.738Z,102982.44
2023-04-18T17:06:12.889Z,102987.69
2023-04-18T17:08:40.793Z,102992.69
2023-04-18T17:11:08.764Z,102987.94
2023-04-18T17:13:39.041Z,102984.53
2023-04-18T17:16:08.114Z,102982.97
2023-04-18T17:18:41.873Z,102990.38
2023-04-18T17:21:12.587Z,102988.13
2023-04-18T17:23:42.580Z,102992.94
2023-04-18T17:26:10.878Z,102991.69
2023-04-18T17:28:39.848Z,102981.88
2023-04-18T17:31:08.563Z,102996.91
2023-04-18T17:33:39.056Z,102996.56
2023-04-18T17:36:08.826Z,102997.13
2023-04-18T17:38:39.176Z,102994.03
2023-04-18T17:41:07.866Z,103004.94
2023-04-18T17:43:35.925Z,103004.75
2023-04-18T17:46:04.035Z,103008.25
2023-04-18T17:48:32.107Z,103020.38
2023-04-18T17:51:00.082Z,103015.88
2023-04-18T17:53:32.004Z,103013.88
2023-04-18T17:56:00.810Z,103018.06
2023-04-18T17:58:29.219Z,103012.97
2023-04-18T18:00:57.455Z,103010.56
2023-04-18T18:03:25.807Z,103014.44
2023-04-18T18:05:55.025Z,103016.53
2023-04-18T18:08:23.067Z,103018.19
2023-04-18T18:10:52.592Z,103027.97
2023-04-18T18:13:20.426Z,103022.06
2023-04-18T18:15:48.613Z,103026.84
2023-04-18T18:18:16.783Z,103027.78
2023-04-18T18:20:44.888Z,103031.78
2023-04-18T18:23:12.874Z,103035.41
2023-04-18T18:25:41.764Z,103036.13
2023-04-18T18:28:11.269Z,103039.94
2023-04-18T18:30:40.435Z,103031.69
2023-04-18T18:33:08.684Z,103046.88
2023-04-18T18:35:39.964Z,103053.31
2023-04-18T18:38:08.217Z,103055.94
2023-04-18T18:40:37.444Z,103059.47
2023-04-18T18:43:05.730Z,103058.84
2023-04-18T18:45:35.918Z,103060.78
2023-04-18T18:48:05.008Z,103066.06
2023-04-18T18:50:33.159Z,103054.69
2023-04-18T18:53:01.920Z,103069.03
2023-04-18T18:55:31.185Z,103065.97
2023-04-18T18:57:59.184Z,103068.84
2023-04-18T19:00:27.329Z,103080.69
2023-04-18T19:02:56.869Z,103077.91
2023-04-18T19:05:24.989Z,103079.16
2023-04-18T19:07:53.221Z,103078.28
2023-04-18T19:10:21.326Z,103086.41
2023-04-18T19:12:49.286Z,103087.56
2023-04-18T19:15:18.032Z,103088.72
2023-04-18T19:17:46.039Z,103085.09
2023-04-18T19:20:15.492Z,103092.28
2023-04-18T19:22:43.465Z,103089.50
2023-04-18T19:25:11.698Z,103087.56
2023-04-18T19:27:44.418Z,103092.94
2023-04-18T19:30:13.247Z,103092.63
2023-04-18T19:32:41.168Z,103088.06
2023-04-18T19:35:13.263Z,103092.38
2023-04-18T19:37:43.885Z,103090.75
2023-04-18T19:40:12.377Z,103091.88
2023-04-18T19:42:40.430Z,103101.56
2023-04-18T19:45:09.216Z,103095.22
2023-04-18T19:47:40.956Z,103097.94
2023-04-18T19:50:10.617Z,103088.91
2023-04-18T19:52:39.591Z,103097.09
2023-04-18T19:55:09.951Z,103090.25
2023-04-18T19:57:42.597Z,103089.19
2023-04-18T20:00:12.654Z,103096.38
2023-04-18T20:02:41.449Z,103095.63
2023-04-18T20:05:10.888Z,103092.81
2023-04-18T20:07:41.940Z,103086.63
2023-04-18T20:10:12.116Z,103092.75
2023-04-18T20:12:43.030Z,103100.69
2023-04-18T20:15:12.553Z,103100.78
2023-04-18T20:17:40.733Z,103101.72
2023-04-18T20:20:11.210Z,103092.03
2023-04-18T20:22:44.981Z,103093.84
2023-04-18T20:25:15.034Z,103101.06
2023-04-18T20:27:43.273Z,103102.00
2023-04-18T20:30:12.388Z,103102.00
2023-04-18T20:32:40.453Z,103107.41
2023-04-18T20:35:09.642Z,103112.16
2023-04-18T20:37:41.450Z,103114.97
2023-04-18T20:40:10.897Z,103118.56
2023-04-18T20:42:42.571Z,103120.28
2023-04-18T20:45:12.002Z,103113.31
2023-04-18T20:47:41.501Z,103116.03
2023-04-18T20:50:10.484Z,103107.28
2023-04-18T20:52:42.963Z,103116.28
2023-04-18T20:55:11.564Z,103125.31
2023-04-18T20:57:46.470Z,103120.31
2023-04-18T21:00:15.143Z,103122.09
2023-04-18T21:02:43.331Z,103131.91
2023-04-18T21:05:11.676Z,103136.47
2023-04-18T21:07:39.667Z,103133.19
2023-04-18T21:10:08.746Z,103137.66
2023-04-18T21:12:39.047Z,103142.50
2023-04-18T21:15:09.705Z,103149.88
2023-04-18T21:17:37.739Z,103155.16
2023-04-18T21:20:08.368Z,103159.63
2023-04-18T21:22:36.484Z,103159.81
2023-04-18T21:25:05.104Z,103150.19
2023-04-18T21:27:33.076Z,103158.16
2023-04-18T21:30:03.297Z,103160.06
2023-04-18T21:32:34.145Z,103153.13
2023-04-18T21:35:02.624Z,103156.78
2023-04-18T21:37:31.637Z,103161.44
2023-04-18T21:39:59.832Z,103149.78
2023-04-18T21:42:28.072Z,103152.63
2023-04-18T21:44:56.030Z,103150.81
2023-04-18T21:47:25.936Z,103147.41
2023-04-18T21:49:55.700Z,103152.63
2023-04-18T21:52:24.001Z,103153.72
2023-04-18T21:54:52.020Z,103142.88
2023-04-18T21:57:23.072Z,103141.22
2023-04-18T21:59:54.498Z,103149.41
2023-04-18T22:02:22.888Z,103146.00
2023-04-18T22:04:51.078Z,103147.59
2023-04-18T22:07:20.525Z,103137.91
2023-04-18T22:09:48.809Z,103146.84
2023-04-18T22:12:17.418Z,103148.53
2023-04-18T22:14:48.377Z,103149.44
2023-04-18T22:17:16.547Z,103146.75
2023-04-18T22:19:44.959Z,103145.00
2023-04-18T22:22:12.945Z,103145.00
2023-04-18T22:24:42.445Z,103148.63
2023-04-18T22:27:10.655Z,103149.69
2023-04-18T22:29:41.199Z,103143.53
2023-04-18T22:32:09.167Z,103146.41
2023-04-18T22:34:37.120Z,103135.94
2023-04-18T22:37:05.017Z,103138.41
2023-04-18T22:39:35.722Z,103138.41
2023-04-18T22:42:08.217Z,103141.06
2023-04-18T22:44:39.564Z,103141.97
2023-04-18T22:47:08.236Z,103147.25
2023-04-18T22:49:36.509Z,103135.69
2023-04-18T22:52:05.034Z,103145.56
2023-04-18T22:54:33.382Z,103141.28
2023-04-18T22:57:02.378Z,103136.91
2023-04-18T22:59:31.857Z,103138.63
2023-04-18T23:02:00.199Z,103144.84
2023-04-18T23:04:30.030Z,103140.41
2023-04-18T23:06:58.442Z,103138.72
2023-04-18T23:09:27.257Z,103134.38
2023-04-18T23:11:55.238Z,103136.06
2023-04-18T23:14:23.195Z,103131.56
2023-04-18T23:16:52.806Z,103135.88
2023-04-18T23:19:20.706Z,103130.50
2023-04-18T23:21:49.698Z,103129.66
2023-04-18T23:24:19.495Z,103119.13
2023-04-18T23:26:50.526Z,103124.44
2023-04-18T23:29:18.411Z,103126.25
2023-04-18T23:31:46.513Z,103124.31
2023-04-18T23:34:16.099Z,103121.66
2023-04-18T23:36:44.059Z,103120.84
2023-04-18T23:39:11.942Z,103123.56
2023-04-18T23:41:40.162Z,103124.41
2023-04-18T23:44:08.165Z,103120.81
2023-04-18T23:46:36.759Z,103128.09
2023-04-18T23:49:04.927Z,103120.16
2023-04-18T23:51:34.300Z,103110.47
2023-04-18T23:54:02.350Z,103111.41
2023-04-18T23:56:30.753Z,103115.13
2023-04-18T23:58:58.957Z,103112.47
