createdAt,value
2023-04-06T00:00:40.337Z,0.00
2023-04-06T00:01:40.370Z,0.00
2023-04-06T00:02:40.379Z,0.00
2023-04-06T00:03:40.447Z,0.00
2023-04-06T00:04:40.348Z,0.00
2023-04-06T00:05:40.356Z,0.00
2023-04-06T00:06:40.353Z,0.00
2023-04-06T00:07:40.354Z,0.00
2023-04-06T00:08:40.369Z,0.00
2023-04-06T00:09:40.381Z,0.00
2023-04-06T00:10:40.355Z,0.00
2023-04-06T00:11:40.363Z,0.00
2023-04-06T00:12:40.362Z,0.00
2023-04-06T00:13:40.368Z,0.00
2023-04-06T00:14:40.366Z,0.00
2023-04-06T00:15:40.370Z,0.00
2023-04-06T00:16:40.407Z,0.00
2023-04-06T00:17:40.406Z,0.00
2023-04-06T00:18:40.394Z,0.00
2023-04-06T00:19:40.449Z,0.00
2023-04-06T00:20:40.400Z,0.00
2023-04-06T00:21:40.453Z,0.00
2023-04-06T00:22:40.381Z,0.00
2023-04-06T00:23:40.388Z,0.00
2023-04-06T00:24:40.387Z,0.00
2023-04-06T00:25:40.461Z,0.00
2023-04-06T00:26:40.390Z,0.00
2023-04-06T00:27:40.389Z,0.00
2023-04-06T00:28:40.392Z,0.00
2023-04-06T00:29:40.397Z,0.00
2023-04-06T00:30:40.406Z,0.00
2023-04-06T00:31:40.427Z,0.00
2023-04-06T00:32:40.439Z,0.00
2023-04-06T00:33:40.402Z,0.00
2023-04-06T00:34:40.408Z,0.00
2023-04-06T00:35:40.445Z,0.00
2023-04-06T00:36:40.414Z,0.00
2023-04-06T00:37:40.433Z,0.00
2023-04-06T00:38:40.415Z,0.00
2023-04-06T00:39:40.419Z,0.00
2023-04-06T00:40:40.434Z,0.00
2023-04-06T00:41:40.453Z,0.00
2023-04-06T00:42:40.424Z,0.00
2023-04-06T00:43:40.421Z,0.00
2023-04-06T00:44:40.436Z,0.00
2023-04-06T00:45:40.479Z,0.00
2023-04-06T00:46:40.436Z,0.00
2023-04-06T00:47:40.459Z,0.00
2023-04-06T00:48:40.446Z,0.00
2023-04-06T00:49:40.442Z,0.00
2023-04-06T00:50:40.440Z,0.00
2023-04-06T00:51:40.449Z,0.00
2023-04-06T00:52:40.441Z,0.00
2023-04-06T00:53:40.447Z,0.00
2023-04-06T00:54:40.454Z,0.00
2023-04-06T00:55:40.461Z,0.00
2023-04-06T00:56:40.451Z,0.00
2023-04-06T00:57:40.477Z,0.00
2023-04-06T00:58:40.456Z,0.00
2023-04-06T00:59:40.487Z,0.00
2023-04-06T01:00:40.459Z,0.00
2023-04-06T01:01:40.477Z,0.00
2023-04-06T01:02:40.518Z,0.00
2023-04-06T01:03:40.464Z,0.00
2023-04-06T01:04:40.471Z,0.00
2023-04-06T01:05:40.544Z,0.00
2023-04-06T01:06:40.477Z,0.00
2023-04-06T01:07:40.475Z,0.00
2023-04-06T01:08:40.472Z,0.00
2023-04-06T01:09:40.480Z,0.00
2023-04-06T01:10:40.490Z,0.00
2023-04-06T01:11:40.480Z,0.00
2023-04-06T01:12:40.484Z,0.00
2023-04-06T01:13:40.514Z,0.00
2023-04-06T01:14:40.487Z,0.00
2023-04-06T01:15:40.508Z,0.00
2023-04-06T01:16:40.491Z,0.00
2023-04-06T01:17:40.547Z,0.00
2023-04-06T01:18:40.515Z,0.00
2023-04-06T01:19:40.507Z,0.00
2023-04-06T01:20:40.496Z,0.00
2023-04-06T01:21:40.508Z,0.00
2023-04-06T01:22:40.513Z,0.00
2023-04-06T01:23:40.507Z,0.00
2023-04-06T01:24:40.753Z,0.00
2023-04-06T01:25:40.510Z,0.00
2023-04-06T01:26:40.516Z,0.00
2023-04-06T01:27:40.514Z,0.00
2023-04-06T01:28:40.515Z,0.00
2023-04-06T01:29:40.564Z,0.00
2023-04-06T01:30:40.537Z,0.00
2023-04-06T01:31:40.574Z,0.00
2023-04-06T01:32:40.573Z,0.00
2023-04-06T01:33:40.520Z,0.00
2023-04-06T01:34:40.534Z,0.00
2023-04-06T01:35:40.596Z,0.00
2023-04-06T01:36:40.531Z,0.00
2023-04-06T01:37:40.530Z,0.00
2023-04-06T01:38:40.542Z,0.00
2023-04-06T01:39:40.537Z,0.00
2023-04-06T01:40:40.535Z,0.00
2023-04-06T01:41:40.541Z,0.00
2023-04-06T01:42:40.540Z,0.00
2023-04-06T01:43:40.540Z,0.00
2023-04-06T01:44:40.549Z,0.00
2023-04-06T01:45:40.572Z,0.00
2023-04-06T01:46:40.670Z,0.00
2023-04-06T01:47:40.574Z,0.00
2023-04-06T01:48:40.560Z,0.00
2023-04-06T01:49:40.859Z,0.00
2023-04-06T01:50:40.558Z,0.00
2023-04-06T01:51:40.561Z,0.00
2023-04-06T01:52:40.571Z,0.00
2023-04-06T01:53:40.571Z,0.00
2023-04-06T01:54:40.558Z,0.00
2023-04-06T01:55:40.569Z,0.00
2023-04-06T01:56:40.568Z,0.00
2023-04-06T01:57:40.595Z,0.00
2023-04-06T01:58:40.573Z,0.00
2023-04-06T01:59:40.646Z,0.00
2023-04-06T02:00:40.595Z,0.00
2023-04-06T02:01:40.625Z,0.00
2023-04-06T02:02:40.720Z,0.00
2023-04-06T02:03:40.580Z,0.00
2023-04-06T02:04:40.780Z,0.00
2023-04-06T02:05:40.577Z,0.00
2023-04-06T02:06:40.583Z,0.00
2023-04-06T02:07:40.582Z,0.00
2023-04-06T02:08:40.596Z,0.00
2023-04-06T02:09:40.708Z,0.00
2023-04-06T02:10:40.592Z,0.00
2023-04-06T02:11:40.611Z,0.00
2023-04-06T02:12:40.595Z,0.00
2023-04-06T02:13:40.608Z,0.00
2023-04-06T02:14:40.646Z,0.00
2023-04-06T02:15:40.603Z,0.00
2023-04-06T02:16:40.649Z,0.00
2023-04-06T02:17:40.686Z,0.00
2023-04-06T02:18:40.655Z,0.00
2023-04-06T02:19:40.605Z,0.00
2023-04-06T02:20:40.614Z,0.00
2023-04-06T02:21:40.616Z,0.00
2023-04-06T02:22:40.619Z,0.00
2023-04-06T02:23:40.618Z,0.00
2023-04-06T02:24:40.620Z,0.00
2023-04-06T02:25:40.619Z,0.00
2023-04-06T02:26:40.620Z,0.00
2023-04-06T02:27:40.625Z,0.00
2023-04-06T02:28:40.622Z,0.00
2023-04-06T02:29:40.632Z,0.00
2023-04-06T02:30:40.634Z,0.00
2023-04-06T02:31:40.672Z,0.00
2023-04-06T02:32:40.689Z,0.00
2023-04-06T02:33:40.661Z,0.00
2023-04-06T02:34:40.640Z,0.00
2023-04-06T02:35:40.737Z,0.00
2023-04-06T02:36:40.635Z,0.00
2023-04-06T02:37:40.646Z,0.00
2023-04-06T02:38:40.656Z,0.00
2023-04-06T02:39:40.647Z,0.00
2023-04-06T02:40:40.650Z,0.00
2023-04-06T02:41:40.661Z,0.00
2023-04-06T02:42:40.652Z,0.00
2023-04-06T02:43:40.652Z,0.00
2023-04-06T02:44:40.652Z,0.00
2023-04-06T02:45:40.727Z,0.00
2023-04-06T02:46:40.657Z,0.00
2023-04-06T02:47:40.662Z,0.00
2023-04-06T02:48:40.672Z,0.00
2023-04-06T02:49:40.693Z,0.00
2023-04-06T02:50:40.697Z,0.00
2023-04-06T02:51:40.664Z,0.00
2023-04-06T02:52:40.672Z,0.00
2023-04-06T02:53:40.672Z,0.00
2023-04-06T02:54:40.671Z,0.00
2023-04-06T02:55:40.682Z,0.00
2023-04-06T02:56:40.676Z,0.00
2023-04-06T02:57:40.693Z,0.00
2023-04-06T02:58:40.678Z,0.00
2023-04-06T02:59:41.071Z,0.00
2023-04-06T03:00:40.706Z,0.00
2023-04-06T03:01:40.729Z,0.00
2023-04-06T03:02:40.808Z,0.00
2023-04-06T03:03:40.770Z,0.00
2023-04-06T03:04:40.945Z,0.00
2023-04-06T03:05:40.721Z,0.00
2023-04-06T03:06:40.695Z,0.00
2023-04-06T03:07:40.694Z,0.00
2023-04-06T03:08:40.702Z,0.00
2023-04-06T03:09:40.701Z,0.00
2023-04-06T03:10:40.717Z,0.00
2023-04-06T03:11:40.708Z,0.00
2023-04-06T03:12:40.704Z,0.00
2023-04-06T03:13:40.706Z,0.00
2023-04-06T03:14:41.022Z,0.00
2023-04-06T03:15:40.744Z,0.00
2023-04-06T03:16:40.725Z,0.00
2023-04-06T03:17:40.742Z,0.00
2023-04-06T03:18:40.717Z,0.00
2023-04-06T03:19:41.023Z,0.00
2023-04-06T03:20:40.717Z,0.00
2023-04-06T03:21:40.744Z,0.00
2023-04-06T03:22:40.731Z,0.00
2023-04-06T03:23:40.724Z,0.00
2023-04-06T03:24:40.730Z,0.00
2023-04-06T03:25:40.741Z,0.00
2023-04-06T03:26:40.738Z,0.00
2023-04-06T03:27:40.730Z,0.00
2023-04-06T03:28:40.734Z,0.00
2023-04-06T03:29:40.734Z,0.00
2023-04-06T03:30:40.739Z,0.00
2023-04-06T03:31:40.773Z,0.00
2023-04-06T03:32:40.773Z,0.00
2023-04-06T03:33:40.747Z,0.00
2023-04-06T03:34:40.798Z,0.00
2023-04-06T03:35:40.770Z,0.00
2023-04-06T03:36:40.742Z,0.00
2023-04-06T03:37:40.775Z,0.00
2023-04-06T03:38:41.583Z,0.00
2023-04-06T03:39:40.794Z,0.00
2023-04-06T03:40:40.756Z,0.00
2023-04-06T03:41:40.753Z,0.00
2023-04-06T03:42:40.756Z,0.00
2023-04-06T03:43:40.766Z,0.00
2023-04-06T03:44:40.754Z,0.00
2023-04-06T03:45:40.759Z,0.00
2023-04-06T03:46:40.824Z,4.00
2023-04-06T03:47:40.795Z,4.00
2023-04-06T03:48:40.770Z,4.00
2023-04-06T03:49:40.800Z,4.00
2023-04-06T03:50:40.771Z,0.00
2023-04-06T03:51:40.769Z,0.00
2023-04-06T03:52:40.772Z,0.00
2023-04-06T03:53:40.798Z,0.00
2023-04-06T03:54:40.808Z,0.00
2023-04-06T03:55:40.779Z,0.00
2023-04-06T03:56:40.781Z,0.00
2023-04-06T03:57:40.803Z,0.00
2023-04-06T03:58:40.794Z,4.00
2023-04-06T03:59:40.939Z,4.00
2023-04-06T04:00:40.785Z,4.00
2023-04-06T04:01:40.822Z,4.00
2023-04-06T04:02:40.857Z,4.00
2023-04-06T04:03:40.863Z,4.00
2023-04-06T04:04:40.812Z,4.00
2023-04-06T04:05:40.793Z,0.00
2023-04-06T04:06:40.796Z,0.00
2023-04-06T04:07:40.803Z,0.00
2023-04-06T04:08:40.802Z,0.00
2023-04-06T04:09:41.076Z,0.00
2023-04-06T04:10:40.807Z,0.00
2023-04-06T04:11:40.812Z,4.00
2023-04-06T04:12:40.808Z,4.00
2023-04-06T04:13:40.810Z,4.00
2023-04-06T04:14:40.816Z,4.00
2023-04-06T04:15:40.812Z,4.00
2023-04-06T04:16:40.863Z,4.00
2023-04-06T04:17:42.680Z,4.00
2023-04-06T04:18:40.820Z,4.00
2023-04-06T04:19:40.817Z,4.00
2023-04-06T04:20:40.818Z,4.00
2023-04-06T04:21:40.826Z,4.00
2023-04-06T04:22:40.826Z,4.00
2023-04-06T04:23:40.833Z,4.00
2023-04-06T04:24:40.831Z,4.00
2023-04-06T04:25:40.867Z,4.00
2023-04-06T04:26:40.834Z,0.00
2023-04-06T04:27:40.843Z,0.00
2023-04-06T04:28:40.839Z,4.00
2023-04-06T04:29:40.993Z,4.00
2023-04-06T04:30:40.842Z,4.00
2023-04-06T04:31:40.888Z,4.00
2023-04-06T04:32:40.883Z,4.00
2023-04-06T04:33:40.860Z,4.00
2023-04-06T04:34:40.856Z,8.00
2023-04-06T04:35:40.884Z,8.00
2023-04-06T04:36:40.862Z,8.00
2023-04-06T04:37:40.865Z,8.00
2023-04-06T04:38:40.871Z,8.00
2023-04-06T04:39:41.116Z,8.00
2023-04-06T04:40:40.871Z,4.00
2023-04-06T04:41:40.891Z,4.00
2023-04-06T04:42:40.881Z,4.00
2023-04-06T04:43:40.882Z,4.00
2023-04-06T04:44:41.031Z,4.00
2023-04-06T04:45:40.905Z,4.00
2023-04-06T04:46:40.882Z,4.00
2023-04-06T04:47:40.920Z,8.00
2023-04-06T04:48:40.954Z,8.00
2023-04-06T04:49:41.137Z,8.00
2023-04-06T04:50:40.889Z,8.00
2023-04-06T04:51:40.889Z,4.00
2023-04-06T04:52:40.900Z,4.00
2023-04-06T04:53:40.897Z,4.00
2023-04-06T04:54:40.898Z,8.00
2023-04-06T04:55:40.904Z,8.00
2023-04-06T04:56:40.961Z,8.00
2023-04-06T04:57:40.955Z,8.00
2023-04-06T04:58:40.944Z,24.00
2023-04-06T04:59:41.077Z,28.00
2023-04-06T05:00:40.913Z,28.00
2023-04-06T05:01:51.717Z,28.00
2023-04-06T05:02:41.021Z,28.00
2023-04-06T05:03:41.041Z,28.00
2023-04-06T05:04:40.921Z,28.00
2023-04-06T05:05:40.919Z,28.00
2023-04-06T05:06:40.923Z,28.00
2023-04-06T05:07:40.926Z,28.00
2023-04-06T05:08:40.927Z,32.00
2023-04-06T05:09:40.935Z,28.00
2023-04-06T05:10:40.926Z,28.00
2023-04-06T05:11:40.933Z,28.00
2023-04-06T05:12:40.951Z,28.00
2023-04-06T05:13:40.955Z,28.00
2023-04-06T05:14:40.939Z,24.00
2023-04-06T05:15:41.192Z,28.00
2023-04-06T05:16:40.943Z,28.00
2023-04-06T05:17:40.976Z,28.00
2023-04-06T05:18:40.950Z,28.00
2023-04-06T05:19:40.953Z,28.00
2023-04-06T05:20:40.953Z,28.00
2023-04-06T05:21:40.955Z,28.00
2023-04-06T05:22:40.952Z,28.00
2023-04-06T05:23:40.956Z,28.00
2023-04-06T05:24:40.961Z,32.00
2023-04-06T05:25:41.160Z,28.00
2023-04-06T05:26:40.959Z,32.00
2023-04-06T05:27:40.964Z,32.00
2023-04-06T05:28:40.964Z,32.00
2023-04-06T05:29:40.991Z,36.00
2023-04-06T05:30:40.968Z,36.00
2023-04-06T05:31:41.142Z,36.00
2023-04-06T05:32:41.115Z,36.00
2023-04-06T05:33:40.974Z,36.00
2023-04-06T05:34:40.981Z,40.00
2023-04-06T05:35:40.995Z,40.00
2023-04-06T05:36:40.979Z,40.00
2023-04-06T05:37:40.983Z,40.00
2023-04-06T05:38:40.986Z,44.00
2023-04-06T05:39:40.980Z,44.00
2023-04-06T05:40:40.977Z,44.00
2023-04-06T05:41:40.983Z,48.00
2023-04-06T05:42:40.987Z,44.00
2023-04-06T05:43:40.990Z,44.00
2023-04-06T05:44:40.993Z,44.00
2023-04-06T05:45:41.017Z,48.00
2023-04-06T05:46:41.063Z,48.00
2023-04-06T05:47:41.036Z,48.00
2023-04-06T05:48:40.997Z,48.00
2023-04-06T05:49:40.997Z,48.00
2023-04-06T05:50:41.008Z,48.00
2023-04-06T05:51:41.005Z,48.00
2023-04-06T05:52:41.001Z,48.00
2023-04-06T05:53:41.006Z,48.00
2023-04-06T05:54:41.001Z,52.00
2023-04-06T05:55:41.002Z,52.00
2023-04-06T05:56:41.158Z,48.00
2023-04-06T05:57:41.012Z,48.00
2023-04-06T05:58:41.020Z,44.00
2023-04-06T05:59:41.125Z,48.00
2023-04-06T06:00:41.011Z,48.00
2023-04-06T06:01:41.376Z,52.00
2023-04-06T06:02:41.151Z,44.00
2023-04-06T06:03:41.020Z,48.00
2023-04-06T06:04:41.063Z,52.00
2023-04-06T06:05:41.016Z,44.00
2023-04-06T06:06:41.031Z,44.00
2023-04-06T06:07:41.030Z,48.00
2023-04-06T06:08:41.030Z,52.00
2023-04-06T06:09:41.029Z,44.00
2023-04-06T06:10:41.031Z,52.00
2023-04-06T06:11:41.031Z,52.00
2023-04-06T06:12:41.039Z,48.00
2023-04-06T06:13:41.035Z,48.00
2023-04-06T06:14:41.037Z,48.00
2023-04-06T06:15:41.047Z,48.00
2023-04-06T06:16:41.230Z,48.00
2023-04-06T06:17:41.094Z,48.00
2023-04-06T06:18:41.061Z,48.00
2023-04-06T06:19:41.050Z,44.00
2023-04-06T06:20:41.066Z,48.00
2023-04-06T06:21:41.048Z,44.00
2023-04-06T06:22:41.055Z,44.00
2023-04-06T06:23:41.062Z,44.00
2023-04-06T06:24:41.058Z,44.00
2023-04-06T06:25:41.058Z,48.00
2023-04-06T06:26:41.061Z,48.00
2023-04-06T06:27:41.260Z,48.00
2023-04-06T06:28:41.084Z,48.00
2023-04-06T06:29:41.068Z,48.00
2023-04-06T06:30:41.077Z,48.00
2023-04-06T06:31:41.130Z,48.00
2023-04-06T06:32:41.174Z,48.00
2023-04-06T06:33:41.148Z,40.00
2023-04-06T06:34:41.077Z,44.00
2023-04-06T06:35:41.119Z,44.00
2023-04-06T06:36:41.084Z,44.00
2023-04-06T06:37:41.087Z,44.00
2023-04-06T06:38:41.087Z,40.00
2023-04-06T06:39:41.104Z,40.00
2023-04-06T06:40:41.105Z,44.00
2023-04-06T06:41:41.136Z,40.00
2023-04-06T06:42:41.123Z,40.00
2023-04-06T06:43:41.103Z,36.00
2023-04-06T06:44:41.111Z,36.00
2023-04-06T06:45:41.147Z,32.00
2023-04-06T06:46:41.132Z,36.00
2023-04-06T06:47:41.156Z,32.00
2023-04-06T06:48:41.107Z,32.00
2023-04-06T06:49:41.137Z,28.00
2023-04-06T06:50:41.121Z,32.00
2023-04-06T06:51:41.117Z,32.00
2023-04-06T06:52:41.118Z,32.00
2023-04-06T06:53:41.175Z,32.00
2023-04-06T06:54:41.130Z,32.00
2023-04-06T06:55:41.122Z,32.00
2023-04-06T06:56:41.144Z,32.00
2023-04-06T06:57:41.125Z,32.00
2023-04-06T06:58:41.180Z,36.00
2023-04-06T06:59:41.258Z,36.00
2023-04-06T07:00:41.205Z,36.00
2023-04-06T07:01:41.180Z,32.00
2023-04-06T07:02:41.195Z,36.00
2023-04-06T07:03:41.136Z,32.00
2023-04-06T07:04:41.159Z,32.00
2023-04-06T07:05:41.561Z,32.00
2023-04-06T07:06:41.162Z,32.00
2023-04-06T07:07:41.143Z,32.00
2023-04-06T07:08:41.153Z,36.00
2023-04-06T07:09:41.313Z,32.00
2023-04-06T07:10:41.152Z,32.00
2023-04-06T07:11:41.232Z,36.00
2023-04-06T07:12:41.150Z,28.00
2023-04-06T07:13:41.159Z,28.00
2023-04-06T07:14:41.173Z,28.00
2023-04-06T07:15:41.152Z,32.00
2023-04-06T07:16:41.184Z,32.00
2023-04-06T07:17:41.179Z,28.00
2023-04-06T07:18:41.161Z,28.00
2023-04-06T07:19:41.382Z,28.00
2023-04-06T07:20:41.224Z,32.00
2023-04-06T07:21:41.202Z,32.00
2023-04-06T07:22:41.192Z,28.00
2023-04-06T07:23:41.173Z,32.00
2023-04-06T07:24:41.167Z,32.00
2023-04-06T07:25:41.183Z,32.00
2023-04-06T07:26:41.200Z,32.00
2023-04-06T07:27:41.190Z,32.00
2023-04-06T07:30:26.794Z,36.00
2023-04-06T07:31:26.818Z,40.00
2023-04-06T07:32:26.792Z,36.00
2023-04-06T07:33:26.789Z,36.00
2023-04-06T07:34:26.797Z,40.00
2023-04-06T07:35:26.798Z,40.00
2023-04-06T07:36:26.948Z,40.00
2023-04-06T07:37:26.829Z,40.00
2023-04-06T07:38:26.797Z,40.00
2023-04-06T07:39:26.802Z,36.00
2023-04-06T07:40:26.818Z,36.00
2023-04-06T07:41:26.807Z,40.00
2023-04-06T07:42:26.854Z,40.00
2023-04-06T07:43:26.816Z,44.00
2023-04-06T07:44:26.809Z,40.00
2023-04-06T07:45:26.810Z,44.00
2023-04-06T07:46:26.934Z,40.00
2023-04-06T07:47:26.870Z,40.00
2023-04-06T07:48:26.820Z,44.00
2023-04-06T07:49:26.819Z,40.00
2023-04-06T07:50:26.836Z,40.00
2023-04-06T07:51:26.827Z,44.00
2023-04-06T07:52:26.834Z,44.00
2023-04-06T07:53:26.881Z,44.00
2023-04-06T07:54:26.824Z,44.00
2023-04-06T07:55:26.842Z,44.00
2023-04-06T07:56:26.837Z,48.00
2023-04-06T07:57:26.832Z,44.00
2023-04-06T07:58:26.834Z,44.00
2023-04-06T07:59:26.945Z,44.00
2023-04-06T08:00:26.836Z,40.00
2023-04-06T08:01:26.844Z,40.00
2023-04-06T08:02:26.980Z,36.00
2023-04-06T08:03:27.009Z,40.00
2023-04-06T08:04:26.868Z,36.00
2023-04-06T08:05:26.851Z,40.00
2023-04-06T08:06:26.853Z,40.00
2023-04-06T08:07:26.853Z,40.00
2023-04-06T08:08:26.855Z,44.00
2023-04-06T08:09:26.880Z,40.00
2023-04-06T08:10:26.857Z,36.00
2023-04-06T08:11:26.866Z,40.00
2023-04-06T08:12:26.863Z,36.00
2023-04-06T08:13:26.861Z,36.00
2023-04-06T08:14:26.870Z,36.00
2023-04-06T08:15:26.882Z,36.00
2023-04-06T08:16:26.874Z,44.00
2023-04-06T08:17:26.893Z,40.00
2023-04-06T08:18:26.877Z,40.00
2023-04-06T08:19:26.889Z,44.00
2023-04-06T08:20:26.886Z,44.00
2023-04-06T08:21:26.886Z,40.00
2023-04-06T08:22:26.886Z,40.00
2023-04-06T08:23:26.886Z,36.00
2023-04-06T08:24:26.878Z,40.00
2023-04-06T08:25:26.927Z,40.00
2023-04-06T08:26:26.900Z,36.00
2023-04-06T08:27:26.886Z,40.00
2023-04-06T08:28:26.890Z,40.00
2023-04-06T08:29:26.899Z,40.00
2023-04-06T08:30:26.892Z,40.00
2023-04-06T08:31:26.959Z,40.00
2023-04-06T08:32:26.955Z,36.00
2023-04-06T08:33:26.900Z,40.00
2023-04-06T08:34:26.921Z,40.00
2023-04-06T08:35:27.010Z,40.00
2023-04-06T08:36:26.901Z,40.00
2023-04-06T08:37:26.909Z,40.00
2023-04-06T08:38:26.914Z,44.00
2023-04-06T08:39:26.908Z,40.00
2023-04-06T08:40:26.911Z,40.00
2023-04-06T08:41:26.952Z,44.00
2023-04-06T08:42:26.918Z,44.00
2023-04-06T08:43:26.915Z,44.00
2023-04-06T08:44:26.925Z,48.00
2023-04-06T08:45:26.920Z,48.00
2023-04-06T08:46:26.998Z,44.00
2023-04-06T08:47:26.951Z,44.00
2023-04-06T08:48:26.938Z,40.00
2023-04-06T08:49:26.933Z,40.00
2023-04-06T08:50:26.930Z,40.00
2023-04-06T08:51:26.937Z,36.00
2023-04-06T08:52:26.930Z,36.00
2023-04-06T08:53:26.934Z,40.00
2023-04-06T08:54:26.941Z,40.00
2023-04-06T08:55:26.945Z,40.00
2023-04-06T08:56:26.941Z,40.00
2023-04-06T08:57:26.965Z,36.00
2023-04-06T08:58:37.232Z,40.00
2023-04-06T08:59:27.049Z,40.00
2023-04-06T09:00:26.946Z,40.00
2023-04-06T09:01:27.023Z,36.00
2023-04-06T09:02:27.009Z,40.00
2023-04-06T09:03:27.112Z,36.00
2023-04-06T09:04:27.049Z,40.00
2023-04-06T09:05:26.965Z,40.00
2023-04-06T09:06:26.955Z,36.00
2023-04-06T09:07:26.959Z,36.00
2023-04-06T09:08:26.961Z,40.00
2023-04-06T09:09:26.968Z,40.00
2023-04-06T09:10:26.975Z,40.00
2023-04-06T09:11:26.968Z,40.00
2023-04-06T09:12:26.983Z,44.00
2023-04-06T09:13:27.000Z,44.00
2023-04-06T09:14:26.973Z,48.00
2023-04-06T09:15:26.973Z,44.00
2023-04-06T09:16:27.051Z,44.00
2023-04-06T09:17:27.028Z,40.00
2023-04-06T09:18:26.987Z,44.00
2023-04-06T09:19:26.992Z,44.00
2023-04-06T09:20:26.984Z,44.00
2023-04-06T09:21:27.241Z,44.00
2023-04-06T09:22:26.993Z,44.00
2023-04-06T09:23:27.052Z,44.00
2023-04-06T09:24:27.005Z,44.00
2023-04-06T09:25:27.001Z,44.00
2023-04-06T09:26:27.002Z,48.00
2023-04-06T09:27:27.304Z,44.00
2023-04-06T09:28:27.009Z,48.00
2023-04-06T09:29:27.062Z,48.00
2023-04-06T09:30:27.009Z,52.00
2023-04-06T09:31:27.090Z,52.00
2023-04-06T09:32:27.047Z,56.00
2023-04-06T09:33:27.023Z,52.00
2023-04-06T09:34:27.035Z,52.00
2023-04-06T09:35:27.041Z,52.00
2023-04-06T09:36:27.020Z,56.00
2023-04-06T09:37:27.020Z,56.00
2023-04-06T09:38:27.027Z,56.00
2023-04-06T09:39:27.025Z,64.00
2023-04-06T09:40:27.037Z,56.00
2023-04-06T09:41:27.028Z,44.00
2023-04-06T09:42:27.039Z,48.00
2023-04-06T09:43:27.032Z,44.00
2023-04-06T09:44:27.065Z,48.00
2023-04-06T09:45:27.080Z,44.00
2023-04-06T09:46:27.102Z,44.00
2023-04-06T09:47:29.286Z,52.00
2023-04-06T09:48:29.246Z,60.00
2023-04-06T09:49:27.051Z,60.00
2023-04-06T09:50:27.057Z,56.00
2023-04-06T09:51:27.065Z,60.00
2023-04-06T09:52:27.049Z,60.00
2023-04-06T09:53:27.058Z,64.00
2023-04-06T09:54:27.068Z,60.00
2023-04-06T09:55:27.061Z,60.00
2023-04-06T09:56:27.052Z,56.00
2023-04-06T09:57:27.059Z,56.00
2023-04-06T09:58:27.133Z,56.00
2023-04-06T09:59:27.140Z,56.00
2023-04-06T10:00:27.106Z,56.00
2023-04-06T10:01:27.137Z,60.00
2023-04-06T10:02:27.134Z,60.00
2023-04-06T10:03:27.355Z,60.00
2023-04-06T10:04:27.073Z,60.00
2023-04-06T10:05:27.066Z,60.00
2023-04-06T10:06:27.081Z,60.00
2023-04-06T10:07:27.075Z,56.00
2023-04-06T10:08:27.104Z,52.00
2023-04-06T10:09:27.077Z,56.00
2023-04-06T10:10:27.078Z,56.00
2023-04-06T10:11:27.077Z,52.00
2023-04-06T10:12:27.084Z,56.00
2023-04-06T10:13:27.087Z,56.00
2023-04-06T10:14:27.102Z,60.00
2023-04-06T10:15:27.096Z,52.00
2023-04-06T10:16:27.158Z,52.00
2023-04-06T10:17:27.130Z,56.00
2023-04-06T10:18:27.128Z,52.00
2023-04-06T10:19:27.104Z,52.00
2023-04-06T10:20:27.111Z,56.00
2023-04-06T10:21:27.098Z,60.00
2023-04-06T10:22:27.101Z,56.00
2023-04-06T10:23:27.111Z,60.00
2023-04-06T10:24:27.110Z,56.00
2023-04-06T10:25:27.107Z,60.00
2023-04-06T10:26:27.118Z,56.00
2023-04-06T10:27:27.106Z,56.00
2023-04-06T10:28:27.132Z,56.00
2023-04-06T10:29:27.112Z,56.00
2023-04-06T10:30:27.123Z,60.00
2023-04-06T10:31:27.198Z,56.00
2023-04-06T10:32:27.162Z,52.00
2023-04-06T10:33:27.151Z,56.00
2023-04-06T10:34:27.127Z,52.00
2023-04-06T10:35:27.134Z,60.00
2023-04-06T10:36:27.138Z,56.00
2023-04-06T10:37:27.131Z,56.00
2023-04-06T10:38:27.144Z,56.00
2023-04-06T10:39:27.137Z,60.00
2023-04-06T10:40:27.140Z,56.00
2023-04-06T10:41:27.151Z,56.00
2023-04-06T10:42:27.147Z,56.00
2023-04-06T10:43:27.209Z,52.00
2023-04-06T10:44:27.145Z,52.00
2023-04-06T10:45:27.217Z,60.00
2023-04-06T10:46:27.321Z,56.00
2023-04-06T10:47:27.155Z,60.00
2023-04-06T10:48:27.170Z,52.00
2023-04-06T10:49:27.792Z,64.00
2023-04-06T10:50:27.164Z,60.00
2023-04-06T10:51:27.162Z,64.00
2023-04-06T10:52:27.163Z,60.00
2023-04-06T10:53:27.203Z,56.00
2023-04-06T10:54:27.255Z,60.00
2023-04-06T10:55:27.181Z,56.00
2023-04-06T10:56:27.175Z,56.00
2023-04-06T10:57:27.171Z,64.00
2023-04-06T10:58:27.188Z,60.00
2023-04-06T10:59:27.262Z,60.00
2023-04-06T11:00:36.007Z,60.00
2023-04-06T11:01:27.233Z,60.00
2023-04-06T11:02:27.240Z,64.00
2023-04-06T11:03:27.192Z,60.00
2023-04-06T11:04:27.279Z,60.00
2023-04-06T11:05:27.216Z,60.00
2023-04-06T11:06:27.190Z,60.00
2023-04-06T11:07:27.189Z,60.00
2023-04-06T11:08:27.205Z,60.00
2023-04-06T11:09:27.203Z,60.00
2023-04-06T11:10:27.195Z,60.00
2023-04-06T11:11:27.286Z,60.00
2023-04-06T11:12:27.199Z,60.00
2023-04-06T11:13:27.198Z,60.00
2023-04-06T11:14:27.201Z,56.00
2023-04-06T11:15:27.201Z,56.00
2023-04-06T11:16:27.222Z,56.00
2023-04-06T11:17:27.243Z,56.00
2023-04-06T11:18:27.209Z,52.00
2023-04-06T11:19:27.230Z,56.00
2023-04-06T11:20:27.215Z,56.00
2023-04-06T11:21:27.236Z,56.00
2023-04-06T11:22:27.214Z,52.00
2023-04-06T11:23:27.215Z,56.00
2023-04-06T11:24:27.223Z,52.00
2023-04-06T11:25:27.223Z,52.00
2023-04-06T11:26:27.225Z,52.00
2023-04-06T11:27:27.225Z,52.00
2023-04-06T11:28:27.231Z,52.00
2023-04-06T11:29:27.241Z,52.00
2023-04-06T11:30:27.251Z,56.00
2023-04-06T11:31:27.322Z,56.00
2023-04-06T11:32:27.266Z,52.00
2023-04-06T11:33:27.259Z,48.00
2023-04-06T11:34:27.248Z,52.00
2023-04-06T11:35:27.267Z,56.00
2023-04-06T11:36:27.276Z,60.00
2023-04-06T11:37:28.043Z,64.00
2023-04-06T11:38:27.259Z,56.00
2023-04-06T11:39:27.247Z,52.00
2023-04-06T11:40:27.248Z,56.00
2023-04-06T11:41:27.258Z,56.00
2023-04-06T11:42:27.268Z,56.00
2023-04-06T11:43:27.259Z,60.00
2023-04-06T11:44:27.287Z,60.00
2023-04-06T11:45:27.275Z,64.00
2023-04-06T11:46:27.299Z,56.00
2023-04-06T11:47:27.309Z,56.00
2023-04-06T11:48:28.006Z,60.00
2023-04-06T11:49:27.269Z,56.00
2023-04-06T11:50:27.270Z,52.00
2023-04-06T11:51:27.277Z,52.00
2023-04-06T11:52:27.276Z,52.00
2023-04-06T11:53:27.304Z,48.00
2023-04-06T11:55:27.284Z,48.00
2023-04-06T11:56:27.298Z,52.00
2023-04-06T11:57:27.296Z,56.00
2023-04-06T11:58:27.288Z,52.00
2023-04-06T11:59:27.352Z,48.00
2023-04-06T12:00:27.294Z,52.00
2023-04-06T12:01:27.299Z,52.00
2023-04-06T12:02:27.386Z,52.00
2023-04-06T12:03:27.421Z,48.00
2023-04-06T12:04:27.339Z,48.00
2023-04-06T12:05:27.300Z,48.00
2023-04-06T12:06:27.301Z,52.00
2023-04-06T12:07:27.305Z,44.00
2023-04-06T12:08:27.303Z,48.00
2023-04-06T12:09:27.333Z,48.00
2023-04-06T12:10:27.307Z,48.00
2023-04-06T12:11:27.314Z,52.00
2023-04-06T12:12:27.321Z,48.00
2023-04-06T12:13:27.322Z,48.00
2023-04-06T12:14:27.318Z,44.00
2023-04-06T12:15:27.335Z,48.00
2023-04-06T12:16:27.358Z,52.00
2023-04-06T12:17:27.369Z,48.00
2023-04-06T12:18:27.325Z,48.00
2023-04-06T12:19:27.328Z,44.00
2023-04-06T12:20:27.761Z,44.00
2023-04-06T12:21:27.329Z,44.00
2023-04-06T12:22:27.333Z,48.00
2023-04-06T12:23:27.331Z,44.00
2023-04-06T12:24:27.337Z,48.00
2023-04-06T12:25:27.374Z,48.00
2023-04-06T12:26:27.340Z,48.00
2023-04-06T12:27:27.347Z,48.00
2023-04-06T12:28:27.344Z,48.00
2023-04-06T12:29:27.349Z,56.00
2023-04-06T12:30:27.357Z,52.00
2023-04-06T12:31:27.388Z,52.00
2023-04-06T12:32:27.371Z,48.00
2023-04-06T12:33:27.416Z,48.00
2023-04-06T12:34:27.368Z,48.00
2023-04-06T12:35:27.357Z,48.00
2023-04-06T12:36:27.446Z,48.00
2023-04-06T12:37:27.366Z,52.00
2023-04-06T12:38:27.363Z,56.00
2023-04-06T12:39:27.393Z,52.00
2023-04-06T12:40:27.372Z,52.00
2023-04-06T12:41:27.415Z,52.00
2023-04-06T12:42:27.376Z,52.00
2023-04-06T12:43:27.378Z,48.00
2023-04-06T12:44:27.390Z,44.00
2023-04-06T12:45:27.424Z,48.00
2023-04-06T12:46:27.515Z,56.00
2023-04-06T12:47:27.683Z,52.00
2023-04-06T12:48:27.386Z,48.00
2023-04-06T12:49:27.393Z,52.00
2023-04-06T12:50:27.391Z,48.00
2023-04-06T12:51:27.389Z,44.00
2023-04-06T12:52:27.393Z,48.00
2023-04-06T12:53:27.406Z,48.00
2023-04-06T12:54:27.396Z,52.00
2023-04-06T12:55:27.398Z,48.00
2023-04-06T12:56:27.420Z,48.00
2023-04-06T12:57:27.466Z,48.00
2023-04-06T12:58:27.534Z,52.00
2023-04-06T12:59:27.571Z,48.00
2023-04-06T13:00:27.528Z,48.00
2023-04-06T13:01:27.555Z,48.00
2023-04-06T13:02:27.541Z,48.00
2023-04-06T13:03:27.506Z,48.00
2023-04-06T13:04:27.468Z,48.00
2023-04-06T13:05:29.048Z,48.00