createdAt,value
2017-03-29T00:03:11.830Z,11.3
2017-03-29T00:06:19.991Z,11.4
2017-03-29T00:07:22.739Z,11.4
2017-03-29T00:08:25.333Z,11.4
2017-03-29T00:09:27.684Z,11.5
2017-03-29T00:33:30.262Z,11.6
2017-03-29T00:34:33.114Z,11.6
2017-03-29T00:35:35.457Z,11.6
2017-03-29T00:42:55.061Z,11.5
2017-03-29T00:43:57.406Z,11.5
2017-03-29T00:45:00.249Z,11.5
2017-03-29T00:46:03.150Z,11.5
2017-03-29T00:47:05.489Z,11.5
2017-03-29T00:48:08.318Z,11.5
2017-03-29T00:50:13.573Z,11.5
2017-03-29T00:51:16.422Z,11.4
2017-03-29T00:53:21.927Z,11.4
2017-03-29T00:54:24.271Z,11.4
2017-03-29T00:55:27.118Z,11.3
2017-03-29T00:58:35.533Z,11.3
2017-03-29T01:00:40.784Z,11.3
2017-03-29T01:01:43.126Z,11.3
2017-03-29T01:02:45.968Z,11.2
2017-03-29T01:03:49.062Z,11.2
2017-03-29T01:04:51.403Z,11.1
2017-03-29T01:05:54.244Z,11.1
2017-03-29T01:06:56.580Z,11
2017-03-29T01:07:59.423Z,11
2017-03-29T01:09:02.522Z,11
2017-03-29T01:10:04.861Z,11
2017-03-29T01:11:07.704Z,10.9
2017-03-29T01:12:10.422Z,10.9
2017-03-29T01:13:13.266Z,10.8
2017-03-29T01:14:15.857Z,10.8
2017-03-29T01:15:18.194Z,10.8
2017-03-29T01:16:21.034Z,10.8
2017-03-29T01:17:23.878Z,10.8
2017-03-29T01:18:26.720Z,10.8
2017-03-29T01:19:29.321Z,10.8
2017-03-29T01:20:32.029Z,10.8
2017-03-29T01:21:34.873Z,10.8
2017-03-29T01:22:37.211Z,10.8
2017-03-29T01:23:39.918Z,10.8
2017-03-29T01:24:43.016Z,10.8
2017-03-29T01:25:45.362Z,10.8
2017-03-29T01:26:48.207Z,10.8
2017-03-29T01:28:53.463Z,10.8
2017-03-29T01:29:56.558Z,10.8
2017-03-29T01:30:58.903Z,10.8
2017-03-29T01:32:01.748Z,10.7
2017-03-29T01:33:05.172Z,10.7
2017-03-29T01:34:06.874Z,10.6
2017-03-29T01:35:09.973Z,10.6
2017-03-29T01:36:12.183Z,10.6
2017-03-29T01:37:15.026Z,10.6
2017-03-29T01:38:17.873Z,10.6
2017-03-29T01:39:20.718Z,10.6
2017-03-29T01:40:23.319Z,10.7
2017-03-29T01:41:26.166Z,10.7
2017-03-29T01:42:28.511Z,10.7
2017-03-29T01:43:31.355Z,10.7
2017-03-29T01:44:34.204Z,10.6
2017-03-29T01:45:36.849Z,10.7
2017-03-29T01:47:42.100Z,10.6
2017-03-29T01:48:44.945Z,10.6
2017-03-29T01:49:47.788Z,10.6
2017-03-29T01:50:50.298Z,10.6
2017-03-29T01:51:53.147Z,10.6
2017-03-29T01:52:55.492Z,10.6
2017-03-29T01:53:58.199Z,10.6
2017-03-29T01:55:01.045Z,10.6
2017-03-29T01:56:04.194Z,10.6
2017-03-29T01:57:06.598Z,10.6
2017-03-29T01:58:09.498Z,10.6
2017-03-29T01:59:11.703Z,10.6
2017-03-29T02:00:14.547Z,10.6
2017-03-29T02:01:17.512Z,10.6
2017-03-29T02:02:19.855Z,10.6
2017-03-29T02:03:22.566Z,10.6
2017-03-29T02:04:25.406Z,10.6
2017-03-29T02:05:27.749Z,10.7
2017-03-29T02:06:30.853Z,10.7
2017-03-29T02:07:33.202Z,10.8
2017-03-29T02:08:35.917Z,10.8
2017-03-29T02:09:38.647Z,10.8
2017-03-29T02:10:41.501Z,10.9
2017-03-29T02:11:44.609Z,10.9
2017-03-29T02:12:46.957Z,10.9
2017-03-29T02:13:49.303Z,10.9
2017-03-29T02:15:55.085Z,10.9
2017-03-29T02:16:57.734Z,10.9
2017-03-29T02:18:00.080Z,10.9
2017-03-29T02:19:02.791Z,10.9
2017-03-29T02:20:05.636Z,10.8
2017-03-29T02:21:08.218Z,10.8
2017-03-29T02:22:11.321Z,10.8
2017-03-29T02:23:13.666Z,10.8
2017-03-29T02:24:16.516Z,10.7
2017-03-29T02:25:19.369Z,10.7
2017-03-29T02:26:21.712Z,10.6
2017-03-29T02:27:24.817Z,10.6
2017-03-29T02:28:27.166Z,10.6
2017-03-29T02:29:30.017Z,10.6
2017-03-29T02:30:32.364Z,10.5
2017-03-29T02:31:35.075Z,10.5
2017-03-29T02:32:38.177Z,10.5
2017-03-29T02:33:40.529Z,10.5
2017-03-29T02:34:43.399Z,10.5
2017-03-29T02:35:46.117Z,10.5
2017-03-29T02:36:48.969Z,10.5
2017-03-29T02:37:51.566Z,10.4
2017-03-29T02:38:53.911Z,10.4
2017-03-29T02:39:56.760Z,10.4
2017-03-29T02:40:59.610Z,10.3
2017-03-29T02:42:02.463Z,10.3
2017-03-29T02:44:07.969Z,10.3
2017-03-29T02:45:10.314Z,10.3
2017-03-29T02:46:13.166Z,10.3
2017-03-29T02:47:15.515Z,10.2
2017-03-29T02:48:18.363Z,10.2
2017-03-29T02:49:21.463Z,10.2
2017-03-29T02:50:23.809Z,10.1
2017-03-29T02:51:26.659Z,10.1
2017-03-29T02:52:29.014Z,10.1
2017-03-29T02:53:31.862Z,10.1
2017-03-29T02:54:35.537Z,10.1
2017-03-29T02:55:37.383Z,10.1
2017-03-29T02:56:39.729Z,10.1
2017-03-29T02:57:42.583Z,10.1
2017-03-29T02:58:45.465Z,10
2017-03-29T02:59:48.070Z,10
2017-03-29T03:00:50.418Z,10
2017-03-29T03:01:53.267Z,10
2017-03-29T03:02:56.117Z,10
2017-03-29T03:03:58.465Z,10
2017-03-29T03:05:01.571Z,10
2017-03-29T03:06:03.913Z,10
2017-03-29T03:07:06.767Z,10
2017-03-29T03:08:09.620Z,9.9
2017-03-29T03:09:12.389Z,10
2017-03-29T03:10:14.856Z,9.9
2017-03-29T03:11:17.698Z,9.9
2017-03-29T03:12:19.916Z,9.9
2017-03-29T03:13:22.767Z,9.9
2017-03-29T03:14:25.622Z,9.9
2017-03-29T03:15:28.724Z,9.9
2017-03-29T03:16:31.114Z,9.9
2017-03-29T03:17:33.459Z,9.9
2017-03-29T03:18:36.310Z,9.9
2017-03-29T03:19:39.163Z,9.9
2017-03-29T03:20:42.135Z,9.8
2017-03-29T03:21:44.485Z,9.8
2017-03-29T03:22:46.831Z,9.8
2017-03-29T03:23:49.608Z,9.8
2017-03-29T03:24:52.897Z,9.8
2017-03-29T03:25:55.552Z,9.8
2017-03-29T03:26:57.910Z,9.8
2017-03-29T03:28:00.254Z,9.8
2017-03-29T03:29:03.105Z,9.8
2017-03-29T03:30:05.954Z,9.8
2017-03-29T03:31:08.605Z,9.8
2017-03-29T03:33:13.890Z,9.8
2017-03-29T03:34:16.737Z,9.8
2017-03-29T03:35:19.083Z,9.8
2017-03-29T03:36:22.261Z,9.8
2017-03-29T03:37:24.615Z,9.8
2017-03-29T03:38:27.343Z,9.8
2017-03-29T03:39:29.694Z,9.8
2017-03-29T03:41:35.777Z,9.9
2017-03-29T03:42:38.123Z,10
2017-03-29T03:43:40.498Z,10
2017-03-29T03:44:43.402Z,10.1
2017-03-29T03:45:46.256Z,10.1
2017-03-29T03:46:48.857Z,10.2
2017-03-29T03:47:51.201Z,10.3
2017-03-29T03:48:53.923Z,10.3
2017-03-29T03:49:56.774Z,10.3
2017-03-29T03:52:02.332Z,10.4
2017-03-29T03:53:04.679Z,10.4
2017-03-29T03:54:07.529Z,10.5
2017-03-29T03:55:10.373Z,10.5
2017-03-29T03:56:12.716Z,10.5
2017-03-29T03:58:18.220Z,10.5
2017-03-29T03:59:20.942Z,10.5
2017-03-29T04:00:23.791Z,10.5
2017-03-29T04:01:26.137Z,10.5
2017-03-29T04:02:29.427Z,10.5
2017-03-29T04:03:32.074Z,10.5
2017-03-29T04:04:34.288Z,10.5
2017-03-29T04:05:37.007Z,10.5
2017-03-29T04:06:39.726Z,10.6
2017-03-29T04:07:42.578Z,10.6
2017-03-29T04:08:45.175Z,10.6
2017-03-29T04:09:47.516Z,10.6
2017-03-29T04:10:50.374Z,10.6
2017-03-29T04:11:53.229Z,10.7
2017-03-29T04:12:55.574Z,10.7
2017-03-29T04:13:58.592Z,10.7
2017-03-29T04:15:00.945Z,10.7
2017-03-29T04:16:03.793Z,10.7
2017-03-29T04:17:06.643Z,10.7
2017-03-29T04:18:08.990Z,10.7
2017-03-29T04:19:12.092Z,10.7
2017-03-29T04:20:14.439Z,10.7
2017-03-29T04:21:17.305Z,10.7
2017-03-29T04:22:20.152Z,10.8
2017-03-29T04:23:22.501Z,10.7
2017-03-29T04:24:25.332Z,10.7
2017-03-29T04:25:28.053Z,10.7
2017-03-29T04:26:30.907Z,10.6
2017-03-29T04:27:33.256Z,10.6
2017-03-29T04:28:36.107Z,10.6
2017-03-29T04:29:39.209Z,10.5
2017-03-29T04:30:23.303Z,10.5
2017-03-29T04:30:54.503Z,10.5
2017-03-29T04:31:44.136Z,10.5
2017-03-29T04:32:46.983Z,10.4
2017-03-29T04:33:49.362Z,10.4
2017-03-29T04:34:52.465Z,10.4
2017-03-29T04:35:55.367Z,10.3
2017-03-29T04:38:00.125Z,10.3
2017-03-29T04:39:02.971Z,10.3
2017-03-29T04:40:06.080Z,10.3
2017-03-29T04:41:08.158Z,10.3
2017-03-29T04:42:11.023Z,10.3
2017-03-29T04:43:13.873Z,10.3
2017-03-29T04:44:16.216Z,10.3
2017-03-29T04:45:19.315Z,10.3
2017-03-29T04:46:21.662Z,10.3
2017-03-29T04:47:24.512Z,10.3
2017-03-29T04:48:27.363Z,10.3
2017-03-29T04:49:29.709Z,10.3
2017-03-29T04:50:32.812Z,10.3
2017-03-29T04:51:35.159Z,10.3
2017-03-29T04:52:38.036Z,10.3
2017-03-29T04:54:43.298Z,10.2
2017-03-29T05:00:59.486Z,10.1
2017-03-29T05:02:01.833Z,10.1
2017-03-29T05:03:04.688Z,10.1
2017-03-29T05:04:07.536Z,10.2
2017-03-29T05:05:09.880Z,10.2
2017-03-29T05:11:26.523Z,10.5
2017-03-29T05:12:28.872Z,10.5
2017-03-29T05:13:31.722Z,10.5
2017-03-29T05:14:34.066Z,10.5
2017-03-29T05:15:36.919Z,10.6
2017-03-29T05:16:39.892Z,10.6
2017-03-29T05:18:45.151Z,10.6
2017-03-29T05:19:47.493Z,10.6
2017-03-29T05:20:50.215Z,10.6
2017-03-29T05:21:53.314Z,10.6
2017-03-29T05:23:58.576Z,10.6
2017-03-29T05:25:00.931Z,10.6
2017-03-29T05:26:03.779Z,10.6
2017-03-29T05:27:06.911Z,10.5
2017-03-29T05:28:09.254Z,10.5
2017-03-29T05:30:14.508Z,10.6
2017-03-29T05:31:17.360Z,10.6
2017-03-29T05:32:19.960Z,10.6
2017-03-29T05:33:22.313Z,10.6
2017-03-29T05:34:25.167Z,10.6
2017-03-29T05:35:28.587Z,10.6
2017-03-29T05:36:30.431Z,10.6
2017-03-29T05:37:33.533Z,10.7
2017-03-29T05:38:35.876Z,10.7
2017-03-29T05:39:38.590Z,10.7
2017-03-29T05:40:41.308Z,10.7
2017-03-29T05:41:44.158Z,10.8
2017-03-29T05:42:46.802Z,10.8
2017-03-29T05:43:49.146Z,10.8
2017-03-29T05:44:51.995Z,10.9
2017-03-29T05:46:57.820Z,11.1
2017-03-29T05:48:00.988Z,11.2
2017-03-29T05:49:02.828Z,11.2
2017-03-29T05:50:05.543Z,11.2
2017-03-29T05:51:08.396Z,11.1
2017-03-29T05:52:10.742Z,11.2
2017-03-29T05:53:13.711Z,11.3
2017-03-29T05:54:16.057Z,11.4
2017-03-29T05:55:18.773Z,11.4
2017-03-29T05:56:21.627Z,11.6
2017-03-29T05:57:24.477Z,11.7
2017-03-29T05:58:27.074Z,11.8
2017-03-29T05:59:29.791Z,11.9
2017-03-29T06:00:32.644Z,11.9
2017-03-29T06:01:34.989Z,11.9
2017-03-29T06:02:37.835Z,11.9
2017-03-29T06:03:40.798Z,11.8
2017-03-29T06:04:43.011Z,11.8
2017-03-29T06:05:45.725Z,11.8
2017-03-29T06:06:48.438Z,12
2017-03-29T06:07:51.290Z,12.3
2017-03-29T06:08:54.445Z,12.3
2017-03-29T06:09:56.798Z,12.5
2017-03-29T06:10:58.879Z,12.6
2017-03-29T06:12:02.095Z,12.8
2017-03-29T06:13:04.946Z,12.9
2017-03-29T06:14:07.546Z,13.1
2017-03-29T06:15:10.265Z,13.2
2017-03-29T06:16:13.681Z,13.4
2017-03-29T06:17:15.528Z,13.6
2017-03-29T06:18:18.376Z,13.5
2017-03-29T06:19:21.482Z,13.3
2017-03-29T06:20:24.404Z,13.1
2017-03-29T06:21:26.749Z,13
2017-03-29T06:22:29.103Z,13
2017-03-29T06:23:31.952Z,12.9
2017-03-29T06:24:35.109Z,12.8
2017-03-29T06:25:37.458Z,12.8
2017-03-29T06:26:40.315Z,13
2017-03-29T06:27:42.660Z,13.1
2017-03-29T06:28:45.512Z,13.5
2017-03-29T06:29:16.152Z,13.5
2017-03-29T06:30:51.464Z,14
2017-03-29T06:31:53.835Z,14.2
2017-03-29T06:32:55.911Z,14.2
2017-03-29T06:33:59.131Z,14.4
2017-03-29T06:35:01.984Z,14.6
2017-03-29T06:36:05.096Z,14.7
2017-03-29T06:37:07.448Z,14.9
2017-03-29T06:38:10.297Z,14.9
2017-03-29T06:39:12.645Z,15
2017-03-29T06:40:15.497Z,15
2017-03-29T06:41:18.612Z,15
2017-03-29T06:42:20.828Z,15
2017-03-29T06:43:23.677Z,15.1
2017-03-29T06:44:26.528Z,15.2
2017-03-29T06:45:29.380Z,15.3
2017-03-29T06:46:32.484Z,15.4
2017-03-29T06:47:34.835Z,15.5
2017-03-29T06:48:37.687Z,15.6
2017-03-29T06:49:40.033Z,15.7
2017-03-29T06:50:42.892Z,15.7
2017-03-29T06:51:46.001Z,15.6
2017-03-29T06:52:48.217Z,15.6
2017-03-29T06:53:51.098Z,16
2017-03-29T06:54:53.815Z,16
2017-03-29T06:55:56.637Z,16.1
2017-03-29T06:56:59.734Z,16.4
2017-03-29T06:58:02.585Z,16.5
2017-03-29T06:59:04.959Z,16.5
2017-03-29T07:00:07.677Z,16.6
2017-03-29T07:01:10.394Z,16.7
2017-03-29T07:02:13.493Z,16.7
2017-03-29T07:03:16.339Z,16.8
2017-03-29T07:04:19.446Z,16.9
2017-03-29T07:05:22.102Z,16.8
2017-03-29T07:06:24.488Z,17
2017-03-29T07:07:27.590Z,17
2017-03-29T07:08:29.937Z,17.1
2017-03-29T07:09:32.657Z,17.3
2017-03-29T07:10:35.374Z,17.3
2017-03-29T07:11:38.594Z,17.2
2017-03-29T07:12:41.743Z,17.4
2017-03-29T07:13:44.089Z,17.5
2017-03-29T07:14:46.938Z,17.4
2017-03-29T07:15:49.525Z,17.7
2017-03-29T07:16:52.374Z,18
2017-03-29T07:17:55.472Z,17.6
2017-03-29T07:18:57.832Z,17.5
2017-03-29T07:20:01.054Z,17.5
2017-03-29T07:21:03.905Z,17.3
2017-03-29T07:22:06.254Z,17.1
2017-03-29T07:23:09.363Z,16.8
2017-03-29T07:24:12.253Z,17
2017-03-29T07:25:15.103Z,17.1
2017-03-29T07:26:17.454Z,17.1
2017-03-29T07:27:20.306Z,17.1
2017-03-29T07:28:23.411Z,16.8
2017-03-29T07:29:26.260Z,16.6
2017-03-29T07:30:29.119Z,16.6
2017-03-29T07:31:31.469Z,16.6
2017-03-29T07:32:34.323Z,16.5
2017-03-29T07:33:37.429Z,16.6
2017-03-29T07:34:40.273Z,16.8
2017-03-29T07:35:43.126Z,17.1
2017-03-29T07:36:45.471Z,17
2017-03-29T07:37:48.322Z,17.1
2017-03-29T07:38:51.152Z,17.2
2017-03-29T07:39:53.870Z,17
2017-03-29T07:40:57.090Z,17
2017-03-29T07:41:59.444Z,17.2
2017-03-29T07:43:02.294Z,17.4
2017-03-29T07:44:05.260Z,17.6
2017-03-29T07:45:08.127Z,17.7
2017-03-29T07:46:10.994Z,17.7
2017-03-29T07:47:13.841Z,17.9
2017-03-29T07:48:16.691Z,17.7
2017-03-29T07:50:22.197Z,17.5
2017-03-29T07:51:25.044Z,17.4
2017-03-29T07:52:27.891Z,17.3
2017-03-29T07:53:30.744Z,17.3
2017-03-29T07:54:33.594Z,17.5
2017-03-29T07:55:36.697Z,17.6
2017-03-29T07:56:39.051Z,17.5
2017-03-29T07:57:41.906Z,17.7
2017-03-29T07:58:44.491Z,17.6
2017-03-29T07:59:47.339Z,18
2017-03-29T08:00:50.449Z,17.9
2017-03-29T08:01:53.301Z,18
2017-03-29T08:02:56.016Z,18.4
2017-03-29T08:03:59.428Z,18.5
2017-03-29T08:05:01.643Z,18.4
2017-03-29T08:06:04.748Z,18.5
2017-03-29T08:07:07.096Z,18.6
2017-03-29T08:08:09.949Z,18.5
2017-03-29T08:09:12.673Z,18.6
2017-03-29T08:10:15.536Z,18.6
2017-03-29T08:11:18.688Z,18.6
2017-03-29T08:12:21.538Z,18.6
2017-03-29T08:13:24.949Z,18.5
2017-03-29T08:14:26.791Z,18.6
2017-03-29T08:15:29.567Z,18.9
2017-03-29T08:16:33.069Z,18.7
2017-03-29T08:17:35.976Z,18.6
2017-03-29T08:18:38.392Z,18.6
2017-03-29T08:19:41.243Z,18.5
2017-03-29T08:20:44.092Z,18.6
2017-03-29T08:21:47.772Z,18.4
2017-03-29T08:22:49.613Z,18.6
2017-03-29T08:23:52.461Z,18.7
2017-03-29T08:24:55.313Z,19
2017-03-29T08:25:58.169Z,19.4
2017-03-29T08:27:01.318Z,19.5
2017-03-29T08:28:03.662Z,19.6
2017-03-29T08:29:06.512Z,19.5
2017-03-29T08:30:09.369Z,19.3
2017-03-29T08:31:12.087Z,19.4
2017-03-29T08:32:15.212Z,18.9
2017-03-29T08:33:18.062Z,18.9
2017-03-29T08:34:20.916Z,18.7
2017-03-29T08:35:23.772Z,18.5
2017-03-29T08:36:26.625Z,18.3
2017-03-29T08:37:29.725Z,18.2
2017-03-29T08:38:32.071Z,18.4
2017-03-29T08:39:34.925Z,18.6
2017-03-29T08:40:37.774Z,18.7
2017-03-29T08:41:40.498Z,19
2017-03-29T08:42:43.469Z,19.5
2017-03-29T08:43:46.955Z,19.6
2017-03-29T08:44:49.097Z,19.7
2017-03-29T08:45:51.961Z,19.8
2017-03-29T08:46:54.675Z,20
2017-03-29T08:47:57.784Z,20.2
2017-03-29T08:49:00.635Z,20.4
2017-03-29T08:50:03.356Z,20.5
2017-03-29T08:51:06.208Z,20.4
2017-03-29T08:52:09.061Z,19.7
2017-03-29T08:53:12.160Z,19.8
2017-03-29T08:54:14.509Z,19.8
2017-03-29T08:55:17.595Z,19.6
2017-03-29T08:56:20.331Z,19.5
2017-03-29T08:57:23.057Z,19.3
2017-03-29T08:58:26.210Z,19.1
2017-03-29T08:59:29.069Z,19
2017-03-29T09:00:31.923Z,18.8
2017-03-29T09:02:37.684Z,18.6
2017-03-29T09:03:40.369Z,18.5
2017-03-29T09:04:43.219Z,18.5
2017-03-29T09:05:46.068Z,18.3
2017-03-29T09:06:48.917Z,18
2017-03-29T09:07:51.631Z,17.8
2017-03-29T09:08:54.732Z,17.6
2017-03-29T09:09:57.081Z,17.6
2017-03-29T09:10:59.930Z,17.7
2017-03-29T09:12:02.781Z,17.5
2017-03-29T09:13:05.629Z,17.6
2017-03-29T09:14:08.732Z,17.5
2017-03-29T09:15:11.583Z,17.5
2017-03-29T09:17:17.344Z,17.4
2017-03-29T09:18:19.691Z,17.5
2017-03-29T09:19:22.791Z,17.6
2017-03-29T09:20:25.506Z,17.7
2017-03-29T09:21:28.360Z,17.8
2017-03-29T09:22:31.267Z,18
2017-03-29T09:23:34.117Z,18.1
2017-03-29T09:24:37.220Z,18
2017-03-29T09:25:39.568Z,18.1
2017-03-29T09:26:42.286Z,18.1
2017-03-29T09:27:45.135Z,18
2017-03-29T09:28:47.992Z,18.2
2017-03-29T09:29:51.095Z,18.3
2017-03-29T09:30:53.943Z,18.5
2017-03-29T09:31:56.796Z,18.7
2017-03-29T09:32:59.513Z,18.6
2017-03-29T09:34:02.923Z,18.6
2017-03-29T09:35:05.395Z,18.4
2017-03-29T09:36:08.152Z,18.4
2017-03-29T09:37:10.503Z,18.5
2017-03-29T09:38:13.356Z,18.6
2017-03-29T09:39:16.203Z,18.4
2017-03-29T09:40:19.351Z,18.6
2017-03-29T09:41:22.204Z,18.5
2017-03-29T09:42:25.056Z,18.6
2017-03-29T09:43:27.460Z,18.5
2017-03-29T09:44:30.684Z,18.5
2017-03-29T09:45:33.784Z,18.5
2017-03-29T09:46:36.129Z,18.5
2017-03-29T09:47:38.988Z,18.7
2017-03-29T09:48:42.395Z,18.8
2017-03-29T09:49:44.744Z,18.8
2017-03-29T09:50:47.850Z,18.8
2017-03-29T09:51:50.201Z,19
2017-03-29T09:52:53.054Z,19.3
2017-03-29T09:53:55.907Z,19.3
2017-03-29T09:54:58.758Z,19.6
2017-03-29T09:56:01.967Z,20
2017-03-29T09:58:07.098Z,20
2017-03-29T09:59:09.950Z,20
2017-03-29T10:00:12.799Z,20
2017-03-29T10:01:15.901Z,19.8
2017-03-29T10:02:18.752Z,19.6
2017-03-29T10:03:21.603Z,19.5
2017-03-29T10:04:24.452Z,19.6
2017-03-29T10:05:27.299Z,19.5
2017-03-29T10:06:30.961Z,19.5
2017-03-29T10:07:32.802Z,19.5
2017-03-29T10:08:35.387Z,19.1
2017-03-29T10:09:38.240Z,19
2017-03-29T10:10:41.090Z,19.2
2017-03-29T10:11:44.671Z,19.3
2017-03-29T10:12:47.017Z,19.1
2017-03-29T10:14:52.776Z,19.3
2017-03-29T10:15:55.622Z,19.3
2017-03-29T10:16:58.589Z,19
2017-03-29T10:18:00.936Z,19
2017-03-29T10:19:04.163Z,19.1
2017-03-29T10:20:06.884Z,19.4
2017-03-29T10:21:09.742Z,19.5
2017-03-29T10:22:12.875Z,19.5
2017-03-29T10:23:15.225Z,19.5
2017-03-29T10:24:18.163Z,19.6
2017-03-29T10:25:20.894Z,19.9
2017-03-29T10:26:23.741Z,19.6
2017-03-29T10:27:26.897Z,19.5
2017-03-29T10:28:30.309Z,19.5
2017-03-29T10:29:32.226Z,19.6
2017-03-29T10:30:35.079Z,19.8
2017-03-29T10:31:37.936Z,19.6
2017-03-29T10:34:46.859Z,19.9
2017-03-29T10:35:49.207Z,20
2017-03-29T10:36:52.087Z,20
2017-03-29T10:37:54.804Z,20.1
2017-03-29T10:38:58.096Z,19.8
2017-03-29T10:40:01.629Z,19.5
2017-03-29T10:41:03.479Z,19.4
2017-03-29T10:42:06.193Z,19.5
2017-03-29T10:43:09.546Z,19.5
2017-03-29T10:44:12.397Z,19.8
2017-03-29T10:45:15.000Z,19.4
2017-03-29T10:46:17.715Z,19.2
2017-03-29T10:47:20.437Z,19.3
2017-03-29T10:48:23.170Z,19.4
2017-03-29T10:49:26.548Z,19.4
2017-03-29T10:51:31.978Z,19.3
2017-03-29T10:52:34.831Z,19.4
2017-03-29T10:53:37.679Z,19.4
2017-03-29T10:54:40.523Z,19.4
2017-03-29T10:55:43.947Z,19.3
2017-03-29T10:56:46.546Z,19.1
2017-03-29T10:57:48.895Z,18.8
2017-03-29T10:58:51.745Z,18.6
2017-03-29T10:59:54.456Z,18.6
2017-03-29T11:00:57.676Z,18.5
2017-03-29T11:02:00.692Z,18.5
2017-03-29T11:03:03.409Z,18.1
2017-03-29T11:04:06.121Z,17.9
2017-03-29T11:05:08.975Z,17.8
2017-03-29T11:06:11.824Z,17.5
2017-03-29T11:07:14.978Z,17.4
2017-03-29T11:08:17.322Z,17.3
2017-03-29T11:09:20.044Z,17.2
2017-03-29T11:10:22.757Z,17
2017-03-29T11:11:25.974Z,17
2017-03-29T11:12:28.944Z,16.9
2017-03-29T11:13:31.658Z,16.9
2017-03-29T11:14:34.509Z,16.9
2017-03-29T11:15:37.220Z,16.9
2017-03-29T11:16:40.072Z,17.1
2017-03-29T11:17:43.225Z,17.3
2017-03-29T11:18:45.574Z,17.3
2017-03-29T11:19:48.288Z,17.1
2017-03-29T11:20:51.004Z,17.1
2017-03-29T11:22:57.069Z,16.8
2017-03-29T11:23:59.916Z,16.8
2017-03-29T11:25:02.764Z,16.8
2017-03-29T11:27:08.392Z,16.7
2017-03-29T11:28:11.555Z,16.7
2017-03-29T11:29:13.900Z,16.6
2017-03-29T11:30:16.753Z,16.7
2017-03-29T11:31:19.603Z,16.6
2017-03-29T11:32:22.316Z,16.8
2017-03-29T11:33:25.416Z,16.8
2017-03-29T11:34:27.760Z,16.9
2017-03-29T11:35:30.613Z,17
2017-03-29T11:36:33.330Z,17
2017-03-29T11:37:36.175Z,17.1
2017-03-29T11:38:39.699Z,17.2
2017-03-29T11:39:41.910Z,17.2
2017-03-29T11:40:44.762Z,17.1
2017-03-29T11:41:47.479Z,17.2
2017-03-29T11:42:50.331Z,17.2
2017-03-29T11:43:53.435Z,17.3
2017-03-29T11:44:56.152Z,17.2
2017-03-29T11:45:59.003Z,17.3
2017-03-29T11:47:01.874Z,17.3
2017-03-29T11:48:04.724Z,17.4
2017-03-29T11:49:07.827Z,17.5
2017-03-29T11:50:10.176Z,17.5
2017-03-29T11:51:13.025Z,17.6
2017-03-29T11:52:15.748Z,17.8
2017-03-29T11:53:18.466Z,17.9
2017-03-29T11:54:21.435Z,17.9
2017-03-29T11:55:24.286Z,18
2017-03-29T11:56:26.867Z,18.1
2017-03-29T11:57:30.091Z,18.3
2017-03-29T11:58:32.806Z,18.3
2017-03-29T11:59:35.912Z,18.5
2017-03-29T12:00:38.265Z,18.5
2017-03-29T12:01:40.987Z,18.5
2017-03-29T12:02:43.837Z,18.5
2017-03-29T12:03:46.691Z,18.4
2017-03-29T12:04:49.798Z,18.4
2017-03-29T12:05:52.674Z,18.2
2017-03-29T12:06:54.889Z,18.1
2017-03-29T12:07:58.105Z,18
2017-03-29T12:09:00.953Z,18
2017-03-29T12:10:04.110Z,17.8
2017-03-29T12:11:06.457Z,17.8
2017-03-29T12:12:09.176Z,17.6
2017-03-29T12:13:12.644Z,17.7
2017-03-29T12:14:14.858Z,17.6
2017-03-29T12:15:17.961Z,17.7
2017-03-29T12:16:20.543Z,17.5
2017-03-29T12:17:23.397Z,17.5
2017-03-29T12:18:26.252Z,17.6
2017-03-29T12:19:29.104Z,17.6
2017-03-29T12:20:32.142Z,17.6
2017-03-29T12:21:34.861Z,17.6
2017-03-29T12:22:37.711Z,17.6
2017-03-29T12:23:40.426Z,17.4
2017-03-29T12:24:43.281Z,17.4
2017-03-29T12:25:46.390Z,17.5
2017-03-29T12:26:48.466Z,17.4
2017-03-29T12:27:51.822Z,17.5
2017-03-29T12:28:54.540Z,17.5
2017-03-29T12:29:57.120Z,17.4
2017-03-29T12:31:00.271Z,17.3
2017-03-29T12:32:03.120Z,17.3
2017-03-29T12:33:05.978Z,17.3
2017-03-29T12:34:08.327Z,17.4
2017-03-29T12:35:11.178Z,17.5
2017-03-29T12:36:14.333Z,17.4
2017-03-29T12:38:19.587Z,17.5
2017-03-29T12:39:22.438Z,17.6
2017-03-29T12:40:25.291Z,17.6
2017-03-29T12:41:28.393Z,17.7
2017-03-29T12:42:31.812Z,17.8
2017-03-29T12:43:34.030Z,17.6
2017-03-29T12:44:36.748Z,17.8
2017-03-29T12:45:39.597Z,17.8
2017-03-29T12:46:42.750Z,18
2017-03-29T12:47:45.096Z,18
2017-03-29T12:48:47.948Z,18.1
2017-03-29T12:49:50.800Z,18.1
2017-03-29T12:50:53.654Z,18.2
2017-03-29T12:51:56.757Z,18
2017-03-29T12:52:58.970Z,18.1
2017-03-29T12:54:01.824Z,18.1
2017-03-29T12:55:04.673Z,18.2
2017-03-29T12:56:07.895Z,18.3
2017-03-29T12:58:13.402Z,18.3
2017-03-29T12:59:16.252Z,18.3
2017-03-29T13:00:19.103Z,18.1
2017-03-29T13:01:21.955Z,18
2017-03-29T13:02:24.816Z,18
2017-03-29T13:03:27.947Z,18
2017-03-29T13:04:30.298Z,17.9
2017-03-29T13:05:33.151Z,17.8
2017-03-29T13:06:36.000Z,17.7
2017-03-29T13:07:38.849Z,17.6
2017-03-29T13:08:41.956Z,17.7
2017-03-29T13:09:44.308Z,17.7
2017-03-29T13:10:47.024Z,17.8
2017-03-29T13:11:49.875Z,17.8
2017-03-29T13:12:52.727Z,17.6
2017-03-29T13:13:55.832Z,17.6
2017-03-29T13:14:58.685Z,17.6
2017-03-29T13:16:00.901Z,17.6
2017-03-29T13:17:04.253Z,17.5
2017-03-29T13:18:06.976Z,17.6
2017-03-29T13:20:12.989Z,17.9
2017-03-29T13:22:18.118Z,18
2017-03-29T13:23:20.967Z,18.1
2017-03-29T13:24:23.813Z,18.1
2017-03-29T13:25:26.916Z,18.2
2017-03-29T13:26:29.192Z,18.2
2017-03-29T13:27:32.045Z,18.2
2017-03-29T13:28:34.895Z,18.3
2017-03-29T13:29:37.744Z,18.1
2017-03-29T13:30:40.843Z,18.2
2017-03-29T13:31:43.692Z,18.3
2017-03-29T13:32:46.410Z,18
2017-03-29T13:33:49.265Z,17.9
2017-03-29T13:34:52.115Z,17.8
2017-03-29T13:35:55.219Z,17.8
2017-03-29T13:36:57.566Z,17.8
2017-03-29T13:38:00.284Z,17.6
2017-03-29T13:39:03.137Z,17.5
2017-03-29T13:40:05.852Z,17.6
2017-03-29T13:41:08.956Z,17.5
2017-03-29T13:42:11.806Z,17.3
2017-03-29T13:44:17.437Z,17.3
2017-03-29T13:46:23.498Z,17.3
2017-03-29T13:47:25.715Z,17.3
2017-03-29T13:49:31.342Z,17.2
2017-03-29T13:51:37.349Z,17.2
2017-03-29T13:52:39.700Z,17.2
2017-03-29T13:53:42.553Z,17.3
2017-03-29T13:54:45.404Z,17.5
2017-03-29T13:55:48.257Z,17.5
2017-03-29T13:56:51.228Z,17.5
2017-03-29T13:57:54.107Z,17.5
2017-03-29T13:58:56.954Z,17.5
2017-03-29T13:59:59.670Z,17.5
2017-03-29T14:01:02.519Z,17.5
2017-03-29T14:02:05.622Z,17.5
2017-03-29T14:03:08.532Z,17.5
2017-03-29T14:04:10.878Z,17.5
2017-03-29T14:05:13.757Z,17.5
2017-03-29T14:06:16.606Z,17.5
2017-03-29T14:07:19.621Z,17.6
2017-03-29T14:08:22.340Z,17.7
2017-03-29T14:10:27.832Z,17.8
2017-03-29T14:11:30.682Z,17.8
2017-03-29T14:12:33.786Z,17.8
2017-03-29T14:13:36.128Z,17.7
2017-03-29T14:14:38.848Z,17.6
2017-03-29T14:15:41.698Z,17.5
2017-03-29T14:16:44.551Z,17.5
2017-03-29T14:17:47.650Z,17.4
2017-03-29T14:18:50.364Z,17.3
2017-03-29T14:19:53.214Z,17.3
2017-03-29T14:20:55.793Z,17.1
2017-03-29T14:21:58.647Z,17.1
2017-03-29T14:23:01.803Z,17
2017-03-29T14:24:04.184Z,16.9
2017-03-29T14:25:06.906Z,16.9
2017-03-29T14:26:10.257Z,16.9
2017-03-29T14:27:12.612Z,16.9
2017-03-29T14:28:15.714Z,16.9
2017-03-29T14:29:18.568Z,16.9
2017-03-29T14:30:21.418Z,17
2017-03-29T14:31:24.270Z,17
2017-03-29T14:32:27.123Z,17
2017-03-29T14:33:29.450Z,17.1
2017-03-29T14:34:32.298Z,17.1
2017-03-29T14:35:35.151Z,17.1
2017-03-29T14:36:38.418Z,17.2
2017-03-29T14:37:41.332Z,17.2
2017-03-29T14:38:43.800Z,17.2
2017-03-29T14:39:46.650Z,17.3
2017-03-29T14:40:49.516Z,17.3
2017-03-29T14:41:52.235Z,17.3
2017-03-29T14:42:54.955Z,17.5
2017-03-29T14:43:58.056Z,17.5
2017-03-29T14:45:00.407Z,17.5
2017-03-29T14:46:03.816Z,17.5
2017-03-29T14:47:06.163Z,17.6
2017-03-29T14:48:09.576Z,17.5
2017-03-29T14:49:12.230Z,17.5
2017-03-29T14:50:14.577Z,17.5
2017-03-29T14:51:17.162Z,17.6
2017-03-29T14:52:20.517Z,17.5
2017-03-29T14:53:23.365Z,17.5
2017-03-29T14:54:25.959Z,17.5
2017-03-29T14:55:28.808Z,17.5
2017-03-29T14:56:31.525Z,17.6
2017-03-29T14:57:34.236Z,17.6
2017-03-29T14:58:36.989Z,17.6
2017-03-29T14:59:40.093Z,17.6
2017-03-29T15:00:42.810Z,17.5
2017-03-29T15:01:45.663Z,17.5
2017-03-29T15:02:49.073Z,17.4
2017-03-29T15:03:51.492Z,17.4
2017-03-29T15:04:55.004Z,17.3
2017-03-29T15:06:59.619Z,17.3
2017-03-29T15:08:02.334Z,17.3
2017-03-29T15:09:05.193Z,17.1
2017-03-29T15:10:08.300Z,17.1
2017-03-29T15:11:11.150Z,17.2
2017-03-29T15:12:13.864Z,17.3
2017-03-29T15:13:16.579Z,17.3
2017-03-29T15:14:19.426Z,17.3
2017-03-29T15:15:22.524Z,17.3
2017-03-29T15:16:25.242Z,17.3
2017-03-29T15:17:27.964Z,17.3
2017-03-29T15:18:31.375Z,17.3
2017-03-29T15:19:33.082Z,17.2
2017-03-29T15:20:36.689Z,17.2
2017-03-29T15:21:38.908Z,17.2
2017-03-29T15:22:41.993Z,17.2
2017-03-29T15:23:45.408Z,17.1
2017-03-29T15:24:47.755Z,17.1
2017-03-29T15:25:50.352Z,17