createdAt,value
2022-11-16T00:00:09.589Z,50.922993
2022-11-16T00:01:09.585Z,50.923054
2022-11-16T00:02:09.652Z,50.923138
2022-11-16T00:03:09.568Z,50.922997
2022-11-16T00:04:09.591Z,50.923164
2022-11-16T00:05:09.551Z,50.923275
2022-11-16T00:06:09.552Z,50.923046
2022-11-16T00:07:09.610Z,50.922989
2022-11-16T00:08:09.531Z,50.922909
2022-11-16T00:09:09.542Z,50.922955
2022-11-16T00:10:09.514Z,50.923000
2022-11-16T00:11:09.507Z,50.922943
2022-11-16T00:12:09.506Z,50.923000
2022-11-16T00:13:09.484Z,50.923035
2022-11-16T00:14:09.506Z,50.922924
2022-11-16T00:15:09.483Z,50.922932
2022-11-16T00:16:09.464Z,50.922966
2022-11-16T00:17:09.453Z,50.922863
2022-11-16T00:18:09.446Z,50.923023
2022-11-16T00:19:09.468Z,50.922977
2022-11-16T00:20:09.431Z,50.923252
2022-11-16T00:21:09.423Z,50.923023
2022-11-16T00:22:09.420Z,50.922962
2022-11-16T00:23:09.402Z,50.922924
2022-11-16T00:24:09.425Z,50.922955
2022-11-16T00:25:09.395Z,50.922832
2022-11-16T00:26:09.376Z,50.922909
2022-11-16T00:27:09.370Z,50.923080
2022-11-16T00:28:09.370Z,50.922962
2022-11-16T00:29:09.386Z,50.922920
2022-11-16T00:30:09.344Z,50.922852
2022-11-16T00:31:09.338Z,50.923069
2022-11-16T00:32:10.325Z,50.923103
2022-11-16T00:33:09.327Z,50.922813
2022-11-16T00:34:09.341Z,50.923058
2022-11-16T00:35:09.311Z,50.922993
2022-11-16T00:36:09.289Z,50.922882
2022-11-16T00:37:10.291Z,50.922886
2022-11-16T00:38:09.291Z,50.923035
2022-11-16T00:39:09.305Z,50.923092
2022-11-16T00:40:09.267Z,50.923069
2022-11-16T00:41:09.262Z,50.923080
2022-11-16T00:42:09.254Z,50.923069
2022-11-16T00:43:09.238Z,50.923016
2022-11-16T00:44:09.258Z,50.923180
2022-11-16T00:45:09.226Z,50.923138
2022-11-16T00:46:09.234Z,50.923149
2022-11-16T00:47:10.219Z,50.923077
2022-11-16T00:48:09.201Z,50.923149
2022-11-16T00:49:09.220Z,50.923107
2022-11-16T00:50:09.184Z,50.923077
2022-11-16T00:51:09.182Z,50.923130
2022-11-16T00:52:09.169Z,50.923214
2022-11-16T00:53:09.158Z,50.923298
2022-11-16T00:54:09.177Z,50.922955
2022-11-16T00:55:09.135Z,50.922920
2022-11-16T00:56:09.138Z,50.922646
2022-11-16T00:57:09.123Z,50.923031
2022-11-16T00:58:09.117Z,50.922997
2022-11-16T00:59:09.139Z,50.922607
2022-11-16T01:00:09.130Z,50.922981
2022-11-16T01:01:09.156Z,50.922886
2022-11-16T01:02:09.088Z,50.922989
2022-11-16T01:03:09.095Z,50.923016
2022-11-16T01:04:09.100Z,50.922993
2022-11-16T01:05:09.062Z,50.923038
2022-11-16T01:06:09.044Z,50.922985
2022-11-16T01:07:09.106Z,50.922962
2022-11-16T01:08:09.031Z,50.922939
2022-11-16T01:09:09.055Z,50.922928
2022-11-16T01:10:09.014Z,50.922905
2022-11-16T01:11:09.011Z,50.922813
2022-11-16T01:12:09.000Z,50.922962
2022-11-16T01:13:08.986Z,50.922848
2022-11-16T01:14:09.008Z,50.922920
2022-11-16T01:15:08.980Z,50.922977
2022-11-16T01:16:08.965Z,50.922981
2022-11-16T01:17:08.960Z,50.922749
2022-11-16T01:18:08.975Z,50.922749
2022-11-16T01:19:08.967Z,50.923096
2022-11-16T01:20:08.933Z,50.922935
2022-11-16T01:21:08.928Z,50.922924
2022-11-16T01:22:08.916Z,50.922775
2022-11-16T01:23:08.904Z,50.922359
2022-11-16T01:24:08.932Z,50.922482
2022-11-16T01:25:08.899Z,50.922794
2022-11-16T01:26:08.877Z,50.923168
2022-11-16T01:27:08.870Z,50.922920
2022-11-16T01:28:08.863Z,50.922989
2022-11-16T01:29:08.879Z,50.923058
2022-11-16T01:30:08.843Z,50.923153
2022-11-16T01:31:08.833Z,50.922810
2022-11-16T01:32:08.825Z,50.922623
2022-11-16T01:33:08.815Z,50.922649
2022-11-16T01:34:08.834Z,50.922688
2022-11-16T01:35:08.800Z,50.922626
2022-11-16T01:36:08.797Z,50.922745
2022-11-16T01:37:08.796Z,50.922733
2022-11-16T01:38:08.774Z,50.922951
2022-11-16T01:39:08.797Z,50.922695
2022-11-16T01:40:08.765Z,50.922760
2022-11-16T01:41:08.750Z,50.922760
2022-11-16T01:42:08.746Z,50.922760
2022-11-16T01:43:08.733Z,50.922817
2022-11-16T01:44:08.761Z,50.922852
2022-11-16T01:45:08.765Z,50.922894
2022-11-16T01:46:08.719Z,50.922527
2022-11-16T01:47:08.700Z,50.922462
2022-11-16T01:48:08.733Z,50.922501
2022-11-16T01:49:08.725Z,50.922485
2022-11-16T01:50:08.692Z,50.922638
2022-11-16T01:51:08.672Z,50.922703
2022-11-16T01:52:08.666Z,50.922783
2022-11-16T01:53:08.654Z,50.922962
2022-11-16T01:54:08.648Z,50.922878
2022-11-16T01:55:08.700Z,50.922916
2022-11-16T01:56:08.634Z,50.922947
2022-11-16T01:57:08.622Z,50.922939
2022-11-16T01:58:08.616Z,50.922695
2022-11-16T01:59:08.645Z,50.922688
2022-11-16T02:00:08.641Z,50.922848
2022-11-16T02:01:08.668Z,50.922676
2022-11-16T02:02:08.576Z,50.922585
2022-11-16T02:03:09.573Z,50.922615
2022-11-16T02:04:08.570Z,50.922527
2022-11-16T02:05:08.592Z,50.922661
2022-11-16T02:06:08.554Z,50.922932
2022-11-16T02:07:08.594Z,50.922943
2022-11-16T02:08:08.544Z,50.922970
2022-11-16T02:09:08.526Z,50.923084
2022-11-16T02:10:08.556Z,50.922935
2022-11-16T02:11:08.514Z,50.922924
2022-11-16T02:12:08.525Z,50.922863
2022-11-16T02:13:08.491Z,50.922924
2022-11-16T02:14:08.487Z,50.922947
2022-11-16T02:15:08.515Z,50.922943
2022-11-16T02:16:08.476Z,50.922859
2022-11-16T02:17:08.464Z,50.923153
2022-11-16T02:18:08.500Z,50.923092
2022-11-16T02:19:08.445Z,50.923054
2022-11-16T02:20:08.466Z,50.923058
2022-11-16T02:21:08.428Z,50.923218
2022-11-16T02:22:08.422Z,50.923218
2022-11-16T02:23:08.411Z,50.922958
2022-11-16T02:24:08.411Z,50.923096
2022-11-16T02:25:08.424Z,50.922966
2022-11-16T02:26:08.394Z,50.922901
2022-11-16T02:27:08.373Z,50.923073
2022-11-16T02:28:08.367Z,50.922974
2022-11-16T02:29:08.362Z,50.922993
2022-11-16T02:30:08.388Z,50.922825
2022-11-16T02:31:08.509Z,50.922951
2022-11-16T02:32:08.346Z,50.922798
2022-11-16T02:33:08.334Z,50.922741
2022-11-16T02:34:08.320Z,50.922619
2022-11-16T02:35:08.334Z,50.922997
2022-11-16T02:36:08.419Z,50.923042
2022-11-16T02:37:08.297Z,50.923126
2022-11-16T02:38:08.289Z,50.922874
2022-11-16T02:39:08.277Z,50.922958
2022-11-16T02:40:08.313Z,50.922798
2022-11-16T02:41:08.261Z,50.923000
2022-11-16T02:42:08.258Z,50.923023
2022-11-16T02:43:08.243Z,50.923027
2022-11-16T02:44:08.235Z,50.923027
2022-11-16T02:45:08.266Z,50.922901
2022-11-16T02:46:08.230Z,50.922932
2022-11-16T02:47:08.218Z,50.922966
2022-11-16T02:48:08.201Z,50.923065
2022-11-16T02:49:08.198Z,50.923088
2022-11-16T02:50:09.219Z,50.923061
2022-11-16T02:51:08.183Z,50.923153
2022-11-16T02:52:08.178Z,50.923111
2022-11-16T02:53:08.169Z,50.923027
2022-11-16T02:54:08.152Z,50.922974
2022-11-16T02:55:08.178Z,50.923084
2022-11-16T02:56:08.151Z,50.922985
2022-11-16T02:57:08.126Z,50.923073
2022-11-16T02:58:08.168Z,50.923092
2022-11-16T02:59:08.124Z,50.922916
2022-11-16T03:00:08.139Z,50.923000
2022-11-16T03:01:08.138Z,50.923050
2022-11-16T03:02:08.099Z,50.923008
2022-11-16T03:03:08.083Z,50.923077
2022-11-16T03:04:08.465Z,50.922977
2022-11-16T03:05:08.099Z,50.922852
2022-11-16T03:06:08.062Z,50.922668
2022-11-16T03:07:08.092Z,50.922745
2022-11-16T03:08:08.043Z,50.922848
2022-11-16T03:09:08.039Z,50.922802
2022-11-16T03:10:08.068Z,50.922894
2022-11-16T03:11:08.027Z,50.922920
2022-11-16T03:12:08.014Z,50.923073
2022-11-16T03:13:08.015Z,50.923115
2022-11-16T03:14:07.995Z,50.923107
2022-11-16T03:15:07.992Z,50.923298
2022-11-16T03:16:08.009Z,50.923294
2022-11-16T03:17:07.977Z,50.923077
2022-11-16T03:18:07.963Z,50.922920
2022-11-16T03:19:07.956Z,50.923008
2022-11-16T03:20:07.947Z,50.923004
2022-11-16T03:21:07.964Z,50.923016
2022-11-16T03:22:08.090Z,50.922806
2022-11-16T03:23:07.918Z,50.922989
2022-11-16T03:24:08.913Z,50.923077
2022-11-16T03:25:07.906Z,50.922955
2022-11-16T03:26:07.923Z,50.922977
2022-11-16T03:27:07.882Z,50.922859
2022-11-16T03:28:07.880Z,50.922894
2022-11-16T03:29:07.878Z,50.922901
2022-11-16T03:30:07.873Z,50.922836
2022-11-16T03:31:07.884Z,50.922821
2022-11-16T03:32:07.847Z,50.922695
2022-11-16T03:33:07.839Z,50.922878
2022-11-16T03:34:07.828Z,50.923077
2022-11-16T03:35:07.828Z,50.923157
2022-11-16T03:36:07.848Z,50.923798
2022-11-16T03:37:07.807Z,50.923607
2022-11-16T03:38:07.812Z,50.923214
2022-11-16T03:39:07.792Z,50.922993
2022-11-16T03:40:07.778Z,50.922943
2022-11-16T03:41:07.808Z,50.922913
2022-11-16T03:42:07.769Z,50.922920
2022-11-16T03:43:07.758Z,50.923016
2022-11-16T03:44:07.749Z,50.923031
2022-11-16T03:45:07.763Z,50.923008
2022-11-16T03:46:07.862Z,50.922977
2022-11-16T03:47:07.721Z,50.923023
2022-11-16T03:48:08.712Z,50.923000
2022-11-16T03:49:07.708Z,50.922970
2022-11-16T03:50:07.706Z,50.923000
2022-11-16T03:51:07.722Z,50.923073
2022-11-16T03:52:07.698Z,50.923023
2022-11-16T03:53:07.671Z,50.923046
2022-11-16T03:54:07.673Z,50.923042
2022-11-16T03:55:07.662Z,50.923019
2022-11-16T03:56:07.688Z,50.923004
2022-11-16T03:57:07.640Z,50.922958
2022-11-16T03:58:07.639Z,50.922993
2022-11-16T03:59:07.645Z,50.922966
2022-11-16T04:00:07.647Z,50.922981
2022-11-16T04:01:07.666Z,50.922932
2022-11-16T04:02:07.631Z,50.922970
2022-11-16T04:03:07.599Z,50.922970
2022-11-16T04:04:07.592Z,50.923023
2022-11-16T04:05:07.572Z,50.923008
2022-11-16T04:06:07.637Z,50.923046
2022-11-16T04:07:07.622Z,50.922974
2022-11-16T04:08:07.553Z,50.922924
2022-11-16T04:09:07.538Z,50.922981
2022-11-16T04:10:07.538Z,50.923004
2022-11-16T04:11:07.563Z,50.922977
2022-11-16T04:12:07.526Z,50.922939
2022-11-16T04:13:07.514Z,50.923084
2022-11-16T04:14:09.258Z,50.923035
2022-11-16T04:15:08.496Z,50.922981
2022-11-16T04:16:07.510Z,50.923042
2022-11-16T04:17:07.473Z,50.923027
2022-11-16T04:18:07.475Z,50.922962
2022-11-16T04:19:07.457Z,50.922966
2022-11-16T04:20:07.489Z,50.922977
2022-11-16T04:21:07.471Z,50.923000
2022-11-16T04:22:07.434Z,50.922947
2022-11-16T04:23:07.437Z,50.922939
2022-11-16T04:24:07.420Z,50.922890
2022-11-16T04:25:07.417Z,50.922840
2022-11-16T04:26:07.460Z,50.922905
2022-11-16T04:27:07.397Z,50.923035
2022-11-16T04:28:07.382Z,50.923004
2022-11-16T04:29:07.379Z,50.923004
2022-11-16T04:30:07.374Z,50.923019
2022-11-16T04:31:07.402Z,50.923042
2022-11-16T04:32:07.353Z,50.922997
2022-11-16T04:33:07.369Z,50.923058
2022-11-16T04:34:07.345Z,50.922852
2022-11-16T04:35:07.332Z,50.922943
2022-11-16T04:36:07.318Z,50.922958
2022-11-16T04:37:11.302Z,50.923035
2022-11-16T04:38:07.313Z,50.923012
2022-11-16T04:39:07.304Z,50.923031
2022-11-16T04:40:07.286Z,50.922974
2022-11-16T04:41:07.280Z,50.922981
2022-11-16T04:42:07.405Z,50.922951
2022-11-16T04:43:07.266Z,50.922836
2022-11-16T04:44:07.250Z,50.922802
2022-11-16T04:45:07.243Z,50.922775
2022-11-16T04:46:07.241Z,50.922874
2022-11-16T04:47:07.595Z,50.922871
2022-11-16T04:48:07.213Z,50.922974
2022-11-16T04:49:07.210Z,50.922787
2022-11-16T04:50:07.201Z,50.922939
2022-11-16T04:51:07.196Z,50.923019
2022-11-16T04:52:07.220Z,50.922890
2022-11-16T04:53:07.178Z,50.922947
2022-11-16T04:54:07.174Z,50.923004
2022-11-16T04:55:07.150Z,50.922832
2022-11-16T04:56:07.157Z,50.922886
2022-11-16T04:57:07.164Z,50.922932
2022-11-16T04:58:07.135Z,50.922817
2022-11-16T04:59:07.121Z,50.922791
2022-11-16T05:00:07.123Z,50.922859
2022-11-16T05:01:07.121Z,50.922974
2022-11-16T05:02:07.122Z,50.923035
2022-11-16T05:03:07.087Z,50.922932
2022-11-16T05:04:07.081Z,50.922935
2022-11-16T05:05:07.067Z,50.923016
2022-11-16T05:06:07.063Z,50.923023
2022-11-16T05:07:07.113Z,50.923054
2022-11-16T05:08:09.131Z,50.923126
2022-11-16T05:09:07.041Z,50.923054
2022-11-16T05:10:07.029Z,50.923084
2022-11-16T05:11:07.024Z,50.923042
2022-11-16T05:12:07.048Z,50.922974
2022-11-16T05:13:07.008Z,50.923000
2022-11-16T05:14:06.997Z,50.922993
2022-11-16T05:15:06.986Z,50.922913
2022-11-16T05:16:06.985Z,50.922955
2022-11-16T05:17:07.010Z,50.923069
2022-11-16T05:18:06.971Z,50.923004
2022-11-16T05:19:06.967Z,50.922958
2022-11-16T05:20:06.974Z,50.922993
2022-11-16T05:21:06.967Z,50.923035
2022-11-16T05:22:06.935Z,50.923042
2022-11-16T05:23:06.951Z,50.922962
2022-11-16T05:24:06.908Z,50.922932
2022-11-16T05:25:06.909Z,50.922958
2022-11-16T05:26:06.903Z,50.922935
2022-11-16T05:27:06.894Z,50.923012
2022-11-16T05:28:06.906Z,50.923012
2022-11-16T05:29:06.873Z,50.922977
2022-11-16T05:30:06.861Z,50.923019
2022-11-16T05:31:06.865Z,50.922951
2022-11-16T05:32:06.846Z,50.923000
2022-11-16T05:33:06.873Z,50.923027
2022-11-16T05:34:06.844Z,50.922974
2022-11-16T05:35:06.820Z,50.922970
2022-11-16T05:36:06.815Z,50.923000
2022-11-16T05:37:06.809Z,50.922905
2022-11-16T05:38:06.825Z,50.922905
2022-11-16T05:39:06.789Z,50.922943
2022-11-16T05:40:06.788Z,50.922993
2022-11-16T05:41:06.775Z,50.922955
2022-11-16T05:42:06.766Z,50.922955
2022-11-16T05:43:06.784Z,50.922932
2022-11-16T05:44:06.749Z,50.922981
2022-11-16T05:45:06.741Z,50.922985
2022-11-16T05:46:06.736Z,50.922924
2022-11-16T05:47:06.721Z,50.922993
2022-11-16T05:48:06.752Z,50.922955
2022-11-16T05:49:06.711Z,50.922997
2022-11-16T05:50:06.695Z,50.923023
2022-11-16T05:51:06.696Z,50.923073
2022-11-16T05:52:06.691Z,50.923061
2022-11-16T05:53:06.709Z,50.922958
2022-11-16T05:54:06.667Z,50.923019
2022-11-16T05:55:06.665Z,50.922981
2022-11-16T05:56:06.729Z,50.922993
2022-11-16T05:57:06.637Z,50.922993
2022-11-16T05:58:06.661Z,50.923031
2022-11-16T05:59:06.619Z,50.923019
2022-11-16T06:00:06.628Z,50.923023
2022-11-16T06:01:06.620Z,50.923012
2022-11-16T06:02:06.598Z,50.922997
2022-11-16T06:03:06.663Z,50.923000
2022-11-16T06:04:06.577Z,50.923031
2022-11-16T06:05:06.577Z,50.923023
2022-11-16T06:06:06.564Z,50.922894
2022-11-16T06:07:06.609Z,50.922905
2022-11-16T06:08:06.578Z,50.922958
2022-11-16T06:09:06.540Z,50.922924
2022-11-16T06:10:06.542Z,50.922993
2022-11-16T06:11:06.513Z,50.922981
2022-11-16T06:12:07.522Z,50.923054
2022-11-16T06:13:06.539Z,50.923004
2022-11-16T06:14:06.510Z,50.923046
2022-11-16T06:15:06.489Z,50.922989
2022-11-16T06:16:06.821Z,50.923050
2022-11-16T06:17:06.488Z,50.922939
2022-11-16T06:18:06.496Z,50.922977
2022-11-16T06:19:06.474Z,50.923061
2022-11-16T06:20:06.450Z,50.922916
2022-11-16T06:21:06.434Z,50.923061
2022-11-16T06:22:06.442Z,50.922989
2022-11-16T06:23:06.456Z,50.922951
2022-11-16T06:24:06.422Z,50.922993
2022-11-16T06:25:06.411Z,50.922810
2022-11-16T06:26:06.425Z,50.922840
2022-11-16T06:27:06.417Z,50.922867
2022-11-16T06:28:08.089Z,50.923843
2022-11-16T06:29:07.368Z,50.923393
2022-11-16T06:30:06.373Z,50.923088
2022-11-16T06:31:06.367Z,50.922886
2022-11-16T06:32:06.421Z,50.922928
2022-11-16T06:33:06.375Z,50.922997
2022-11-16T06:34:06.333Z,50.923016
2022-11-16T06:35:06.356Z,50.922928
2022-11-16T06:36:06.328Z,50.922970
2022-11-16T06:37:06.378Z,50.923000
2022-11-16T06:38:06.336Z,50.922886
2022-11-16T06:39:06.292Z,50.922741
2022-11-16T06:40:06.284Z,50.922955
2022-11-16T06:41:06.280Z,50.923073
2022-11-16T06:42:06.293Z,50.923027
2022-11-16T06:43:06.289Z,50.923038
2022-11-16T06:44:06.258Z,50.923050
2022-11-16T06:45:06.255Z,50.922985
2022-11-16T06:46:06.233Z,50.922958
2022-11-16T06:47:06.232Z,50.922874
2022-11-16T06:48:06.523Z,50.923058
2022-11-16T06:49:06.242Z,50.923431
2022-11-16T06:50:06.210Z,50.923279
2022-11-16T06:51:06.194Z,50.923256
2022-11-16T06:52:06.194Z,50.923016
2022-11-16T06:53:06.207Z,50.923016
2022-11-16T06:54:06.209Z,50.923088
2022-11-16T06:55:06.166Z,50.923019
2022-11-16T06:56:06.165Z,50.922974
2022-11-16T06:57:06.151Z,50.922981
2022-11-16T06:58:06.140Z,50.922798
2022-11-16T06:59:06.155Z,50.922886
2022-11-16T07:00:06.126Z,50.923004
2022-11-16T07:01:06.125Z,50.923054
2022-11-16T07:02:06.125Z,50.923008
2022-11-16T07:03:06.107Z,50.922997
2022-11-16T07:04:06.124Z,50.922951
2022-11-16T07:05:06.084Z,50.922771
2022-11-16T07:06:06.103Z,50.922802
2022-11-16T07:07:06.089Z,50.922916
2022-11-16T07:08:06.058Z,50.923069
2022-11-16T07:09:06.089Z,50.923042
2022-11-16T07:10:06.040Z,50.923004
2022-11-16T07:11:06.033Z,50.922981
2022-11-16T07:12:06.025Z,50.922977
2022-11-16T07:13:06.020Z,50.923088
2022-11-16T07:14:06.093Z,50.922981
2022-11-16T07:15:06.002Z,50.922958
2022-11-16T07:16:05.987Z,50.922810
2022-11-16T07:17:09.462Z,50.922783
2022-11-16T07:18:06.978Z,50.922729
2022-11-16T07:19:05.991Z,50.922939
2022-11-16T07:20:05.962Z,50.923008
2022-11-16T07:21:05.952Z,50.922935
2022-11-16T07:22:05.983Z,50.923008
2022-11-16T07:23:09.057Z,50.922955
2022-11-16T07:24:06.955Z,50.922928
2022-11-16T07:25:05.931Z,50.922932
2022-11-16T07:26:05.912Z,50.922970
2022-11-16T07:27:05.892Z,50.922840
2022-11-16T07:28:05.901Z,50.922909
2022-11-16T07:29:05.912Z,50.922997
2022-11-16T07:30:05.880Z,50.922859
2022-11-16T07:31:05.868Z,50.922623
2022-11-16T07:32:05.868Z,50.922794
2022-11-16T07:33:05.848Z,50.922947
2022-11-16T07:34:05.869Z,50.922966
2022-11-16T07:35:05.831Z,50.923126
2022-11-16T07:36:06.093Z,50.923054
2022-11-16T07:37:05.811Z,50.922997
2022-11-16T07:38:05.799Z,50.922970
2022-11-16T07:39:05.826Z,50.922932
2022-11-16T07:40:05.787Z,50.922962
2022-11-16T07:41:05.777Z,50.922905
2022-11-16T07:42:05.766Z,50.922989
2022-11-16T07:43:05.757Z,50.923149
2022-11-16T07:44:10.878Z,50.923004
2022-11-16T07:45:07.748Z,50.923077
2022-11-16T07:46:44.807Z,50.923061
2022-11-16T07:47:07.729Z,50.922771
2022-11-16T07:48:05.717Z,50.922859
2022-11-16T07:49:10.958Z,50.923088
2022-11-16T07:50:07.696Z,50.922337
2022-11-16T07:51:05.690Z,50.922394
2022-11-16T07:52:05.935Z,50.922821
2022-11-16T07:53:05.676Z,50.922962
2022-11-16T07:54:05.697Z,50.922825
2022-11-16T07:55:05.663Z,50.922909
2022-11-16T07:56:05.647Z,50.922897
2022-11-16T07:57:05.647Z,50.922619
2022-11-16T07:58:05.633Z,50.922840
2022-11-16T07:59:05.627Z,50.922890
2022-11-16T08:00:05.643Z,50.922821
2022-11-16T08:01:05.609Z,50.922829
2022-11-16T08:02:05.651Z,50.922768
2022-11-16T08:03:05.595Z,50.922806
2022-11-16T08:04:05.637Z,50.922924
2022-11-16T08:05:05.576Z,50.923161
2022-11-16T08:06:05.575Z,50.923077
2022-11-16T08:07:05.613Z,50.923023
2022-11-16T08:08:05.621Z,50.922974
2022-11-16T08:09:05.557Z,50.922974
2022-11-16T08:10:05.646Z,50.922882
2022-11-16T08:11:05.527Z,50.923035
2022-11-16T08:12:05.525Z,50.923210
2022-11-16T08:13:05.519Z,50.923038
2022-11-16T08:14:05.508Z,50.922924
2022-11-16T08:15:05.530Z,50.922958
2022-11-16T08:16:05.494Z,50.922928
2022-11-16T08:17:05.491Z,50.922970
2022-11-16T08:18:05.485Z,50.922947
2022-11-16T08:19:05.522Z,50.923138
2022-11-16T08:20:05.495Z,50.922970
2022-11-16T08:21:05.447Z,50.922939
2022-11-16T08:22:05.437Z,50.923012
2022-11-16T08:23:05.436Z,50.923054
2022-11-16T08:24:05.426Z,50.923138
2022-11-16T08:25:05.451Z,50.923294
2022-11-16T08:26:05.420Z,50.923195
2022-11-16T08:27:05.400Z,50.922916
2022-11-16T08:28:05.409Z,50.922901
2022-11-16T08:29:05.396Z,50.922951
2022-11-16T08:30:05.403Z,50.923012
2022-11-16T08:31:05.370Z,50.922871
2022-11-16T08:32:05.363Z,50.922867
2022-11-16T08:33:05.352Z,50.923004
2022-11-16T08:34:05.371Z,50.923237
2022-11-16T08:35:05.383Z,50.923523
2022-11-16T08:36:09.449Z,50.923367
2022-11-16T08:37:07.331Z,50.923054
2022-11-16T08:38:05.316Z,50.923187
2022-11-16T08:39:05.310Z,50.923248
2022-11-16T08:40:05.346Z,50.923180
2022-11-16T08:41:05.282Z,50.923138
2022-11-16T08:42:05.288Z,50.923203
2022-11-16T08:43:05.273Z,50.923130
2022-11-16T08:44:05.260Z,50.923161
2022-11-16T08:45:05.288Z,50.923042
2022-11-16T08:46:05.262Z,50.923164
2022-11-16T08:47:05.237Z,50.922935
2022-11-16T08:48:05.235Z,50.923004
2022-11-16T08:49:05.220Z,50.923031
2022-11-16T08:50:05.238Z,50.922966
2022-11-16T08:51:21.095Z,50.922920
2022-11-16T08:52:07.198Z,50.923058
2022-11-16T08:53:05.187Z,50.923157
2022-11-16T08:54:05.177Z,50.922974
2022-11-16T08:55:05.186Z,50.923046
2022-11-16T08:56:06.169Z,50.923050
2022-11-16T08:57:05.166Z,50.922783
2022-11-16T08:58:05.139Z,50.922874
2022-11-16T08:59:05.152Z,50.923073
2022-11-16T09:00:06.176Z,50.922997
2022-11-16T09:01:05.113Z,50.923004
2022-11-16T09:02:05.194Z,50.922955
2022-11-16T09:03:05.137Z,50.922947
2022-11-16T09:04:05.094Z,50.922974
2022-11-16T09:05:05.124Z,50.922974
2022-11-16T09:06:05.078Z,50.922997
2022-11-16T09:07:05.127Z,50.923096
2022-11-16T09:08:05.066Z,50.923027
2022-11-16T09:09:05.057Z,50.922977
2022-11-16T09:10:05.116Z,50.923046
2022-11-16T09:11:05.072Z,50.923023
2022-11-16T09:12:05.027Z,50.922855
2022-11-16T09:13:05.031Z,50.923065
2022-11-16T09:14:05.009Z,50.923191
2022-11-16T09:15:05.012Z,50.922791
2022-11-16T09:16:05.071Z,50.922848
2022-11-16T09:17:04.993Z,50.922871
2022-11-16T09:18:04.981Z,50.922844
2022-11-16T09:19:05.019Z,50.923031
2022-11-16T09:20:04.964Z,50.923027
2022-11-16T09:21:04.999Z,50.923031
2022-11-16T09:22:04.945Z,50.922981
2022-11-16T09:23:04.930Z,50.922817
2022-11-16T09:24:04.924Z,50.922955
2022-11-16T09:25:04.999Z,50.923164
2022-11-16T09:26:04.967Z,50.922985
2022-11-16T09:27:04.899Z,50.922981
2022-11-16T09:28:04.893Z,50.923050
2022-11-16T09:29:04.892Z,50.923130
2022-11-16T09:30:04.877Z,50.922859
2022-11-16T09:31:04.908Z,50.923080
2022-11-16T09:32:04.864Z,50.922905
2022-11-16T09:33:04.869Z,50.922920
2022-11-16T09:34:04.904Z,50.922939
2022-11-16T09:35:04.839Z,50.922882
2022-11-16T09:36:05.117Z,50.922825
2022-11-16T09:37:04.866Z,50.922928
2022-11-16T09:38:04.808Z,50.923054
2022-11-16T09:39:32.607Z,50.922985
2022-11-16T09:40:06.944Z,50.923054
2022-11-16T09:41:04.815Z,50.922985
2022-11-16T09:42:04.787Z,50.922951
2022-11-16T09:43:04.800Z,50.922874
2022-11-16T09:44:04.843Z,50.922997
2022-11-16T09:45:04.928Z,50.923031
2022-11-16T09:46:04.768Z,50.922943
2022-11-16T09:47:04.824Z,50.923042
2022-11-16T09:48:04.726Z,50.923023
2022-11-16T09:49:04.948Z,50.923077
2022-11-16T09:50:04.730Z,50.922966
2022-11-16T09:51:04.705Z,50.922989
2022-11-16T09:52:04.728Z,50.923004
2022-11-16T09:53:04.719Z,50.923061
2022-11-16T09:54:04.736Z,50.923038
2022-11-16T09:55:04.667Z,50.923016
2022-11-16T09:56:04.665Z,50.922962
2022-11-16T09:57:12.010Z,50.923019
2022-11-16T09:58:06.638Z,50.923122
2022-11-16T09:59:04.634Z,50.923054
2022-11-16T10:00:04.695Z,50.923065
2022-11-16T10:01:04.764Z,50.923012
2022-11-16T10:02:04.639Z,50.923038
2022-11-16T10:03:04.600Z,50.923054
2022-11-16T10:04:04.637Z,50.923058
2022-11-16T10:05:04.586Z,50.923077
2022-11-16T10:06:04.575Z,50.922997
2022-11-16T10:07:04.711Z,50.923012
2022-11-16T10:08:04.612Z,50.922993
2022-11-16T10:09:04.551Z,50.922913
2022-11-16T10:10:04.546Z,50.922897
2022-11-16T10:11:04.535Z,50.922916
2022-11-16T10:12:04.557Z,50.923016
2022-11-16T10:13:04.513Z,50.922905
2022-11-16T10:14:04.664Z,50.923145
2022-11-16T10:15:04.502Z,50.923176
2022-11-16T10:16:04.493Z,50.923164
2022-11-16T10:17:04.515Z,50.922997
2022-11-16T10:18:04.477Z,50.923164
2022-11-16T10:19:04.467Z,50.923138
2022-11-16T10:20:04.569Z,50.923058
2022-11-16T10:21:04.446Z,50.923092
2022-11-16T10:22:04.469Z,50.923050
2022-11-16T10:23:04.453Z,50.922916
2022-11-16T10:24:04.428Z,50.922977
2022-11-16T10:25:04.440Z,50.922993
2022-11-16T10:26:04.415Z,50.923027
2022-11-16T10:27:04.428Z,50.922970
2022-11-16T10:28:04.399Z,50.922894
2022-11-16T10:29:04.398Z,50.922924
2022-11-16T10:30:04.400Z,50.922966
2022-11-16T10:31:04.373Z,50.922947
2022-11-16T10:32:04.466Z,50.923016
2022-11-16T10:33:09.659Z,50.923016
2022-11-16T10:34:06.463Z,50.923035
2022-11-16T10:35:04.337Z,50.922993
2022-11-16T10:36:04.361Z,50.922977
2022-11-16T10:37:04.444Z,50.922855
2022-11-16T10:38:04.304Z,50.922955
2022-11-16T10:39:04.295Z,50.923077
2022-11-16T10:40:04.299Z,50.923084
2022-11-16T10:41:04.282Z,50.922894
2022-11-16T10:42:07.454Z,50.923000
2022-11-16T10:43:05.269Z,50.923100
2022-11-16T10:44:04.263Z,50.923264
2022-11-16T10:45:04.250Z,50.923183
2022-11-16T10:46:04.239Z,50.923172
2022-11-16T10:47:04.323Z,50.923141
2022-11-16T10:48:04.303Z,50.923027
2022-11-16T10:49:04.224Z,50.923069
2022-11-16T10:50:04.216Z,50.923077
2022-11-16T10:51:04.198Z,50.923164
2022-11-16T10:52:04.224Z,50.923145
2022-11-16T10:53:04.192Z,50.923130
2022-11-16T10:54:04.175Z,50.923107
2022-11-16T10:55:04.171Z,50.923183
2022-11-16T10:56:04.164Z,50.923145
2022-11-16T10:57:04.191Z,50.923038
2022-11-16T10:58:04.148Z,50.923046
2022-11-16T10:59:04.140Z,50.923050
2022-11-16T11:00:05.102Z,50.922989
2022-11-16T11:01:04.145Z,50.923054
2022-11-16T11:02:04.142Z,50.923035
2022-11-16T11:03:04.112Z,50.923050
2022-11-16T11:04:04.166Z,50.923050
2022-11-16T11:05:04.098Z,50.923073
2022-11-16T11:06:04.083Z,50.923073
2022-11-16T11:07:04.095Z,50.923096
2022-11-16T11:08:04.090Z,50.923038
2022-11-16T11:09:04.049Z,50.923023
2022-11-16T11:10:04.051Z,50.923000
2022-11-16T11:11:04.040Z,50.922928
2022-11-16T11:12:04.031Z,50.922962
2022-11-16T11:13:04.050Z,50.923119
2022-11-16T11:14:04.020Z,50.923004
2022-11-16T11:15:04.016Z,50.923058
2022-11-16T11:16:04.000Z,50.923191
2022-11-16T11:17:03.993Z,50.923111
2022-11-16T11:18:04.009Z,50.923096
2022-11-16T11:19:03.972Z,50.923080
2022-11-16T11:20:04.034Z,50.923054
2022-11-16T11:21:03.955Z,50.923019
2022-11-16T11:22:03.949Z,50.923012
2022-11-16T11:23:03.965Z,50.923038
2022-11-16T11:24:37.311Z,50.923008