createdAt,value
2022-11-06T00:01:00.347Z,36.08
2022-11-06T00:03:27.802Z,37.05
2022-11-06T00:06:13.827Z,35.85
2022-11-06T00:08:41.400Z,37.92
2022-11-06T00:11:09.803Z,36.92
2022-11-06T00:13:37.133Z,36.97
2022-11-06T00:16:05.333Z,36.33
2022-11-06T00:18:32.928Z,37.45
2022-11-06T00:21:00.235Z,36.78
2022-11-06T00:23:27.527Z,34.47
2022-11-06T00:25:56.728Z,35.47
2022-11-06T00:28:24.157Z,34.72
2022-11-06T00:30:51.427Z,33.85
2022-11-06T00:33:18.748Z,34.90
2022-11-06T00:35:46.190Z,33.85
2022-11-06T00:38:13.823Z,36.33
2022-11-06T00:40:41.325Z,35.92
2022-11-06T00:43:08.672Z,36.17
2022-11-06T00:45:35.931Z,36.13
2022-11-06T00:48:03.201Z,36.53
2022-11-06T00:50:30.572Z,35.42
2022-11-06T00:52:57.858Z,34.72
2022-11-06T00:55:25.211Z,34.22
2022-11-06T00:57:52.611Z,35.80
2022-11-06T01:00:20.832Z,34.15
2022-11-06T01:02:48.448Z,34.75
2022-11-06T01:05:16.048Z,34.28
2022-11-06T01:07:43.648Z,33.50
2022-11-06T01:10:11.266Z,33.63
2022-11-06T01:12:38.693Z,33.85
2022-11-06T01:15:06.668Z,34.50
2022-11-06T01:17:35.493Z,33.95
2022-11-06T01:20:03.074Z,33.13
2022-11-06T01:22:30.554Z,32.17
2022-11-06T01:24:57.959Z,32.70
2022-11-06T01:27:26.722Z,32.83
2022-11-06T01:29:54.423Z,32.65
2022-11-06T01:32:21.471Z,31.10
2022-11-06T01:34:50.440Z,31.92
2022-11-06T01:37:17.288Z,30.42
2022-11-06T01:39:44.203Z,32.13
2022-11-06T01:42:13.169Z,29.88
2022-11-06T01:44:43.120Z,30.17
2022-11-06T01:47:25.946Z,30.13
2022-11-06T01:50:00.365Z,29.92
2022-11-06T01:52:29.681Z,29.98
2022-11-06T01:55:14.644Z,29.25
2022-11-06T01:57:42.258Z,28.55
2022-11-06T02:00:10.250Z,28.83
2022-11-06T02:02:39.109Z,29.00
2022-11-06T02:05:06.748Z,29.83
2022-11-06T02:07:34.273Z,28.75
2022-11-06T02:10:01.328Z,28.75
2022-11-06T02:12:31.689Z,29.52
2022-11-06T02:15:04.646Z,28.50
2022-11-06T02:17:32.028Z,28.05
2022-11-06T02:20:14.638Z,29.17
2022-11-06T02:22:57.325Z,28.45
2022-11-06T02:25:43.454Z,28.38
2022-11-06T02:28:15.802Z,27.50
2022-11-06T02:30:45.552Z,28.25
2022-11-06T02:33:14.777Z,27.25
2022-11-06T02:35:52.073Z,26.02
2022-11-06T02:38:23.492Z,26.05
2022-11-06T02:40:55.979Z,28.05
2022-11-06T02:43:26.271Z,27.65
2022-11-06T02:45:58.894Z,27.00
2022-11-06T02:48:31.419Z,27.45
2022-11-06T02:51:00.130Z,27.58
2022-11-06T02:53:28.196Z,28.60
2022-11-06T02:55:58.527Z,28.35
2022-11-06T02:58:28.917Z,28.10
2022-11-06T03:01:00.136Z,26.98
2022-11-06T03:03:29.193Z,25.95
2022-11-06T03:05:59.171Z,25.98
2022-11-06T03:08:26.453Z,27.27
2022-11-06T03:10:59.805Z,26.85
2022-11-06T03:13:43.563Z,26.83
2022-11-06T03:16:22.135Z,25.17
2022-11-06T03:18:55.382Z,24.75
2022-11-06T03:21:32.991Z,27.10
2022-11-06T03:24:18.821Z,26.52
2022-11-06T03:26:48.240Z,26.15
2022-11-06T03:29:18.304Z,25.35
2022-11-06T03:31:49.705Z,27.23
2022-11-06T03:34:21.687Z,26.20
2022-11-06T03:36:52.307Z,26.83
2022-11-06T03:39:26.851Z,26.73
2022-11-06T03:42:01.939Z,27.30
2022-11-06T03:44:30.605Z,27.20
2022-11-06T03:47:01.247Z,28.35
2022-11-06T03:49:34.535Z,28.38
2022-11-06T03:52:07.590Z,27.10
2022-11-06T03:54:43.940Z,26.77
2022-11-06T03:57:17.581Z,26.95
2022-11-06T03:59:49.498Z,27.70
2022-11-06T04:02:18.742Z,27.75
2022-11-06T04:04:48.818Z,26.67
2022-11-06T04:07:18.352Z,27.83
2022-11-06T04:10:07.266Z,29.08
2022-11-06T04:13:14.930Z,28.45
2022-11-06T04:15:43.773Z,28.50
2022-11-06T04:18:14.760Z,28.30
2022-11-06T04:21:06.742Z,29.65
2022-11-06T04:23:44.778Z,27.90
2022-11-06T04:26:35.808Z,29.20
2022-11-06T04:29:23.378Z,28.85
2022-11-06T04:31:53.511Z,29.95
2022-11-06T04:34:43.980Z,29.42
2022-11-06T04:37:17.017Z,28.17
2022-11-06T04:39:50.333Z,29.50
2022-11-06T04:42:21.197Z,30.55
2022-11-06T04:44:50.870Z,30.02
2022-11-06T04:47:19.283Z,29.88
2022-11-06T04:49:46.636Z,29.25
2022-11-06T04:52:16.481Z,29.05
2022-11-06T04:54:45.448Z,29.35
2022-11-06T04:57:12.960Z,29.00
2022-11-06T04:59:40.251Z,29.23
2022-11-06T05:02:08.209Z,30.27
2022-11-06T05:04:35.525Z,29.25
2022-11-06T05:07:02.945Z,30.13
2022-11-06T05:09:30.846Z,30.23
2022-11-06T05:11:58.112Z,29.60
2022-11-06T05:14:25.404Z,30.25
2022-11-06T05:16:52.700Z,29.20
2022-11-06T05:19:20.237Z,29.52
2022-11-06T05:22:06.082Z,28.38
2022-11-06T05:24:33.395Z,28.23
2022-11-06T05:27:00.823Z,29.13
2022-11-06T05:29:28.217Z,29.30
2022-11-06T05:31:55.499Z,28.08
2022-11-06T05:34:22.403Z,29.35
2022-11-06T05:36:49.506Z,28.83
2022-11-06T05:39:16.352Z,29.77
2022-11-06T05:41:43.196Z,29.63
2022-11-06T05:44:10.391Z,29.77
2022-11-06T05:46:52.550Z,30.08
2022-11-06T05:49:19.952Z,28.90
2022-11-06T05:51:47.263Z,29.02
2022-11-06T05:54:14.770Z,28.40
2022-11-06T05:56:41.664Z,29.05
2022-11-06T05:59:08.557Z,28.02
2022-11-06T06:01:36.061Z,29.38
2022-11-06T06:04:03.038Z,30.38
2022-11-06T06:06:30.085Z,31.42
2022-11-06T06:08:57.091Z,31.98
2022-11-06T06:11:23.987Z,32.05
2022-11-06T06:13:50.857Z,31.10
2022-11-06T06:16:17.943Z,31.30
2022-11-06T06:18:44.836Z,29.40
2022-11-06T06:21:11.727Z,29.98
2022-11-06T06:23:38.905Z,28.13
2022-11-06T06:26:06.013Z,27.92
2022-11-06T06:28:33.047Z,28.90
2022-11-06T06:31:03.274Z,26.88
2022-11-06T06:33:30.150Z,27.40
2022-11-06T06:35:57.190Z,25.33
2022-11-06T06:38:25.930Z,27.52
2022-11-06T06:40:54.261Z,27.10
2022-11-06T06:43:21.239Z,27.67
2022-11-06T06:45:48.203Z,26.35
2022-11-06T06:48:15.284Z,27.05
2022-11-06T06:50:42.425Z,26.75
2022-11-06T06:53:09.369Z,27.45
2022-11-06T06:55:36.243Z,27.65
2022-11-06T06:58:03.227Z,28.33
2022-11-06T07:00:30.229Z,28.08
2022-11-06T07:02:57.228Z,28.02
2022-11-06T07:05:24.399Z,28.38
2022-11-06T07:07:51.417Z,26.67
2022-11-06T07:10:18.377Z,26.33
2022-11-06T07:12:45.586Z,24.50
2022-11-06T07:15:12.803Z,24.92
2022-11-06T07:17:39.857Z,25.10
2022-11-06T07:20:07.870Z,24.38
2022-11-06T07:22:37.478Z,24.63
2022-11-06T07:25:06.351Z,24.23
2022-11-06T07:27:33.908Z,23.55
2022-11-06T07:30:01.114Z,22.92
2022-11-06T07:32:28.641Z,24.45
2022-11-06T07:34:55.808Z,24.73
2022-11-06T07:37:23.071Z,24.95
2022-11-06T07:39:49.950Z,25.23
2022-11-06T07:42:16.981Z,26.17
2022-11-06T07:44:56.803Z,26.80
2022-11-06T07:47:23.913Z,27.63
2022-11-06T07:49:51.351Z,29.60
2022-11-06T07:52:18.387Z,26.38
2022-11-06T07:54:46.469Z,26.33
2022-11-06T07:57:13.665Z,27.10
2022-11-06T07:59:40.857Z,28.02
2022-11-06T08:02:12.097Z,27.23
2022-11-06T08:04:39.599Z,26.38
2022-11-06T08:07:06.944Z,27.30
2022-11-06T08:09:33.897Z,26.08
2022-11-06T08:12:00.867Z,26.05
2022-11-06T08:14:27.994Z,24.98
2022-11-06T08:16:55.776Z,25.50
2022-11-06T08:19:22.777Z,25.13
2022-11-06T08:21:49.865Z,24.23
2022-11-06T08:24:21.705Z,21.85
2022-11-06T08:26:49.332Z,22.70
2022-11-06T08:29:16.483Z,20.60
2022-11-06T08:31:43.559Z,21.17
2022-11-06T08:34:10.862Z,21.98
2022-11-06T08:36:49.717Z,21.95
2022-11-06T08:39:17.016Z,21.70
2022-11-06T08:41:45.121Z,20.02
2022-11-06T08:44:12.229Z,21.60
2022-11-06T08:46:39.074Z,19.92
2022-11-06T08:49:06.024Z,20.65
2022-11-06T08:51:33.056Z,20.77
2022-11-06T08:53:59.998Z,21.90
2022-11-06T08:56:26.915Z,21.48
2022-11-06T08:58:55.677Z,22.48
2022-11-06T09:01:24.279Z,21.13
2022-11-06T09:03:51.422Z,23.08
2022-11-06T09:06:18.570Z,21.88
2022-11-06T09:08:45.547Z,22.05
2022-11-06T09:11:13.089Z,21.52
2022-11-06T09:13:40.195Z,21.88
2022-11-06T09:16:12.757Z,22.05
2022-11-06T09:18:42.902Z,22.33
2022-11-06T09:21:09.987Z,21.52
2022-11-06T09:23:36.992Z,22.05
2022-11-06T09:26:04.220Z,22.00
2022-11-06T09:28:31.209Z,22.83
2022-11-06T09:30:58.098Z,23.17
2022-11-06T09:33:25.008Z,22.45
2022-11-06T09:35:52.931Z,22.23
2022-11-06T09:38:19.971Z,22.27
2022-11-06T09:40:57.989Z,22.50
2022-11-06T09:44:04.563Z,22.17
2022-11-06T09:46:39.296Z,23.77
2022-11-06T09:49:11.630Z,22.88
2022-11-06T09:52:02.319Z,23.73
2022-11-06T09:54:36.393Z,23.13
2022-11-06T09:57:29.752Z,21.73
2022-11-06T09:59:57.869Z,21.88
2022-11-06T10:02:38.101Z,22.38
2022-11-06T10:05:11.227Z,22.27
2022-11-06T10:07:41.599Z,22.75
2022-11-06T10:10:16.748Z,23.10
2022-11-06T10:13:17.530Z,23.15
2022-11-06T10:15:50.599Z,21.65
2022-11-06T10:18:36.431Z,22.13
2022-11-06T10:21:12.518Z,21.40
2022-11-06T10:23:52.255Z,21.30
2022-11-06T10:26:23.874Z,22.25
2022-11-06T10:29:30.874Z,21.42
2022-11-06T10:32:25.676Z,20.80
2022-11-06T10:34:59.362Z,20.33
2022-11-06T10:37:42.640Z,20.98
2022-11-06T10:40:18.158Z,19.70
2022-11-06T10:42:48.988Z,21.35
2022-11-06T10:45:18.002Z,22.13
2022-11-06T10:48:14.605Z,20.40
2022-11-06T10:51:02.539Z,20.10
2022-11-06T10:53:46.026Z,22.08
2022-11-06T10:56:22.954Z,21.17
2022-11-06T10:58:50.027Z,21.33
2022-11-06T11:01:17.043Z,21.48
2022-11-06T11:03:46.277Z,21.45
2022-11-06T11:06:13.185Z,23.70
2022-11-06T11:08:42.283Z,23.90
2022-11-06T11:11:18.132Z,24.15
2022-11-06T11:14:01.677Z,21.55
2022-11-06T11:16:33.856Z,23.85
2022-11-06T11:19:25.137Z,22.38
2022-11-06T11:22:00.726Z,22.25
2022-11-06T11:24:28.236Z,22.83
2022-11-06T11:27:07.005Z,21.30
2022-11-06T11:29:48.096Z,21.42
2022-11-06T11:32:17.519Z,22.27
2022-11-06T11:34:52.624Z,22.00
2022-11-06T11:37:34.020Z,22.50
2022-11-06T11:40:36.242Z,22.15
2022-11-06T11:43:27.982Z,20.63
2022-11-06T11:46:10.010Z,20.92
2022-11-06T11:48:46.034Z,22.23
2022-11-06T11:51:35.375Z,21.70
2022-11-06T11:54:14.178Z,20.25
2022-11-06T11:57:10.303Z,20.25
2022-11-06T11:59:43.540Z,18.63
2022-11-06T12:02:28.437Z,20.40
2022-11-06T12:05:01.376Z,18.92
2022-11-06T12:07:29.445Z,18.38
2022-11-06T12:09:56.969Z,17.33
2022-11-06T12:12:34.459Z,16.77
2022-11-06T12:15:18.238Z,19.38
2022-11-06T12:18:07.467Z,20.33
2022-11-06T12:20:42.820Z,23.30
2022-11-06T12:23:23.323Z,22.88
2022-11-06T12:26:22.274Z,22.50
2022-11-06T12:28:52.131Z,21.15
2022-11-06T12:32:04.023Z,22.15
2022-11-06T12:34:35.105Z,21.15
2022-11-06T12:37:23.877Z,21.00
2022-11-06T12:40:18.471Z,19.80
2022-11-06T12:43:20.976Z,19.27
2022-11-06T12:46:06.015Z,18.20
2022-11-06T12:49:00.754Z,19.58
2022-11-06T12:51:36.506Z,15.77
2022-11-06T12:54:25.052Z,15.68
2022-11-06T12:56:58.009Z,17.48
2022-11-06T12:59:52.354Z,15.50
2022-11-06T13:02:37.579Z,14.57
2022-11-06T13:05:32.112Z,12.95
2022-11-06T13:08:34.568Z,13.23
2022-11-06T13:11:36.345Z,14.85
2022-11-06T13:14:16.702Z,15.65
2022-11-06T13:17:14.748Z,17.42
2022-11-06T13:19:55.748Z,16.95
2022-11-06T13:22:40.063Z,16.90
2022-11-06T13:25:22.088Z,18.58
2022-11-06T13:27:58.726Z,19.33
2022-11-06T13:30:27.777Z,17.52
2022-11-06T13:32:57.645Z,18.10
2022-11-06T13:35:25.211Z,16.52
2022-11-06T13:37:54.598Z,16.33
2022-11-06T13:40:21.604Z,16.67
2022-11-06T13:43:27.038Z,15.75
2022-11-06T13:46:24.059Z,16.25
2022-11-06T13:49:13.464Z,16.13
2022-11-06T13:51:55.533Z,15.55
2022-11-06T13:54:22.618Z,15.10
2022-11-06T13:57:30.088Z,14.60
2022-11-06T14:00:23.738Z,12.75
2022-11-06T14:03:18.324Z,12.93
2022-11-06T14:06:00.104Z,13.50
2022-11-06T14:08:53.500Z,12.90
2022-11-06T14:11:25.694Z,11.50
2022-11-06T14:14:05.621Z,11.90
2022-11-06T14:16:38.067Z,11.50
2022-11-06T14:19:11.565Z,12.55
2022-11-06T14:21:45.968Z,12.10
2022-11-06T14:24:17.212Z,10.93
2022-11-06T14:26:46.800Z,11.20
2022-11-06T14:29:28.879Z,10.52
2022-11-06T14:32:10.420Z,10.65
2022-11-06T14:34:39.601Z,10.35
2022-11-06T14:37:18.776Z,9.95
2022-11-06T14:39:51.969Z,9.75
2022-11-06T14:42:32.545Z,10.48
2022-11-06T14:45:09.042Z,9.20
2022-11-06T14:47:38.035Z,8.52
2022-11-06T14:50:19.661Z,8.88
2022-11-06T14:52:55.177Z,8.98
2022-11-06T14:55:28.504Z,8.15
2022-11-06T14:58:00.330Z,9.15
2022-11-06T15:00:38.484Z,8.60
2022-11-06T15:03:17.658Z,8.30
2022-11-06T15:05:48.344Z,8.63
2022-11-06T15:08:47.356Z,8.60
2022-11-06T15:11:32.762Z,8.23
2022-11-06T15:14:02.234Z,9.18
2022-11-06T15:17:10.513Z,8.65
2022-11-06T15:19:58.923Z,8.73
2022-11-06T15:22:36.400Z,8.25
2022-11-06T15:25:17.918Z,8.85
2022-11-06T15:27:52.609Z,8.15
2022-11-06T15:30:20.995Z,9.75
2022-11-06T15:32:49.414Z,8.60
2022-11-06T15:35:23.441Z,10.52
2022-11-06T15:38:04.548Z,9.65
2022-11-06T15:40:37.138Z,9.82
2022-11-06T15:43:35.725Z,9.43
2022-11-06T15:46:07.286Z,10.07
2022-11-06T15:48:35.154Z,9.55
2022-11-06T15:51:02.451Z,9.45
2022-11-06T15:53:30.715Z,9.88
2022-11-06T15:56:18.166Z,9.65
2022-11-06T15:58:45.204Z,9.23
2022-11-06T16:01:12.318Z,9.95
2022-11-06T16:03:51.510Z,10.02
2022-11-06T16:06:19.336Z,10.38
2022-11-06T16:08:47.206Z,9.63
2022-11-06T16:11:17.267Z,10.50
2022-11-06T16:13:46.634Z,9.85
2022-11-06T16:16:37.167Z,10.02
2022-11-06T16:19:27.921Z,10.05
2022-11-06T16:22:08.343Z,9.55
2022-11-06T16:24:47.306Z,10.43
2022-11-06T16:27:15.684Z,10.75
2022-11-06T16:29:55.434Z,11.98
2022-11-06T16:32:26.192Z,11.05
2022-11-06T16:34:55.309Z,9.73
2022-11-06T16:37:28.121Z,11.57
2022-11-06T16:39:56.096Z,11.40
2022-11-06T16:42:23.066Z,12.05
2022-11-06T16:45:01.682Z,12.80
2022-11-06T16:47:29.074Z,12.73
2022-11-06T16:49:57.577Z,13.20
2022-11-06T16:52:33.127Z,13.27
2022-11-06T16:55:01.940Z,13.80
2022-11-06T16:57:33.038Z,14.70
2022-11-06T17:00:02.581Z,13.63
2022-11-06T17:02:36.680Z,15.23
2022-11-06T17:05:16.380Z,14.00
2022-11-06T17:07:44.889Z,15.48
2022-11-06T17:10:39.781Z,16.08
2022-11-06T17:13:21.989Z,16.52
2022-11-06T17:15:51.654Z,16.35
2022-11-06T17:18:22.134Z,16.58
2022-11-06T17:20:56.098Z,16.85
2022-11-06T17:23:24.807Z,16.63
2022-11-06T17:25:54.956Z,17.67
2022-11-06T17:28:22.807Z,16.70
2022-11-06T17:30:50.089Z,15.88
2022-11-06T17:33:17.334Z,16.08
2022-11-06T17:35:44.256Z,16.35
2022-11-06T17:38:15.386Z,16.70
2022-11-06T17:40:43.324Z,17.85
2022-11-06T17:43:10.862Z,16.80
2022-11-06T17:45:44.439Z,18.23
2022-11-06T17:48:11.490Z,18.35
2022-11-06T17:50:56.989Z,18.35
2022-11-06T17:53:24.066Z,19.55
2022-11-06T17:55:50.917Z,19.42
2022-11-06T17:58:18.004Z,18.48
2022-11-06T18:00:44.913Z,19.20
2022-11-06T18:03:19.807Z,20.30
2022-11-06T18:05:47.531Z,19.55
2022-11-06T18:08:14.977Z,19.10
2022-11-06T18:10:42.455Z,18.90
2022-11-06T18:13:09.351Z,20.95
2022-11-06T18:15:37.418Z,20.05
2022-11-06T18:18:04.531Z,20.20
2022-11-06T18:20:31.575Z,20.73
2022-11-06T18:22:58.511Z,20.08
2022-11-06T18:25:25.495Z,21.02
2022-11-06T18:27:52.353Z,23.98
2022-11-06T18:30:19.377Z,30.95
2022-11-06T18:32:46.272Z,30.52
2022-11-06T18:35:13.493Z,31.05
2022-11-06T18:37:40.626Z,27.63
2022-11-06T18:40:08.108Z,24.77
2022-11-06T18:42:34.987Z,23.42
2022-11-06T18:45:02.035Z,21.60
2022-11-06T18:47:28.935Z,21.30
2022-11-06T18:49:55.949Z,21.70
2022-11-06T18:52:44.503Z,20.90
2022-11-06T18:55:10.290Z,22.23
2022-11-06T18:57:37.234Z,22.85
2022-11-06T19:00:05.273Z,21.80
2022-11-06T19:02:32.291Z,22.15
2022-11-06T19:04:59.885Z,21.80
2022-11-06T19:07:27.249Z,22.17
2022-11-06T19:09:54.332Z,23.42
2022-11-06T19:12:21.291Z,23.17
2022-11-06T19:14:48.218Z,24.55
2022-11-06T19:17:15.075Z,23.27
2022-11-06T19:19:42.102Z,24.58
2022-11-06T19:22:10.743Z,24.20
2022-11-06T19:24:37.711Z,26.13
2022-11-06T19:27:04.654Z,26.45
2022-11-06T19:29:31.801Z,24.08
2022-11-06T19:32:02.026Z,26.10
2022-11-06T19:34:32.138Z,25.80
2022-11-06T19:37:01.138Z,25.98
2022-11-06T19:39:28.270Z,26.83
2022-11-06T19:41:55.360Z,27.88
2022-11-06T19:44:22.280Z,27.70
2022-11-06T19:46:49.379Z,28.15
2022-11-06T19:49:16.734Z,27.90
2022-11-06T19:51:43.787Z,27.75
2022-11-06T19:54:11.256Z,28.05
2022-11-06T19:57:29.535Z,27.33
2022-11-06T19:59:25.588Z,27.42
2022-11-06T20:01:52.604Z,27.25
2022-11-06T20:04:19.743Z,28.23
2022-11-06T20:06:46.584Z,26.95
2022-11-06T20:09:13.642Z,29.20
2022-11-06T20:11:40.536Z,29.00
2022-11-06T20:14:07.473Z,29.20
2022-11-06T20:16:34.374Z,29.48
2022-11-06T20:19:01.988Z,29.95
2022-11-06T20:21:29.330Z,28.63
2022-11-06T20:23:57.269Z,29.17
2022-11-06T20:26:24.542Z,29.30
2022-11-06T20:28:51.582Z,30.17
2022-11-06T20:31:19.896Z,30.23
2022-11-06T20:33:47.985Z,30.23
2022-11-06T20:36:23.041Z,29.95
2022-11-06T20:38:52.366Z,30.40
2022-11-06T20:41:20.158Z,31.35
2022-11-06T20:43:47.557Z,29.88
2022-11-06T20:46:15.925Z,32.40
2022-11-06T20:48:44.941Z,31.67
2022-11-06T20:51:23.923Z,31.10
2022-11-06T20:53:51.804Z,31.48
2022-11-06T20:56:21.099Z,31.48
2022-11-06T20:58:48.513Z,31.63
2022-11-06T21:01:21.157Z,32.65
2022-11-06T21:03:49.968Z,31.02
2022-11-06T21:06:18.853Z,32.10
2022-11-06T21:08:47.770Z,31.30
2022-11-06T21:11:20.116Z,31.88
2022-11-06T21:13:49.544Z,33.08
2022-11-06T21:16:26.909Z,30.80
2022-11-06T21:18:54.483Z,31.85
2022-11-06T21:21:24.580Z,33.25
2022-11-06T21:23:53.769Z,33.20
2022-11-06T21:26:23.880Z,33.42
2022-11-06T21:28:51.258Z,32.25
2022-11-06T21:31:24.445Z,33.20
2022-11-06T21:33:53.548Z,32.35
2022-11-06T21:36:25.259Z,30.83
2022-11-06T21:38:53.221Z,32.92
2022-11-06T21:41:22.753Z,32.38
2022-11-06T21:43:50.021Z,32.72
2022-11-06T21:46:17.873Z,32.72
2022-11-06T21:48:46.901Z,33.17
2022-11-06T21:51:27.441Z,31.35
2022-11-06T21:54:14.167Z,32.45
2022-11-06T21:56:42.226Z,33.00
2022-11-06T21:59:11.917Z,32.90
2022-11-06T22:01:40.206Z,31.60
2022-11-06T22:04:07.995Z,33.55
2022-11-06T22:06:35.148Z,33.03
2022-11-06T22:09:03.127Z,31.75
2022-11-06T22:11:32.678Z,32.78
2022-11-06T22:14:02.458Z,33.40
2022-11-06T22:16:35.482Z,34.10
2022-11-06T22:19:02.966Z,33.30
2022-11-06T22:21:30.776Z,33.78
2022-11-06T22:23:58.039Z,33.83
2022-11-06T22:26:31.537Z,33.47
2022-11-06T22:29:00.672Z,34.15
2022-11-06T22:31:28.686Z,34.45
2022-11-06T22:33:56.488Z,33.78
2022-11-06T22:36:24.102Z,32.22
2022-11-06T22:38:51.750Z,34.08
2022-11-06T22:41:21.885Z,33.83
2022-11-06T22:43:48.963Z,34.22
2022-11-06T22:46:19.564Z,35.38
2022-11-06T22:48:47.197Z,35.17
2022-11-06T22:51:17.368Z,36.75
2022-11-06T22:53:44.599Z,36.45
2022-11-06T22:56:14.899Z,37.05
2022-11-06T22:58:42.960Z,36.38
2022-11-06T23:01:11.132Z,38.58
2022-11-06T23:03:38.786Z,36.83
2022-11-06T23:06:08.763Z,37.67
2022-11-06T23:08:40.660Z,36.97
2022-11-06T23:11:12.428Z,36.45
2022-11-06T23:13:40.308Z,37.60
2022-11-06T23:16:13.528Z,36.95
2022-11-06T23:18:41.006Z,36.35
2022-11-06T23:21:16.134Z,37.67
2022-11-06T23:23:44.273Z,38.63
2022-11-06T23:26:15.868Z,37.47
2022-11-06T23:28:45.257Z,39.22
2022-11-06T23:31:14.006Z,37.58
2022-11-06T23:33:41.853Z,38.33
2022-11-06T23:36:10.940Z,38.85
2022-11-06T23:38:38.203Z,39.30
2022-11-06T23:41:29.387Z,39.22
2022-11-06T23:43:57.352Z,37.33
2022-11-06T23:46:32.524Z,35.67
2022-11-06T23:49:00.142Z,38.05
2022-11-06T23:51:27.457Z,36.45
2022-11-06T23:53:54.835Z,36.58
2022-11-06T23:56:21.994Z,35.92
2022-11-06T23:58:49.012Z,35.22
