createdAt,value
2023-05-07T00:01:44.807Z,101538.84
2023-05-07T00:04:19.363Z,101541.06
2023-05-07T00:06:46.193Z,101540.81
2023-05-07T00:09:15.483Z,101543.00
2023-05-07T00:11:42.160Z,101534.38
2023-05-07T00:14:08.836Z,101533.75
2023-05-07T00:16:35.877Z,101540.97
2023-05-07T00:19:10.047Z,101542.66
2023-05-07T00:24:17.501Z,101541.72
2023-05-07T00:26:44.343Z,101540.81
2023-05-07T00:29:11.166Z,101544.28
2023-05-07T00:31:38.163Z,101548.69
2023-05-07T00:34:08.457Z,101547.72
2023-05-07T00:36:35.483Z,101539.03
2023-05-07T00:39:04.648Z,101543.44
2023-05-07T00:41:34.041Z,101547.31
2023-05-07T00:44:01.741Z,101539.25
2023-05-07T00:46:30.914Z,101543.03
2023-05-07T00:48:59.045Z,101535.84
2023-05-07T00:51:28.860Z,101530.94
2023-05-07T00:53:55.968Z,101540.50
2023-05-07T00:56:23.701Z,101534.47
2023-05-07T00:58:50.947Z,101537.69
2023-05-07T01:01:17.896Z,101530.22
2023-05-07T01:03:45.388Z,101528.75
2023-05-07T01:06:18.836Z,101538.69
2023-05-07T01:08:47.141Z,101536.47
2023-05-07T01:11:21.493Z,101532.91
2023-05-07T01:13:51.663Z,101532.09
2023-05-07T01:16:18.955Z,101527.66
2023-05-07T01:18:48.216Z,101515.41
2023-05-07T01:21:27.844Z,101517.88
2023-05-07T01:23:58.845Z,101522.31
2023-05-07T01:26:28.498Z,101516.44
2023-05-07T01:28:55.522Z,101517.91
2023-05-07T01:31:27.246Z,101523.41
2023-05-07T01:34:02.006Z,101524.53
2023-05-07T01:36:33.869Z,101520.81
2023-05-07T01:39:02.537Z,101529.75
2023-05-07T01:41:34.995Z,101532.09
2023-05-07T01:44:07.495Z,101531.22
2023-05-07T01:46:35.531Z,101538.19
2023-05-07T01:49:10.927Z,101527.31
2023-05-07T01:51:44.469Z,101531.84
2023-05-07T01:54:11.525Z,101529.13
2023-05-07T01:56:38.944Z,101529.06
2023-05-07T01:59:08.843Z,101528.78
2023-05-07T02:01:35.700Z,101532.97
2023-05-07T02:04:02.668Z,101531.00
2023-05-07T02:06:33.521Z,101532.94
2023-05-07T02:09:00.585Z,101536.75
2023-05-07T02:11:28.128Z,101535.88
2023-05-07T02:13:58.016Z,101542.00
2023-05-07T02:16:25.314Z,101546.88
2023-05-07T02:18:54.179Z,101542.88
2023-05-07T02:21:26.390Z,101542.75
2023-05-07T02:23:55.533Z,101537.50
2023-05-07T02:26:22.685Z,101545.44
2023-05-07T02:28:49.514Z,101547.91
2023-05-07T02:31:22.347Z,101550.94
2023-05-07T02:33:49.240Z,101548.75
2023-05-07T02:36:22.075Z,101546.91
2023-05-07T02:38:49.155Z,101544.09
2023-05-07T02:41:16.015Z,101560.72
2023-05-07T02:43:45.826Z,101551.06
2023-05-07T02:46:12.625Z,101569.78
2023-05-07T02:48:39.831Z,101568.16
2023-05-07T02:51:09.264Z,101564.53
2023-05-07T02:53:38.843Z,101563.41
2023-05-07T02:56:08.747Z,101567.69
2023-05-07T02:58:38.561Z,101566.94
2023-05-07T03:01:08.393Z,101571.00
2023-05-07T03:03:38.640Z,101561.56
2023-05-07T03:06:09.036Z,101568.81
2023-05-07T03:08:38.866Z,101566.00
2023-05-07T03:11:08.627Z,101560.84
2023-05-07T03:13:38.358Z,101563.16
2023-05-07T03:16:08.121Z,101553.75
2023-05-07T03:18:38.413Z,101554.22
2023-05-07T03:21:08.127Z,101558.41
2023-05-07T03:23:38.599Z,101559.75
2023-05-07T03:26:17.197Z,101559.63
2023-05-07T03:28:44.119Z,101559.50
2023-05-07T03:31:14.237Z,101550.94
2023-05-07T03:33:58.531Z,101553.66
2023-05-07T03:36:27.797Z,101555.34
2023-05-07T03:38:57.457Z,101560.00
2023-05-07T03:41:24.494Z,101555.09
2023-05-07T03:43:51.277Z,101561.69
2023-05-07T03:46:18.046Z,101560.47
2023-05-07T03:48:44.876Z,101561.94
2023-05-07T03:51:11.651Z,101562.09
2023-05-07T03:53:38.461Z,101563.16
2023-05-07T03:56:08.414Z,101564.13
2023-05-07T03:58:41.379Z,101563.66
2023-05-07T04:01:08.665Z,101570.47
2023-05-07T04:03:46.267Z,101568.66
2023-05-07T04:06:13.340Z,101569.50
2023-05-07T04:08:40.159Z,101573.31
2023-05-07T04:11:14.253Z,101573.91
2023-05-07T04:13:41.127Z,101574.06
2023-05-07T04:16:09.659Z,101571.38
2023-05-07T04:18:39.296Z,101576.97
2023-05-07T04:21:26.061Z,101573.66
2023-05-07T04:23:54.700Z,101581.03
2023-05-07T04:26:30.494Z,101577.34
2023-05-07T04:28:58.834Z,101587.88
2023-05-07T04:31:25.949Z,101586.78
2023-05-07T04:33:56.618Z,101591.31
2023-05-07T04:36:30.919Z,101594.16
2023-05-07T04:38:57.608Z,101600.97
2023-05-07T04:41:27.577Z,101599.63
2023-05-07T04:43:59.874Z,101597.91
2023-05-07T04:46:26.785Z,101597.28
2023-05-07T04:48:58.469Z,101594.94
2023-05-07T04:51:25.202Z,101590.06
2023-05-07T04:53:52.022Z,101590.94
2023-05-07T04:56:18.757Z,101596.41
2023-05-07T04:58:45.517Z,101613.84
2023-05-07T05:01:12.381Z,101606.63
2023-05-07T05:03:44.667Z,101609.31
2023-05-07T05:06:11.575Z,101611.25
2023-05-07T05:08:44.940Z,101615.22
2023-05-07T05:11:11.895Z,101611.28
2023-05-07T05:13:38.664Z,101616.06
2023-05-07T05:16:08.507Z,101608.53
2023-05-07T05:18:39.079Z,101611.66
2023-05-07T05:26:36.661Z,101617.69
2023-05-07T06:07:13.733Z,101641.81
2023-05-07T06:53:19.257Z,101656.94
2023-05-07T07:20:12.328Z,101655.41
2023-05-07T07:25:39.840Z,101661.31
2023-05-07T07:36:18.938Z,101673.88
2023-05-07T07:44:10.578Z,101668.94
2023-05-07T07:46:46.409Z,101670.25
2023-05-07T07:49:20.490Z,101667.75
2023-05-07T07:51:47.441Z,101666.34
2023-05-07T07:54:17.969Z,101655.69
2023-05-07T07:56:44.826Z,101676.50
2023-05-07T07:59:23.210Z,101664.53
2023-05-07T08:01:57.839Z,101668.13
2023-05-07T08:04:25.074Z,101675.03
2023-05-07T08:06:52.002Z,101676.38
2023-05-07T08:09:18.979Z,101664.50
2023-05-07T08:11:46.110Z,101661.44
2023-05-07T08:14:16.918Z,101670.66
2023-05-07T08:16:43.795Z,101666.41
2023-05-07T08:19:11.152Z,101669.22
2023-05-07T08:21:41.881Z,101667.50
2023-05-07T08:24:08.749Z,101660.28
2023-05-07T08:26:36.969Z,101665.44
2023-05-07T08:29:04.992Z,101656.91
2023-05-07T08:31:34.653Z,101663.91
2023-05-07T08:34:09.775Z,101658.34
2023-05-07T08:36:38.273Z,101657.22
2023-05-07T08:39:07.715Z,101662.66
2023-05-07T08:41:35.758Z,101662.00
2023-05-07T08:44:12.617Z,101663.13
2023-05-07T08:46:47.881Z,101661.53
2023-05-07T08:49:22.115Z,101662.69
2023-05-07T08:51:49.581Z,101667.22
2023-05-07T08:54:24.275Z,101667.31
2023-05-07T08:57:01.458Z,101670.28
2023-05-07T08:59:28.437Z,101675.81
2023-05-07T09:02:02.719Z,101672.16
2023-05-07T09:04:41.237Z,101674.41
2023-05-07T09:07:11.189Z,101680.81
2023-05-07T09:09:38.698Z,101674.66
2023-05-07T09:12:08.735Z,101679.75
2023-05-07T09:14:40.421Z,101686.53
2023-05-07T09:17:12.549Z,101671.44
2023-05-07T09:19:39.396Z,101685.75
2023-05-07T09:22:09.423Z,101687.53
2023-05-07T09:24:38.964Z,101693.91
2023-05-07T09:27:14.448Z,101688.00
2023-05-07T09:29:42.058Z,101685.59
2023-05-07T09:32:12.359Z,101688.53
2023-05-07T09:34:51.236Z,101699.47
2023-05-07T09:37:23.753Z,101677.69
2023-05-07T09:39:51.337Z,101686.97
2023-05-07T09:42:37.682Z,101683.50
2023-05-07T09:45:17.243Z,101681.69
2023-05-07T09:47:46.020Z,101691.78
2023-05-07T09:50:22.430Z,101691.16
2023-05-07T09:52:52.097Z,101697.78
2023-05-07T09:55:22.638Z,101690.72
2023-05-07T09:57:59.825Z,101679.66
2023-05-07T10:00:31.138Z,101691.16
2023-05-07T10:03:09.164Z,101700.09
2023-05-07T10:05:46.920Z,101688.59
2023-05-07T10:08:24.566Z,101690.50
2023-05-07T10:10:51.728Z,101694.78
2023-05-07T10:13:21.176Z,101682.81
2023-05-07T10:15:49.568Z,101680.94
2023-05-07T10:18:31.852Z,101688.44
2023-05-07T10:21:17.322Z,101692.13
2023-05-07T10:24:17.106Z,101682.59
2023-05-07T10:26:49.427Z,101687.44
2023-05-07T10:29:28.302Z,101692.34
2023-05-07T10:33:06.903Z,101688.13
2023-05-07T10:35:49.962Z,101684.72
2023-05-07T10:38:19.299Z,101679.03
2023-05-07T10:40:47.904Z,101677.13
2023-05-07T10:43:15.404Z,101684.03
2023-05-07T10:45:42.753Z,101687.78
2023-05-07T10:48:28.632Z,101696.25
2023-05-07T10:51:23.159Z,101690.81
2023-05-07T10:54:16.517Z,101686.00
2023-05-07T10:56:44.933Z,101684.06
2023-05-07T10:59:31.861Z,101680.28
2023-05-07T11:02:30.534Z,101674.81
2023-05-07T11:05:26.207Z,101693.41
2023-05-07T11:08:01.817Z,101676.59
2023-05-07T11:11:00.953Z,101683.94
2023-05-07T11:14:09.207Z,101680.72
2023-05-07T11:16:42.746Z,101670.75
2023-05-07T11:19:09.523Z,101673.63
2023-05-07T11:21:50.529Z,101679.75
2023-05-07T12:20:07.116Z,101669.06
2023-05-07T12:50:12.766Z,101667.50
2023-05-07T12:52:45.987Z,101681.31
2023-05-07T12:55:20.473Z,101702.59
2023-05-07T12:57:58.446Z,101688.84
2023-05-07T13:00:42.035Z,101679.91
2023-05-07T13:03:08.841Z,101677.91
2023-05-07T13:05:35.984Z,101681.88
2023-05-07T13:08:02.774Z,101677.69
2023-05-07T13:10:30.077Z,101683.38
2023-05-07T13:13:09.024Z,101674.38
2023-05-07T13:15:36.550Z,101670.50
2023-05-07T13:18:03.755Z,101682.16
2023-05-07T13:20:31.076Z,101672.03
2023-05-07T13:22:57.928Z,101668.59
2023-05-07T13:25:24.685Z,101666.81
2023-05-07T13:28:10.285Z,101654.72
2023-05-07T13:30:43.768Z,101665.94
2023-05-07T13:33:10.855Z,101669.38
2023-05-07T13:35:37.661Z,101669.16
2023-05-07T13:38:12.520Z,101660.41
2023-05-07T13:40:42.612Z,101665.38
2023-05-07T13:43:09.364Z,101656.69
2023-05-07T13:45:44.174Z,101657.44
2023-05-07T13:48:16.134Z,101650.53
2023-05-07T13:50:46.118Z,101654.38
2023-05-07T13:53:12.830Z,101661.28
2023-05-07T13:55:43.410Z,101666.19
2023-05-07T13:58:10.447Z,101658.44
2023-05-07T14:00:37.549Z,101661.41
2023-05-07T14:03:16.891Z,101654.78
2023-05-07T14:05:50.212Z,101656.25
2023-05-07T14:08:19.619Z,101650.31
2023-05-07T14:10:56.492Z,101652.91
2023-05-07T14:13:23.432Z,101656.34
2023-05-07T14:15:55.459Z,101650.28
2023-05-07T14:18:22.241Z,101650.72
2023-05-07T14:20:49.815Z,101661.69
2023-05-07T14:23:18.608Z,101657.34
2023-05-07T14:25:45.850Z,101652.50
2023-05-07T14:28:14.627Z,101654.13
2023-05-07T14:30:44.508Z,101664.13
2023-05-07T14:33:12.156Z,101655.81
2023-05-07T14:35:39.037Z,101660.28
2023-05-07T14:38:11.118Z,101667.16
2023-05-07T14:40:37.842Z,101666.06
2023-05-07T14:43:06.977Z,101660.06
2023-05-07T14:48:16.330Z,101656.53
2023-05-07T14:50:49.504Z,101653.25
2023-05-07T14:53:18.332Z,101664.78
2023-05-07T14:55:49.080Z,101663.13
2023-05-07T14:58:16.268Z,101657.69
2023-05-07T15:00:52.258Z,101650.03
2023-05-07T15:03:19.843Z,101663.75
2023-05-07T15:05:49.284Z,101667.06
2023-05-07T15:08:16.117Z,101673.69
2023-05-07T15:10:57.872Z,101666.38
2023-05-07T15:13:24.848Z,101672.81
2023-05-07T15:15:59.012Z,101666.59
2023-05-07T15:18:28.427Z,101668.34
2023-05-07T15:21:08.970Z,101665.56
2023-05-07T15:23:39.316Z,101663.50
2023-05-07T15:26:12.486Z,101655.66
2023-05-07T15:28:49.679Z,101662.72
2023-05-07T15:31:18.216Z,101657.81
2023-05-07T15:33:51.072Z,101663.19
2023-05-07T15:36:18.222Z,101663.84
2023-05-07T15:38:48.277Z,101668.19
2023-05-07T15:41:15.784Z,101666.59
2023-05-07T15:43:56.932Z,101668.47
2023-05-07T15:46:26.963Z,101669.56
2023-05-07T15:48:57.195Z,101671.28
2023-05-07T15:51:24.147Z,101665.50
2023-05-07T15:53:54.548Z,101669.91
2023-05-07T15:56:21.628Z,101658.09
2023-05-07T15:58:58.345Z,101662.03
2023-05-07T16:01:26.073Z,101657.56
2023-05-07T16:03:55.570Z,101665.50
2023-05-07T16:06:22.423Z,101669.25
2023-05-07T16:08:52.161Z,101666.88
2023-05-07T16:11:19.483Z,101661.53
2023-05-07T16:13:49.854Z,101662.94
2023-05-07T16:16:16.800Z,101679.59
2023-05-07T16:18:51.092Z,101666.44
2023-05-07T16:21:18.381Z,101668.16
2023-05-07T16:23:57.540Z,101670.44
2023-05-07T16:26:25.219Z,101665.81
2023-05-07T16:28:56.581Z,101669.66
2023-05-07T16:31:23.528Z,101668.84
2023-05-07T16:33:50.373Z,101670.59
2023-05-07T16:36:17.238Z,101671.28
2023-05-07T16:38:44.101Z,101665.63
2023-05-07T16:41:11.172Z,101668.13
2023-05-07T16:43:38.333Z,101666.97
2023-05-07T16:46:08.455Z,101671.25
2023-05-07T16:48:35.242Z,101649.75
2023-05-07T16:51:02.049Z,101665.81
2023-05-07T16:53:28.788Z,101662.25
2023-05-07T16:56:00.943Z,101661.59
2023-05-07T16:58:28.130Z,101660.91
2023-05-07T17:00:57.993Z,101656.16
2023-05-07T17:03:25.003Z,101659.63
2023-05-07T17:05:55.440Z,101660.31
2023-05-07T17:08:22.884Z,101663.81
2023-05-07T17:10:57.808Z,101653.50
2023-05-07T17:13:24.920Z,101662.34
2023-05-07T17:15:51.909Z,101658.66
2023-05-07T17:18:20.851Z,101660.47
2023-05-07T17:20:52.232Z,101668.03
2023-05-07T17:23:20.472Z,101667.50
2023-05-07T17:25:55.075Z,101663.59
2023-05-07T17:28:23.739Z,101663.81
2023-05-07T17:30:56.976Z,101661.81
2023-05-07T17:33:23.829Z,101669.66
2023-05-07T17:35:54.684Z,101668.28
2023-05-07T17:38:32.222Z,101666.66
2023-05-07T17:40:59.285Z,101665.94
2023-05-07T17:43:26.336Z,101664.50
2023-05-07T17:46:03.523Z,101664.38
2023-05-07T17:48:30.971Z,101657.56
2023-05-07T17:51:03.226Z,101664.16
2023-05-07T17:53:36.079Z,101661.75
2023-05-07T17:56:03.295Z,101672.03
2023-05-07T17:58:30.826Z,101674.31
2023-05-07T18:00:58.060Z,101673.19
2023-05-07T18:03:24.977Z,101671.06
2023-05-07T18:05:51.860Z,101681.47
2023-05-07T18:08:26.033Z,101673.63
2023-05-07T18:11:02.086Z,101678.88
2023-05-07T18:13:31.961Z,101679.00
2023-05-07T18:15:58.839Z,101670.72
2023-05-07T18:18:28.293Z,101683.66
2023-05-07T18:21:02.476Z,101684.91
2023-05-07T18:23:35.418Z,101686.16
2023-05-07T18:26:02.719Z,101680.88
2023-05-07T18:28:41.231Z,101681.56
2023-05-07T18:31:08.116Z,101685.94
2023-05-07T18:33:34.828Z,101687.50
2023-05-07T18:36:07.304Z,101685.59
2023-05-07T18:38:34.247Z,101696.25
2023-05-07T18:41:14.647Z,101690.81
2023-05-07T18:43:44.408Z,101695.91
2023-05-07T18:46:14.702Z,101694.59
2023-05-07T18:48:44.308Z,101695.13
2023-05-07T18:51:17.243Z,101695.66
2023-05-07T18:53:47.042Z,101703.16
2023-05-07T18:56:13.979Z,101701.00
2023-05-07T18:58:40.796Z,101696.13
2023-05-07T19:01:08.616Z,101708.91
2023-05-07T19:03:35.965Z,101710.16
2023-05-07T19:06:06.160Z,101695.69
2023-05-07T19:08:33.179Z,101712.13
2023-05-07T19:11:00.197Z,101715.22
2023-05-07T19:13:27.623Z,101712.78
2023-05-07T19:16:00.955Z,101719.44
2023-05-07T19:18:33.545Z,101717.84
2023-05-07T19:21:10.641Z,101720.09
2023-05-07T19:23:45.635Z,101717.63
2023-05-07T19:26:13.029Z,101724.75
2023-05-07T19:28:45.139Z,101725.00
2023-05-07T19:31:24.544Z,101729.81
2023-05-07T19:34:04.914Z,101740.81
2023-05-07T19:36:34.346Z,101737.28
2023-05-07T19:39:08.769Z,101738.50
2023-05-07T19:41:35.915Z,101738.50
2023-05-07T19:44:05.842Z,101740.81
2023-05-07T19:46:32.846Z,101748.84
2023-05-07T19:49:06.780Z,101745.66
2023-05-07T19:51:33.571Z,101755.63
2023-05-07T19:54:01.769Z,101752.38
2023-05-07T19:56:29.195Z,101757.03
2023-05-07T19:58:56.382Z,101761.75
2023-05-07T20:01:26.919Z,101755.63
2023-05-07T20:04:00.631Z,101759.44
2023-05-07T20:06:32.953Z,101755.03
2023-05-07T20:09:06.442Z,101765.16
2023-05-07T20:11:36.329Z,101761.03
2023-05-07T20:14:06.823Z,101760.78
2023-05-07T20:16:36.504Z,101770.72
2023-05-07T20:19:03.768Z,101775.00
2023-05-07T20:21:31.428Z,101768.03
2023-05-07T20:24:05.623Z,101772.94
2023-05-07T20:26:34.972Z,101775.28
2023-05-07T20:29:05.213Z,101775.16
2023-05-07T20:31:32.269Z,101776.34
2023-05-07T20:33:59.442Z,101786.44
2023-05-07T20:36:29.006Z,101779.94
2023-05-07T20:39:00.821Z,101788.41
2023-05-07T20:41:27.836Z,101794.03
2023-05-07T20:44:00.057Z,101796.25
2023-05-07T20:46:30.402Z,101799.19
2023-05-07T20:49:01.997Z,101803.59
2023-05-07T20:51:34.689Z,101810.22
2023-05-07T20:54:01.522Z,101805.34
2023-05-07T20:56:30.756Z,101806.41
2023-05-07T20:59:00.812Z,101811.31
2023-05-07T21:01:27.940Z,101812.31
2023-05-07T21:04:01.392Z,101822.72
2023-05-07T21:06:35.720Z,101821.13
2023-05-07T21:09:02.727Z,101821.38
2023-05-07T21:11:29.640Z,101824.81
2023-05-07T21:13:59.443Z,101821.00
2023-05-07T21:16:26.424Z,101818.94
2023-05-07T21:18:56.165Z,101825.06
2023-05-07T21:21:23.149Z,101814.38
2023-05-07T21:23:56.496Z,101820.50
2023-05-07T21:26:24.095Z,101822.09
2023-05-07T21:28:56.953Z,101815.59
2023-05-07T21:31:23.887Z,101823.22
2023-05-07T21:33:53.252Z,101822.84
2023-05-07T21:36:23.021Z,101820.13
2023-05-07T21:38:56.675Z,101808.72
2023-05-07T21:41:26.857Z,101817.44
2023-05-07T21:44:02.535Z,101812.78
2023-05-07T21:46:34.268Z,101817.19
2023-05-07T21:49:01.413Z,101818.06
2023-05-07T21:51:30.184Z,101805.06
2023-05-07T21:54:07.128Z,101813.63
2023-05-07T21:56:36.790Z,101820.13
2023-05-07T21:59:03.673Z,101823.44
2023-05-07T22:01:30.727Z,101824.53
2023-05-07T22:04:00.305Z,101824.78
2023-05-07T22:06:27.247Z,101819.78
2023-05-07T22:09:01.737Z,101819.78
2023-05-07T22:11:28.537Z,101826.53
2023-05-07T22:14:01.588Z,101818.28
2023-05-07T22:16:29.111Z,101832.59
2023-05-07T22:19:01.242Z,101831.28
2023-05-07T22:21:28.336Z,101825.78
2023-05-07T22:23:55.414Z,101838.75
2023-05-07T22:26:22.846Z,101844.66
2023-05-07T22:28:49.899Z,101834.34
2023-05-07T22:31:16.866Z,101849.03
2023-05-07T22:33:43.879Z,101839.47
2023-05-07T22:36:10.837Z,101837.00
2023-05-07T22:38:37.708Z,101835.03
2023-05-07T22:41:07.950Z,101843.13
2023-05-07T22:43:40.264Z,101843.13
2023-05-07T22:46:07.272Z,101844.56
2023-05-07T22:48:34.162Z,101847.72
2023-05-07T22:51:01.222Z,101845.03
2023-05-07T22:53:28.181Z,101855.91
2023-05-07T22:56:06.322Z,101858.00
2023-05-07T22:58:34.002Z,101859.59
2023-05-07T23:01:01.044Z,101850.53
2023-05-07T23:03:28.431Z,101851.78
2023-05-07T23:05:55.716Z,101850.53
2023-05-07T23:08:23.212Z,101857.88
2023-05-07T23:10:57.270Z,101854.56
2023-05-07T23:13:24.351Z,101857.13
2023-05-07T23:15:51.347Z,101863.59
2023-05-07T23:18:19.069Z,101850.50
2023-05-07T23:20:46.079Z,101860.75
2023-05-07T23:23:13.090Z,101859.72
2023-05-07T23:25:40.087Z,101865.50
2023-05-07T23:28:18.209Z,101854.47
2023-05-07T23:30:45.211Z,101861.88
2023-05-07T23:33:12.122Z,101864.06
2023-05-07T23:35:38.861Z,101869.59
2023-05-07T23:38:08.922Z,101861.00
2023-05-07T23:40:36.142Z,101860.63
2023-05-07T23:43:03.208Z,101867.41
2023-05-07T23:45:30.143Z,101870.00
2023-05-07T23:47:57.363Z,101877.72
2023-05-07T23:50:27.414Z,101863.41
2023-05-07T23:52:57.157Z,101858.59
2023-05-07T23:55:24.106Z,101865.53
2023-05-07T23:57:50.931Z,101860.59
