createdAt,value
2019-04-23T00:00:23.581Z,3.25
2019-04-23T00:05:40.736Z,3.10
2019-04-23T00:15:53.490Z,2.74
2019-04-23T00:20:57.767Z,3.78
2019-04-23T00:31:13.677Z,3.61
2019-04-23T00:41:25.054Z,4.06
2019-04-23T00:51:36.710Z,3.21
2019-04-23T00:56:44.625Z,4.32
2019-04-23T01:01:56.848Z,2.91
2019-04-23T01:06:59.487Z,3.11
2019-04-23T01:12:06.416Z,3.71
2019-04-23T01:17:17.038Z,3.59
2019-04-23T01:21:58.098Z,3.17
2019-04-23T01:27:32.522Z,3.77
2019-04-23T01:32:32.058Z,3.36
2019-04-23T01:37:39.783Z,3.57
2019-04-23T01:47:50.108Z,3.58
2019-04-23T01:53:02.869Z,3.80
2019-04-23T01:58:27.457Z,3.29
2019-04-23T02:08:22.767Z,6.52
2019-04-23T02:13:31.176Z,3.71
2019-04-23T02:18:37.319Z,4.48
2019-04-23T02:39:09.502Z,3.90
2019-04-23T02:44:24.097Z,4.32
2019-04-23T02:49:27.022Z,3.48
2019-04-23T02:54:38.039Z,3.84
2019-04-23T02:59:51.291Z,3.66
2019-04-23T03:04:57.575Z,4.14
2019-04-23T03:10:01.844Z,4.06
2019-04-23T03:30:26.412Z,4.52
2019-04-23T03:36:10.943Z,3.73
2019-04-23T04:01:22.857Z,5.16
2019-04-23T04:06:20.928Z,4.49
2019-04-23T04:16:28.538Z,4.29
2019-04-23T04:21:39.752Z,4.52
2019-04-23T04:32:00.367Z,4.21
2019-04-23T04:37:18.317Z,4.08
2019-04-23T04:42:12.056Z,4.61
2019-04-23T04:47:15.473Z,4.37
2019-04-23T04:52:44.624Z,4.47
2019-04-23T05:02:53.144Z,4.77
2019-04-23T05:13:03.551Z,4.69
2019-04-23T05:18:08.280Z,4.70
2019-04-23T05:23:17.486Z,5.36
2019-04-23T05:28:12.446Z,4.66
2019-04-23T05:33:12.951Z,5.29
2019-04-23T05:38:38.019Z,5.27
2019-04-23T05:43:32.407Z,5.01
2019-04-23T05:48:33.395Z,4.48
2019-04-23T05:53:47.214Z,4.81
2019-04-23T06:09:02.925Z,5.07
2019-04-23T06:14:18.899Z,5.66
2019-04-23T06:24:34.978Z,5.46
2019-04-23T06:29:41.490Z,5.28
2019-04-23T06:34:33.670Z,4.92
2019-04-23T06:39:45.453Z,5.26
2019-04-23T06:44:54.896Z,5.51
2019-04-23T07:00:17.229Z,6.24
2019-04-23T07:05:25.255Z,5.69
2019-04-23T07:15:46.415Z,6.63
2019-04-23T07:20:54.834Z,6.13
2019-04-23T07:26:10.596Z,5.17
2019-04-23T07:31:14.290Z,5.45
2019-04-23T07:36:18.973Z,5.71
2019-04-23T07:41:23.727Z,5.13
2019-04-23T07:46:33.868Z,5.37
2019-04-23T07:51:39.355Z,6.43
2019-04-23T07:56:47.000Z,5.92
2019-04-23T08:01:49.188Z,5.63
2019-04-23T08:07:00.817Z,5.80
2019-04-23T08:22:20.761Z,5.90
2019-04-23T08:27:18.183Z,6.33
2019-04-23T08:32:21.505Z,6.22
2019-04-23T08:48:04.276Z,5.41
2019-04-23T08:53:17.816Z,6.10
2019-04-23T08:58:14.190Z,6.69
2019-04-23T09:08:17.241Z,5.64
2019-04-23T09:13:50.156Z,6.66
2019-04-23T09:18:27.830Z,6.03
2019-04-23T09:23:48.183Z,5.75
2019-04-23T09:28:51.759Z,6.03
2019-04-23T09:34:02.733Z,6.57
2019-04-23T09:39:08.506Z,10.71
2019-04-23T09:44:38.889Z,5.96
2019-04-23T09:49:18.710Z,5.94
2019-04-23T09:54:21.870Z,5.25
2019-04-23T09:59:41.289Z,5.32
2019-04-23T10:04:26.587Z,5.05
2019-04-23T10:09:22.718Z,5.96
2019-04-23T10:14:32.404Z,5.88
2019-04-23T10:19:37.722Z,6.27
2019-04-23T10:24:45.748Z,5.82
2019-04-23T10:29:54.090Z,5.33
2019-04-23T10:35:10.378Z,5.53
2019-04-23T10:40:14.251Z,6.07
2019-04-23T10:45:27.323Z,6.05
2019-04-23T10:50:40.607Z,5.84
2019-04-23T11:01:07.917Z,5.41
2019-04-23T11:06:16.552Z,5.48
2019-04-23T11:11:25.935Z,5.23
2019-04-23T11:16:39.997Z,5.47
2019-04-23T11:21:34.295Z,6.15
2019-04-23T11:26:42.743Z,6.11
2019-04-23T11:31:58.198Z,5.78
2019-04-23T11:37:06.134Z,5.12
2019-04-23T11:47:08.295Z,5.93
2019-04-23T11:52:08.391Z,5.89
2019-04-23T11:57:27.065Z,4.99
2019-04-23T12:02:40.259Z,5.64
2019-04-23T12:07:30.932Z,5.63
2019-04-23T12:12:33.258Z,5.66
2019-04-23T12:17:49.115Z,5.61
2019-04-23T12:23:19.363Z,5.39
2019-04-23T12:28:11.748Z,5.64
2019-04-23T12:33:28.095Z,5.70
2019-04-23T12:38:25.418Z,5.98
2019-04-23T12:43:23.287Z,6.04
2019-04-23T12:48:46.865Z,5.86
2019-04-23T12:53:45.463Z,5.42
2019-04-23T12:58:47.329Z,14.67
2019-04-23T13:04:01.474Z,6.21
2019-04-23T13:14:12.606Z,5.90
2019-04-23T13:19:32.762Z,6.53
2019-04-23T13:24:36.052Z,5.32
2019-04-23T13:29:27.253Z,6.18
2019-04-23T13:34:48.089Z,6.07
2019-04-23T13:39:48.027Z,6.39
2019-04-23T13:44:55.446Z,6.37
2019-04-23T13:55:10.926Z,6.05
2019-04-23T14:00:27.006Z,6.04
2019-04-23T14:10:35.997Z,6.77
2019-04-23T14:15:51.048Z,7.27
2019-04-23T14:36:07.589Z,6.11
2019-04-23T14:41:09.623Z,6.99
2019-04-23T14:46:33.725Z,6.63
2019-04-23T14:51:39.803Z,6.09
2019-04-23T14:56:38.960Z,7.11
2019-04-23T15:01:40.254Z,7.61
2019-04-23T15:06:58.278Z,6.73
2019-04-23T15:17:10.189Z,5.84
2019-04-23T15:22:15.213Z,7.96
2019-04-23T15:37:40.864Z,7.05
2019-04-23T15:42:52.016Z,7.36
2019-04-23T15:52:56.614Z,7.27
2019-04-23T16:02:46.351Z,6.33
2019-04-23T16:08:09.780Z,8.13
2019-04-23T16:13:29.067Z,7.47
2019-04-23T16:23:43.956Z,7.86
2019-04-23T16:29:00.696Z,7.84
2019-04-23T16:33:48.557Z,6.23
2019-04-23T16:38:56.543Z,8.15
2019-04-23T16:44:16.907Z,7.41
2019-04-23T16:49:13.112Z,7.05
2019-04-23T16:59:35.504Z,9.59
2019-04-23T17:04:34.981Z,7.47
2019-04-23T17:15:03.356Z,8.60
2019-04-23T17:20:14.824Z,6.43
2019-04-23T17:25:08.672Z,8.33
2019-04-23T17:30:12.007Z,8.33
2019-04-23T17:35:24.486Z,8.00
2019-04-23T17:40:30.876Z,7.89
2019-04-23T17:45:42.695Z,7.16
2019-04-23T17:50:56.601Z,9.68
2019-04-23T17:56:01.069Z,7.14
2019-04-23T18:01:17.748Z,7.39
2019-04-23T18:11:23.344Z,8.05
2019-04-23T18:16:30.406Z,8.41
2019-04-23T18:21:44.112Z,7.12
2019-04-23T18:26:51.520Z,7.26
2019-04-23T18:32:07.905Z,9.01
2019-04-23T18:37:02.733Z,8.34
2019-04-23T18:57:31.758Z,8.01
2019-04-23T19:07:57.158Z,9.42
2019-04-23T19:12:48.441Z,8.29
2019-04-23T19:17:50.255Z,11.28
2019-04-23T19:23:00.003Z,7.21
2019-04-23T19:28:23.944Z,7.95
2019-04-23T19:33:29.074Z,7.65
2019-04-23T19:38:33.008Z,8.23
2019-04-23T19:54:05.840Z,7.43
2019-04-23T20:09:24.850Z,9.55
2019-04-23T20:14:26.219Z,7.55
2019-04-23T20:19:37.361Z,8.33
2019-04-23T20:24:57.618Z,9.03
2019-04-23T20:30:02.462Z,8.92
2019-04-23T20:44:58.929Z,7.89
2019-04-23T20:50:16.415Z,9.29
2019-04-23T20:55:31.178Z,10.10
2019-04-23T21:00:25.780Z,9.30
2019-04-23T21:05:33.362Z,9.25
2019-04-23T21:15:46.058Z,9.62
2019-04-23T21:21:13.601Z,9.32
2019-04-23T21:26:02.165Z,8.61
2019-04-23T21:31:11.624Z,9.28
2019-04-23T21:36:29.018Z,8.46
2019-04-23T21:41:46.657Z,8.59
2019-04-23T21:46:36.737Z,9.18
2019-04-23T21:51:49.282Z,8.93
2019-04-23T22:01:54.139Z,9.49
2019-04-23T22:07:02.536Z,8.77
2019-04-23T22:12:19.627Z,9.78
2019-04-23T22:22:44.197Z,8.99
2019-04-23T22:32:40.784Z,9.28
2019-04-23T22:38:02.507Z,9.25
2019-04-23T22:43:14.727Z,8.26
2019-04-23T22:48:05.205Z,8.12
2019-04-23T22:53:08.071Z,8.02
2019-04-23T22:58:09.670Z,8.63
2019-04-23T23:03:21.191Z,8.57
2019-04-23T23:08:30.735Z,8.36
2019-04-23T23:13:52.227Z,8.93
2019-04-23T23:18:40.462Z,10.54
2019-04-23T23:23:54.752Z,9.34
2019-04-23T23:28:55.113Z,7.96
2019-04-23T23:33:55.533Z,8.11
2019-04-23T23:39:16.210Z,8.30
2019-04-23T23:44:35.188Z,8.98
2019-04-23T23:49:27.924Z,7.57
2019-04-23T23:54:28.911Z,9.24
2019-04-23T23:59:47.798Z,8.22
