createdAt,value
2023-04-04T05:01:00.093Z,2.42
2023-04-04T05:03:35.616Z,1.90
2023-04-04T05:06:06.734Z,2.08
2023-04-04T05:08:35.825Z,3.08
2023-04-04T05:11:09.425Z,2.17
2023-04-04T05:13:37.765Z,2.40
2023-04-04T05:16:05.692Z,2.00
2023-04-04T05:18:34.712Z,2.22
2023-04-04T05:21:02.687Z,2.60
2023-04-04T05:23:30.747Z,2.13
2023-04-04T05:25:57.496Z,2.67
2023-04-04T05:28:29.187Z,4.38
2023-04-04T05:31:00.307Z,2.03
2023-04-04T05:33:30.556Z,1.75
2023-04-04T05:36:23.463Z,1.85
2023-04-04T05:38:56.322Z,2.08
2023-04-04T05:41:26.374Z,1.77
2023-04-04T05:44:00.255Z,2.13
2023-04-04T05:46:27.722Z,2.13
2023-04-04T05:48:55.086Z,1.90
2023-04-04T05:51:23.070Z,2.10
2023-04-04T05:54:07.955Z,1.60
2023-04-04T05:56:35.651Z,2.38
2023-04-04T05:59:06.529Z,1.85
2023-04-04T06:01:41.184Z,2.00
2023-04-04T06:04:14.089Z,1.55
2023-04-04T06:06:41.866Z,2.30
2023-04-04T06:09:09.196Z,2.28
2023-04-04T06:11:36.815Z,2.65
2023-04-04T06:14:08.329Z,2.53
2023-04-04T06:16:36.712Z,2.75
2023-04-04T06:19:03.422Z,2.25
2023-04-04T06:21:31.609Z,2.00
2023-04-04T06:23:58.708Z,2.15
2023-04-04T06:26:27.323Z,1.90
2023-04-04T06:28:56.118Z,1.85
2023-04-04T06:31:33.455Z,2.25
2023-04-04T06:34:07.834Z,2.40
2023-04-04T06:36:48.383Z,1.77
2023-04-04T06:39:15.617Z,2.55
2023-04-04T06:41:44.753Z,2.97
2023-04-04T06:44:13.494Z,3.10
2023-04-04T06:46:41.944Z,3.55
2023-04-04T06:49:08.499Z,2.35
2023-04-04T06:51:36.788Z,1.90
2023-04-04T06:54:03.609Z,2.25
2023-04-04T06:56:30.829Z,1.80
2023-04-04T06:58:57.517Z,1.40
2023-04-04T07:01:24.964Z,1.90
2023-04-04T07:03:54.718Z,2.10
2023-04-04T07:06:25.921Z,2.17
2023-04-04T07:08:52.960Z,1.58
2023-04-04T07:11:20.491Z,1.55
2023-04-04T07:13:47.187Z,1.60
2023-04-04T07:16:14.813Z,1.05
2023-04-04T07:18:41.437Z,1.95
2023-04-04T07:21:08.772Z,1.08
2023-04-04T07:23:37.635Z,3.03
2023-04-04T07:26:05.368Z,4.63
2023-04-04T07:28:32.477Z,1.70
2023-04-04T07:31:02.572Z,1.50
2023-04-04T07:34:20.642Z,1.15
2023-04-04T07:36:48.968Z,1.42
2023-04-04T07:39:15.787Z,1.05
2023-04-04T07:41:44.294Z,1.55
2023-04-04T07:44:11.549Z,1.30
2023-04-04T07:46:39.296Z,1.92
2023-04-04T07:49:06.452Z,1.23
2023-04-04T07:51:35.737Z,1.30
2023-04-04T07:54:02.472Z,1.75
2023-04-04T07:56:30.074Z,1.60
2023-04-04T07:58:56.811Z,1.48
2023-04-04T08:01:24.180Z,1.35
2023-04-04T08:03:53.407Z,1.20
2023-04-04T08:06:21.077Z,1.45
2023-04-04T08:08:48.393Z,1.80
2023-04-04T08:11:15.843Z,1.60
2023-04-04T08:13:42.655Z,1.23
2023-04-04T08:16:10.026Z,1.27
2023-04-04T08:18:36.651Z,1.63
2023-04-04T08:21:03.926Z,1.90
2023-04-04T08:23:30.930Z,1.80
2023-04-04T08:26:00.272Z,2.13
2023-04-04T08:28:30.038Z,1.17
2023-04-04T08:30:57.347Z,1.45
2023-04-04T08:33:37.249Z,1.30
2023-04-04T08:36:11.810Z,1.42
2023-04-04T08:38:38.458Z,1.80
2023-04-04T08:41:05.761Z,2.03
2023-04-04T08:43:34.373Z,1.67
2023-04-04T08:46:04.547Z,1.40
2023-04-04T08:48:33.513Z,1.90
2023-04-04T08:51:02.200Z,1.70
2023-04-04T08:53:29.556Z,1.35
2023-04-04T08:56:00.280Z,1.52
2023-04-04T08:58:27.502Z,2.72
2023-04-04T09:00:55.967Z,4.78
2023-04-04T09:03:27.695Z,2.10
2023-04-04T09:05:56.228Z,1.92
2023-04-04T09:08:25.997Z,1.90
2023-04-04T09:10:54.301Z,1.98
2023-04-04T09:13:21.384Z,1.60
2023-04-04T09:15:54.463Z,2.00
2023-04-04T09:18:21.148Z,2.47
2023-04-04T09:20:48.967Z,1.45
2023-04-04T09:23:20.825Z,1.75
2023-04-04T09:26:03.271Z,1.70
2023-04-04T09:28:32.875Z,2.17
2023-04-04T09:31:06.136Z,1.60
2023-04-04T09:33:33.487Z,1.90
2023-04-04T09:36:08.179Z,2.00
2023-04-04T09:38:37.802Z,1.95
2023-04-04T09:41:08.094Z,2.00
2023-04-04T09:43:35.659Z,1.83
2023-04-04T09:46:03.811Z,1.58
2023-04-04T09:48:35.109Z,1.35
2023-04-04T09:51:06.182Z,1.88
2023-04-04T09:53:37.220Z,1.73
2023-04-04T09:56:04.874Z,1.92
2023-04-04T09:58:40.395Z,2.22
2023-04-04T10:01:13.034Z,1.83
2023-04-04T10:03:39.871Z,2.13
2023-04-04T10:06:08.443Z,2.20
2023-04-04T10:08:39.389Z,1.98
2023-04-04T10:11:11.187Z,1.70
2023-04-04T10:13:41.793Z,1.60
2023-04-04T10:16:11.284Z,1.90
2023-04-04T10:18:39.070Z,1.98
2023-04-04T10:23:41.282Z,2.00
2023-04-04T10:28:35.310Z,2.00
2023-04-04T10:31:14.740Z,1.70
2023-04-04T10:33:54.033Z,1.80
2023-04-04T10:36:28.182Z,1.80
2023-04-04T10:39:22.669Z,2.40
2023-04-04T10:41:51.561Z,1.90
2023-04-04T10:44:33.578Z,2.15
2023-04-04T10:47:09.277Z,1.80
2023-04-04T10:49:37.892Z,2.28
2023-04-04T10:52:05.940Z,2.80
2023-04-04T10:54:33.787Z,3.17
2023-04-04T10:57:04.243Z,3.63
2023-04-04T10:59:31.102Z,2.03
2023-04-04T11:02:02.662Z,1.90
2023-04-04T11:04:34.880Z,1.88
2023-04-04T11:07:12.277Z,2.28
2023-04-04T11:09:55.953Z,2.83
2023-04-04T11:12:38.582Z,3.13
2023-04-04T11:15:10.252Z,2.30
2023-04-04T11:17:48.897Z,2.30
2023-04-04T11:20:17.679Z,2.10
2023-04-04T11:23:33.943Z,2.33
2023-04-04T11:26:36.702Z,2.20
2023-04-04T11:29:04.719Z,2.10
2023-04-04T11:31:43.919Z,2.45
2023-04-04T11:34:16.771Z,4.95
2023-04-04T11:36:44.941Z,2.50
2023-04-04T11:39:21.234Z,2.35
2023-04-04T11:41:49.984Z,2.15
2023-04-04T11:44:17.937Z,2.03
2023-04-04T11:46:51.022Z,2.35
2023-04-04T11:49:18.923Z,2.08
2023-04-04T11:51:45.831Z,1.98
2023-04-04T11:54:18.805Z,2.25
2023-04-04T11:56:45.908Z,2.47
2023-04-04T11:59:14.336Z,2.05
2023-04-04T12:01:41.453Z,2.03
2023-04-04T12:04:10.170Z,1.90
2023-04-04T12:06:40.084Z,2.00
2023-04-04T12:09:07.397Z,1.98
2023-04-04T12:11:34.753Z,2.50
2023-04-04T12:14:01.978Z,2.00
2023-04-04T12:16:29.133Z,2.50
2023-04-04T12:19:01.038Z,2.67
2023-04-04T12:21:27.759Z,2.38
2023-04-04T12:23:56.667Z,2.45
2023-04-04T12:26:23.972Z,1.92
2023-04-04T12:28:53.087Z,2.08
2023-04-04T12:31:21.322Z,3.03
2023-04-04T12:33:48.826Z,2.10
2023-04-04T12:36:16.264Z,1.70
2023-04-04T12:39:06.066Z,2.22
2023-04-04T12:41:36.815Z,2.58
2023-04-04T12:44:06.174Z,2.50
2023-04-04T12:46:39.968Z,2.10
2023-04-04T12:49:10.034Z,3.03
2023-04-04T12:54:08.073Z,1.90
2023-04-04T12:56:36.984Z,2.30
2023-04-04T12:59:05.281Z,2.65
2023-04-04T13:01:33.178Z,2.00
2023-04-04T13:04:05.789Z,1.90
2023-04-04T13:06:32.980Z,2.35
2023-04-04T13:09:00.412Z,2.88
2023-04-04T13:11:55.924Z,2.13
2023-04-04T13:14:23.158Z,3.50
2023-04-04T13:17:10.318Z,2.47
2023-04-04T13:19:37.640Z,2.72
2023-04-04T13:22:08.797Z,2.75
2023-04-04T13:24:36.068Z,2.25
2023-04-04T13:27:02.714Z,2.40
2023-04-04T13:29:30.005Z,2.17
2023-04-04T13:31:57.116Z,2.60
2023-04-04T13:34:24.748Z,2.45
2023-04-04T13:36:51.551Z,2.55
2023-04-04T13:39:19.073Z,2.70
2023-04-04T13:41:45.741Z,2.15
2023-04-04T13:44:14.890Z,2.10
2023-04-04T13:46:42.409Z,2.45
2023-04-04T13:49:11.234Z,2.17
2023-04-04T13:51:38.366Z,2.33
2023-04-04T13:54:05.545Z,2.40
2023-04-04T13:56:32.106Z,2.70
2023-04-04T13:58:59.363Z,2.30
2023-04-04T14:01:26.340Z,2.35
2023-04-04T14:03:53.659Z,2.78
2023-04-04T14:06:20.329Z,2.13
2023-04-04T14:08:47.945Z,3.03
2023-04-04T14:11:15.899Z,3.13
2023-04-04T14:13:43.114Z,2.33
2023-04-04T14:16:10.331Z,2.13
2023-04-04T14:18:37.718Z,2.80
2023-04-04T14:21:05.399Z,2.80
2023-04-04T14:23:33.268Z,2.55
2023-04-04T14:25:59.946Z,3.03
2023-04-04T14:28:28.390Z,2.53
2023-04-04T14:30:55.015Z,2.70
2023-04-04T14:33:22.559Z,3.28
2023-04-04T14:35:49.246Z,2.78
2023-04-04T14:38:16.690Z,2.60
2023-04-04T14:40:43.711Z,2.28
2023-04-04T14:43:10.614Z,2.70
2023-04-04T14:45:38.286Z,2.58
2023-04-04T14:48:05.211Z,2.70
2023-04-04T14:50:32.616Z,2.95
2023-04-04T14:52:59.211Z,2.25
2023-04-04T14:55:27.339Z,2.65
2023-04-04T15:00:24.275Z,2.65
2023-04-04T15:02:51.642Z,2.60
2023-04-04T15:05:19.220Z,2.80
2023-04-04T15:07:47.188Z,2.58
2023-04-04T15:10:14.131Z,2.33
2023-04-04T15:12:41.117Z,2.80
2023-04-04T15:15:08.408Z,2.13
2023-04-04T15:17:35.400Z,2.95
2023-04-04T15:20:02.080Z,2.55
2023-04-04T15:22:29.003Z,2.13
2023-04-04T15:24:57.485Z,2.50
2023-04-04T15:27:24.107Z,2.40
2023-04-04T15:29:51.747Z,2.80
2023-04-04T15:32:18.521Z,2.45
2023-04-04T15:34:45.910Z,2.50
2023-04-04T15:37:12.649Z,3.03
2023-04-04T15:39:51.887Z,2.75
2023-04-04T15:42:20.534Z,5.47
2023-04-04T15:44:47.113Z,2.58
2023-04-04T15:47:16.316Z,3.08
2023-04-04T15:49:42.897Z,2.33
2023-04-04T15:52:09.824Z,2.60
2023-04-04T15:54:37.072Z,3.53
2023-04-04T15:57:03.733Z,2.90
2023-04-04T15:59:33.751Z,3.08
2023-04-04T16:04:27.654Z,2.63
2023-04-04T16:06:54.231Z,2.47
2023-04-04T16:09:21.630Z,2.22
2023-04-04T16:11:48.497Z,2.40
2023-04-04T16:14:15.448Z,3.78
2023-04-04T16:16:42.220Z,2.40
2023-04-04T16:19:09.363Z,2.72
2023-04-04T16:21:36.005Z,2.83
2023-04-04T16:24:05.361Z,2.63
2023-04-04T16:26:32.024Z,2.30
2023-04-04T16:28:59.271Z,2.17
2023-04-04T16:31:25.911Z,2.45
2023-04-04T16:33:53.191Z,2.33
2023-04-04T16:36:20.078Z,3.17
2023-04-04T16:38:47.142Z,2.28
2023-04-04T16:41:13.885Z,2.35
2023-04-04T16:43:41.159Z,2.85
2023-04-04T16:46:07.778Z,2.42
2023-04-04T16:48:35.163Z,2.47
2023-04-04T16:51:02.299Z,2.45
2023-04-04T16:53:29.615Z,2.22
2023-04-04T16:55:56.231Z,2.17
2023-04-04T16:58:23.493Z,2.42
2023-04-04T17:00:50.103Z,2.45
2023-04-04T17:03:17.506Z,2.15
2023-04-04T17:05:44.096Z,2.40
2023-04-04T17:08:11.733Z,2.75
2023-04-04T17:10:40.610Z,2.80
2023-04-04T17:13:08.157Z,3.05
2023-04-04T17:15:35.080Z,2.10
2023-04-04T17:18:02.481Z,2.40
2023-04-04T17:20:30.299Z,2.38
2023-04-04T17:22:58.921Z,2.75
2023-04-04T17:25:29.193Z,2.75
2023-04-04T17:27:56.904Z,2.72
2023-04-04T17:30:23.686Z,2.60
2023-04-04T17:32:52.720Z,2.00
2023-04-04T17:35:19.554Z,2.78
2023-04-04T17:37:46.804Z,2.92
2023-04-04T17:40:13.741Z,2.97
2023-04-04T17:42:41.351Z,2.55
2023-04-04T17:45:09.225Z,2.88
2023-04-04T17:47:36.160Z,3.38
2023-04-04T17:50:03.004Z,3.85
2023-04-04T17:52:30.287Z,3.15
2023-04-04T17:54:56.878Z,3.05
2023-04-04T17:57:24.105Z,3.55
2023-04-04T17:59:51.182Z,3.55
2023-04-04T18:02:19.035Z,3.70
2023-04-04T18:04:47.192Z,3.47
2023-04-04T18:07:14.636Z,2.90
2023-04-04T18:09:41.744Z,2.88
2023-04-04T18:12:09.857Z,3.03
2023-04-04T18:14:36.700Z,3.50
2023-04-04T18:17:04.343Z,3.00
2023-04-04T18:19:31.689Z,4.07
2023-04-04T18:22:00.372Z,3.80
2023-04-04T18:24:27.988Z,3.90
2023-04-04T18:26:56.935Z,3.65
2023-04-04T18:29:24.951Z,3.33
2023-04-04T18:31:52.659Z,2.97
2023-04-04T18:34:19.284Z,3.13
2023-04-04T18:36:48.823Z,3.13
2023-04-04T18:39:17.229Z,2.88
2023-04-04T18:41:47.266Z,2.92
2023-04-04T18:46:41.671Z,3.00
2023-04-04T18:49:08.505Z,3.65
2023-04-04T18:51:36.048Z,3.38
2023-04-04T18:54:03.385Z,3.17
2023-04-04T18:56:30.878Z,3.50
2023-04-04T18:58:57.488Z,3.40
2023-04-04T19:01:25.003Z,4.47
2023-04-04T19:03:53.766Z,4.40
2023-04-04T19:06:26.948Z,4.40
2023-04-04T19:08:57.613Z,3.63
2023-04-04T19:11:25.833Z,4.25
2023-04-04T19:13:52.674Z,3.17
2023-04-04T19:16:20.064Z,3.30
2023-04-04T19:18:46.655Z,3.85
2023-04-04T19:21:13.887Z,4.13
2023-04-04T19:23:40.837Z,4.53
2023-04-04T19:26:08.361Z,3.90
2023-04-04T19:28:35.152Z,3.80
2023-04-04T19:31:04.693Z,3.63
2023-04-04T19:33:33.190Z,3.97
2023-04-04T19:36:10.148Z,3.95
2023-04-04T19:38:40.011Z,3.47
2023-04-04T19:41:16.686Z,4.03
2023-04-04T19:43:45.531Z,3.80
2023-04-04T19:46:26.037Z,3.25
2023-04-04T19:48:54.230Z,2.90
2023-04-04T19:51:21.077Z,4.10
2023-04-04T19:53:55.875Z,2.67
2023-04-04T19:56:26.282Z,2.97
2023-04-04T19:58:54.548Z,3.13
2023-04-04T20:01:28.208Z,3.10
2023-04-04T20:04:08.112Z,3.22
2023-04-04T20:06:37.099Z,2.80
2023-04-04T20:09:32.706Z,3.40
2023-04-04T20:11:59.844Z,3.10
2023-04-04T20:14:27.091Z,2.90
2023-04-04T20:16:55.576Z,3.20
2023-04-04T20:19:25.763Z,3.63
2023-04-04T20:21:53.017Z,2.97
2023-04-04T20:24:21.089Z,2.97
2023-04-04T20:26:55.538Z,3.88
2023-04-04T20:29:28.680Z,3.72
