createdAt,value
2016-12-23T00:00:22.549Z,0
2016-12-23T00:01:21.826Z,0
2016-12-23T00:02:22.197Z,0
2016-12-23T00:03:22.153Z,0
2016-12-23T00:04:22.572Z,0
2016-12-23T00:05:21.856Z,0
2016-12-23T00:06:22.193Z,0
2016-12-23T00:07:22.499Z,0
2016-12-23T00:08:22.498Z,0
2016-12-23T00:09:22.245Z,0
2016-12-23T00:10:22.827Z,0
2016-12-23T00:11:21.997Z,0
2016-12-23T00:12:22.312Z,0
2016-12-23T00:13:22.645Z,0
2016-12-23T00:14:22.324Z,0
2016-12-23T00:15:22.984Z,0
2016-12-23T00:16:22.240Z,0
2016-12-23T00:17:22.610Z,0
2016-12-23T00:18:22.627Z,0
2016-12-23T00:19:22.637Z,0
2016-12-23T00:20:22.301Z,0
2016-12-23T00:21:22.587Z,0
2016-12-23T00:22:22.908Z,0
2016-12-23T00:23:22.293Z,0
2016-12-23T00:24:22.084Z,0
2016-12-23T00:25:22.154Z,0
2016-12-23T00:26:23.021Z,0
2016-12-23T00:27:22.677Z,0
2016-12-23T00:28:24.832Z,0
2016-12-23T00:29:22.643Z,0
2016-12-23T00:30:22.961Z,0
2016-12-23T00:31:23.019Z,0
2016-12-23T00:32:22.353Z,0
2016-12-23T00:33:22.559Z,0
2016-12-23T00:34:22.102Z,0
2016-12-23T00:35:22.369Z,0
2016-12-23T00:36:22.170Z,0
2016-12-23T00:37:23.373Z,0
2016-12-23T00:38:22.388Z,0
2016-12-23T00:39:22.765Z,0
2016-12-23T00:40:22.764Z,0
2016-12-23T00:41:22.095Z,0
2016-12-23T00:42:22.415Z,0
2016-12-23T00:43:22.741Z,0
2016-12-23T00:44:22.430Z,0
2016-12-23T00:45:22.830Z,0
2016-12-23T00:46:23.119Z,0
2016-12-23T00:47:23.174Z,0
2016-12-23T00:48:23.438Z,0
2016-12-23T00:49:23.148Z,0
2016-12-23T00:50:22.313Z,0
2016-12-23T00:51:22.475Z,0
2016-12-23T00:52:22.484Z,0
2016-12-23T00:53:22.813Z,0
2016-12-23T00:54:22.500Z,0
2016-12-23T00:55:22.603Z,0
2016-12-23T00:56:22.508Z,0
2016-12-23T00:57:23.194Z,0
2016-12-23T00:58:22.260Z,0
2016-12-23T00:59:23.619Z,0
2016-12-23T01:00:22.280Z,0
2016-12-23T01:01:22.912Z,0
2016-12-23T01:02:21.923Z,0
2016-12-23T01:03:22.610Z,0
2016-12-23T01:04:23.302Z,0
2016-12-23T01:05:23.194Z,0
2016-12-23T01:06:22.678Z,0
2016-12-23T01:07:22.633Z,0
2016-12-23T01:08:22.952Z,0
2016-12-23T01:09:22.649Z,0
2016-12-23T01:10:24.051Z,0
2016-12-23T01:11:22.923Z,0
2016-12-23T01:12:22.954Z,0
2016-12-23T01:13:22.924Z,0
2016-12-23T01:14:22.368Z,0
2016-12-23T01:15:22.327Z,0
2016-12-23T01:16:23.057Z,0
2016-12-23T01:17:22.650Z,0
2016-12-23T01:18:23.154Z,0
2016-12-23T01:19:22.813Z,0
2016-12-23T01:20:23.300Z,0
2016-12-23T01:21:24.227Z,0
2016-12-23T01:22:22.730Z,0
2016-12-23T01:23:23.452Z,0
2016-12-23T01:24:23.337Z,0
2016-12-23T01:25:22.500Z,0
2016-12-23T01:26:22.705Z,0
2016-12-23T01:27:22.714Z,0
2016-12-23T01:28:51.907Z,0
2016-12-23T01:29:23.094Z,0
2016-12-23T01:30:22.478Z,0
2016-12-23T01:31:22.481Z,0
2016-12-23T01:32:24.698Z,0
2016-12-23T01:33:23.377Z,0
2016-12-23T01:34:23.876Z,0
2016-12-23T01:35:22.928Z,0
2016-12-23T01:36:23.142Z,0
2016-12-23T01:37:23.095Z,0
2016-12-23T01:38:22.524Z,0
2016-12-23T01:39:22.895Z,0
2016-12-23T01:40:23.478Z,0
2016-12-23T01:41:22.812Z,0
2016-12-23T01:42:22.818Z,0
2016-12-23T01:43:24.905Z,0
2016-12-23T01:44:22.930Z,0
2016-12-23T01:45:24.148Z,0
2016-12-23T01:46:22.846Z,0
2016-12-23T01:47:22.895Z,0
2016-12-23T01:48:22.853Z,0
2016-12-23T01:49:22.912Z,0
2016-12-23T01:50:23.496Z,0
2016-12-23T01:51:22.977Z,0
2016-12-23T01:52:23.243Z,0
2016-12-23T01:53:22.625Z,0
2016-12-23T01:54:22.681Z,0
2016-12-23T01:55:22.585Z,0
2016-12-23T01:56:24.528Z,0
2016-12-23T01:57:23.012Z,0
2016-12-23T01:58:22.968Z,0
2016-12-23T01:59:23.485Z,0
2016-12-23T02:00:23.345Z,0
2016-12-23T02:01:23.354Z,0
2016-12-23T02:02:23.044Z,0
2016-12-23T02:03:22.641Z,0
2016-12-23T02:04:23.258Z,0
2016-12-23T02:05:25.519Z,0
2016-12-23T02:06:23.070Z,0
2016-12-23T02:07:24.700Z,0
2016-12-23T02:08:23.032Z,0
2016-12-23T02:09:23.091Z,0
2016-12-23T02:10:23.686Z,0
2016-12-23T02:11:22.789Z,0
2016-12-23T02:12:23.012Z,0
2016-12-23T02:13:22.707Z,0
2016-12-23T02:14:23.283Z,0
2016-12-23T02:15:23.135Z,0
2016-12-23T02:16:23.452Z,0
2016-12-23T02:17:23.142Z,0
2016-12-23T02:18:23.359Z,0
2016-12-23T02:19:22.843Z,0
2016-12-23T02:20:23.474Z,0
2016-12-23T02:21:22.497Z,0
2016-12-23T02:22:23.177Z,0
2016-12-23T02:23:22.622Z,0
2016-12-23T02:24:23.454Z,0
2016-12-23T02:25:23.921Z,0
2016-12-23T02:26:23.467Z,0
2016-12-23T02:27:23.521Z,0
2016-12-23T02:28:23.530Z,0
2016-12-23T02:29:25.008Z,0
2016-12-23T02:30:23.491Z,0
2016-12-23T02:31:23.552Z,0
2016-12-23T02:32:23.212Z,0
2016-12-23T02:33:23.758Z,0
2016-12-23T02:34:23.156Z,0
2016-12-23T02:35:23.473Z,0
2016-12-23T02:36:23.415Z,0
2016-12-23T02:37:23.587Z,0
2016-12-23T02:38:23.801Z,0
2016-12-23T02:39:22.983Z,0
2016-12-23T02:40:25.179Z,0
2016-12-23T02:41:22.941Z,0
2016-12-23T02:42:23.520Z,0
2016-12-23T02:43:23.262Z,0
2016-12-23T02:44:23.632Z,0
2016-12-23T02:45:22.969Z,0
2016-12-23T02:46:23.237Z,0
2016-12-23T02:47:24.090Z,0
2016-12-23T02:48:23.556Z,0
2016-12-23T02:49:24.054Z,0
2016-12-23T02:50:22.976Z,0
2016-12-23T02:51:23.403Z,0
2016-12-23T02:52:23.946Z,0
2016-12-23T02:53:23.643Z,0
2016-12-23T02:54:23.288Z,0
2016-12-23T02:55:23.602Z,0
2016-12-23T02:56:23.398Z,0
2016-12-23T02:57:23.616Z,0
2016-12-23T02:58:24.359Z,0
2016-12-23T02:59:23.629Z,0
2016-12-23T03:00:24.474Z,0
2016-12-23T03:01:23.649Z,0
2016-12-23T03:02:23.838Z,0
2016-12-23T03:03:23.027Z,0
2016-12-23T03:04:23.762Z,0
2016-12-23T03:05:23.668Z,0
2016-12-23T03:06:23.673Z,0
2016-12-23T03:07:23.520Z,0
2016-12-23T03:08:23.473Z,0
2016-12-23T03:09:23.536Z,0
2016-12-23T03:10:23.487Z,0
2016-12-23T03:11:24.928Z,0
2016-12-23T03:12:23.764Z,0
2016-12-23T03:13:24.304Z,0
2016-12-23T03:14:23.519Z,0
2016-12-23T03:15:23.109Z,0
2016-12-23T03:16:23.740Z,0
2016-12-23T03:17:23.844Z,0
2016-12-23T03:18:23.492Z,0
2016-12-23T03:19:24.171Z,0
2016-12-23T03:20:23.770Z,0
2016-12-23T03:21:23.968Z,0
2016-12-23T03:22:25.052Z,0
2016-12-23T03:23:23.623Z,0
2016-12-23T03:24:24.724Z,0
2016-12-23T03:25:23.484Z,0
2016-12-23T03:26:23.490Z,0
2016-12-23T03:27:23.858Z,0
2016-12-23T03:28:23.919Z,0
2016-12-23T03:29:23.510Z,0
2016-12-23T03:30:23.210Z,0
2016-12-23T03:31:23.837Z,0
2016-12-23T03:32:23.949Z,0
2016-12-23T03:33:25.615Z,0
2016-12-23T03:34:23.553Z,0
2016-12-23T03:35:25.249Z,0
2016-12-23T03:36:23.610Z,0
2016-12-23T03:37:23.301Z,0
2016-12-23T03:38:23.676Z,0
2016-12-23T03:39:23.878Z,0
2016-12-23T03:40:23.274Z,0
2016-12-23T03:41:23.901Z,0
2016-12-23T03:42:24.624Z,0
2016-12-23T03:43:23.917Z,0
2016-12-23T03:44:24.099Z,0
2016-12-23T03:45:23.671Z,0
2016-12-23T03:46:23.941Z,0
2016-12-23T03:47:23.368Z,0
2016-12-23T03:48:23.999Z,0
2016-12-23T03:49:24.006Z,0
2016-12-23T03:50:24.062Z,0
2016-12-23T03:51:24.025Z,0
2016-12-23T03:52:23.711Z,0
2016-12-23T03:53:24.635Z,0
2016-12-23T03:54:24.117Z,0
2016-12-23T03:55:24.549Z,0
2016-12-23T03:56:24.006Z,0
2016-12-23T03:57:23.725Z,0
2016-12-23T03:58:23.754Z,0
2016-12-23T03:59:24.023Z,0
2016-12-23T04:00:24.028Z,0
2016-12-23T04:01:23.722Z,0
2016-12-23T04:02:24.228Z,0
2016-12-23T04:03:24.291Z,0
2016-12-23T04:04:24.532Z,0
2016-12-23T04:05:24.109Z,0
2016-12-23T04:06:24.673Z,0
2016-12-23T04:07:24.132Z,0
2016-12-23T04:08:24.078Z,0
2016-12-23T04:09:23.807Z,0
2016-12-23T04:10:23.830Z,0
2016-12-23T04:11:24.099Z,0
2016-12-23T04:12:24.158Z,0
2016-12-23T04:13:24.119Z,0
2016-12-23T04:14:23.938Z,0
2016-12-23T04:15:24.912Z,0
2016-12-23T04:16:24.310Z,0
2016-12-23T04:17:24.939Z,0
2016-12-23T04:18:24.147Z,0
2016-12-23T04:19:23.964Z,0
2016-12-23T04:20:23.581Z,0
2016-12-23T04:21:24.537Z,0
2016-12-23T04:22:24.168Z,0
2016-12-23T04:23:23.911Z,0
2016-12-23T04:24:23.615Z,0
2016-12-23T04:25:24.191Z,0
2016-12-23T04:26:25.657Z,0
2016-12-23T04:27:24.308Z,0
2016-12-23T04:28:25.660Z,0
2016-12-23T04:29:24.577Z,0
2016-12-23T04:30:24.323Z,0
2016-12-23T04:31:23.913Z,0
2016-12-23T04:32:23.657Z,0
2016-12-23T04:33:23.929Z,0
2016-12-23T04:34:23.979Z,0
2016-12-23T04:35:23.942Z,0
2016-12-23T04:36:24.309Z,0
2016-12-23T04:37:24.931Z,0
2016-12-23T04:38:24.275Z,0
2016-12-23T04:39:25.405Z,0
2016-12-23T04:40:23.974Z,0
2016-12-23T04:41:24.535Z,0
2016-12-23T04:42:23.986Z,0
2016-12-23T04:43:23.966Z,0
2016-12-23T04:44:24.414Z,0
2016-12-23T04:45:23.842Z,0
2016-12-23T04:46:24.326Z,0
2016-12-23T04:47:24.018Z,0
2016-12-23T04:48:24.029Z,0
2016-12-23T04:49:24.397Z,0
2016-12-23T04:50:25.702Z,0
2016-12-23T04:51:24.049Z,0
2016-12-23T04:52:24.904Z,0
2016-12-23T04:53:24.064Z,0
2016-12-23T04:54:23.800Z,0
2016-12-23T04:55:24.177Z,0
2016-12-23T04:56:24.752Z,0
2016-12-23T04:57:24.761Z,0
2016-12-23T04:58:24.138Z,0
2016-12-23T04:59:25.381Z,0
2016-12-23T05:00:23.990Z,0
2016-12-23T05:01:25.874Z,0
2016-12-23T05:02:24.792Z,0
2016-12-23T05:03:24.924Z,0
2016-12-23T05:04:24.501Z,0
2016-12-23T05:05:23.818Z,0
2016-12-23T05:06:24.455Z,0
2016-12-23T05:07:24.825Z,0
2016-12-23T05:08:24.254Z,0
2016-12-23T05:09:24.524Z,0
2016-12-23T05:10:24.482Z,0
2016-12-23T05:11:23.865Z,0
2016-12-23T05:12:24.236Z,0
2016-12-23T05:13:24.864Z,0
2016-12-23T05:14:23.877Z,0
2016-12-23T05:15:24.305Z,0
2016-12-23T05:16:24.204Z,0
2016-12-23T05:17:24.843Z,0
2016-12-23T05:18:24.221Z,0
2016-12-23T05:19:24.276Z,0
2016-12-23T05:20:23.970Z,0
2016-12-23T05:21:24.751Z,0
2016-12-23T05:22:23.990Z,0
2016-12-23T05:23:26.626Z,0
2016-12-23T05:24:24.311Z,0
2016-12-23T05:25:25.236Z,0
2016-12-23T05:26:24.633Z,0
2016-12-23T05:27:24.402Z,0
2016-12-23T05:28:24.963Z,0
2016-12-23T05:29:24.340Z,0
2016-12-23T05:30:24.087Z,0
2016-12-23T05:31:24.603Z,0
2016-12-23T05:32:25.242Z,0
2016-12-23T05:33:24.365Z,0
2016-12-23T05:34:24.313Z,0
2016-12-23T05:35:23.709Z,0
2016-12-23T05:36:24.020Z,0
2016-12-23T05:37:24.654Z,0
2016-12-23T05:38:24.709Z,0
2016-12-23T05:39:24.354Z,0
2016-12-23T05:40:24.100Z,0
2016-12-23T05:41:24.372Z,0
2016-12-23T05:42:24.375Z,0
2016-12-23T05:43:25.530Z,0
2016-12-23T05:44:23.759Z,0
2016-12-23T05:45:24.859Z,0
2016-12-23T05:46:24.137Z,0
2016-12-23T05:47:24.539Z,0
2016-12-23T05:48:24.096Z,0
2016-12-23T05:49:24.786Z,0
2016-12-23T05:50:25.089Z,0
2016-12-23T05:51:24.750Z,0
2016-12-23T05:52:24.174Z,0
2016-12-23T05:53:24.133Z,0
2016-12-23T05:54:25.571Z,0
2016-12-23T05:55:24.770Z,0
2016-12-23T05:56:25.165Z,0
2016-12-23T05:57:24.520Z,0
2016-12-23T05:58:53.969Z,0
2016-12-23T05:59:23.913Z,0
2016-12-23T06:00:24.855Z,0
2016-12-23T06:01:24.230Z,0
2016-12-23T06:02:24.867Z,0
2016-12-23T06:03:24.556Z,0
2016-12-23T06:04:24.878Z,0
2016-12-23T06:05:26.185Z,0
2016-12-23T06:06:24.629Z,0
2016-12-23T06:07:25.486Z,0
2016-12-23T06:08:24.952Z,0
2016-12-23T06:09:25.294Z,0
2016-12-23T06:10:25.266Z,0
2016-12-23T06:11:24.258Z,0
2016-12-23T06:12:24.355Z,0
2016-12-23T06:13:24.574Z,0
2016-12-23T06:14:25.040Z,0
2016-12-23T06:15:24.324Z,0
2016-12-23T06:16:24.594Z,0
2016-12-23T06:17:24.646Z,0
2016-12-23T06:18:26.067Z,0
2016-12-23T06:19:24.684Z,0
2016-12-23T06:20:25.514Z,0
2016-12-23T06:21:24.926Z,0
2016-12-23T06:22:24.631Z,0
2016-12-23T06:23:24.325Z,0
2016-12-23T06:24:24.748Z,0
2016-12-23T06:25:25.318Z,0
2016-12-23T06:26:24.080Z,0
2016-12-23T06:27:25.126Z,0
2016-12-23T06:28:25.592Z,0
2016-12-23T06:29:24.675Z,0
2016-12-23T06:30:25.096Z,0
2016-12-23T06:31:25.768Z,0
2016-12-23T06:32:25.105Z,0
2016-12-23T06:33:24.763Z,0
2016-12-23T06:34:25.116Z,0
2016-12-23T06:35:25.393Z,0
2016-12-23T06:36:24.770Z,0
2016-12-23T06:37:24.782Z,0
2016-12-23T06:38:24.887Z,0
2016-12-23T06:39:24.840Z,0
2016-12-23T06:40:24.481Z,0
2016-12-23T06:41:25.119Z,0
2016-12-23T06:42:24.910Z,0
2016-12-23T06:43:25.130Z,0
2016-12-23T06:44:25.139Z,0
2016-12-23T06:45:24.466Z,0
2016-12-23T06:46:24.522Z,0
2016-12-23T06:47:25.205Z,0
2016-12-23T06:48:25.107Z,0
2016-12-23T06:49:25.204Z,0
2016-12-23T06:50:24.546Z,0
2016-12-23T06:51:25.054Z,0
2016-12-23T06:52:24.562Z,0
2016-12-23T06:53:25.195Z,0
2016-12-23T06:54:25.515Z,0
2016-12-23T06:55:24.839Z,0
2016-12-23T06:56:24.902Z,0
2016-12-23T06:57:25.005Z,0
2016-12-23T06:58:25.301Z,0
2016-12-23T06:59:24.603Z,0
2016-12-23T07:00:26.075Z,0
2016-12-23T07:01:25.557Z,0
2016-12-23T07:02:25.540Z,0
2016-12-23T07:03:24.942Z,0
2016-12-23T07:04:24.902Z,0
2016-12-23T07:05:24.964Z,0
2016-12-23T07:06:24.914Z,0
2016-12-23T07:07:24.922Z,0
2016-12-23T07:08:24.976Z,0
2016-12-23T07:09:25.293Z,0
2016-12-23T07:10:25.355Z,0
2016-12-23T07:11:26.142Z,0
2016-12-23T07:12:24.955Z,0
2016-12-23T07:13:25.820Z,0
2016-12-23T07:14:25.353Z,0
2016-12-23T07:15:24.662Z,0
2016-12-23T07:16:24.978Z,0
2016-12-23T07:17:24.457Z,0
2016-12-23T07:18:25.088Z,0
2016-12-23T07:19:25.001Z,0
2016-12-23T07:20:24.690Z,0
2016-12-23T07:21:25.038Z,0
2016-12-23T07:22:26.602Z,0
2016-12-23T07:23:25.512Z,0
2016-12-23T07:24:25.994Z,0
2016-12-23T07:25:25.131Z,0
2016-12-23T07:26:25.400Z,0
2016-12-23T07:27:25.045Z,0
2016-12-23T07:28:24.842Z,0
2016-12-23T07:29:24.748Z,0
2016-12-23T07:30:25.433Z,0
2016-12-23T07:31:25.495Z,0
2016-12-23T07:32:24.866Z,0
2016-12-23T07:33:27.202Z,0
2016-12-23T07:34:26.023Z,0
2016-12-23T07:35:26.611Z,0
2016-12-23T07:36:25.464Z,0
2016-12-23T07:37:25.460Z,0
2016-12-23T07:38:25.901Z,0
2016-12-23T07:39:25.487Z,0
2016-12-23T07:40:25.178Z,0
2016-12-23T07:41:25.450Z,0
2016-12-23T07:42:24.930Z,0
2016-12-23T07:43:25.204Z,0
2016-12-23T07:44:25.253Z,0
2016-12-23T07:45:25.511Z,0
2016-12-23T07:46:26.880Z,0
2016-12-23T07:47:25.536Z,0
2016-12-23T07:48:25.601Z,0
2016-12-23T07:49:25.549Z,0
2016-12-23T07:50:25.242Z,0
2016-12-23T07:51:25.609Z,0
2016-12-23T07:52:24.630Z,0
2016-12-23T07:53:25.577Z,0
2016-12-23T07:54:25.586Z,0
2016-12-23T07:55:25.323Z,0
2016-12-23T07:56:25.283Z,0
2016-12-23T07:57:27.224Z,0
2016-12-23T07:58:25.857Z,0
2016-12-23T07:59:25.609Z,0
2016-12-23T08:00:25.718Z,0
2016-12-23T08:01:25.263Z,0
2016-12-23T08:02:25.322Z,0
2016-12-23T08:03:25.304Z,0
2016-12-23T08:04:25.703Z,0
2016-12-23T08:05:25.659Z,0
2016-12-23T08:06:25.701Z,0
2016-12-23T08:07:25.042Z,0
2016-12-23T08:08:27.480Z,0
2016-12-23T08:09:25.672Z,0
2016-12-23T08:10:25.684Z,0
2016-12-23T08:11:25.653Z,0
2016-12-23T08:12:25.416Z,0
2016-12-23T08:13:25.398Z,0
2016-12-23T08:14:25.672Z,0
2016-12-23T08:15:25.724Z,0
2016-12-23T08:16:25.417Z,0
2016-12-23T08:17:26.202Z,0
2016-12-23T08:18:25.693Z,0
2016-12-23T08:19:25.519Z,0
2016-12-23T08:20:25.810Z,0
2016-12-23T08:21:25.438Z,0
2016-12-23T08:22:25.506Z,0
2016-12-23T08:23:25.411Z,0
2016-12-23T08:24:25.422Z,0
2016-12-23T08:25:26.153Z,0
2016-12-23T08:26:25.804Z,0
2016-12-23T08:27:26.218Z,0
2016-12-23T08:28:26.609Z,0
2016-12-23T08:29:26.129Z,0
2016-12-23T08:30:25.827Z,0
2016-12-23T08:31:25.218Z,0
2016-12-23T08:32:25.527Z,0
2016-12-23T08:33:25.893Z,0
2016-12-23T08:34:25.179Z,0
2016-12-23T08:35:25.597Z,0
2016-12-23T08:36:25.871Z,0
2016-12-23T08:37:26.237Z,0
2016-12-23T08:38:25.568Z,0
2016-12-23T08:39:27.134Z,0
2016-12-23T08:40:25.833Z,0
2016-12-23T08:41:26.339Z,0
2016-12-23T08:42:25.599Z,0
2016-12-23T08:43:25.603Z,0
2016-12-23T08:44:25.926Z,0
2016-12-23T08:45:25.305Z,0
2016-12-23T08:46:25.625Z,0
2016-12-23T08:47:25.637Z,0
2016-12-23T08:48:26.051Z,0
2016-12-23T08:49:26.235Z,0
2016-12-23T08:50:27.604Z,0
2016-12-23T08:51:25.660Z,0
2016-12-23T08:52:26.516Z,0
2016-12-23T08:53:26.091Z,0
2016-12-23T08:54:25.630Z,0
2016-12-23T08:55:25.954Z,5
2016-12-23T08:56:26.009Z,5
2016-12-23T08:57:25.656Z,5
2016-12-23T08:58:26.026Z,0
2016-12-23T08:59:25.748Z,5
2016-12-23T09:00:26.037Z,5
2016-12-23T09:01:27.855Z,5
2016-12-23T09:02:26.052Z,5
2016-12-23T09:03:27.009Z,10
2016-12-23T09:04:26.017Z,10
2016-12-23T09:05:25.759Z,10
2016-12-23T09:06:26.392Z,10
2016-12-23T09:07:25.776Z,10
2016-12-23T09:08:26.146Z,5
2016-12-23T09:09:26.104Z,5
2016-12-23T09:10:26.372Z,5
2016-12-23T09:11:25.753Z,5
2016-12-23T09:12:28.246Z,5
2016-12-23T09:13:25.867Z,5
2016-12-23T09:14:27.132Z,10
2016-12-23T09:15:25.468Z,10
2016-12-23T09:16:25.888Z,10
2016-12-23T09:17:25.865Z,15
2016-12-23T09:18:26.123Z,15
2016-12-23T09:19:25.819Z,15
2016-12-23T09:20:25.502Z,15
2016-12-23T09:21:25.924Z,15
2016-12-23T09:22:25.882Z,10
2016-12-23T09:23:26.196Z,10
2016-12-23T09:24:25.900Z,10
2016-12-23T09:25:27.792Z,10
2016-12-23T09:26:26.271Z,10
2016-12-23T09:27:26.177Z,15
2016-12-23T09:28:26.183Z,15
2016-12-23T09:29:26.559Z,15
2016-12-23T09:30:25.577Z,15
2016-12-23T09:31:25.968Z,15
2016-12-23T09:32:26.292Z,20
2016-12-23T09:33:26.322Z,20
2016-12-23T09:34:26.408Z,15
2016-12-23T09:35:26.600Z,15
2016-12-23T09:36:26.134Z,20
2016-12-23T09:37:26.305Z,20
2016-12-23T09:38:26.049Z,20
2016-12-23T09:39:26.682Z,15
2016-12-23T09:40:26.328Z,15
2016-12-23T09:41:25.709Z,15
2016-12-23T09:42:26.359Z,15
2016-12-23T09:43:26.985Z,15
2016-12-23T09:44:26.303Z,15
2016-12-23T09:45:26.948Z,20
2016-12-23T09:46:26.319Z,20
2016-12-23T09:47:26.677Z,20
2016-12-23T09:48:26.099Z,20
2016-12-23T09:49:26.388Z,20
2016-12-23T09:50:25.461Z,20
2016-12-23T09:51:26.667Z,20
2016-12-23T09:52:26.207Z,20
2016-12-23T09:53:26.167Z,20
2016-12-23T09:54:27.116Z,20
2016-12-23T09:55:26.124Z,20
2016-12-23T09:56:27.258Z,25
2016-12-23T09:57:26.400Z,25
2016-12-23T09:58:42.085Z,30
2016-12-23T09:59:26.185Z,30
2016-12-23T10:00:26.531Z,30
2016-12-23T10:01:25.802Z,30
2016-12-23T10:02:26.317Z,30
2016-12-23T10:03:25.814Z,30
2016-12-23T10:04:26.137Z,30
2016-12-23T10:05:27.317Z,30
2016-12-23T10:06:26.153Z,30
2016-12-23T10:07:27.355Z,30
2016-12-23T10:08:26.174Z,30
2016-12-23T10:09:26.951Z,30
2016-12-23T10:10:26.856Z,30
2016-12-23T10:11:26.294Z,30
2016-12-23T10:12:26.927Z,45
2016-12-23T10:13:26.198Z,35
2016-12-23T10:14:25.950Z,45
2016-12-23T10:15:26.456Z,35
2016-12-23T10:16:26.225Z,35
2016-12-23T10:17:26.268Z,40
2016-12-23T10:18:27.543Z,30
2016-12-23T10:19:26.928Z,35
2016-12-23T10:20:27.069Z,35
2016-12-23T10:21:26.683Z,40
2016-12-23T10:22:26.056Z,35
2016-12-23T10:23:26.640Z,35
2016-12-23T10:24:26.294Z,35
2016-12-23T10:25:26.392Z,30
2016-12-23T10:26:26.429Z,30
2016-12-23T10:27:26.313Z,25
2016-12-23T10:28:26.941Z,25
2016-12-23T10:29:27.689Z,25
2016-12-23T10:30:26.646Z,25
2016-12-23T10:31:27.438Z,20
2016-12-23T10:32:26.079Z,15
2016-12-23T10:33:26.038Z,20
2016-12-23T10:34:27.089Z,20
2016-12-23T10:35:26.101Z,20
2016-12-23T10:36:26.689Z,20
2016-12-23T10:37:26.383Z,20
2016-12-23T10:38:26.851Z,20
2016-12-23T10:39:26.127Z,25
2016-12-23T10:40:28.256Z,25
2016-12-23T10:41:25.838Z,25
2016-12-23T10:42:27.584Z,25
2016-12-23T10:43:26.424Z,25
2016-12-23T10:44:26.747Z,25
2016-12-23T10:45:26.905Z,25
2016-12-23T10:46:26.761Z,30
2016-12-23T10:47:26.459Z,30
2016-12-23T10:48:26.516Z,35
2016-12-23T10:49:26.889Z,35
2016-12-23T10:50:26.584Z,35
2016-12-23T10:51:26.897Z,35
2016-12-23T10:52:26.542Z,30
2016-12-23T10:53:28.226Z,35
2016-12-23T10:54:27.135Z,35
2016-12-23T10:55:26.889Z,35
2016-12-23T10:56:26.260Z,35
2016-12-23T10:57:26.573Z,35
2016-12-23T10:58:26.631Z,35
2016-12-23T10:59:26.604Z,35
2016-12-23T11:00:26.690Z,35
2016-12-23T11:01:27.286Z,35
2016-12-23T11:02:27.396Z,30
2016-12-23T11:03:26.311Z,30
2016-12-23T11:04:28.751Z,35
2016-12-23T11:05:26.998Z,35
2016-12-23T11:06:26.605Z,35
2016-12-23T11:07:26.966Z,35
2016-12-23T11:08:26.295Z,35
2016-12-23T11:09:26.982Z,35
2016-12-23T11:10:26.362Z,35
2016-12-23T11:11:27.489Z,35
2016-12-23T11:12:26.689Z,35
2016-12-23T11:13:27.753Z,35
2016-12-23T11:14:26.392Z,35
2016-12-23T11:15:26.554Z,35
2016-12-23T11:16:26.145Z,35
2016-12-23T11:17:26.422Z,35
2016-12-23T11:18:26.735Z,35
2016-12-23T11:19:27.093Z,35
2016-12-23T11:20:27.065Z,30
2016-12-23T11:21:27.126Z,30
2016-12-23T11:22:26.142Z,30
2016-12-23T11:23:27.046Z,30
2016-12-23T11:24:27.932Z,30
2016-12-23T11:25:26.434Z,30
2016-12-23T11:26:26.783Z,35
2016-12-23T11:27:27.063Z,35
2016-12-23T11:28:27.436Z,35
2016-12-23T11:29:26.829Z,35
2016-12-23T11:30:27.444Z,35
2016-12-23T11:31:27.182Z,35
2016-12-23T11:32:26.217Z,35
2016-12-23T11:33:26.534Z,35
2016-12-23T11:34:26.591Z,35
2016-12-23T11:35:28.577Z,35
2016-12-23T11:36:27.494Z,40
2016-12-23T11:37:27.565Z,40
2016-12-23T11:38:27.492Z,35
2016-12-23T11:39:26.896Z,35
2016-12-23T11:40:27.160Z,35
2016-12-23T11:41:27.584Z,35
2016-12-23T11:42:27.165Z,35
2016-12-23T11:43:27.238Z,35
2016-12-23T11:44:27.183Z,35
2016-12-23T11:45:27.250Z,30
2016-12-23T11:46:26.898Z,30
2016-12-23T11:47:27.576Z,30
2016-12-23T11:48:26.707Z,35
2016-12-23T11:49:27.231Z,35
2016-12-23T11:50:27.335Z,35
2016-12-23T11:51:26.982Z,30
2016-12-23T11:52:27.248Z,30
2016-12-23T11:53:26.318Z,30
2016-12-23T11:54:27.585Z,25
2016-12-23T11:55:27.117Z,30
2016-12-23T11:56:27.071Z,25
2016-12-23T11:57:26.981Z,25
2016-12-23T11:58:26.415Z,30
2016-12-23T11:59:28.621Z,30
2016-12-23T12:00:27.002Z,30
2016-12-23T12:01:27.011Z,30
2016-12-23T12:02:27.066Z,30
2016-12-23T12:03:27.272Z,30
2016-12-23T12:04:27.341Z,30
2016-12-23T12:05:27.035Z,30
2016-12-23T12:06:27.300Z,30
2016-12-23T12:07:26.735Z,30
2016-12-23T12:08:29.585Z,30
2016-12-23T12:09:27.377Z,30
2016-12-23T12:10:28.149Z,30
2016-12-23T12:11:27.129Z,30
2016-12-23T12:12:27.712Z,30
2016-12-23T12:13:27.724Z,30
2016-12-23T12:14:27.099Z,30
2016-12-23T12:15:27.525Z,30
2016-12-23T12:16:26.856Z,30
2016-12-23T12:17:28.066Z,30
2016-12-23T12:18:27.499Z,30
2016-12-23T12:19:27.031Z,30
2016-12-23T12:20:27.251Z,30
2016-12-23T12:21:27.521Z,30
2016-12-23T12:22:27.883Z,30
2016-12-23T12:23:27.896Z,30
2016-12-23T12:24:27.548Z,30
2016-12-23T12:25:27.819Z,25
2016-12-23T12:26:27.526Z,25
2016-12-23T12:27:26.623Z,25
2016-12-23T12:28:28.284Z,25
2016-12-23T12:29:26.980Z,25
2016-12-23T12:30:27.286Z,25
2016-12-23T12:31:27.543Z,25
2016-12-23T12:32:27.025Z,25
2016-12-23T12:33:26.980Z,25
2016-12-23T12:34:27.348Z,25
2016-12-23T12:35:27.358Z,25
2016-12-23T12:36:27.312Z,25
2016-12-23T12:37:27.589Z,25
2016-12-23T12:38:27.288Z,25
2016-12-23T12:39:28.161Z,25
2016-12-23T12:40:27.614Z,25
2016-12-23T12:41:28.118Z,25
2016-12-23T12:42:27.056Z,25
2016-12-23T12:43:27.616Z,25
2016-12-23T12:44:27.953Z,25
2016-12-23T12:45:27.379Z,25
2016-12-23T12:46:27.128Z,25
2016-12-23T12:47:28.075Z,25
2016-12-23T12:48:27.720Z,25
2016-12-23T12:49:27.099Z,25
2016-12-23T12:50:28.765Z,25
2016-12-23T12:51:28.054Z,20
2016-12-23T12:52:28.760Z,20
2016-12-23T12:53:27.392Z,20
2016-12-23T12:54:26.771Z,20
2016-12-23T12:55:27.766Z,20
2016-12-23T12:56:28.140Z,20
2016-12-23T12:57:27.472Z,20
2016-12-23T12:58:42.307Z,20
2016-12-23T12:59:27.835Z,20
2016-12-23T13:00:27.814Z,20
2016-12-23T13:01:27.552Z,20
2016-12-23T13:02:27.458Z,20
2016-12-23T13:03:29.284Z,20
2016-12-23T13:04:27.520Z,20
2016-12-23T13:05:28.651Z,20
2016-12-23T13:06:27.224Z,20
2016-12-23T13:07:27.507Z,20
2016-12-23T13:08:27.602Z,15
2016-12-23T13:09:27.948Z,15
2016-12-23T13:10:27.568Z,15
2016-12-23T13:11:28.201Z,15
2016-12-23T13:12:27.620Z,15
2016-12-23T13:13:28.155Z,15
2016-12-23T13:14:27.645Z,15
2016-12-23T13:15:27.547Z,15
2016-12-23T13:16:27.612Z,15
2016-12-23T13:17:27.558Z,15
2016-12-23T13:18:27.940Z,15
2016-12-23T13:19:27.995Z,15
2016-12-23T13:20:28.320Z,15
2016-12-23T13:21:28.015Z,15
2016-12-23T13:22:27.709Z,15
2016-12-23T13:23:28.162Z,15
2016-12-23T13:24:27.412Z,10
2016-12-23T13:25:27.775Z,10
2016-12-23T13:26:28.012Z,10
2016-12-23T13:27:29.478Z,10
2016-12-23T13:28:28.302Z,10
2016-12-23T13:29:28.122Z,10
2016-12-23T13:30:28.031Z,10
2016-12-23T13:31:27.771Z,10
2016-12-23T13:32:28.345Z,10
2016-12-23T13:33:28.370Z,10
2016-12-23T13:34:28.675Z,10
2016-12-23T13:35:28.923Z,10
2016-12-23T13:36:28.121Z,10
2016-12-23T13:37:27.818Z,10
2016-12-23T13:38:28.034Z,10
2016-12-23T13:39:27.777Z,10
2016-12-23T13:40:28.413Z,10
2016-12-23T13:41:28.421Z,10
2016-12-23T13:42:27.849Z,10
2016-12-23T13:43:27.805Z,10
2016-12-23T13:44:28.083Z,10
2016-12-23T13:45:28.711Z,10
2016-12-23T13:46:27.523Z,10
2016-12-23T13:47:28.333Z,10
2016-12-23T13:48:28.308Z,10
2016-12-23T13:49:27.850Z,10
2016-12-23T13:50:27.807Z,10
2016-12-23T13:51:27.868Z,10
2016-12-23T13:52:27.874Z,10
2016-12-23T13:53:27.621Z,10
2016-12-23T13:54:28.512Z,10
2016-12-23T13:55:27.226Z,10
2016-12-23T13:56:27.224Z,10
2016-12-23T13:57:28.013Z,10
2016-12-23T13:58:29.068Z,10
2016-12-23T13:59:28.487Z,10
2016-12-23T14:00:27.878Z,10
2016-12-23T14:01:27.630Z,10
2016-12-23T14:02:27.892Z,10
2016-12-23T14:03:28.266Z,10
2016-12-23T14:04:27.958Z,10
2016-12-23T14:05:27.653Z,10
2016-12-23T14:06:28.651Z,10
2016-12-23T14:07:30.184Z,10
2016-12-23T14:08:28.070Z,10
2016-12-23T14:09:29.598Z,10
2016-12-23T14:10:27.692Z,10
2016-12-23T14:11:28.003Z,10
2016-12-23T14:12:27.707Z,10
2016-12-23T14:13:27.715Z,10
2016-12-23T14:14:27.722Z,10
2016-12-23T14:15:27.777Z,10
2016-12-23T14:16:27.714Z,10
2016-12-23T14:17:28.314Z,10
2016-12-23T14:18:28.427Z,10
2016-12-23T14:19:28.393Z,10
2016-12-23T14:20:30.208Z,10
2016-12-23T14:21:28.030Z,10
2016-12-23T14:22:28.126Z,10
2016-12-23T14:23:28.146Z,10
2016-12-23T14:24:28.371Z,10
2016-12-23T14:25:28.111Z,10
2016-12-23T14:26:28.530Z,10
2016-12-23T14:27:27.811Z,10
2016-12-23T14:28:28.445Z,10
2016-12-23T14:29:28.564Z,10
2016-12-23T14:30:28.152Z,10
2016-12-23T14:31:30.291Z,10
2016-12-23T14:32:28.160Z,10
2016-12-23T14:33:28.745Z,10
2016-12-23T14:34:28.667Z,5
2016-12-23T14:35:28.759Z,5