createdAt,value
2018-12-16T16:10:42.132Z,100979.41
2018-12-16T16:44:48.432Z,100998.78
2018-12-16T16:57:14.256Z,101000.55
2018-12-16T16:59:43.805Z,101014.17
2018-12-16T17:05:17.924Z,101018.09
2018-12-16T17:07:53.328Z,101012.43
2018-12-16T17:10:22.847Z,101006.13
2018-12-16T17:12:52.340Z,100997.08
2018-12-16T17:15:21.831Z,100993.70
2018-12-16T17:17:51.381Z,101002.66
2018-12-16T17:20:20.841Z,101002.17
2018-12-16T17:22:50.476Z,100996.16
2018-12-16T17:25:19.964Z,101002.77
2018-12-16T17:27:49.485Z,100999.50
2018-12-16T17:30:19.038Z,101000.27
2018-12-16T17:32:48.556Z,101001.30
2018-12-16T17:35:18.169Z,101002.48
2018-12-16T17:40:44.190Z,101006.30
2018-12-16T17:43:13.696Z,101008.75
2018-12-16T17:46:02.822Z,101010.66
2018-12-16T17:48:46.976Z,101009.36
2018-12-16T17:51:17.176Z,101017.31
2018-12-16T17:57:15.265Z,101011.98
2018-12-16T17:59:44.690Z,101016.61
2018-12-16T18:02:14.176Z,101017.16
2018-12-16T18:04:43.837Z,101025.88
2018-12-16T18:07:13.316Z,101021.89
2018-12-16T18:09:42.963Z,101020.69
2018-12-16T18:12:12.445Z,101031.22
2018-12-16T18:14:42.052Z,101034.02
2018-12-16T18:17:11.646Z,101027.84
2018-12-16T18:19:41.153Z,101034.71
2018-12-16T18:22:14.030Z,101023.72
2018-12-16T18:24:42.336Z,101030.11
2018-12-16T18:27:12.126Z,101030.44
2018-12-16T18:29:41.708Z,101032.53
2018-12-16T18:32:11.306Z,101027.20
2018-12-16T18:34:40.778Z,101024.30
2018-12-16T18:37:10.352Z,101027.45
2018-12-16T18:39:40.002Z,101028.16
2018-12-16T18:42:10.097Z,101023.42
2018-12-16T18:44:40.177Z,101027.59
2018-12-16T18:47:09.587Z,101028.98
2018-12-16T18:49:39.158Z,101029.75
2018-12-16T18:52:09.114Z,101036.77
2018-12-16T18:54:38.847Z,101037.73
2018-12-16T18:57:08.424Z,101036.98
2018-12-16T18:59:37.965Z,101050.44
2018-12-16T19:02:07.578Z,101052.07
2018-12-16T19:04:37.076Z,101046.84
2018-12-16T19:10:52.248Z,101039.46
2018-12-16T19:13:22.017Z,101044.60
2018-12-16T19:15:51.658Z,101048.08
2018-12-16T19:18:22.138Z,101045.67
2018-12-16T19:20:52.007Z,101042.11
2018-12-16T19:23:21.455Z,101051.54
2018-12-16T19:25:51.074Z,101053.69
2018-12-16T19:28:20.525Z,101042.78
2018-12-16T19:30:50.026Z,101043.50
2018-12-16T19:33:19.562Z,101045.70
2018-12-16T19:38:46.614Z,101050.50
2018-12-16T19:41:16.163Z,101050.33
2018-12-16T19:43:47.489Z,101052.81
2018-12-16T19:46:17.023Z,101052.25
2018-12-16T19:48:46.453Z,101052.70
2018-12-16T19:51:16.043Z,101051.90
2018-12-16T19:53:45.694Z,101059.55
2018-12-16T19:56:15.205Z,101066.95
2018-12-16T20:01:54.781Z,101066.70
2018-12-16T20:04:48.805Z,101072.28
2018-12-16T20:07:24.985Z,101066.70
2018-12-16T20:26:14.677Z,101086.73
2018-12-16T20:28:44.302Z,101051.63
2018-12-16T20:31:15.111Z,101087.28
2018-12-16T20:33:45.214Z,101081.66
2018-12-16T20:39:38.305Z,101084.87
2018-12-16T20:45:06.469Z,101082.33
2018-12-16T20:50:41.899Z,101079.02
2018-12-16T20:53:11.458Z,101087.44
2018-12-16T21:02:29.573Z,101091.19
2018-12-16T21:04:59.989Z,101087.53
2018-12-16T21:07:29.497Z,101094.13
2018-12-16T21:09:59.257Z,101090.66
2018-12-16T21:12:34.215Z,101091.42
2018-12-16T21:15:09.096Z,101061.48
2018-12-16T21:17:43.874Z,101087.82
2018-12-16T21:20:13.404Z,101098.97
2018-12-16T21:22:43.045Z,101098.09
2018-12-16T21:25:12.705Z,101104.84
2018-12-16T21:27:42.425Z,101108.19
2018-12-16T21:30:12.154Z,101107.73
2018-12-16T21:32:41.707Z,101112.77
2018-12-16T21:35:11.364Z,101114.06
2018-12-16T21:37:40.902Z,101115.52
2018-12-16T21:40:10.743Z,101119.59
2018-12-16T21:48:50.705Z,101126.75
2018-12-16T21:51:20.541Z,101087.20
2018-12-16T21:53:49.996Z,101129.50
2018-12-16T21:56:19.510Z,101134.20
2018-12-16T21:58:49.113Z,101130.17
2018-12-16T22:01:18.621Z,101136.33
2018-12-16T22:16:31.702Z,101146.17
2018-12-16T22:19:01.262Z,101144.82
2018-12-16T22:21:30.794Z,101145.41
2018-12-16T22:24:24.622Z,101149.59
2018-12-16T22:29:57.360Z,101145.73
2018-12-16T22:32:33.108Z,101147.41
2018-12-16T22:35:02.619Z,101147.95
2018-12-16T22:37:32.349Z,101147.52
2018-12-16T22:40:30.485Z,101141.41
2018-12-16T22:43:00.082Z,101144.44
2018-12-16T22:45:29.517Z,101140.91
2018-12-16T22:47:58.954Z,101150.73
2018-12-16T22:50:29.629Z,101151.98
2018-12-16T22:52:59.077Z,101155.64
2018-12-16T22:55:28.504Z,101148.34
2018-12-16T22:57:58.005Z,101147.17
2018-12-16T23:00:27.841Z,101149.14
2018-12-16T23:02:57.409Z,101159.53
2018-12-16T23:05:26.869Z,101164.20
2018-12-16T23:07:56.557Z,101161.74
2018-12-16T23:10:26.020Z,101157.18
2018-12-16T23:12:55.504Z,101158.97
2018-12-16T23:15:24.989Z,101160.27
2018-12-16T23:17:54.651Z,101158.14
2018-12-16T23:20:28.157Z,101142.90
2018-12-16T23:22:58.156Z,101153.00
2018-12-16T23:25:27.663Z,101150.80
2018-12-16T23:27:57.118Z,101150.41
2018-12-16T23:30:26.645Z,101153.34
2018-12-16T23:32:56.072Z,101150.84
2018-12-16T23:35:25.566Z,101158.40
2018-12-16T23:37:55.184Z,101152.37
2018-12-16T23:40:24.605Z,101158.30
2018-12-16T23:42:54.011Z,101151.80
2018-12-16T23:45:23.440Z,101153.83
2018-12-16T23:47:52.940Z,101154.45
2018-12-16T23:50:22.361Z,101154.34
2018-12-16T23:52:51.901Z,101166.03
2018-12-16T23:55:21.367Z,101170.99
2018-12-16T23:57:50.817Z,101168.34
