createdAt,value
2023-05-02T00:00:45.376Z,101922.34
2023-05-02T00:03:14.018Z,101916.22
2023-05-02T00:05:42.318Z,101926.75
2023-05-02T00:08:12.383Z,101920.19
2023-05-02T00:10:40.531Z,101921.66
2023-05-02T00:13:08.713Z,101924.59
2023-05-02T00:15:36.978Z,101928.91
2023-05-02T00:18:05.385Z,101930.16
2023-05-02T00:20:33.577Z,101928.66
2023-05-02T00:23:01.808Z,101929.59
2023-05-02T00:25:31.678Z,101916.44
2023-05-02T00:27:59.853Z,101928.88
2023-05-02T00:30:28.063Z,101920.38
2023-05-02T00:32:56.378Z,101938.63
2023-05-02T00:35:24.635Z,101935.59
2023-05-02T00:37:52.815Z,101932.16
2023-05-02T00:40:21.509Z,101932.53
2023-05-02T00:42:51.065Z,101936.47
2023-05-02T00:45:19.430Z,101943.16
2023-05-02T00:47:48.160Z,101950.97
2023-05-02T00:50:16.778Z,101946.66
2023-05-02T00:52:45.218Z,101944.75
2023-05-02T00:55:13.448Z,101947.00
2023-05-02T00:57:41.679Z,101948.59
2023-05-02T01:00:13.672Z,101947.00
2023-05-02T01:02:50.089Z,101936.81
2023-05-02T01:05:22.977Z,101934.31
2023-05-02T01:08:09.120Z,101945.19
2023-05-02T01:10:51.114Z,101945.31
2023-05-02T01:13:25.884Z,101953.88
2023-05-02T01:15:59.585Z,101946.53
2023-05-02T01:18:32.648Z,101944.59
2023-05-02T01:21:04.557Z,101944.28
2023-05-02T01:23:45.487Z,101950.19
2023-05-02T01:26:37.941Z,101944.28
2023-05-02T01:29:10.134Z,101948.69
2023-05-02T01:31:42.305Z,101949.03
2023-05-02T01:34:12.531Z,101940.09
2023-05-02T01:36:45.465Z,101945.66
2023-05-02T01:39:20.540Z,101949.63
2023-05-02T01:41:51.772Z,101951.56
2023-05-02T01:44:23.825Z,101948.38
2023-05-02T01:46:54.707Z,101953.00
2023-05-02T01:49:24.795Z,101960.34
2023-05-02T01:51:54.077Z,101960.81
2023-05-02T01:54:24.726Z,101956.84
2023-05-02T01:56:53.600Z,101963.00
2023-05-02T01:59:25.147Z,101976.13
2023-05-02T02:01:55.778Z,101969.88
2023-05-02T02:04:27.018Z,101967.25
2023-05-02T02:07:00.277Z,101968.50
2023-05-02T02:09:28.555Z,101972.34
2023-05-02T02:12:04.936Z,101977.13
2023-05-02T02:14:38.010Z,101986.28
2023-05-02T02:17:16.389Z,101989.78
2023-05-02T02:19:45.393Z,101990.22
2023-05-02T02:22:15.471Z,101995.03
2023-05-02T02:24:45.485Z,101997.38
2023-05-02T02:27:13.690Z,101992.31
2023-05-02T02:29:43.220Z,101995.34
2023-05-02T02:32:11.416Z,101994.22
2023-05-02T02:34:39.768Z,102000.09
2023-05-02T02:37:16.057Z,101997.72
2023-05-02T02:39:53.636Z,102000.78
2023-05-02T02:42:36.197Z,102003.16
2023-05-02T02:45:18.540Z,102019.00
2023-05-02T02:47:57.246Z,102018.53
2023-05-02T02:50:32.606Z,102017.41
2023-05-02T02:53:05.603Z,102011.97
2023-05-02T02:55:41.825Z,102018.09
2023-05-02T02:58:23.511Z,102014.16
2023-05-02T03:00:53.900Z,102008.72
2023-05-02T03:03:29.126Z,102001.34
2023-05-02T03:05:57.774Z,102010.63
2023-05-02T03:08:26.065Z,102014.16
2023-05-02T03:10:54.236Z,102026.44
2023-05-02T03:13:22.405Z,102030.75
2023-05-02T03:16:38.078Z,102041.31
2023-05-02T03:19:07.472Z,102044.34
2023-05-02T03:21:36.323Z,102045.13
2023-05-02T03:24:06.094Z,102036.19
2023-05-02T03:26:34.255Z,102033.81
2023-05-02T03:29:02.495Z,102031.81
2023-05-02T03:31:30.743Z,102046.47
2023-05-02T03:34:00.372Z,102045.81
2023-05-02T03:36:28.694Z,102052.72
2023-05-02T03:38:57.130Z,102055.91
2023-05-02T03:41:25.814Z,102052.03
2023-05-02T03:43:54.003Z,102059.84
2023-05-02T03:46:22.802Z,102066.88
2023-05-02T03:48:50.968Z,102078.53
2023-05-02T03:51:20.494Z,102076.63
2023-05-02T03:53:48.773Z,102077.72
2023-05-02T03:56:20.822Z,102079.19
2023-05-02T03:58:50.030Z,102077.97
2023-05-02T04:01:18.460Z,102082.94
2023-05-02T04:03:46.823Z,102082.94
2023-05-02T04:06:15.141Z,102081.00
2023-05-02T04:08:44.682Z,102088.34
2023-05-02T04:11:12.805Z,102081.34
2023-05-02T04:13:41.040Z,102088.69
2023-05-02T04:16:10.351Z,102090.63
2023-05-02T04:18:38.597Z,102089.06
2023-05-02T04:21:10.229Z,102094.81
2023-05-02T04:23:38.434Z,102100.56
2023-05-02T04:26:07.990Z,102110.78
2023-05-02T04:28:36.789Z,102108.84
2023-05-02T04:31:05.347Z,102108.72
2023-05-02T04:33:33.692Z,102116.63
2023-05-02T04:36:01.971Z,102128.94
2023-05-02T04:38:30.202Z,102122.94
2023-05-02T04:40:58.427Z,102125.53
2023-05-02T04:43:27.961Z,102132.53
2023-05-02T04:45:56.857Z,102129.81
2023-05-02T04:48:25.306Z,102133.38
2023-05-02T04:50:54.559Z,102138.78
2023-05-02T04:53:23.918Z,102141.16
2023-05-02T04:55:52.210Z,102143.53
2023-05-02T04:58:20.413Z,102140.97
2023-05-02T05:00:50.001Z,102141.28
2023-05-02T05:03:18.260Z,102143.31
2023-05-02T05:05:46.603Z,102146.03
2023-05-02T05:08:14.861Z,102150.00
2023-05-02T05:10:43.076Z,102156.22
2023-05-02T05:13:12.562Z,102162.00
2023-05-02T05:15:40.888Z,102165.03
2023-05-02T05:18:10.483Z,102172.06
2023-05-02T05:20:38.816Z,102181.34
2023-05-02T05:23:06.977Z,102184.72
2023-05-02T05:25:35.216Z,102187.31
2023-05-02T05:28:03.441Z,102191.94
2023-05-02T05:30:32.187Z,102200.63
2023-05-02T05:33:00.413Z,102201.28
2023-05-02T05:35:30.177Z,102203.06
2023-05-02T05:37:58.364Z,102211.22
2023-05-02T05:40:26.761Z,102217.44
2023-05-02T05:42:54.969Z,102215.19
2023-05-02T05:45:23.156Z,102217.44
2023-05-02T05:47:51.692Z,102221.75
2023-05-02T05:50:19.952Z,102227.31
2023-05-02T05:52:49.529Z,102237.38
2023-05-02T05:55:17.970Z,102238.97
2023-05-02T05:57:46.176Z,102237.38
2023-05-02T06:00:16.120Z,102240.88
2023-05-02T06:02:44.412Z,102246.31
2023-05-02T06:05:12.909Z,102256.53
2023-05-02T06:07:41.384Z,102243.41
2023-05-02T06:10:12.258Z,102250.56
2023-05-02T06:12:40.437Z,102249.22
2023-05-02T06:15:09.621Z,102246.34
2023-05-02T06:17:37.858Z,102259.69
2023-05-02T06:20:07.769Z,102255.06
2023-05-02T06:22:35.981Z,102263.66
2023-05-02T06:25:05.188Z,102268.44
2023-05-02T06:27:34.727Z,102264.91
2023-05-02T06:30:03.676Z,102268.56
2023-05-02T06:32:32.703Z,102270.16
2023-05-02T06:35:01.378Z,102278.75
2023-05-02T06:37:34.365Z,102273.34
2023-05-02T06:40:03.350Z,102284.19
2023-05-02T06:42:31.846Z,102292.69
2023-05-02T06:45:01.377Z,102287.59
2023-05-02T06:47:29.558Z,102300.84
2023-05-02T06:49:57.949Z,102298.56
2023-05-02T06:52:26.363Z,102304.50
2023-05-02T06:54:54.592Z,102310.72
2023-05-02T06:57:22.838Z,102304.50
2023-05-02T06:59:51.055Z,102312.66
2023-05-02T07:02:20.627Z,102327.03
2023-05-02T07:04:48.848Z,102326.66
2023-05-02T07:07:18.936Z,102326.50
2023-05-02T07:09:47.297Z,102336.03
2023-05-02T07:12:15.616Z,102330.41
2023-05-02T07:14:43.832Z,102326.34
2023-05-02T07:17:12.072Z,102333.81
2023-05-02T07:19:43.354Z,102337.00
2023-05-02T07:22:13.569Z,102344.50
2023-05-02T07:24:42.645Z,102347.66
2023-05-02T07:27:11.656Z,102356.31
2023-05-02T07:29:40.394Z,102355.66
2023-05-02T07:32:08.703Z,102357.56
2023-05-02T07:34:37.012Z,102358.38
2023-05-02T07:37:06.664Z,102372.72
2023-05-02T07:39:34.958Z,102363.81
2023-05-02T07:42:03.708Z,102368.78
2023-05-02T07:44:33.667Z,102373.88
2023-05-02T07:47:01.850Z,102365.72
2023-05-02T07:49:31.120Z,102376.59
2023-05-02T07:51:59.307Z,102378.53
2023-05-02T07:54:28.860Z,102385.38
2023-05-02T07:56:58.757Z,102388.44
2023-05-02T07:59:27.452Z,102389.13
2023-05-02T08:01:55.943Z,102387.06
2023-05-02T08:04:24.344Z,102389.34
2023-05-02T08:06:52.968Z,102396.88
2023-05-02T08:09:21.275Z,102397.56
2023-05-02T08:11:50.894Z,102415.97
2023-05-02T08:14:19.371Z,102410.84
2023-05-02T08:16:47.656Z,102418.19
2023-05-02T08:19:16.712Z,102413.56
2023-05-02T08:21:44.922Z,102418.53
2023-05-02T08:24:13.165Z,102421.25
2023-05-02T08:26:41.379Z,102426.56
2023-05-02T08:29:11.771Z,102432.00
2023-05-02T08:31:41.950Z,102430.41
2023-05-02T08:34:10.253Z,102435.81
2023-05-02T08:36:38.566Z,102436.47
2023-05-02T08:39:08.071Z,102445.78
2023-05-02T08:41:36.659Z,102444.63
2023-05-02T08:44:05.323Z,102447.34
2023-05-02T08:46:38.001Z,102458.22
2023-05-02T08:49:08.341Z,102453.94
2023-05-02T08:51:38.519Z,102458.22
2023-05-02T08:54:10.903Z,102465.25
2023-05-02T08:56:40.040Z,102469.09
2023-05-02T08:59:08.929Z,102474.53
2023-05-02T09:01:42.716Z,102467.34
2023-05-02T09:04:11.334Z,102471.47
2023-05-02T09:06:39.640Z,102473.53
2023-05-02T09:09:08.407Z,102483.69
2023-05-02T09:11:36.676Z,102480.78
2023-05-02T09:14:16.191Z,102495.78
2023-05-02T09:16:46.340Z,102496.75
2023-05-02T09:19:26.021Z,102500.88
2023-05-02T09:21:54.473Z,102486.59
2023-05-02T09:24:23.702Z,102493.31
2023-05-02T09:27:01.202Z,102501.28
2023-05-02T09:29:35.634Z,102498.31
2023-05-02T09:32:09.285Z,102504.38
2023-05-02T09:34:39.281Z,102503.41
2023-05-02T09:37:07.565Z,102509.78
2023-05-02T09:39:35.819Z,102506.22
2023-05-02T09:42:04.108Z,102512.00
2023-05-02T09:44:40.027Z,102516.63
2023-05-02T09:47:09.796Z,102517.59
2023-05-02T09:49:42.583Z,102530.06
2023-05-02T09:52:15.553Z,102525.56
2023-05-02T09:54:44.045Z,102529.19
2023-05-02T09:57:12.300Z,102529.34
2023-05-02T09:59:41.292Z,102533.66
2023-05-02T10:02:13.373Z,102543.75
2023-05-02T10:04:43.035Z,102544.19
2023-05-02T10:07:12.021Z,102548.50
2023-05-02T10:09:45.476Z,102550.56
2023-05-02T10:12:17.142Z,102553.56
2023-05-02T10:14:51.590Z,102557.41
2023-05-02T10:17:29.867Z,102557.06
2023-05-02T10:20:03.650Z,102562.31
2023-05-02T10:22:32.609Z,102564.84
2023-05-02T10:25:02.186Z,102564.94
2023-05-02T10:27:32.624Z,102562.22
2023-05-02T10:30:04.089Z,102562.22
2023-05-02T10:32:35.179Z,102567.31
2023-05-02T10:35:05.469Z,102558.16
2023-05-02T10:37:37.741Z,102568.41
2023-05-02T10:40:08.207Z,102560.00
2023-05-02T10:42:40.990Z,102561.88
2023-05-02T10:45:13.535Z,102568.13
2023-05-02T10:47:43.271Z,102571.22
2023-05-02T10:50:11.973Z,102572.47
2023-05-02T10:52:41.179Z,102571.47
2023-05-02T10:55:22.314Z,102569.53
2023-05-02T10:58:24.219Z,102569.19
2023-05-02T11:00:52.494Z,102562.16
2023-05-02T11:03:59.943Z,102561.72
2023-05-02T11:06:29.763Z,102552.75
2023-05-02T11:09:36.443Z,102550.56
2023-05-02T11:12:08.587Z,102558.16
2023-05-02T11:14:50.794Z,102556.22
2023-05-02T11:17:20.997Z,102560.31
2023-05-02T11:20:27.285Z,102564.31
2023-05-02T11:23:26.043Z,102563.75
2023-05-02T11:25:57.437Z,102563.66
2023-05-02T11:28:49.542Z,102565.16
2023-05-02T11:32:03.953Z,102564.69
2023-05-02T11:34:45.239Z,102568.56
2023-05-02T11:37:16.565Z,102555.94
2023-05-02T11:39:45.853Z,102572.06
2023-05-02T11:42:29.950Z,102579.59
2023-05-02T11:44:59.326Z,102575.59
2023-05-02T11:47:29.612Z,102577.09
2023-05-02T11:49:59.807Z,102584.81
2023-05-02T11:52:30.773Z,102576.16
2023-05-02T11:54:59.199Z,102577.44
2023-05-02T11:57:27.961Z,102578.56
2023-05-02T11:59:58.366Z,102583.63
2023-05-02T12:02:37.913Z,102587.63
2023-05-02T12:05:08.120Z,102586.94
2023-05-02T12:07:38.945Z,102582.16
2023-05-02T12:10:08.782Z,102586.44
2023-05-02T12:12:37.990Z,102599.28
2023-05-02T12:15:08.253Z,102596.31
2023-05-02T12:17:40.385Z,102598.22
2023-05-02T12:20:10.794Z,102595.72
2023-05-02T12:22:40.718Z,102604.53
2023-05-02T12:25:09.863Z,102595.75
2023-05-02T12:27:38.215Z,102586.72
2023-05-02T12:30:08.766Z,102601.47
2023-05-02T12:32:38.653Z,102607.13
2023-05-02T12:35:22.814Z,102609.88
2023-05-02T12:37:54.315Z,102612.59
2023-05-02T12:40:22.977Z,102614.16
2023-05-02T12:43:04.169Z,102611.88
2023-05-02T12:45:34.419Z,102604.81
2023-05-02T12:48:03.229Z,102608.91
2023-05-02T12:50:38.896Z,102612.25
2023-05-02T12:53:08.811Z,102605.38
2023-05-02T12:55:37.920Z,102610.94
2023-05-02T12:58:07.848Z,102614.91
2023-05-02T13:00:39.852Z,102617.63
2023-05-02T13:03:08.491Z,102601.59
2023-05-02T13:05:36.829Z,102609.91
2023-05-02T13:08:06.110Z,102605.59
2023-05-02T13:10:35.663Z,102610.59
2023-05-02T13:13:03.872Z,102617.03
2023-05-02T13:15:32.212Z,102617.63
2023-05-02T13:18:00.521Z,102624.94
2023-05-02T13:20:28.806Z,102622.31
2023-05-02T13:22:57.017Z,102619.22
2023-05-02T13:25:26.243Z,102618.44
2023-05-02T13:27:55.782Z,102614.09
2023-05-02T13:30:23.992Z,102624.00
2023-05-02T13:32:52.593Z,102624.69
2023-05-02T13:35:21.045Z,102612.16
2023-05-02T13:37:49.254Z,102622.38
2023-05-02T13:40:17.737Z,102617.31
2023-05-02T13:42:45.954Z,102626.22
2023-05-02T13:45:17.277Z,102623.94
2023-05-02T13:47:45.464Z,102607.53
2023-05-02T13:50:13.640Z,102610.41
2023-05-02T13:52:41.786Z,102615.63
2023-05-02T13:55:10.892Z,102609.00
2023-05-02T13:57:39.046Z,102617.19
2023-05-02T14:00:09.792Z,102611.38
2023-05-02T14:02:40.668Z,102601.94
2023-05-02T14:05:10.256Z,102610.25
2023-05-02T14:07:38.445Z,102610.59
2023-05-02T14:10:08.532Z,102596.47
2023-05-02T14:12:36.782Z,102602.66
2023-05-02T14:15:05.806Z,102597.53
2023-05-02T14:17:34.018Z,102599.41
2023-05-02T14:20:04.247Z,102602.06
2023-05-02T14:22:32.629Z,102608.03
2023-05-02T14:25:01.028Z,102590.78
2023-05-02T14:27:29.250Z,102603.66
2023-05-02T14:29:57.417Z,102600.91
2023-05-02T14:32:25.689Z,102586.53
2023-05-02T14:34:53.926Z,102580.25
2023-05-02T14:37:23.448Z,102582.09
2023-05-02T14:39:54.936Z,102583.97
2023-05-02T14:42:23.418Z,102582.41
2023-05-02T14:44:52.357Z,102580.78
2023-05-02T14:47:21.113Z,102592.19
2023-05-02T14:49:49.484Z,102592.84
2023-05-02T14:52:17.702Z,102588.56
2023-05-02T14:54:47.259Z,102593.59
2023-05-02T14:57:15.555Z,102596.97
2023-05-02T14:59:43.814Z,102598.25
2023-05-02T15:02:12.263Z,102583.44
2023-05-02T15:04:40.909Z,102585.72
2023-05-02T15:07:09.908Z,102580.97
2023-05-02T15:09:38.207Z,102586.34
2023-05-02T15:12:08.048Z,102583.94
2023-05-02T15:14:36.290Z,102581.03
2023-05-02T15:17:04.610Z,102590.56
2023-05-02T15:19:32.961Z,102577.03
2023-05-02T15:22:01.716Z,102594.81
2023-05-02T15:24:29.958Z,102592.69
2023-05-02T15:26:58.183Z,102584.50
2023-05-02T15:29:27.836Z,102587.69
2023-05-02T15:31:56.185Z,102587.22
2023-05-02T15:34:24.539Z,102594.16
2023-05-02T15:36:52.791Z,102593.63
2023-05-02T15:39:22.689Z,102596.78
2023-05-02T15:41:50.891Z,102593.63
2023-05-02T15:44:19.423Z,102585.00
2023-05-02T15:46:49.515Z,102590.78
2023-05-02T15:49:17.835Z,102587.25
2023-05-02T15:51:46.024Z,102589.91
2023-05-02T15:54:14.267Z,102590.94
2023-05-02T15:56:43.643Z,102600.50
2023-05-02T15:59:12.077Z,102594.50
2023-05-02T16:01:40.368Z,102600.66
2023-05-02T16:04:10.264Z,102597.47
2023-05-02T16:06:41.262Z,102590.34
2023-05-02T16:09:10.146Z,102599.19
2023-05-02T16:11:38.433Z,102596.78
2023-05-02T16:14:06.648Z,102594.44
2023-05-02T16:16:35.479Z,102597.50
2023-05-02T16:19:03.857Z,102596.69
2023-05-02T16:21:33.520Z,102599.75
2023-05-02T16:24:02.200Z,102600.13
2023-05-02T16:26:30.490Z,102600.78
2023-05-02T16:28:58.690Z,102603.06
2023-05-02T16:31:27.594Z,102606.97
2023-05-02T16:33:56.143Z,102603.84
2023-05-02T16:36:24.556Z,102601.94
2023-05-02T16:38:54.179Z,102601.50
2023-05-02T16:41:23.201Z,102599.78
2023-05-02T16:43:51.545Z,102596.63
2023-05-02T16:46:19.894Z,102596.97
2023-05-02T16:48:48.240Z,102595.38
2023-05-02T16:51:16.715Z,102601.50
2023-05-02T16:53:46.252Z,102597.88
2023-05-02T16:56:15.935Z,102600.94
2023-05-02T16:58:44.540Z,102600.47
2023-05-02T17:01:12.783Z,102609.81
2023-05-02T17:03:41.694Z,102602.31
2023-05-02T17:06:10.053Z,102608.09
2023-05-02T17:08:39.149Z,102604.94
2023-05-02T17:11:07.866Z,102609.59
2023-05-02T17:13:37.529Z,102607.19
2023-05-02T17:16:08.396Z,102609.81
2023-05-02T17:18:37.168Z,102618.66
2023-05-02T17:21:06.170Z,102619.69
2023-05-02T17:23:34.820Z,102635.16
2023-05-02T17:26:04.230Z,102621.69
2023-05-02T17:28:32.754Z,102628.41
2023-05-02T17:31:03.520Z,102623.06
2023-05-02T17:33:31.941Z,102638.94
2023-05-02T17:36:00.346Z,102623.59
2023-05-02T17:38:28.647Z,102631.66
2023-05-02T17:40:57.092Z,102638.78
2023-05-02T17:43:25.418Z,102638.53
2023-05-02T17:45:53.776Z,102643.38
2023-05-02T17:48:23.937Z,102638.19
2023-05-02T17:50:52.289Z,102637.69
2023-05-02T17:53:20.530Z,102634.06
2023-05-02T17:55:48.782Z,102645.13
2023-05-02T17:58:17.061Z,102645.78
2023-05-02T18:00:45.586Z,102647.25
2023-05-02T18:03:13.945Z,102650.97
2023-05-02T18:05:44.355Z,102651.19
2023-05-02T18:08:12.597Z,102656.16
2023-05-02T18:10:42.800Z,102669.34
2023-05-02T18:13:11.239Z,102663.09
2023-05-02T18:15:39.561Z,102661.81
2023-05-02T18:18:07.996Z,102671.09
2023-05-02T18:20:40.449Z,102660.91
2023-05-02T18:23:10.079Z,102665.75
2023-05-02T18:25:38.374Z,102658.53
2023-05-02T18:28:07.063Z,102661.44
2023-05-02T18:30:38.398Z,102665.97
2023-05-02T18:33:07.533Z,102666.19
2023-05-02T18:35:35.878Z,102666.38
2023-05-02T18:38:07.596Z,102668.94
2023-05-02T18:40:37.212Z,102667.22
2023-05-02T18:43:05.446Z,102668.63
2023-05-02T18:45:34.909Z,102667.22
2023-05-02T18:48:03.995Z,102674.94
2023-05-02T18:50:32.311Z,102670.78
2023-05-02T18:53:00.557Z,102672.25
2023-05-02T18:55:29.261Z,102683.16
2023-05-02T18:57:59.010Z,102677.53
2023-05-02T19:00:30.126Z,102678.50
2023-05-02T19:02:58.296Z,102682.56
2023-05-02T19:05:27.664Z,102686.25
2023-05-02T19:07:56.050Z,102690.38
2023-05-02T19:10:24.287Z,102689.78
2023-05-02T19:12:52.534Z,102698.94
2023-05-02T19:15:23.800Z,102695.22
2023-05-02T19:17:53.463Z,102701.63
2023-05-02T19:20:21.837Z,102698.31
2023-05-02T19:22:54.148Z,102707.09
2023-05-02T19:25:26.047Z,102708.06
2023-05-02T19:27:54.305Z,102721.50
2023-05-02T19:30:24.055Z,102718.13
2023-05-02T19:32:52.297Z,102714.47
2023-05-02T19:35:20.883Z,102712.75
2023-05-02T19:37:49.093Z,102721.03
2023-05-02T19:40:17.531Z,102717.66
2023-05-02T19:42:45.739Z,102722.13
2023-05-02T19:45:14.065Z,102730.44
2023-05-02T19:47:45.578Z,102729.47
2023-05-02T19:50:14.416Z,102728.38
2023-05-02T19:52:44.806Z,102728.66
2023-05-02T19:55:13.251Z,102729.47
2023-05-02T19:57:44.190Z,102731.84
2023-05-02T20:00:14.045Z,102742.66
2023-05-02T20:02:44.577Z,102746.63
2023-05-02T20:05:13.114Z,102740.06
2023-05-02T20:07:41.523Z,102733.19
2023-05-02T20:10:18.364Z,102742.25
2023-05-02T20:12:47.146Z,102746.53
2023-05-02T20:15:16.416Z,102743.94
2023-05-02T20:17:46.123Z,102749.53
2023-05-02T20:20:14.765Z,102758.59
2023-05-02T20:22:44.445Z,102755.69
2023-05-02T20:25:14.450Z,102768.28
2023-05-02T20:27:42.809Z,102768.88
2023-05-02T20:30:12.393Z,102778.44
2023-05-02T20:32:41.001Z,102768.88
2023-05-02T20:35:11.760Z,102769.19
2023-05-02T20:37:40.025Z,102762.50
2023-05-02T20:40:10.525Z,102763.59
2023-05-02T20:42:41.416Z,102773.94
2023-05-02T20:45:14.206Z,102776.97
2023-05-02T20:47:42.564Z,102780.78
2023-05-02T20:50:12.606Z,102772.97
2023-05-02T20:52:40.902Z,102784.22
2023-05-02T20:55:10.060Z,102781.03
2023-05-02T20:57:38.257Z,102783.25
2023-05-02T21:00:11.314Z,102781.66
2023-05-02T21:02:39.640Z,102785.28
2023-05-02T21:05:08.279Z,102782.09
2023-05-02T21:07:40.394Z,102784.28
2023-05-02T21:10:10.779Z,102781.06
2023-05-02T21:12:39.564Z,102800.38
2023-05-02T21:15:09.107Z,102786.31
2023-05-02T21:17:40.100Z,102793.16
2023-05-02T21:20:11.092Z,102796.47
2023-05-02T21:22:42.022Z,102798.19
2023-05-02T21:25:11.572Z,102798.81
2023-05-02T21:27:42.412Z,102797.50
2023-05-02T21:30:12.045Z,102801.13
2023-05-02T21:32:40.380Z,102789.81
2023-05-02T21:35:09.522Z,102795.81
2023-05-02T21:37:37.907Z,102789.91
2023-05-02T21:40:09.515Z,102795.44
2023-05-02T21:42:37.760Z,102799.09
2023-05-02T21:45:07.596Z,102798.06
2023-05-02T21:47:35.833Z,102800.56
2023-05-02T21:50:05.433Z,102795.28
2023-05-02T21:52:33.730Z,102794.75
2023-05-02T21:55:01.995Z,102797.88
2023-05-02T21:57:32.001Z,102805.50
2023-05-02T22:00:00.563Z,102809.91
2023-05-02T22:02:29.438Z,102808.13
2023-05-02T22:04:57.767Z,102814.94
2023-05-02T22:07:26.131Z,102808.78
2023-05-02T22:09:54.402Z,102809.44
2023-05-02T22:12:23.695Z,102811.09
2023-05-02T22:14:53.352Z,102814.44
2023-05-02T22:17:22.835Z,102811.81
2023-05-02T22:19:51.653Z,102806.19
2023-05-02T22:22:19.885Z,102808.72
2023-05-02T22:24:48.131Z,102815.81
2023-05-02T22:27:16.389Z,102813.72
2023-05-02T22:29:44.833Z,102809.22
2023-05-02T22:32:14.371Z,102811.69
2023-05-02T22:34:42.692Z,102806.38
2023-05-02T22:37:11.075Z,102802.66
2023-05-02T22:39:39.341Z,102809.72
2023-05-02T22:42:07.608Z,102801.44
2023-05-02T22:44:50.607Z,102803.13
2023-05-02T22:47:23.044Z,102793.19
2023-05-02T22:49:52.617Z,102794.88
2023-05-02T22:52:21.228Z,102809.00
2023-05-02T22:54:49.449Z,102804.19
2023-05-02T22:57:17.688Z,102806.34
2023-05-02T22:59:45.945Z,102798.06
2023-05-02T23:02:14.377Z,102805.13
2023-05-02T23:04:44.038Z,102797.31
2023-05-02T23:07:12.227Z,102794.72
2023-05-02T23:09:40.395Z,102793.41
2023-05-02T23:12:08.694Z,102790.16
2023-05-02T23:14:37.066Z,102778.09
2023-05-02T23:17:06.139Z,102785.69
2023-05-02T23:19:34.396Z,102779.22
2023-05-02T23:22:04.149Z,102781.44
2023-05-02T23:24:32.743Z,102777.41
2023-05-02T23:27:00.950Z,102773.41
2023-05-02T23:29:29.612Z,102774.81
2023-05-02T23:31:57.897Z,102769.66
2023-05-02T23:34:26.299Z,102775.69
2023-05-02T23:36:54.705Z,102777.06
2023-05-02T23:39:24.331Z,102780.34
2023-05-02T23:41:53.326Z,102784.72
2023-05-02T23:44:21.537Z,102788.31
2023-05-02T23:46:50.307Z,102789.47
2023-05-02T23:49:18.548Z,102787.16
2023-05-02T23:51:46.728Z,102786.41
2023-05-02T23:54:16.151Z,102781.06
2023-05-02T23:56:46.253Z,102783.53
2023-05-02T23:59:14.430Z,102787.94
