createdAt,value
2018-11-14T00:00:26.579Z,22.78
2018-11-14T00:01:26.543Z,22.73
2018-11-14T00:02:26.531Z,22.78
2018-11-14T00:03:26.520Z,22.80
2018-11-14T00:04:26.509Z,22.76
2018-11-14T00:05:26.521Z,22.80
2018-11-14T00:06:26.489Z,22.83
2018-11-14T00:07:26.478Z,22.85
2018-11-14T00:08:26.490Z,22.81
2018-11-14T00:09:26.519Z,22.78
2018-11-14T00:10:26.443Z,22.87
2018-11-14T00:11:26.433Z,22.81
2018-11-14T00:12:26.420Z,22.81
2018-11-14T00:13:26.433Z,22.78
2018-11-14T00:14:26.398Z,22.84
2018-11-14T00:15:26.386Z,22.83
2018-11-14T00:16:26.399Z,22.78
2018-11-14T00:17:26.363Z,22.84
2018-11-14T00:18:26.355Z,22.76
2018-11-14T00:19:26.404Z,22.76
2018-11-14T00:20:26.331Z,22.80
2018-11-14T00:21:26.351Z,22.78
2018-11-14T00:22:26.308Z,22.83
2018-11-14T00:23:26.296Z,22.81
2018-11-14T00:24:26.334Z,22.80
2018-11-14T00:25:26.275Z,22.85
2018-11-14T00:26:26.290Z,22.81
2018-11-14T00:27:26.257Z,22.81
2018-11-14T00:28:26.241Z,22.80
2018-11-14T00:29:26.241Z,22.73
2018-11-14T00:30:26.246Z,22.80
2018-11-14T00:31:26.207Z,22.81
2018-11-14T00:32:26.229Z,22.81
2018-11-14T00:33:26.209Z,22.76
2018-11-14T00:34:26.268Z,22.78
2018-11-14T00:35:26.168Z,22.80
2018-11-14T00:36:26.152Z,22.84
2018-11-14T00:37:26.174Z,22.83
2018-11-14T00:38:26.130Z,22.78
2018-11-14T00:39:26.118Z,22.83
2018-11-14T00:40:26.109Z,22.81
2018-11-14T00:41:26.095Z,22.83
2018-11-14T00:42:26.109Z,22.81
2018-11-14T00:43:26.073Z,22.81
2018-11-14T00:44:26.091Z,22.80
2018-11-14T00:45:26.050Z,22.80
2018-11-14T00:46:26.040Z,22.75
2018-11-14T00:47:26.031Z,22.75
2018-11-14T00:48:26.017Z,22.80
2018-11-14T00:49:26.048Z,22.80
2018-11-14T00:50:25.997Z,22.80
2018-11-14T00:51:25.983Z,22.78
2018-11-14T00:52:25.975Z,22.78
2018-11-14T00:53:25.968Z,22.76
2018-11-14T00:54:26.022Z,22.76
2018-11-14T00:55:25.939Z,22.66
2018-11-14T00:56:25.929Z,22.78
2018-11-14T00:57:25.916Z,22.83
2018-11-14T00:58:25.904Z,22.76
2018-11-14T00:59:25.919Z,22.73
2018-11-14T01:00:25.884Z,22.78
2018-11-14T01:01:25.916Z,22.78
2018-11-14T01:02:25.860Z,22.80
2018-11-14T01:03:25.852Z,22.75
2018-11-14T01:04:25.871Z,22.78
2018-11-14T01:05:25.825Z,22.78
2018-11-14T01:06:25.818Z,22.80
2018-11-14T01:07:25.808Z,22.80
2018-11-14T01:08:25.793Z,22.73
2018-11-14T01:09:25.815Z,22.72
2018-11-14T01:10:25.771Z,22.69
2018-11-14T01:11:25.759Z,22.78
2018-11-14T01:12:25.748Z,22.78
2018-11-14T01:13:25.742Z,22.76
2018-11-14T01:14:25.753Z,22.70
2018-11-14T01:15:25.715Z,22.78
2018-11-14T01:16:25.704Z,22.69
2018-11-14T01:17:25.945Z,22.72
2018-11-14T01:18:25.706Z,22.73
2018-11-14T01:19:25.672Z,22.78
2018-11-14T01:20:25.667Z,22.72
2018-11-14T01:21:25.648Z,22.73
2018-11-14T01:22:25.636Z,22.70
2018-11-14T01:23:25.659Z,22.81
2018-11-14T01:24:25.615Z,22.70
2018-11-14T01:25:25.603Z,22.75
2018-11-14T01:26:25.593Z,22.70
2018-11-14T01:27:25.581Z,22.75
2018-11-14T01:28:25.593Z,22.69
2018-11-14T01:29:25.558Z,22.78
2018-11-14T01:30:25.548Z,22.72
2018-11-14T01:31:25.537Z,22.70
2018-11-14T01:32:25.551Z,22.70
2018-11-14T01:33:25.513Z,22.70
2018-11-14T01:34:25.502Z,22.72
2018-11-14T01:35:25.491Z,22.75
2018-11-14T01:36:25.478Z,22.66
2018-11-14T01:37:25.495Z,22.72
2018-11-14T01:38:25.457Z,22.68
2018-11-14T01:39:25.448Z,22.69
2018-11-14T01:40:25.435Z,22.66
2018-11-14T01:41:25.424Z,22.68
2018-11-14T01:42:25.449Z,22.69
2018-11-14T01:43:25.402Z,22.72
2018-11-14T01:44:25.390Z,22.70
2018-11-14T01:45:25.380Z,22.70
2018-11-14T01:46:25.370Z,22.70
2018-11-14T01:47:25.381Z,22.75
2018-11-14T01:48:25.388Z,22.73
2018-11-14T01:49:25.337Z,22.63
2018-11-14T01:50:25.323Z,22.72
2018-11-14T01:51:25.312Z,22.70
2018-11-14T01:52:25.306Z,22.73
2018-11-14T01:53:25.315Z,22.70
2018-11-14T01:54:25.279Z,22.70
2018-11-14T01:55:25.269Z,22.75
2018-11-14T01:56:25.256Z,22.69
2018-11-14T01:57:25.245Z,22.70
2018-11-14T01:58:25.263Z,22.69
2018-11-14T01:59:25.225Z,22.72
2018-11-14T02:00:25.213Z,22.72
2018-11-14T02:01:25.203Z,22.66
2018-11-14T02:02:25.191Z,22.69
2018-11-14T02:03:25.214Z,22.66
2018-11-14T02:04:25.167Z,22.70
2018-11-14T02:05:25.157Z,22.66
2018-11-14T02:06:25.145Z,22.70
2018-11-14T02:07:25.137Z,22.72
2018-11-14T02:08:25.147Z,22.68
2018-11-14T02:09:25.112Z,22.72
2018-11-14T02:10:25.100Z,22.76
2018-11-14T02:11:25.114Z,22.63
2018-11-14T02:12:25.080Z,22.69
2018-11-14T02:13:25.066Z,22.68
2018-11-14T02:14:25.055Z,22.68
2018-11-14T02:15:25.045Z,22.66
2018-11-14T02:16:25.058Z,22.63
2018-11-14T02:17:25.022Z,22.69
2018-11-14T02:18:25.014Z,22.70
2018-11-14T02:19:24.999Z,22.73
2018-11-14T02:20:25.030Z,22.65
2018-11-14T02:21:24.977Z,22.68
2018-11-14T02:22:24.966Z,22.65
2018-11-14T02:23:24.954Z,22.65
2018-11-14T02:24:24.955Z,22.69
2018-11-14T02:25:24.961Z,22.69
2018-11-14T02:26:24.921Z,22.69
2018-11-14T02:27:24.913Z,22.68
2018-11-14T02:28:24.900Z,22.65
2018-11-14T02:29:24.911Z,22.63
2018-11-14T02:30:24.907Z,22.69
2018-11-14T02:31:24.871Z,22.69
2018-11-14T02:32:24.853Z,22.69
2018-11-14T02:33:24.847Z,22.66
2018-11-14T02:34:24.860Z,22.68
2018-11-14T02:35:24.835Z,22.68
2018-11-14T02:36:24.810Z,22.66
2018-11-14T02:37:24.870Z,22.68
2018-11-14T02:38:24.789Z,22.73
2018-11-14T02:39:24.803Z,22.70
2018-11-14T02:40:24.764Z,22.69
2018-11-14T02:41:24.754Z,22.66
2018-11-14T02:42:24.770Z,22.68
2018-11-14T02:43:24.731Z,22.59
2018-11-14T02:44:24.722Z,22.68
2018-11-14T02:45:24.708Z,22.57
2018-11-14T02:46:24.726Z,22.62
2018-11-14T02:47:24.687Z,22.66
2018-11-14T02:48:24.720Z,22.75
2018-11-14T02:49:24.664Z,22.69
2018-11-14T02:50:24.654Z,22.63
2018-11-14T02:51:24.645Z,22.63
2018-11-14T02:52:24.633Z,22.65
2018-11-14T02:53:24.647Z,22.66
2018-11-14T02:54:24.636Z,22.69
2018-11-14T02:55:24.598Z,22.60
2018-11-14T02:56:24.587Z,22.68
2018-11-14T02:57:24.598Z,22.66
2018-11-14T02:58:24.564Z,22.60
2018-11-14T02:59:24.581Z,22.69
2018-11-14T03:00:24.545Z,22.63
2018-11-14T03:01:24.532Z,22.69
2018-11-14T03:02:24.525Z,22.66
2018-11-14T03:03:24.509Z,22.65
2018-11-14T03:04:24.525Z,22.69
2018-11-14T03:05:24.488Z,22.66
2018-11-14T03:06:24.479Z,22.62
2018-11-14T03:07:24.464Z,22.66
2018-11-14T03:08:24.451Z,22.65
2018-11-14T03:09:24.466Z,22.65
2018-11-14T03:10:24.433Z,22.63
2018-11-14T03:11:24.418Z,22.65
2018-11-14T03:12:24.498Z,22.69
2018-11-14T03:13:24.396Z,22.66
2018-11-14T03:14:24.413Z,22.72
2018-11-14T03:15:24.406Z,22.62
2018-11-14T03:16:24.362Z,22.62
2018-11-14T03:17:24.352Z,22.60
2018-11-14T03:18:24.341Z,22.63
2018-11-14T03:19:24.332Z,22.65
2018-11-14T03:20:24.343Z,22.65
2018-11-14T03:21:24.306Z,22.62
2018-11-14T03:22:24.296Z,22.63
2018-11-14T03:23:24.284Z,22.60
2018-11-14T03:24:24.276Z,22.70
2018-11-14T03:25:24.295Z,22.68
2018-11-14T03:26:24.250Z,22.66
2018-11-14T03:27:24.241Z,22.66
2018-11-14T03:28:24.227Z,22.65
2018-11-14T03:29:24.217Z,22.70
2018-11-14T03:30:24.231Z,22.66
2018-11-14T03:31:24.238Z,22.66
2018-11-14T03:32:24.184Z,22.62
2018-11-14T03:33:24.172Z,22.66
2018-11-14T03:34:24.163Z,22.60
2018-11-14T03:35:24.150Z,22.68
2018-11-14T03:36:24.172Z,22.60
2018-11-14T03:37:24.130Z,22.63
2018-11-14T03:38:24.117Z,22.65
2018-11-14T03:39:24.105Z,22.65
2018-11-14T03:40:24.093Z,22.66
2018-11-14T03:41:24.117Z,22.60
2018-11-14T03:42:24.071Z,22.63
2018-11-14T03:43:24.063Z,22.57
2018-11-14T03:44:24.049Z,22.63
2018-11-14T03:45:24.039Z,22.68
2018-11-14T03:46:24.055Z,22.62
2018-11-14T03:47:24.015Z,22.66
2018-11-14T03:48:24.032Z,22.66
2018-11-14T03:49:23.997Z,22.63
2018-11-14T03:50:23.985Z,22.60
2018-11-14T03:51:23.991Z,22.63
2018-11-14T03:52:23.959Z,22.62
2018-11-14T03:53:23.953Z,22.62
2018-11-14T03:54:23.981Z,22.57
2018-11-14T03:55:23.926Z,22.60
2018-11-14T03:56:23.927Z,22.65
2018-11-14T03:57:23.905Z,22.59
2018-11-14T03:58:24.008Z,22.63
2018-11-14T03:59:23.910Z,22.63
2018-11-14T04:00:23.870Z,22.60
2018-11-14T04:01:23.863Z,22.65
2018-11-14T04:02:23.849Z,22.69
2018-11-14T04:03:23.836Z,22.62
2018-11-14T04:04:23.850Z,22.63
2018-11-14T04:05:23.882Z,22.62
2018-11-14T04:06:23.803Z,22.55
2018-11-14T04:07:23.791Z,22.60
2018-11-14T04:08:23.781Z,22.66
2018-11-14T04:09:24.025Z,22.62
2018-11-14T04:10:23.759Z,22.65
2018-11-14T04:11:23.747Z,22.65
2018-11-14T04:12:23.804Z,22.65
2018-11-14T04:13:23.728Z,22.60
2018-11-14T04:14:23.740Z,22.68
2018-11-14T04:15:23.704Z,22.59
2018-11-14T04:16:23.694Z,22.68
2018-11-14T04:17:23.706Z,22.60
2018-11-14T04:18:23.670Z,22.65
2018-11-14T04:19:23.686Z,22.65
2018-11-14T04:20:23.650Z,22.60
2018-11-14T04:21:23.635Z,22.60
2018-11-14T04:22:23.625Z,22.60
2018-11-14T04:23:23.615Z,22.66
2018-11-14T04:24:23.647Z,22.66
2018-11-14T04:25:23.592Z,22.65
2018-11-14T04:26:23.584Z,22.65
2018-11-14T04:27:23.570Z,22.65
2018-11-14T04:28:23.558Z,22.62
2018-11-14T04:29:23.580Z,22.63
2018-11-14T04:30:23.538Z,22.59
2018-11-14T04:31:23.525Z,22.59
2018-11-14T04:32:23.514Z,22.65
2018-11-14T04:33:23.503Z,22.62
2018-11-14T04:34:23.524Z,22.55
2018-11-14T04:35:23.484Z,22.62
2018-11-14T04:36:23.472Z,22.65
2018-11-14T04:37:23.458Z,22.57
2018-11-14T04:38:23.448Z,22.68
2018-11-14T04:39:23.463Z,22.65
2018-11-14T04:40:23.428Z,22.62
2018-11-14T04:41:23.414Z,22.60
2018-11-14T04:42:23.435Z,22.62
2018-11-14T04:43:23.390Z,22.53
2018-11-14T04:44:23.379Z,22.63
2018-11-14T04:45:23.371Z,22.62
2018-11-14T04:46:23.377Z,22.63
2018-11-14T04:47:23.386Z,22.57
2018-11-14T04:48:23.336Z,22.63
2018-11-14T04:49:23.326Z,22.65
2018-11-14T04:50:23.312Z,22.66
2018-11-14T04:51:23.301Z,22.62
2018-11-14T04:52:23.317Z,22.68
2018-11-14T04:53:23.280Z,22.68
2018-11-14T04:54:23.292Z,22.68
2018-11-14T04:55:23.260Z,22.60
2018-11-14T04:56:23.245Z,22.63
2018-11-14T04:57:23.235Z,22.66
2018-11-14T04:58:23.226Z,22.57
2018-11-14T04:59:23.240Z,22.66
2018-11-14T05:00:23.226Z,22.54
2018-11-14T05:01:23.193Z,22.63
2018-11-14T05:02:23.228Z,22.62
2018-11-14T05:03:23.196Z,22.62
2018-11-14T05:04:23.157Z,22.66
2018-11-14T05:05:23.175Z,22.60
2018-11-14T05:06:23.133Z,22.55
2018-11-14T05:07:23.123Z,22.59
2018-11-14T05:08:23.115Z,22.54
2018-11-14T05:09:23.100Z,22.55
2018-11-14T05:10:23.116Z,22.66
2018-11-14T05:11:23.080Z,22.53
2018-11-14T05:12:23.095Z,22.62
2018-11-14T05:13:23.055Z,22.62
2018-11-14T05:14:23.046Z,22.62
2018-11-14T05:15:23.035Z,22.65
2018-11-14T05:16:23.054Z,22.59
2018-11-14T05:17:23.043Z,22.54
2018-11-14T05:18:23.000Z,22.63
2018-11-14T05:19:22.988Z,22.60
2018-11-14T05:20:22.977Z,22.66
2018-11-14T05:21:22.965Z,22.63
2018-11-14T05:22:22.983Z,22.65
2018-11-14T05:23:22.944Z,22.60
2018-11-14T05:24:22.974Z,22.55
2018-11-14T05:25:22.921Z,22.63
2018-11-14T05:26:22.911Z,22.65
2018-11-14T05:27:22.923Z,22.54
2018-11-14T05:28:22.889Z,22.55
2018-11-14T05:29:22.900Z,22.50
2018-11-14T05:30:22.864Z,22.57
2018-11-14T05:31:22.895Z,22.62
2018-11-14T05:32:22.843Z,22.54
2018-11-14T05:33:22.831Z,22.60
2018-11-14T05:34:22.823Z,22.55
2018-11-14T05:35:22.811Z,22.62
2018-11-14T05:36:22.824Z,22.53
2018-11-14T05:37:22.786Z,22.63
2018-11-14T05:38:22.809Z,22.66
2018-11-14T05:39:22.792Z,22.59
2018-11-14T05:40:22.755Z,22.55
2018-11-14T05:41:22.743Z,22.55
2018-11-14T05:42:22.731Z,22.57
2018-11-14T05:43:22.745Z,22.54
2018-11-14T05:44:22.733Z,22.57
2018-11-14T05:45:22.817Z,22.54
2018-11-14T05:46:22.686Z,22.55
2018-11-14T05:47:22.676Z,22.59
2018-11-14T05:48:22.664Z,22.60
2018-11-14T05:49:22.697Z,22.59
2018-11-14T05:50:22.643Z,22.53
2018-11-14T05:51:22.632Z,22.57
2018-11-14T05:52:22.622Z,22.50
2018-11-14T05:53:22.611Z,22.48
2018-11-14T05:54:22.633Z,22.54
2018-11-14T05:55:22.588Z,22.47
2018-11-14T05:56:22.574Z,22.55
2018-11-14T05:57:22.565Z,22.55
2018-11-14T05:58:22.555Z,22.51
2018-11-14T05:59:22.575Z,22.57
2018-11-14T06:00:22.534Z,22.53
2018-11-14T06:01:22.521Z,22.53
2018-11-14T06:02:22.509Z,22.60
2018-11-14T06:03:22.497Z,22.57
2018-11-14T06:04:22.518Z,22.51
2018-11-14T06:05:22.474Z,22.48
2018-11-14T06:06:22.466Z,22.55
2018-11-14T06:07:22.540Z,22.51
2018-11-14T06:08:22.441Z,22.51
2018-11-14T06:09:22.456Z,22.51
2018-11-14T06:10:22.419Z,22.55
2018-11-14T06:11:22.438Z,22.54
2018-11-14T06:12:22.396Z,22.48
2018-11-14T06:13:22.392Z,22.54
2018-11-14T06:14:22.399Z,22.53
2018-11-14T06:15:22.445Z,22.51
2018-11-14T06:16:22.352Z,22.53
2018-11-14T06:17:22.342Z,22.41
2018-11-14T06:18:22.329Z,22.50
2018-11-14T06:19:22.364Z,22.45
2018-11-14T06:20:22.307Z,22.54
2018-11-14T06:21:22.297Z,22.51
2018-11-14T06:22:22.286Z,22.47
2018-11-14T06:23:22.332Z,22.55
2018-11-14T06:24:22.294Z,22.41
2018-11-14T06:25:22.252Z,22.45
2018-11-14T06:26:22.273Z,22.57
2018-11-14T06:27:22.232Z,22.55
2018-11-14T06:28:22.219Z,22.54
2018-11-14T06:29:22.206Z,22.54
2018-11-14T06:30:22.196Z,22.53
2018-11-14T06:31:22.219Z,22.51
2018-11-14T06:32:22.173Z,22.45
2018-11-14T06:33:22.163Z,22.48
2018-11-14T06:34:22.154Z,22.55
2018-11-14T06:35:22.285Z,22.54
2018-11-14T06:36:22.164Z,22.54
2018-11-14T06:37:22.117Z,22.57
2018-11-14T06:38:22.106Z,22.54
2018-11-14T06:39:22.100Z,22.54
2018-11-14T06:40:22.087Z,22.50
2018-11-14T06:41:22.106Z,22.48
2018-11-14T06:42:22.062Z,22.54
2018-11-14T06:43:22.109Z,22.55
2018-11-14T06:44:22.043Z,22.53
2018-11-14T06:45:22.028Z,22.54
2018-11-14T06:46:22.061Z,22.51
2018-11-14T06:47:22.005Z,22.48
2018-11-14T06:48:21.995Z,22.50
2018-11-14T06:49:21.984Z,22.50
2018-11-14T06:50:21.973Z,22.57
2018-11-14T06:51:21.987Z,22.47
2018-11-14T06:52:21.953Z,22.51
2018-11-14T06:53:21.964Z,22.54
2018-11-14T06:54:21.928Z,22.53
2018-11-14T06:55:21.918Z,22.36
2018-11-14T06:56:21.906Z,22.48
2018-11-14T06:57:21.895Z,22.44
2018-11-14T06:58:21.917Z,22.45
2018-11-14T06:59:21.977Z,22.43
2018-11-14T07:00:21.862Z,22.38
2018-11-14T07:01:21.850Z,22.35
2018-11-14T07:02:27.318Z,22.38
2018-11-14T07:03:22.087Z,22.43
2018-11-14T07:04:21.818Z,22.36
2018-11-14T07:05:21.850Z,22.32
2018-11-14T07:06:21.803Z,22.26
2018-11-14T07:07:21.783Z,22.07
2018-11-14T07:08:21.771Z,21.76
2018-11-14T07:09:21.761Z,21.62
2018-11-14T07:10:21.782Z,21.43
2018-11-14T07:11:21.738Z,21.24
2018-11-14T07:12:21.729Z,21.09
2018-11-14T07:13:21.719Z,20.95
2018-11-14T07:14:21.705Z,20.60
2018-11-14T07:15:21.729Z,20.58
2018-11-14T07:16:21.685Z,20.32
2018-11-14T07:17:21.674Z,20.13
2018-11-14T07:18:21.661Z,20.02
2018-11-14T07:19:21.652Z,19.85
2018-11-14T07:20:21.712Z,19.76
2018-11-14T07:21:21.631Z,19.59
2018-11-14T07:22:21.616Z,19.47
2018-11-14T07:23:21.608Z,19.30
2018-11-14T07:24:21.638Z,19.21
2018-11-14T07:25:21.676Z,19.19
2018-11-14T07:26:21.583Z,19.14
2018-11-14T07:27:21.563Z,18.95
2018-11-14T07:28:21.575Z,18.83
2018-11-14T07:29:21.580Z,18.71
2018-11-14T07:30:21.552Z,18.55
2018-11-14T07:31:21.516Z,18.44
2018-11-14T07:32:21.505Z,18.35
2018-11-14T07:33:21.502Z,18.45
2018-11-14T07:34:21.511Z,18.29
2018-11-14T07:35:21.470Z,18.31
2018-11-14T07:36:21.488Z,18.29
2018-11-14T07:37:21.475Z,18.26
2018-11-14T07:38:21.558Z,18.26
2018-11-14T07:39:21.468Z,18.31
2018-11-14T07:40:21.415Z,18.31
2018-11-14T07:41:21.406Z,18.25
2018-11-14T07:42:21.393Z,18.37
2018-11-14T07:43:21.462Z,18.40
2018-11-14T07:44:21.371Z,18.38
2018-11-14T07:45:21.360Z,18.40
2018-11-14T07:46:21.347Z,18.40
2018-11-14T07:47:21.336Z,18.33
2018-11-14T07:48:21.350Z,18.43
2018-11-14T07:49:21.326Z,18.41
2018-11-14T07:50:21.302Z,18.40
2018-11-14T07:51:21.297Z,18.37
2018-11-14T07:52:21.282Z,18.49
2018-11-14T07:53:21.418Z,18.41
2018-11-14T07:54:21.303Z,18.41
2018-11-14T07:55:21.245Z,18.43
2018-11-14T07:56:21.236Z,18.28
2018-11-14T07:57:21.248Z,18.28
2018-11-14T07:58:21.213Z,18.25
2018-11-14T07:59:21.209Z,18.31
2018-11-14T08:00:21.200Z,18.29
2018-11-14T08:01:21.181Z,18.35
2018-11-14T08:02:21.320Z,18.28
2018-11-14T08:03:21.158Z,18.31
2018-11-14T08:04:21.144Z,18.29
2018-11-14T08:05:21.133Z,18.29
2018-11-14T08:06:21.127Z,18.23
2018-11-14T08:07:21.136Z,18.15
2018-11-14T08:08:21.213Z,18.20
2018-11-14T08:09:21.090Z,18.19
2018-11-14T08:10:21.077Z,18.07
2018-11-14T08:11:21.075Z,18.01
2018-11-14T08:12:21.083Z,18.05
2018-11-14T08:13:21.099Z,18.07
2018-11-14T08:14:21.037Z,18.05
2018-11-14T08:15:21.019Z,18.08
2018-11-14T08:16:21.011Z,18.08
2018-11-14T08:17:21.032Z,18.07
2018-11-14T08:18:20.985Z,18.10
2018-11-14T08:19:20.980Z,18.07
2018-11-14T08:20:20.966Z,18.08
2018-11-14T08:21:20.952Z,18.01
2018-11-14T08:22:20.969Z,18.00
2018-11-14T08:23:20.938Z,18.05
2018-11-14T08:24:20.920Z,18.08
2018-11-14T08:25:20.944Z,18.04
2018-11-14T08:26:20.895Z,18.01
2018-11-14T08:27:20.883Z,18.00
2018-11-14T08:28:20.881Z,18.07
2018-11-14T08:29:20.865Z,18.05
2018-11-14T08:30:20.898Z,18.01
2018-11-14T08:31:20.839Z,18.01
2018-11-14T08:32:20.829Z,18.03
2018-11-14T08:33:20.844Z,18.05
2018-11-14T08:34:20.804Z,18.04
2018-11-14T08:35:20.844Z,18.07
2018-11-14T08:36:20.780Z,18.11
2018-11-14T08:37:20.771Z,18.11
2018-11-14T08:38:20.784Z,18.05
2018-11-14T08:39:20.858Z,18.04
2018-11-14T08:40:20.739Z,18.08
2018-11-14T08:41:20.725Z,18.15
2018-11-14T08:42:20.716Z,18.08
2018-11-14T08:43:20.743Z,18.13
2018-11-14T08:44:20.689Z,18.16
2018-11-14T08:45:20.679Z,18.05
2018-11-14T08:46:20.671Z,18.19
2018-11-14T08:47:20.689Z,18.05
2018-11-14T08:48:20.648Z,18.04
2018-11-14T08:49:20.638Z,18.15
2018-11-14T08:50:20.674Z,18.15
2018-11-14T08:51:20.612Z,18.03
2018-11-14T08:52:20.622Z,18.13
2018-11-14T08:53:20.603Z,18.04
2018-11-14T08:54:20.576Z,18.03
2018-11-14T08:55:20.564Z,18.04
2018-11-14T08:56:20.576Z,18.01
2018-11-14T08:57:20.568Z,18.03
2018-11-14T08:58:20.528Z,17.98
2018-11-14T08:59:20.533Z,18.07
2018-11-14T09:00:20.512Z,18.10
2018-11-14T09:01:20.528Z,18.04
2018-11-14T09:02:20.484Z,18.03
2018-11-14T09:03:20.473Z,18.07
2018-11-14T09:04:20.462Z,18.18
2018-11-14T09:05:20.449Z,18.15
2018-11-14T09:06:20.538Z,18.18
2018-11-14T09:07:20.426Z,18.11
2018-11-14T09:08:20.416Z,18.01
2018-11-14T09:09:20.428Z,18.11
2018-11-14T09:10:20.392Z,18.07
2018-11-14T09:11:20.570Z,18.05
2018-11-14T09:12:20.440Z,18.20
2018-11-14T09:13:20.357Z,18.18
2018-11-14T09:14:20.421Z,18.11
2018-11-14T09:15:20.364Z,18.18
2018-11-14T09:16:20.334Z,18.08
2018-11-14T09:17:20.341Z,18.10
2018-11-14T09:18:20.362Z,18.10
2018-11-14T09:19:20.294Z,18.15
2018-11-14T09:20:20.401Z,18.05
2018-11-14T09:21:20.269Z,18.05
2018-11-14T09:22:20.281Z,18.00
2018-11-14T09:23:20.255Z,18.13
2018-11-14T09:24:20.238Z,18.25
2018-11-14T09:25:20.286Z,18.43
2018-11-14T09:26:20.215Z,18.40
2018-11-14T09:27:20.199Z,18.47
2018-11-14T09:28:20.188Z,18.70
2018-11-14T09:29:20.175Z,18.81
2018-11-14T09:30:20.205Z,18.83
2018-11-14T09:31:20.199Z,18.99
2018-11-14T09:32:20.152Z,19.08
2018-11-14T09:33:20.237Z,19.19
2018-11-14T09:34:20.123Z,19.19
2018-11-14T09:35:20.117Z,19.36
2018-11-14T09:36:20.133Z,19.45
2018-11-14T09:37:20.111Z,19.58
2018-11-14T09:38:20.072Z,19.62
2018-11-14T09:39:20.059Z,19.76
2018-11-14T09:40:20.048Z,19.77
2018-11-14T09:41:20.086Z,19.76
2018-11-14T09:42:20.030Z,19.91
2018-11-14T09:43:20.022Z,19.92
2018-11-14T09:44:20.024Z,20.07
2018-11-14T09:45:20.018Z,20.00
2018-11-14T09:46:19.981Z,20.11
2018-11-14T09:47:19.971Z,20.34
2018-11-14T09:48:19.958Z,20.37
2018-11-14T09:49:20.063Z,20.48
2018-11-14T09:50:19.968Z,20.59
2018-11-14T09:51:19.927Z,20.70
2018-11-14T09:52:19.914Z,20.70
2018-11-14T09:53:19.994Z,20.82
2018-11-14T09:54:19.928Z,20.84
2018-11-14T09:55:19.881Z,20.88
2018-11-14T09:56:19.900Z,20.97
2018-11-14T09:57:19.873Z,20.96
2018-11-14T09:58:19.847Z,21.02
2018-11-14T09:59:19.907Z,21.07
2018-11-14T10:00:19.829Z,21.15
2018-11-14T10:01:19.849Z,21.15
2018-11-14T10:02:19.803Z,21.20
2018-11-14T10:03:19.798Z,21.27
2018-11-14T10:04:19.779Z,21.18
2018-11-14T10:05:19.781Z,21.21
2018-11-14T10:06:19.840Z,21.24
2018-11-14T10:07:19.773Z,21.30
2018-11-14T10:08:19.738Z,21.21
2018-11-14T10:09:19.725Z,21.36
2018-11-14T10:10:19.714Z,21.36
2018-11-14T10:11:19.730Z,21.35
2018-11-14T10:12:19.723Z,21.32
2018-11-14T10:13:19.696Z,21.42
2018-11-14T10:14:19.703Z,21.37
2018-11-14T10:15:19.657Z,21.36
2018-11-14T10:16:19.648Z,21.45
2018-11-14T10:17:19.646Z,21.54
2018-11-14T10:18:19.657Z,21.52
2018-11-14T10:19:19.643Z,21.54
2018-11-14T10:20:19.602Z,21.54
2018-11-14T10:21:19.677Z,21.61
2018-11-14T10:22:19.580Z,21.62
2018-11-14T10:23:19.573Z,21.54
2018-11-14T10:24:19.596Z,21.57
2018-11-14T10:25:19.546Z,21.61
2018-11-14T10:26:19.555Z,21.64
2018-11-14T10:27:19.527Z,21.62
2018-11-14T10:28:19.512Z,21.62
2018-11-14T10:29:19.536Z,21.70
2018-11-14T10:30:19.559Z,21.69
2018-11-14T10:31:19.516Z,21.67
2018-11-14T10:32:19.469Z,21.67
2018-11-14T10:33:19.457Z,21.69
2018-11-14T10:34:19.479Z,21.64
2018-11-14T10:35:19.439Z,21.62
2018-11-14T10:36:19.423Z,21.73
2018-11-14T10:37:19.415Z,21.76
2018-11-14T10:38:19.402Z,21.62
2018-11-14T10:39:19.414Z,21.73
2018-11-14T10:40:19.379Z,21.67
2018-11-14T10:41:19.367Z,21.72
2018-11-14T10:42:19.360Z,21.79
2018-11-14T10:43:19.345Z,21.76
2018-11-14T10:44:19.372Z,21.76
2018-11-14T10:45:19.323Z,21.77
2018-11-14T10:46:19.337Z,21.77
2018-11-14T10:47:19.302Z,21.76
2018-11-14T10:48:19.315Z,21.76
2018-11-14T10:49:19.905Z,21.76
2018-11-14T10:50:19.302Z,21.80
2018-11-14T10:51:19.280Z,21.89
2018-11-14T10:52:19.247Z,21.82
2018-11-14T10:53:19.236Z,21.77
2018-11-14T10:54:19.223Z,21.83
2018-11-14T10:55:19.212Z,21.80
2018-11-14T10:56:19.226Z,21.85
2018-11-14T10:57:19.189Z,21.77
2018-11-14T10:58:19.218Z,21.77
2018-11-14T10:59:19.203Z,21.79
2018-11-14T11:00:19.198Z,21.85
2018-11-14T11:01:19.176Z,21.80
2018-11-14T11:02:19.136Z,21.82
2018-11-14T11:03:19.153Z,21.79
2018-11-14T11:04:19.135Z,21.79
2018-11-14T11:05:19.199Z,21.82
2018-11-14T11:06:19.089Z,21.79
2018-11-14T11:07:19.115Z,21.82
2018-11-14T11:08:19.119Z,21.77
2018-11-14T11:09:19.059Z,21.80
2018-11-14T11:10:19.079Z,21.79
2018-11-14T11:11:19.145Z,21.79
2018-11-14T11:12:19.023Z,21.88
2018-11-14T11:13:19.011Z,21.82
2018-11-14T11:14:19.000Z,21.83
2018-11-14T11:15:18.989Z,21.82
2018-11-14T11:16:19.003Z,21.79
2018-11-14T11:17:18.969Z,21.80
2018-11-14T11:18:18.982Z,21.89
2018-11-14T11:19:18.945Z,21.85
2018-11-14T11:20:18.933Z,21.80
2018-11-14T11:21:18.923Z,21.83
2018-11-14T11:22:18.915Z,21.85
2018-11-14T11:23:18.986Z,21.75
2018-11-14T11:24:18.905Z,21.82
2018-11-14T11:25:18.880Z,21.85
2018-11-14T11:26:18.892Z,21.88
2018-11-14T11:27:18.854Z,21.77
2018-11-14T11:28:18.849Z,21.82
2018-11-14T11:29:18.832Z,21.77
2018-11-14T11:30:18.821Z,21.82
2018-11-14T11:31:18.835Z,21.82
2018-11-14T11:32:18.800Z,21.85
2018-11-14T11:33:18.787Z,21.80
2018-11-14T11:34:18.810Z,21.85
2018-11-14T11:35:18.767Z,21.92
2018-11-14T11:36:18.755Z,21.91
2018-11-14T11:37:18.746Z,21.98
2018-11-14T11:38:18.923Z,21.85
2018-11-14T11:39:20.069Z,21.92
2018-11-14T11:40:18.708Z,21.96
2018-11-14T11:41:18.704Z,21.91
2018-11-14T11:42:18.706Z,21.95
2018-11-14T11:43:18.678Z,21.92
2018-11-14T11:44:18.698Z,21.96
2018-11-14T11:45:18.682Z,21.91
2018-11-14T11:46:18.643Z,21.89
2018-11-14T11:47:18.632Z,21.95
2018-11-14T11:48:18.622Z,22.00
2018-11-14T11:49:18.610Z,22.04
2018-11-14T11:50:18.622Z,22.04
2018-11-14T11:51:18.588Z,22.04
2018-11-14T11:52:18.583Z,22.08
2018-11-14T11:53:18.564Z,22.02
2018-11-14T11:54:18.557Z,21.99
2018-11-14T11:55:18.566Z,22.07
2018-11-14T11:56:18.530Z,22.10
2018-11-14T11:57:18.648Z,22.10
2018-11-14T11:58:18.508Z,22.04
2018-11-14T11:59:18.505Z,22.08
2018-11-14T12:00:18.646Z,22.07
2018-11-14T12:01:18.477Z,22.08
2018-11-14T12:02:18.592Z,22.07
2018-11-14T12:03:18.455Z,22.02
2018-11-14T12:04:18.446Z,22.17
2018-11-14T12:05:18.457Z,22.08
2018-11-14T12:06:18.590Z,22.04
2018-11-14T12:07:18.413Z,22.17
2018-11-14T12:08:18.421Z,22.13
2018-11-14T12:09:18.393Z,22.11
2018-11-14T12:10:18.398Z,22.11
2018-11-14T12:11:18.363Z,22.13
2018-11-14T12:12:18.352Z,22.11
2018-11-14T12:13:18.400Z,22.11
2018-11-14T12:14:18.335Z,22.17
2018-11-14T12:15:18.345Z,22.14
2018-11-14T12:16:18.313Z,22.17
2018-11-14T12:17:18.296Z,22.17
2018-11-14T12:18:18.316Z,22.17
2018-11-14T12:19:18.393Z,22.14
2018-11-14T12:20:18.262Z,22.17
2018-11-14T12:21:18.253Z,22.14
2018-11-14T12:22:18.266Z,22.22
2018-11-14T12:23:18.261Z,22.18
2018-11-14T12:24:18.218Z,22.20
2018-11-14T12:25:18.207Z,22.15
2018-11-14T12:26:18.196Z,22.15
2018-11-14T12:27:18.245Z,22.13
2018-11-14T12:28:18.210Z,22.15
2018-11-14T12:29:18.163Z,22.17
2018-11-14T12:30:18.172Z,22.13
2018-11-14T12:31:18.282Z,22.20
2018-11-14T12:32:18.129Z,22.18
2018-11-14T12:33:18.158Z,22.13
2018-11-14T12:34:18.112Z,22.17
2018-11-14T12:35:18.165Z,22.18
2018-11-14T12:36:18.084Z,22.17
2018-11-14T12:37:18.153Z,22.17
2018-11-14T12:38:18.088Z,22.20
2018-11-14T12:39:18.076Z,22.18
2018-11-14T12:40:18.042Z,22.22
2018-11-14T12:41:18.028Z,22.20
2018-11-14T12:42:18.029Z,22.20
2018-11-14T12:43:18.006Z,22.20
2018-11-14T12:44:18.039Z,22.20
2018-11-14T12:45:18.039Z,22.20
2018-11-14T12:46:17.976Z,22.23
2018-11-14T12:47:17.963Z,22.18
2018-11-14T12:48:17.951Z,22.26
2018-11-14T12:49:17.964Z,22.28
2018-11-14T12:50:17.932Z,22.22
2018-11-14T12:51:17.917Z,22.25
2018-11-14T12:52:17.909Z,22.23