createdAt,value
2023-02-05T00:00:54.490Z,4.93
2023-02-05T00:03:22.570Z,4.47
2023-02-05T00:05:52.060Z,5.20
2023-02-05T00:08:20.105Z,5.17
2023-02-05T00:10:52.894Z,4.27
2023-02-05T00:13:20.969Z,5.17
2023-02-05T00:15:48.991Z,5.10
2023-02-05T00:18:17.014Z,5.23
2023-02-05T00:20:44.986Z,4.37
2023-02-05T00:23:14.362Z,4.30
2023-02-05T00:25:42.350Z,5.03
2023-02-05T00:28:10.416Z,4.83
2023-02-05T00:30:41.703Z,4.80
2023-02-05T00:33:09.716Z,4.53
2023-02-05T00:35:37.763Z,4.30
2023-02-05T00:38:06.249Z,4.47
2023-02-05T00:40:35.680Z,5.33
2023-02-05T00:43:03.688Z,5.00
2023-02-05T00:45:35.700Z,4.10
2023-02-05T00:48:04.775Z,4.60
2023-02-05T00:50:33.835Z,4.80
2023-02-05T00:53:02.360Z,4.50
2023-02-05T00:55:30.427Z,4.63
2023-02-05T00:58:01.130Z,4.40
2023-02-05T01:00:33.947Z,4.10
2023-02-05T01:03:02.027Z,4.07
2023-02-05T01:05:30.700Z,4.63
2023-02-05T01:07:58.789Z,4.80
2023-02-05T01:10:26.956Z,4.30
2023-02-05T01:12:54.988Z,4.40
2023-02-05T01:15:24.376Z,4.10
2023-02-05T01:17:52.686Z,3.87
2023-02-05T01:20:21.727Z,4.13
2023-02-05T01:22:49.902Z,4.40
2023-02-05T01:25:18.311Z,4.30
2023-02-05T01:27:46.508Z,4.50
2023-02-05T01:30:15.670Z,4.33
2023-02-05T01:32:45.079Z,4.23
2023-02-05T01:35:13.344Z,3.50
2023-02-05T01:37:41.586Z,4.87
2023-02-05T01:40:15.239Z,4.67
2023-02-05T01:42:43.933Z,4.23
2023-02-05T01:45:52.310Z,3.97
2023-02-05T01:48:28.750Z,4.40
2023-02-05T01:51:00.526Z,4.90
2023-02-05T01:53:32.557Z,4.73
2023-02-05T01:56:03.992Z,4.17
2023-02-05T01:58:38.352Z,4.27
2023-02-05T02:01:07.055Z,4.87
2023-02-05T02:03:37.477Z,4.27
2023-02-05T02:06:05.983Z,4.40
2023-02-05T02:08:34.207Z,4.30
2023-02-05T02:11:05.823Z,5.43
2023-02-05T02:13:36.722Z,5.60
2023-02-05T02:16:07.927Z,5.50
2023-02-05T02:18:39.104Z,6.60
2023-02-05T02:21:46.048Z,5.03
2023-02-05T02:25:00.238Z,4.27
2023-02-05T02:27:47.882Z,4.27
2023-02-05T02:30:23.778Z,4.93
2023-02-05T02:33:06.547Z,4.03
2023-02-05T02:35:46.445Z,4.17
2023-02-05T02:38:26.505Z,3.90
2023-02-05T02:40:58.570Z,4.40
2023-02-05T02:43:36.289Z,3.80
2023-02-05T02:46:10.340Z,4.80
2023-02-05T02:48:42.628Z,4.27
2023-02-05T02:51:13.305Z,4.07
2023-02-05T02:53:47.368Z,5.10
2023-02-05T02:56:17.456Z,3.83
2023-02-05T02:58:51.262Z,3.57
2023-02-05T03:01:24.541Z,3.97
2023-02-05T03:03:57.592Z,4.23
2023-02-05T03:06:27.909Z,3.40
2023-02-05T03:09:01.025Z,3.60
2023-02-05T03:11:29.345Z,3.43
2023-02-05T03:13:59.222Z,3.57
2023-02-05T03:16:32.823Z,3.60
2023-02-05T03:19:02.848Z,3.23
2023-02-05T03:21:36.310Z,4.00
2023-02-05T03:24:04.974Z,3.67
2023-02-05T03:26:35.958Z,3.63
2023-02-05T03:29:31.470Z,3.17
2023-02-05T03:32:19.628Z,3.40
2023-02-05T03:35:01.986Z,3.47
2023-02-05T03:37:42.439Z,3.97
2023-02-05T03:40:22.207Z,3.77
2023-02-05T03:43:00.849Z,3.43
2023-02-05T03:45:49.714Z,3.80
2023-02-05T03:48:44.669Z,3.83
2023-02-05T03:51:25.823Z,3.47
2023-02-05T03:54:08.996Z,3.47
2023-02-05T03:56:49.764Z,3.30
2023-02-05T03:59:20.428Z,3.47
2023-02-05T04:01:54.484Z,4.13
2023-02-05T04:04:23.339Z,4.10
2023-02-05T04:06:54.283Z,3.53
2023-02-05T04:09:23.390Z,3.60
2023-02-05T04:11:51.655Z,4.13
2023-02-05T04:14:22.134Z,3.13
2023-02-05T04:16:50.469Z,3.47
2023-02-05T04:19:21.969Z,3.57
2023-02-05T04:21:53.790Z,3.73
2023-02-05T04:24:22.511Z,4.10
2023-02-05T04:26:51.900Z,3.30
2023-02-05T04:29:20.859Z,3.30
2023-02-05T04:31:54.066Z,3.60
2023-02-05T04:34:23.549Z,4.30
2023-02-05T04:36:51.680Z,4.07
2023-02-05T04:39:19.856Z,3.97
2023-02-05T04:41:51.552Z,3.57
2023-02-05T04:44:19.795Z,3.97
2023-02-05T04:46:47.911Z,4.13
2023-02-05T04:49:16.193Z,3.90
2023-02-05T04:51:45.549Z,3.40
2023-02-05T04:54:13.599Z,3.40
2023-02-05T04:56:41.656Z,4.57
2023-02-05T04:59:09.723Z,3.33
2023-02-05T05:01:37.768Z,3.90
2023-02-05T05:04:05.934Z,3.50
2023-02-05T05:06:34.125Z,3.87
2023-02-05T05:09:03.674Z,3.40
2023-02-05T05:11:31.928Z,3.20
2023-02-05T05:14:01.407Z,3.80
2023-02-05T05:16:29.528Z,4.10
2023-02-05T05:18:57.590Z,3.83
2023-02-05T05:21:26.064Z,3.93
2023-02-05T05:23:54.077Z,3.60
2023-02-05T05:26:23.457Z,3.83
2023-02-05T05:28:55.204Z,3.93
2023-02-05T05:31:24.472Z,3.23
2023-02-05T05:33:52.964Z,3.63
2023-02-05T05:36:21.511Z,4.10
2023-02-05T05:38:49.680Z,3.70
2023-02-05T05:41:40.107Z,3.30
2023-02-05T05:44:09.940Z,3.73
2023-02-05T05:46:38.023Z,4.03
2023-02-05T05:49:06.056Z,4.37
2023-02-05T05:51:34.089Z,4.30
2023-02-05T05:54:02.164Z,3.77
2023-02-05T05:56:30.201Z,4.30
2023-02-05T05:58:58.320Z,3.70
2023-02-05T06:01:27.661Z,4.07
2023-02-05T06:03:55.707Z,3.87
2023-02-05T06:06:24.458Z,4.00
2023-02-05T06:08:52.476Z,3.53
2023-02-05T06:11:20.553Z,3.37
2023-02-05T06:13:48.693Z,3.30
2023-02-05T06:16:17.071Z,3.17
2023-02-05T06:18:46.517Z,3.30
2023-02-05T06:21:14.605Z,3.67
2023-02-05T06:23:42.699Z,3.40
2023-02-05T06:26:10.785Z,4.40
2023-02-05T06:28:39.140Z,3.93
2023-02-05T06:31:07.641Z,4.00
2023-02-05T06:33:35.893Z,3.57
2023-02-05T06:36:06.701Z,3.90
2023-02-05T06:38:34.789Z,3.77
2023-02-05T06:41:02.922Z,3.53
2023-02-05T06:43:30.966Z,3.47
2023-02-05T06:45:59.028Z,4.00
2023-02-05T06:48:27.182Z,3.77
2023-02-05T06:50:55.213Z,3.13
2023-02-05T06:53:24.606Z,3.40
2023-02-05T06:55:52.698Z,3.77
2023-02-05T06:58:20.736Z,3.60
2023-02-05T07:00:48.812Z,3.47
2023-02-05T07:03:16.882Z,3.20
2023-02-05T07:05:45.107Z,3.27
2023-02-05T07:08:13.294Z,4.43
2023-02-05T07:10:42.705Z,4.23
2023-02-05T07:13:10.748Z,3.47
2023-02-05T07:15:38.927Z,3.70
2023-02-05T07:18:07.525Z,4.50
2023-02-05T07:20:35.585Z,5.13
2023-02-05T07:23:03.646Z,3.73
2023-02-05T07:25:36.258Z,3.33
2023-02-05T07:28:07.110Z,3.43
2023-02-05T07:30:35.575Z,3.50
2023-02-05T07:33:04.625Z,3.67
2023-02-05T07:35:35.325Z,3.80
2023-02-05T07:38:03.600Z,3.73
2023-02-05T07:40:31.720Z,3.60
2023-02-05T07:42:59.794Z,4.20
2023-02-05T07:45:29.691Z,4.17
2023-02-05T07:47:57.796Z,3.17
2023-02-05T07:50:25.886Z,3.43
2023-02-05T07:52:54.170Z,3.83
2023-02-05T07:55:22.281Z,3.23
2023-02-05T07:57:50.289Z,4.00
2023-02-05T08:00:18.984Z,5.20
2023-02-05T08:02:48.528Z,4.73
2023-02-05T08:05:16.965Z,5.23
2023-02-05T08:07:45.049Z,6.60
2023-02-05T08:10:15.552Z,6.20
2023-02-05T08:12:43.648Z,5.67
2023-02-05T08:15:12.157Z,4.87
2023-02-05T08:17:40.286Z,4.27
2023-02-05T08:20:12.042Z,5.20
2023-02-05T08:22:42.411Z,4.53
2023-02-05T08:25:15.095Z,3.73
2023-02-05T08:27:44.297Z,3.70
2023-02-05T08:30:17.016Z,3.20
2023-02-05T08:32:49.628Z,3.60
2023-02-05T08:35:19.473Z,3.30
2023-02-05T08:37:47.743Z,3.53
2023-02-05T08:40:15.933Z,3.70
2023-02-05T08:42:44.131Z,3.70
2023-02-05T08:45:12.215Z,3.67
2023-02-05T08:47:40.854Z,3.80
2023-02-05T08:50:10.499Z,4.13
2023-02-05T08:52:40.070Z,3.67
2023-02-05T08:55:08.515Z,3.60
2023-02-05T08:57:37.638Z,3.87
2023-02-05T09:00:07.506Z,4.10
2023-02-05T09:02:35.697Z,4.20
2023-02-05T09:05:08.969Z,4.57
2023-02-05T09:07:43.850Z,3.63
2023-02-05T09:10:14.385Z,3.70
2023-02-05T09:12:42.396Z,3.73
2023-02-05T09:15:11.364Z,3.80
2023-02-05T09:17:39.430Z,4.10
2023-02-05T09:20:08.777Z,3.53
2023-02-05T09:22:37.279Z,3.80
2023-02-05T09:25:12.064Z,3.30
2023-02-05T09:27:40.235Z,3.57
2023-02-05T09:30:09.729Z,3.30
2023-02-05T09:32:37.811Z,3.20
2023-02-05T09:35:07.015Z,3.90
2023-02-05T09:37:35.220Z,3.63
2023-02-05T09:40:21.254Z,3.57
2023-02-05T09:43:04.825Z,3.73
2023-02-05T09:45:40.729Z,3.70
2023-02-05T09:48:37.088Z,3.60
2023-02-05T09:51:06.964Z,4.30
2023-02-05T09:53:43.629Z,3.70
2023-02-05T09:56:17.219Z,4.07
2023-02-05T09:58:50.987Z,3.47
2023-02-05T10:01:25.154Z,3.80
2023-02-05T10:04:00.636Z,3.50
2023-02-05T10:07:04.632Z,3.67
2023-02-05T10:09:54.247Z,3.60
2023-02-05T10:12:37.269Z,3.80
2023-02-05T10:15:24.873Z,4.43
2023-02-05T10:18:12.235Z,3.90
2023-02-05T10:21:11.974Z,4.37
2023-02-05T10:24:03.052Z,3.73
2023-02-05T10:26:40.264Z,4.20
2023-02-05T10:29:26.492Z,4.47
2023-02-05T10:32:10.661Z,4.77
2023-02-05T10:34:53.641Z,5.40
2023-02-05T10:37:28.735Z,5.77
2023-02-05T10:39:58.572Z,5.20
2023-02-05T10:42:33.190Z,4.57
2023-02-05T10:45:07.412Z,4.60
2023-02-05T10:48:02.420Z,5.03
2023-02-05T10:50:44.311Z,5.20
2023-02-05T10:53:13.580Z,4.00
2023-02-05T10:55:41.882Z,3.70
2023-02-05T10:58:37.012Z,4.13
2023-02-05T11:01:07.055Z,4.67
2023-02-05T11:03:37.228Z,4.80
2023-02-05T11:06:11.459Z,5.50
2023-02-05T11:08:43.743Z,4.93
2023-02-05T11:11:23.296Z,7.93
2023-02-05T11:13:56.183Z,18.03
2023-02-05T11:16:25.870Z,12.50
2023-02-05T11:19:01.413Z,7.90
2023-02-05T11:21:52.742Z,8.40
2023-02-05T11:24:30.329Z,5.53
2023-02-05T11:27:31.824Z,3.90
2023-02-05T11:30:37.644Z,4.57
2023-02-05T11:33:31.201Z,4.10
2023-02-05T11:36:04.211Z,4.33
2023-02-05T11:38:44.679Z,4.10
2023-02-05T11:41:16.788Z,3.87
2023-02-05T11:43:51.856Z,3.73
2023-02-05T11:46:22.569Z,4.60
2023-02-05T11:48:59.351Z,3.80
2023-02-05T11:51:44.506Z,3.80
2023-02-05T11:54:24.278Z,4.23
2023-02-05T11:57:08.555Z,4.50
2023-02-05T11:59:37.322Z,4.17
2023-02-05T12:02:34.647Z,4.07
2023-02-05T12:05:13.300Z,4.00
2023-02-05T12:07:48.736Z,3.97
2023-02-05T12:10:26.744Z,4.10
2023-02-05T12:13:09.906Z,4.43
2023-02-05T12:15:47.519Z,4.27
2023-02-05T12:18:28.377Z,3.80
2023-02-05T12:21:15.212Z,3.60
2023-02-05T12:24:14.060Z,3.77
2023-02-05T12:26:45.825Z,3.27
2023-02-05T12:29:44.574Z,3.60
2023-02-05T12:32:28.594Z,2.47
2023-02-05T12:35:13.920Z,2.63
2023-02-05T12:37:48.755Z,2.13
2023-02-05T12:40:52.664Z,2.40
2023-02-05T12:43:38.120Z,2.07
2023-02-05T12:46:37.088Z,2.30
2023-02-05T12:49:24.735Z,2.73
2023-02-05T12:52:09.349Z,2.57
2023-02-05T12:54:53.198Z,2.60
2023-02-05T12:57:27.372Z,2.60
2023-02-05T13:00:03.875Z,2.70
2023-02-05T13:02:40.823Z,2.80
2023-02-05T13:05:21.081Z,3.07
2023-02-05T13:07:57.650Z,2.80
2023-02-05T13:10:33.164Z,2.13
2023-02-05T13:13:07.748Z,2.07
2023-02-05T13:15:41.626Z,1.83
2023-02-05T13:18:18.979Z,1.70
2023-02-05T13:21:11.741Z,1.90
2023-02-05T13:23:59.261Z,1.80
2023-02-05T13:26:56.828Z,1.70
2023-02-05T13:29:32.019Z,1.53
2023-02-05T13:32:15.426Z,2.10
2023-02-05T13:34:44.831Z,1.53
2023-02-05T13:37:42.783Z,2.20
2023-02-05T13:40:46.026Z,2.23
2023-02-05T13:43:44.704Z,2.07
2023-02-05T13:46:58.203Z,1.73
2023-02-05T13:50:12.300Z,2.47
2023-02-05T13:53:23.122Z,2.07
2023-02-05T13:56:26.190Z,1.90
2023-02-05T13:58:57.540Z,2.10
2023-02-05T14:01:31.807Z,2.13
2023-02-05T14:04:06.072Z,2.20
2023-02-05T14:06:38.396Z,2.13
2023-02-05T14:09:10.019Z,2.33
2023-02-05T14:11:54.568Z,2.07
2023-02-05T14:14:29.494Z,2.30
2023-02-05T14:16:59.886Z,2.80
2023-02-05T14:19:57.082Z,1.50
2023-02-05T14:22:42.554Z,1.70
2023-02-05T14:26:04.991Z,2.20
2023-02-05T14:28:53.180Z,1.83
2023-02-05T14:31:49.671Z,1.50
2023-02-05T14:34:59.910Z,4.20
2023-02-05T14:37:40.538Z,2.40
2023-02-05T14:40:29.186Z,3.10
2023-02-05T14:43:09.978Z,4.13
2023-02-05T14:45:46.245Z,2.47
2023-02-05T14:48:25.689Z,2.40
2023-02-05T14:51:15.200Z,1.97
2023-02-05T14:53:55.939Z,2.20
2023-02-05T14:56:31.595Z,1.73
2023-02-05T14:59:05.665Z,1.73
2023-02-05T15:01:50.354Z,1.87
2023-02-05T15:04:34.892Z,2.43
2023-02-05T15:07:14.084Z,2.43
2023-02-05T15:09:47.260Z,1.77
2023-02-05T15:12:36.764Z,2.03
2023-02-05T15:15:30.744Z,2.00
2023-02-05T15:18:06.967Z,2.17
2023-02-05T15:20:39.893Z,1.93
2023-02-05T15:23:31.923Z,1.63
2023-02-05T15:26:05.245Z,1.60
2023-02-05T15:28:37.723Z,1.93
2023-02-05T15:31:27.808Z,1.60
2023-02-05T15:34:32.148Z,1.60
2023-02-05T15:37:06.599Z,1.47
2023-02-05T15:39:48.551Z,1.70
2023-02-05T15:42:22.153Z,1.40
2023-02-05T15:44:50.267Z,1.83
2023-02-05T15:47:23.050Z,1.80
2023-02-05T15:49:54.125Z,1.70
2023-02-05T15:52:26.231Z,2.20
2023-02-05T15:54:59.192Z,2.77
2023-02-05T15:57:32.038Z,2.50
2023-02-05T16:00:02.138Z,2.20
2023-02-05T16:02:32.623Z,3.00
2023-02-05T16:05:09.690Z,2.40
2023-02-05T16:07:43.502Z,2.70
2023-02-05T16:10:22.055Z,2.60
2023-02-05T16:13:01.698Z,3.77
2023-02-05T16:15:37.397Z,4.03
2023-02-05T16:18:09.291Z,3.03
2023-02-05T16:20:42.056Z,2.80
2023-02-05T16:23:26.253Z,2.80
2023-02-05T16:26:00.405Z,3.27
2023-02-05T16:28:37.799Z,3.47
2023-02-05T16:31:08.514Z,2.73
2023-02-05T16:33:42.002Z,2.50
2023-02-05T16:36:20.360Z,2.13
2023-02-05T16:38:53.350Z,2.70
2023-02-05T16:41:26.484Z,2.70
2023-02-05T16:43:57.019Z,2.80
2023-02-05T16:46:28.747Z,3.33
2023-02-05T16:49:00.061Z,2.43
2023-02-05T16:51:33.444Z,3.03
2023-02-05T16:54:03.530Z,2.97
2023-02-05T16:56:36.662Z,2.93
2023-02-05T16:59:06.535Z,2.60
2023-02-05T17:01:40.137Z,2.23
2023-02-05T17:04:09.063Z,2.83
2023-02-05T17:06:39.368Z,3.67
2023-02-05T17:09:07.916Z,5.70
2023-02-05T17:11:40.126Z,6.13
2023-02-05T17:14:27.705Z,6.70
2023-02-05T17:17:03.110Z,7.37
2023-02-05T17:19:33.717Z,3.67
2023-02-05T17:22:21.204Z,3.50
2023-02-05T17:24:51.886Z,2.70
2023-02-05T17:27:30.121Z,2.60
2023-02-05T17:30:00.593Z,3.27
2023-02-05T17:32:30.211Z,2.93
2023-02-05T17:34:58.353Z,3.10
2023-02-05T17:37:26.460Z,3.23
2023-02-05T17:39:55.959Z,3.50
2023-02-05T17:42:30.122Z,2.77
2023-02-05T17:44:58.404Z,2.50
2023-02-05T17:47:26.524Z,2.63
2023-02-05T17:49:54.705Z,2.80
2023-02-05T17:52:22.752Z,2.73
2023-02-05T17:54:50.845Z,2.50
2023-02-05T17:57:21.563Z,2.83
2023-02-05T17:59:51.345Z,2.57
2023-02-05T18:02:19.668Z,2.50
2023-02-05T18:04:47.840Z,2.77
2023-02-05T18:07:31.163Z,2.80
2023-02-05T18:09:59.642Z,2.83
2023-02-05T18:12:28.339Z,2.87
2023-02-05T18:14:58.195Z,2.70
2023-02-05T18:17:27.104Z,2.80
2023-02-05T18:19:55.270Z,3.43
2023-02-05T18:22:23.396Z,3.30
2023-02-05T18:24:51.419Z,3.43
2023-02-05T18:27:20.080Z,3.00
2023-02-05T18:29:48.148Z,2.70
2023-02-05T18:32:17.711Z,3.00
2023-02-05T18:34:45.838Z,3.10
2023-02-05T18:37:16.641Z,3.33
2023-02-05T18:39:44.861Z,3.20
2023-02-05T18:42:13.524Z,2.70
2023-02-05T18:44:41.697Z,2.70
2023-02-05T18:47:11.560Z,2.87
2023-02-05T18:49:41.224Z,2.83
2023-02-05T18:52:10.275Z,3.33
2023-02-05T18:54:38.689Z,2.93
2023-02-05T18:57:06.977Z,3.20
2023-02-05T18:59:36.863Z,2.90
2023-02-05T19:02:05.281Z,2.90
2023-02-05T19:04:34.009Z,2.50
2023-02-05T19:07:05.456Z,2.70
2023-02-05T19:09:34.434Z,3.20
2023-02-05T19:12:02.668Z,2.50
2023-02-05T19:14:30.718Z,2.30
2023-02-05T19:16:58.761Z,2.93
2023-02-05T19:19:27.264Z,2.93
2023-02-05T19:21:59.890Z,3.50
2023-02-05T19:24:31.544Z,2.87
2023-02-05T19:27:00.028Z,3.17
2023-02-05T19:29:28.475Z,3.67
2023-02-05T19:31:57.367Z,3.30
2023-02-05T19:34:27.753Z,3.80
2023-02-05T19:36:56.006Z,3.67
2023-02-05T19:39:24.210Z,3.03
2023-02-05T19:41:53.845Z,3.30
2023-02-05T19:44:21.902Z,3.43
2023-02-05T19:46:50.974Z,3.50
2023-02-05T19:49:20.656Z,3.50
2023-02-05T19:51:50.654Z,3.43
2023-02-05T19:54:21.563Z,3.90
2023-02-05T19:56:51.169Z,3.70
2023-02-05T19:59:21.219Z,4.20
2023-02-05T20:01:49.865Z,4.57
2023-02-05T20:04:22.283Z,4.73
2023-02-05T20:06:54.179Z,4.77
2023-02-05T20:09:22.632Z,4.10
2023-02-05T20:11:54.411Z,4.80
2023-02-05T20:14:24.783Z,5.90
2023-02-05T20:16:53.498Z,5.77
2023-02-05T20:19:21.940Z,5.10
2023-02-05T20:21:50.555Z,5.53
2023-02-05T20:24:18.718Z,6.13
2023-02-05T20:26:48.829Z,5.87
2023-02-05T20:29:35.258Z,6.00
2023-02-05T20:32:05.740Z,6.23
2023-02-05T20:34:36.036Z,5.97
2023-02-05T20:37:06.736Z,5.37
2023-02-05T20:39:38.660Z,6.10
2023-02-05T20:42:07.046Z,6.00
2023-02-05T20:44:36.951Z,6.10
2023-02-05T20:47:08.128Z,6.30
2023-02-05T20:49:37.119Z,6.13
2023-02-05T20:52:06.465Z,6.10
2023-02-05T20:54:35.680Z,5.40
2023-02-05T20:57:04.111Z,5.63
2023-02-05T20:59:33.704Z,6.57
2023-02-05T21:02:02.557Z,5.30
2023-02-05T21:04:32.388Z,6.10
2023-02-05T21:07:00.928Z,5.97
2023-02-05T21:09:29.129Z,5.93
2023-02-05T21:11:57.255Z,6.93
2023-02-05T21:14:25.655Z,6.57
2023-02-05T21:16:53.781Z,7.03
2023-02-05T21:19:21.878Z,7.37
2023-02-05T21:21:52.128Z,7.13
2023-02-05T21:24:20.692Z,7.83
2023-02-05T21:26:50.258Z,7.50
2023-02-05T21:29:20.751Z,7.47
2023-02-05T21:31:51.215Z,7.70
2023-02-05T21:34:24.985Z,7.83
2023-02-05T21:36:55.840Z,9.00
2023-02-05T21:39:25.611Z,10.23
2023-02-05T21:41:55.167Z,9.43
2023-02-05T21:44:24.000Z,8.87
2023-02-05T21:46:53.285Z,7.20
2023-02-05T21:49:21.772Z,6.10
2023-02-05T21:51:50.380Z,6.90
2023-02-05T21:54:25.182Z,6.87
2023-02-05T21:56:53.785Z,7.30
2023-02-05T21:59:21.932Z,6.93
2023-02-05T22:01:50.293Z,7.23
2023-02-05T22:04:19.073Z,7.07
2023-02-05T22:06:47.205Z,7.13
2023-02-05T22:09:16.973Z,7.70
2023-02-05T22:11:46.753Z,7.37
2023-02-05T22:14:15.176Z,7.27
2023-02-05T22:16:43.684Z,7.13
2023-02-05T22:19:12.556Z,8.10
2023-02-05T22:21:43.116Z,8.10
2023-02-05T22:24:19.377Z,7.40
2023-02-05T22:26:49.562Z,7.83
2023-02-05T22:29:20.666Z,7.80
2023-02-05T22:31:52.672Z,6.90
2023-02-05T22:34:21.768Z,7.70
2023-02-05T22:36:49.986Z,7.50
2023-02-05T22:39:18.147Z,8.07
2023-02-05T22:41:46.275Z,7.67
2023-02-05T22:44:15.789Z,8.37
2023-02-05T22:46:45.277Z,7.87
2023-02-05T22:49:15.681Z,7.50
2023-02-05T22:51:44.812Z,8.53
2023-02-05T22:54:15.698Z,7.93
2023-02-05T22:56:43.980Z,9.00
2023-02-05T22:59:12.114Z,9.03
2023-02-05T23:01:41.662Z,8.43
2023-02-05T23:04:10.448Z,8.13
2023-02-05T23:06:41.335Z,8.83
2023-02-05T23:09:13.239Z,8.03
2023-02-05T23:11:41.602Z,8.63
2023-02-05T23:14:10.703Z,9.37
2023-02-05T23:16:43.471Z,7.87
2023-02-05T23:19:14.700Z,8.30
2023-02-05T23:21:43.683Z,8.53
2023-02-05T23:24:12.409Z,8.90
2023-02-05T23:26:44.303Z,9.20
2023-02-05T23:29:15.044Z,8.67
2023-02-05T23:31:44.852Z,7.97
2023-02-05T23:34:13.820Z,8.70
2023-02-05T23:36:41.827Z,9.60
2023-02-05T23:39:10.003Z,8.90
2023-02-05T23:41:39.661Z,9.33
2023-02-05T23:44:12.468Z,8.20
2023-02-05T23:46:41.691Z,8.67
2023-02-05T23:49:11.842Z,9.60
2023-02-05T23:51:40.540Z,9.20
2023-02-05T23:54:11.635Z,9.10
2023-02-05T23:56:40.144Z,9.83
2023-02-05T23:59:10.162Z,9.50
