createdAt,value
2023-01-11T00:01:51.310Z,101056.97
2023-01-11T00:05:56.571Z,101050.72
2023-01-11T00:09:58.027Z,101059.16
2023-01-11T00:13:59.497Z,101049.44
2023-01-11T00:18:02.831Z,101042.09
2023-01-11T00:22:04.321Z,101041.72
2023-01-11T00:26:08.464Z,101042.41
2023-01-11T00:30:10.515Z,101026.81
2023-01-11T00:34:11.954Z,101029.38
2023-01-11T00:38:33.343Z,101029.06
2023-01-11T00:42:53.193Z,101016.16
2023-01-11T00:47:13.633Z,101006.50
2023-01-11T00:51:15.014Z,100993.63
2023-01-11T00:55:16.622Z,100990.19
2023-01-11T00:59:18.212Z,100977.97
2023-01-11T01:03:19.684Z,100981.28
2023-01-11T01:07:21.138Z,100975.34
2023-01-11T01:11:23.075Z,100970.25
2023-01-11T01:15:24.646Z,100974.91
2023-01-11T01:19:29.233Z,100963.09
2023-01-11T01:23:30.780Z,100965.53
2023-01-11T01:27:32.449Z,100966.34
2023-01-11T01:31:34.021Z,100967.50
2023-01-11T01:35:38.027Z,100956.06
2023-01-11T01:39:39.501Z,100951.09
2023-01-11T01:43:47.596Z,100949.84
2023-01-11T01:47:55.932Z,100946.31
2023-01-11T01:51:58.164Z,100943.72
2023-01-11T01:56:01.735Z,100928.22
2023-01-11T02:00:06.753Z,100925.84
2023-01-11T02:04:13.899Z,100915.69
2023-01-11T02:08:27.210Z,100913.59
2023-01-11T02:12:32.599Z,100902.00
2023-01-11T02:16:34.130Z,100893.13
2023-01-11T02:20:35.612Z,100890.19
2023-01-11T02:24:54.955Z,100882.97
2023-01-11T02:29:34.113Z,100867.75
2023-01-11T02:33:54.248Z,100866.94
2023-01-11T02:38:03.662Z,100854.31
2023-01-11T02:42:38.991Z,100856.75
2023-01-11T02:46:48.678Z,100849.16
2023-01-11T02:51:05.987Z,100851.91
2023-01-11T02:55:10.539Z,100838.47
2023-01-11T02:59:17.032Z,100841.22
2023-01-11T03:03:22.262Z,100821.00
2023-01-11T03:07:23.635Z,100817.47
2023-01-11T03:12:14.821Z,100820.22
2023-01-11T03:16:19.029Z,100813.75
2023-01-11T03:20:35.674Z,100800.19
2023-01-11T03:24:50.387Z,100796.63
2023-01-11T03:29:20.432Z,100789.53
2023-01-11T03:33:21.816Z,100785.81
2023-01-11T03:37:28.488Z,100785.66
2023-01-11T03:41:35.756Z,100786.47
2023-01-11T03:45:57.303Z,100784.19
2023-01-11T03:50:06.192Z,100773.66
2023-01-11T03:54:10.621Z,100767.06
2023-01-11T03:58:12.535Z,100760.56
2023-01-11T04:02:29.030Z,100766.72
2023-01-11T04:06:34.137Z,100759.28
2023-01-11T04:10:35.625Z,100763.00
2023-01-11T04:14:37.192Z,100759.44
2023-01-11T04:18:38.692Z,100756.53
2023-01-11T04:22:40.224Z,100755.56
2023-01-11T04:26:41.709Z,100750.09
2023-01-11T04:30:43.217Z,100743.13
2023-01-11T04:34:44.632Z,100747.66
2023-01-11T04:38:46.197Z,100733.59
2023-01-11T04:42:47.660Z,100721.94
2023-01-11T04:46:49.091Z,100720.66
2023-01-11T04:50:50.509Z,100705.75
2023-01-11T04:54:52.465Z,100706.72
2023-01-11T04:58:53.917Z,100704.78
2023-01-11T05:02:59.090Z,100703.97
2023-01-11T05:07:01.186Z,100703.97
2023-01-11T05:11:05.977Z,100693.78
2023-01-11T05:15:08.290Z,100682.47
2023-01-11T05:19:11.777Z,100681.50
2023-01-11T05:23:13.239Z,100677.47
2023-01-11T05:27:14.707Z,100663.59
2023-01-11T05:31:16.843Z,100657.75
2023-01-11T05:35:18.344Z,100661.78
2023-01-11T05:39:19.860Z,100661.59
2023-01-11T05:43:21.444Z,100665.19
2023-01-11T05:47:22.877Z,100655.94
2023-01-11T05:51:24.879Z,100651.59
2023-01-11T05:55:26.349Z,100660.78
2023-01-11T05:59:29.322Z,100653.22
2023-01-11T06:03:32.180Z,100646.72
2023-01-11T06:07:33.629Z,100636.81
2023-01-11T06:11:35.072Z,100634.06
2023-01-11T06:15:36.495Z,100627.59
2023-01-11T06:19:37.937Z,100622.47
2023-01-11T06:23:45.096Z,100621.91
2023-01-11T06:27:46.528Z,100635.66
2023-01-11T06:31:48.036Z,100637.03
2023-01-11T06:35:50.089Z,100624.31
2023-01-11T06:39:51.514Z,100617.53
2023-01-11T06:43:52.952Z,100616.25
2023-01-11T06:47:54.354Z,100623.66
2023-01-11T06:51:55.798Z,100616.44
2023-01-11T06:55:58.557Z,100624.69
2023-01-11T07:00:00.523Z,100630.00
2023-01-11T07:04:02.248Z,100630.50
2023-01-11T07:08:03.734Z,100636.34
2023-01-11T07:12:05.474Z,100642.91
2023-01-11T07:16:07.264Z,100646.81
2023-01-11T07:20:09.614Z,100648.91
2023-01-11T07:24:11.087Z,100645.66
2023-01-11T07:28:12.543Z,100648.75
2023-01-11T07:32:14.598Z,100649.84
2023-01-11T07:36:16.119Z,100648.56
2023-01-11T07:40:18.809Z,100655.66
2023-01-11T07:44:20.238Z,100642.91
2023-01-11T07:48:26.175Z,100649.03
2023-01-11T07:52:27.774Z,100639.13
2023-01-11T07:56:30.408Z,100639.69
2023-01-11T08:00:32.216Z,100630.16
2023-01-11T08:04:33.706Z,100636.69
2023-01-11T08:08:35.167Z,100636.84
2023-01-11T08:13:01.177Z,100638.78
2023-01-11T08:17:02.735Z,100628.28
2023-01-11T08:21:04.275Z,100624.94
2023-01-11T08:25:06.207Z,100624.94
2023-01-11T08:29:07.828Z,100624.00
2023-01-11T08:33:10.064Z,100616.63
2023-01-11T08:37:11.453Z,100621.41
2023-01-11T08:41:14.726Z,100622.78
2023-01-11T08:45:16.455Z,100617.34
2023-01-11T08:49:17.906Z,100619.50
2023-01-11T08:53:20.876Z,100635.75
2023-01-11T08:57:22.408Z,100626.19
2023-01-11T09:01:23.906Z,100620.16
2023-01-11T09:05:25.380Z,100616.22
2023-01-11T09:09:26.858Z,100614.25
2023-01-11T09:13:28.369Z,100612.63
2023-01-11T09:17:29.825Z,100610.19
2023-01-11T09:21:31.824Z,100605.91
2023-01-11T09:25:33.637Z,100599.91
2023-01-11T09:29:37.272Z,100600.91
2023-01-11T09:33:39.209Z,100593.91
2023-01-11T09:37:44.381Z,100599.94
2023-01-11T09:42:00.128Z,100592.75
2023-01-11T09:46:08.368Z,100603.63
2023-01-11T09:50:21.962Z,100577.94
2023-01-11T09:54:27.117Z,100585.34
2023-01-11T09:58:54.853Z,100583.50
2023-01-11T10:03:13.188Z,100586.44
2023-01-11T10:07:49.607Z,100591.44
2023-01-11T10:18:26.160Z,100572.22
2023-01-11T10:21:18.027Z,100583.22
2023-01-11T10:25:26.600Z,100580.94
2023-01-11T10:29:59.373Z,100578.25
2023-01-11T10:34:02.296Z,100568.31
2023-01-11T10:38:27.771Z,100576.97
2023-01-11T10:42:33.451Z,100569.25
2023-01-11T10:46:39.943Z,100566.56
2023-01-11T10:50:54.825Z,100568.97
2023-01-11T10:54:58.665Z,100571.13
2023-01-11T10:59:30.810Z,100572.81
2023-01-11T11:03:51.809Z,100565.38
2023-01-11T11:08:14.773Z,100561.22
2023-01-11T11:12:38.714Z,100557.53
2023-01-11T11:16:56.324Z,100564.47
2023-01-11T11:21:04.325Z,100550.91
2023-01-11T11:25:17.099Z,100547.47
2023-01-11T11:29:29.040Z,100542.09
2023-01-11T11:33:33.906Z,100539.34
2023-01-11T11:37:38.557Z,100544.94
2023-01-11T11:41:49.227Z,100535.28
2023-01-11T11:45:58.200Z,100533.81
2023-01-11T11:50:27.392Z,100533.56
2023-01-11T11:54:49.667Z,100528.78
2023-01-11T11:58:52.555Z,100519.03
2023-01-11T12:03:15.784Z,100518.69
2023-01-11T12:07:23.881Z,100509.75
2023-01-11T12:11:34.947Z,100508.16
2023-01-11T12:15:36.419Z,100495.31
2023-01-11T12:19:45.252Z,100491.19
2023-01-11T12:23:48.098Z,100488.78
2023-01-11T12:28:07.354Z,100489.47
2023-01-11T12:32:48.379Z,100487.19
2023-01-11T12:37:16.309Z,100480.03
2023-01-11T12:41:47.497Z,100476.00
2023-01-11T12:46:20.157Z,100479.56
2023-01-11T12:50:33.136Z,100475.34
2023-01-11T12:54:51.641Z,100470.63
2023-01-11T12:59:01.451Z,100467.88
2023-01-11T13:03:41.099Z,100464.75
2023-01-11T13:07:51.903Z,100466.38
2023-01-11T13:12:02.788Z,100468.34
2023-01-11T13:16:17.978Z,100460.06
2023-01-11T13:20:59.227Z,100462.69
2023-01-11T13:25:05.630Z,100468.09
2023-01-11T13:29:16.568Z,100460.28
2023-01-11T13:33:22.795Z,100477.19
2023-01-11T13:37:55.808Z,100470.63
2023-01-11T13:42:15.701Z,100473.97
2023-01-11T13:46:23.251Z,100466.38
2023-01-11T13:50:47.356Z,100467.16
2023-01-11T13:54:53.196Z,100468.66
2023-01-11T13:59:32.304Z,100467.16
2023-01-11T14:04:04.243Z,100479.22
2023-01-11T14:08:22.455Z,100469.56
2023-01-11T14:12:51.114Z,100481.41
2023-01-11T14:17:14.245Z,100483.59
2023-01-11T14:21:28.615Z,100486.69
2023-01-11T14:25:57.789Z,100484.03
2023-01-11T14:30:21.058Z,100490.59
2023-01-11T14:34:37.583Z,100495.31
2023-01-11T14:38:59.587Z,100497.75
2023-01-11T14:43:24.583Z,100489.13
2023-01-11T14:48:03.811Z,100505.22
2023-01-11T14:52:38.480Z,100498.50
2023-01-11T14:56:44.055Z,100501.50
2023-01-11T15:00:45.443Z,100505.91
2023-01-11T15:04:54.704Z,100503.13
2023-01-11T15:08:56.325Z,100502.25
2023-01-11T15:12:58.480Z,100497.44
2023-01-11T15:17:20.997Z,100504.72
2023-01-11T15:21:25.939Z,100501.88
2023-01-11T15:25:29.548Z,100512.09
2023-01-11T15:29:30.995Z,100516.44
2023-01-11T15:33:47.346Z,100528.06
2023-01-11T15:37:57.194Z,100528.44
2023-01-11T15:42:07.795Z,100535.53
2023-01-11T15:46:40.820Z,100536.25
2023-01-11T15:50:57.997Z,100547.75
2023-01-11T15:55:36.831Z,100544.31
2023-01-11T15:59:56.484Z,100550.06
2023-01-11T16:04:31.998Z,100561.78
2023-01-11T16:08:44.456Z,100557.97
2023-01-11T16:13:06.119Z,100572.13
2023-01-11T16:17:13.123Z,100578.13
2023-01-11T16:21:31.648Z,100574.91
2023-01-11T16:25:38.296Z,100585.38
2023-01-11T16:29:39.881Z,100589.63
2023-01-11T16:33:41.389Z,100599.97
2023-01-11T16:37:46.922Z,100600.53
2023-01-11T16:42:03.702Z,100603.31
2023-01-11T16:46:05.277Z,100606.44
2023-01-11T16:50:20.776Z,100617.00
2023-01-11T16:54:27.088Z,100628.84
2023-01-11T16:58:32.723Z,100622.06
2023-01-11T17:02:40.140Z,100625.03
2023-01-11T17:06:41.705Z,100623.69
2023-01-11T17:10:43.244Z,100627.47
2023-01-11T17:14:59.700Z,100642.97
2023-01-11T17:19:08.262Z,100643.22
2023-01-11T17:23:16.210Z,100643.78
2023-01-11T17:27:50.799Z,100644.38
2023-01-11T17:31:53.423Z,100645.06
2023-01-11T17:35:55.556Z,100650.25
2023-01-11T17:39:58.721Z,100649.22
2023-01-11T17:44:19.215Z,100658.97
2023-01-11T17:48:21.852Z,100658.13
2023-01-11T17:52:25.033Z,100658.38
2023-01-11T17:56:32.340Z,100660.69
2023-01-11T18:00:34.022Z,100679.78
2023-01-11T18:04:35.587Z,100677.34
2023-01-11T18:08:37.192Z,100689.09
2023-01-11T18:12:44.982Z,100700.59
2023-01-11T18:17:05.414Z,100703.59
2023-01-11T18:21:25.272Z,100706.06
2023-01-11T18:25:29.616Z,100716.28
2023-01-11T18:29:37.099Z,100717.56
2023-01-11T18:33:39.449Z,100722.72
2023-01-11T18:37:40.961Z,100730.09
2023-01-11T18:42:01.121Z,100729.75
2023-01-11T18:46:02.639Z,100732.00
2023-01-11T18:50:05.412Z,100735.03
2023-01-11T18:54:09.593Z,100729.97
2023-01-11T18:58:11.094Z,100727.38
2023-01-11T19:02:28.220Z,100729.59
2023-01-11T19:06:29.732Z,100738.97
2023-01-11T19:10:31.153Z,100748.41
2023-01-11T19:14:32.709Z,100755.53
2023-01-11T19:18:35.420Z,100765.22
2023-01-11T19:22:37.450Z,100771.66
2023-01-11T19:26:39.061Z,100771.88
2023-01-11T19:30:41.091Z,100786.34
2023-01-11T19:34:42.765Z,100781.06
2023-01-11T19:38:44.318Z,100782.53
2023-01-11T19:42:47.562Z,100787.59
2023-01-11T19:46:53.053Z,100790.97
2023-01-11T19:51:03.776Z,100796.28
2023-01-11T19:55:05.842Z,100809.00
2023-01-11T19:59:07.397Z,100809.38
2023-01-11T20:03:08.889Z,100809.44
2023-01-11T20:07:12.091Z,100804.56
2023-01-11T20:11:15.071Z,100813.56
2023-01-11T20:15:17.484Z,100819.34
2023-01-11T20:19:18.940Z,100828.84
2023-01-11T20:23:20.506Z,100827.25
2023-01-11T20:27:22.165Z,100827.88
2023-01-11T20:31:28.209Z,100819.03
2023-01-11T20:35:29.797Z,100822.03
2023-01-11T20:39:31.287Z,100828.34
2023-01-11T20:43:32.823Z,100825.94
2023-01-11T20:47:34.504Z,100829.38
2023-01-11T20:51:36.718Z,100831.16
2023-01-11T20:55:38.178Z,100839.03
2023-01-11T20:59:39.779Z,100835.97
2023-01-11T21:03:41.311Z,100831.94
2023-01-11T21:07:42.892Z,100830.97
2023-01-11T21:11:48.612Z,100831.38
2023-01-11T21:15:50.145Z,100821.47
2023-01-11T21:19:51.635Z,100835.13
2023-01-11T21:23:58.651Z,100834.03
2023-01-11T21:28:00.085Z,100832.28
2023-01-11T21:32:01.662Z,100822.69
2023-01-11T21:36:10.327Z,100827.69
2023-01-11T21:40:14.012Z,100827.91
2023-01-11T21:44:16.398Z,100822.53
2023-01-11T21:48:17.890Z,100822.69
2023-01-11T21:52:19.495Z,100815.28
2023-01-11T21:56:21.055Z,100822.41
2023-01-11T22:00:22.570Z,100822.69
2023-01-11T22:04:24.038Z,100822.41
2023-01-11T22:08:25.527Z,100825.16
2023-01-11T22:12:26.943Z,100819.16
2023-01-11T22:16:30.714Z,100813.84
2023-01-11T22:20:32.273Z,100822.09
2023-01-11T22:24:33.762Z,100819.34
2023-01-11T22:28:54.213Z,100822.50
2023-01-11T22:32:55.714Z,100831.72
2023-01-11T22:36:57.182Z,100830.28
2023-01-11T22:41:00.092Z,100824.94
2023-01-11T22:45:01.594Z,100823.97
2023-01-11T22:49:04.804Z,100826.72
2023-01-11T22:53:06.265Z,100814.75
2023-01-11T22:57:07.725Z,100826.72
2023-01-11T23:01:30.298Z,100827.69
2023-01-11T23:05:31.868Z,100817.19
2023-01-11T23:09:33.310Z,100829.00
2023-01-11T23:13:54.730Z,100819.44
2023-01-11T23:17:56.373Z,100834.50
2023-01-11T23:21:58.024Z,100828.66
2023-01-11T23:25:59.455Z,100847.78
2023-01-11T23:30:00.920Z,100848.88
2023-01-11T23:34:03.840Z,100843.06
2023-01-11T23:38:05.584Z,100827.38
2023-01-11T23:42:25.398Z,100829.00
2023-01-11T23:46:46.184Z,100830.59
2023-01-11T23:50:47.592Z,100826.72
2023-01-11T23:54:49.083Z,100806.34
2023-01-11T23:58:50.592Z,100800.38
