createdAt,value
2022-10-21T00:04:11.722Z,60.21
2022-10-21T00:07:07.664Z,60.37
2022-10-21T00:09:41.225Z,60.24
2022-10-21T00:12:29.061Z,60.44
2022-10-21T00:19:46.726Z,61.05
2022-10-21T00:22:35.964Z,61.02
2022-10-21T00:26:09.669Z,61.20
2022-10-21T00:29:02.288Z,61.31
2022-10-21T00:31:31.849Z,61.38
2022-10-21T00:37:23.438Z,61.88
2022-10-21T00:43:52.808Z,62.42
2022-10-21T00:46:57.088Z,62.72
2022-10-21T00:57:02.495Z,63.23
2022-10-21T01:03:56.188Z,63.54
2022-10-21T01:07:25.857Z,63.51
2022-10-21T01:10:23.306Z,63.52
2022-10-21T01:17:20.442Z,63.52
2022-10-21T01:20:28.249Z,63.54
2022-10-21T01:24:02.872Z,63.23
2022-10-21T01:30:53.405Z,63.32
2022-10-21T01:38:35.803Z,63.38
2022-10-21T01:41:24.191Z,63.36
2022-10-21T01:44:19.817Z,63.34
2022-10-21T01:47:22.087Z,63.37
2022-10-21T01:50:07.223Z,63.50
2022-10-21T01:52:44.742Z,63.58
2022-10-21T01:59:28.929Z,63.90
2022-10-21T02:02:27.661Z,64.06
2022-10-21T02:05:16.451Z,64.22
2022-10-21T02:07:59.013Z,64.07
2022-10-21T02:10:48.535Z,64.19
2022-10-21T02:14:15.698Z,64.36
2022-10-21T02:16:55.993Z,64.31
2022-10-21T02:27:11.729Z,64.42
2022-10-21T02:29:49.203Z,64.46
2022-10-21T02:36:52.914Z,64.35
2022-10-21T02:39:25.342Z,64.40
2022-10-21T02:42:00.312Z,64.17
2022-10-21T02:51:22.549Z,64.09
2022-10-21T02:53:58.340Z,64.16
2022-10-21T02:57:16.688Z,63.86
2022-10-21T03:00:19.869Z,63.78
2022-10-21T03:03:04.899Z,63.71
2022-10-21T03:05:50.417Z,63.61
2022-10-21T03:08:56.650Z,63.69
2022-10-21T03:11:29.935Z,63.72
2022-10-21T03:14:49.715Z,63.72
2022-10-21T03:17:25.459Z,63.79
2022-10-21T03:23:00.840Z,63.72
2022-10-21T03:25:31.723Z,63.73
2022-10-21T03:37:15.498Z,63.68
2022-10-21T03:40:12.558Z,63.66
2022-10-21T03:42:55.249Z,63.83
2022-10-21T03:45:30.253Z,63.66
2022-10-21T03:48:11.022Z,63.93
2022-10-21T03:51:23.161Z,63.89
2022-10-21T03:57:23.401Z,63.69
2022-10-21T03:59:59.914Z,63.67
2022-10-21T04:02:39.656Z,63.89
2022-10-21T04:05:12.988Z,63.67
2022-10-21T04:11:02.989Z,63.60
2022-10-21T04:14:02.085Z,63.71
2022-10-21T04:17:02.173Z,63.70
2022-10-21T04:23:51.213Z,63.55
2022-10-21T04:26:20.850Z,63.49
2022-10-21T04:35:24.805Z,63.46
2022-10-21T04:40:36.486Z,63.60
2022-10-21T04:46:17.661Z,63.37
2022-10-21T04:48:58.243Z,63.41
2022-10-21T04:51:35.053Z,63.33
2022-10-21T04:54:59.813Z,63.17
2022-10-21T04:57:56.106Z,63.17
2022-10-21T05:00:33.274Z,63.36
2022-10-21T05:03:14.859Z,63.28
2022-10-21T05:06:16.622Z,63.25
2022-10-21T05:11:54.826Z,63.28
2022-10-21T05:14:49.466Z,63.11
2022-10-21T05:17:19.847Z,63.11
2022-10-21T05:19:53.741Z,63.10
2022-10-21T05:22:22.165Z,63.09
2022-10-21T05:31:31.093Z,63.12
2022-10-21T05:34:08.465Z,63.31
2022-10-21T05:36:40.035Z,63.01
2022-10-21T05:39:13.043Z,62.96
2022-10-21T05:41:47.087Z,63.01
2022-10-21T05:44:21.806Z,62.94
2022-10-21T05:46:52.217Z,62.91
2022-10-21T05:49:24.745Z,63.02
2022-10-21T05:51:55.631Z,62.87
2022-10-21T05:54:26.484Z,62.82
2022-10-21T05:57:07.955Z,62.77
2022-10-21T05:59:39.289Z,62.96
2022-10-21T06:02:20.011Z,62.71
2022-10-21T06:05:05.333Z,62.78
2022-10-21T06:07:37.956Z,62.84
2022-10-21T06:10:16.814Z,63.01
2022-10-21T06:12:51.811Z,62.84
2022-10-21T06:15:40.254Z,62.79
2022-10-21T06:18:10.303Z,62.82
2022-10-21T06:20:55.693Z,62.59
2022-10-21T06:23:25.212Z,62.67
2022-10-21T06:26:09.646Z,62.63
2022-10-21T06:29:46.606Z,62.62
2022-10-21T06:32:27.735Z,62.55
2022-10-21T06:38:34.304Z,62.45
2022-10-21T06:41:10.724Z,62.71
2022-10-21T06:46:46.138Z,62.77
2022-10-21T06:52:11.896Z,62.78
2022-10-21T06:54:49.497Z,62.86
2022-10-21T06:57:18.700Z,62.54
2022-10-21T06:59:57.621Z,62.55
2022-10-21T07:02:25.822Z,62.53
2022-10-21T07:04:57.161Z,62.58
2022-10-21T07:07:49.047Z,62.70
2022-10-21T07:10:22.460Z,62.61
2022-10-21T07:12:50.723Z,62.49
2022-10-21T07:15:30.825Z,62.33
2022-10-21T07:18:29.650Z,62.35
2022-10-21T07:21:23.832Z,62.25
2022-10-21T07:24:03.726Z,61.90
2022-10-21T07:26:46.604Z,61.97
2022-10-21T07:29:18.126Z,61.84
2022-10-21T07:31:47.210Z,61.56
2022-10-21T07:34:27.669Z,61.70
2022-10-21T07:38:18.815Z,61.94
2022-10-21T07:40:49.026Z,61.98
2022-10-21T07:43:19.666Z,62.19
2022-10-21T07:46:06.772Z,62.03
2022-10-21T07:48:36.202Z,62.01
2022-10-21T07:51:31.474Z,62.09
2022-10-21T07:55:24.535Z,62.22
2022-10-21T07:59:21.695Z,61.97
2022-10-21T08:02:28.367Z,62.19
2022-10-21T08:05:02.623Z,62.29
2022-10-21T08:08:28.212Z,62.16
2022-10-21T08:11:01.338Z,62.23
2022-10-21T08:14:22.151Z,62.60
2022-10-21T08:16:58.775Z,63.25
2022-10-21T08:19:34.013Z,63.50
2022-10-21T08:22:28.064Z,63.59
2022-10-21T08:25:04.704Z,63.80
2022-10-21T08:28:13.010Z,63.96
2022-10-21T08:30:56.653Z,64.13
2022-10-21T08:33:36.914Z,64.51
2022-10-21T08:36:26.646Z,64.68
2022-10-21T08:38:55.615Z,65.25
2022-10-21T08:41:37.529Z,65.72
2022-10-21T08:44:44.228Z,66.16
2022-10-21T08:47:18.652Z,66.69
2022-10-21T08:50:02.307Z,67.07
2022-10-21T08:53:20.877Z,67.37
2022-10-21T08:55:50.631Z,66.75
2022-10-21T08:58:21.818Z,66.49
2022-10-21T09:01:27.013Z,66.38
2022-10-21T09:04:03.166Z,65.95
2022-10-21T09:06:54.657Z,65.65
2022-10-21T09:09:25.304Z,65.54
2022-10-21T09:12:18.179Z,65.59
2022-10-21T09:15:12.742Z,65.35
2022-10-21T09:18:17.788Z,65.15
2022-10-21T09:21:00.474Z,65.11
2022-10-21T09:24:10.542Z,65.54
2022-10-21T09:26:41.890Z,64.76
2022-10-21T09:29:43.311Z,64.17
2022-10-21T09:32:16.629Z,63.22
2022-10-21T09:35:03.523Z,63.30
2022-10-21T09:37:37.223Z,62.41
2022-10-21T09:40:17.498Z,61.76
2022-10-21T09:42:55.112Z,61.70
2022-10-21T09:45:30.761Z,61.71
2022-10-21T09:48:24.045Z,61.57
2022-10-21T09:50:53.659Z,61.61
2022-10-21T09:53:33.173Z,61.39
2022-10-21T09:56:03.872Z,60.53
2022-10-21T09:58:46.536Z,59.97
2022-10-21T10:01:23.254Z,59.75
2022-10-21T10:03:52.234Z,59.61
2022-10-21T10:06:37.341Z,59.51
2022-10-21T10:09:12.713Z,59.39
2022-10-21T10:12:01.804Z,59.04
2022-10-21T10:15:50.021Z,59.10
2022-10-21T10:18:34.631Z,59.10
2022-10-21T10:24:48.735Z,59.49
2022-10-21T10:27:21.702Z,59.88
2022-10-21T10:30:18.781Z,60.59
2022-10-21T10:33:05.604Z,61.65
2022-10-21T10:35:49.341Z,63.21
2022-10-21T10:38:32.700Z,63.40
2022-10-21T10:41:10.741Z,63.88
2022-10-21T10:43:45.892Z,64.36
2022-10-21T10:46:21.967Z,64.81
2022-10-21T10:48:58.925Z,65.52
2022-10-21T10:51:32.507Z,65.00
2022-10-21T10:54:06.156Z,65.45
2022-10-21T10:56:43.793Z,65.21
2022-10-21T10:59:15.817Z,65.38
2022-10-21T11:01:47.754Z,65.27
2022-10-21T11:04:21.387Z,64.29
2022-10-21T11:06:53.843Z,63.71
2022-10-21T11:09:23.895Z,63.00
2022-10-21T11:11:56.472Z,62.34
2022-10-21T11:14:24.897Z,62.17
2022-10-21T11:17:02.324Z,62.92
2022-10-21T11:19:44.117Z,62.46
2022-10-21T11:22:23.380Z,62.56
2022-10-21T11:25:05.379Z,62.25
2022-10-21T11:28:03.393Z,62.53
2022-10-21T11:30:36.216Z,62.34
2022-10-21T11:33:12.654Z,61.90
2022-10-21T11:35:46.502Z,61.91
2022-10-21T11:39:32.382Z,61.60
2022-10-21T11:42:07.885Z,60.98
2022-10-21T11:45:25.286Z,60.60
2022-10-21T11:48:11.395Z,60.41
2022-10-21T11:50:45.571Z,60.05
2022-10-21T11:53:29.153Z,60.10
2022-10-21T11:56:14.979Z,59.81
2022-10-21T11:58:51.174Z,59.93
2022-10-21T12:01:58.419Z,60.57
2022-10-21T12:04:54.726Z,61.25
2022-10-21T12:08:03.386Z,61.64
2022-10-21T12:10:37.571Z,62.47
2022-10-21T12:13:10.033Z,62.56
2022-10-21T12:16:01.227Z,62.88
2022-10-21T12:18:33.754Z,63.08
2022-10-21T12:21:48.403Z,63.39
2022-10-21T12:24:45.649Z,63.34
2022-10-21T12:27:42.844Z,63.12
2022-10-21T12:30:25.055Z,62.97
2022-10-21T12:33:45.789Z,62.45
2022-10-21T12:36:44.883Z,62.41
2022-10-21T12:39:21.414Z,62.35
2022-10-21T12:41:52.867Z,61.94
2022-10-21T12:44:33.392Z,61.84
2022-10-21T12:50:57.333Z,61.91
2022-10-21T12:53:37.657Z,61.58
2022-10-21T12:56:06.624Z,61.39
2022-10-21T12:59:34.446Z,61.30
2022-10-21T13:02:32.471Z,61.16
2022-10-21T13:06:02.722Z,61.30
2022-10-21T13:09:00.461Z,61.70
2022-10-21T13:12:04.989Z,61.59
2022-10-21T13:14:57.692Z,61.35
2022-10-21T13:18:08.876Z,61.59
2022-10-21T13:20:49.263Z,61.48
2022-10-21T13:23:39.099Z,61.06
2022-10-21T13:26:47.222Z,60.94
2022-10-21T13:29:57.935Z,61.42
2022-10-21T13:32:38.352Z,61.41
2022-10-21T13:36:03.756Z,61.37
2022-10-21T13:38:48.792Z,61.23
2022-10-21T13:41:24.436Z,61.07
2022-10-21T13:43:58.999Z,61.09
2022-10-21T13:46:53.991Z,61.47
2022-10-21T13:49:29.032Z,61.53
2022-10-21T13:52:10.843Z,61.38
2022-10-21T13:54:40.071Z,61.55
2022-10-21T13:57:17.006Z,61.37
2022-10-21T14:00:07.767Z,61.74
2022-10-21T14:02:47.418Z,61.78
2022-10-21T14:05:40.388Z,61.68
2022-10-21T14:08:44.880Z,62.20
2022-10-21T14:11:21.521Z,62.44
2022-10-21T14:18:37.296Z,61.63
2022-10-21T14:21:41.072Z,61.41
2022-10-21T14:24:25.585Z,61.12
2022-10-21T14:27:11.056Z,61.17
2022-10-21T14:30:10.209Z,61.29
2022-10-21T14:32:46.366Z,61.65
2022-10-21T14:35:51.191Z,61.22
2022-10-21T14:41:14.234Z,60.35
2022-10-21T14:43:45.488Z,60.04
2022-10-21T14:46:34.224Z,59.64
2022-10-21T14:52:31.562Z,60.09
2022-10-21T14:55:01.121Z,60.07
2022-10-21T14:57:49.104Z,60.21
2022-10-21T15:00:45.633Z,60.36
2022-10-21T15:03:14.141Z,60.32
2022-10-21T15:05:51.514Z,60.19
2022-10-21T15:08:36.123Z,60.39
2022-10-21T15:11:48.372Z,60.64
2022-10-21T15:14:23.938Z,60.50
2022-10-21T15:16:54.391Z,60.59
2022-10-21T15:19:25.288Z,61.02
2022-10-21T15:22:20.944Z,60.98
2022-10-21T15:24:51.497Z,61.09
2022-10-21T15:27:37.186Z,61.55
2022-10-21T15:30:08.033Z,61.50
2022-10-21T15:33:04.388Z,61.45
2022-10-21T15:35:33.677Z,61.80
2022-10-21T15:38:36.070Z,61.84
2022-10-21T15:41:09.858Z,61.71
2022-10-21T15:44:19.355Z,61.83
2022-10-21T15:46:50.043Z,61.97
2022-10-21T15:52:17.070Z,61.87
2022-10-21T15:54:47.906Z,62.19
2022-10-21T15:57:30.100Z,62.38
2022-10-21T16:00:26.400Z,62.82
2022-10-21T16:03:39.371Z,62.92
2022-10-21T16:06:10.045Z,63.30
2022-10-21T16:08:41.469Z,63.47
2022-10-21T16:11:29.743Z,63.39
2022-10-21T16:14:20.178Z,63.68
2022-10-21T16:17:05.748Z,64.05
2022-10-21T16:19:37.141Z,64.00
2022-10-21T16:22:07.981Z,63.86
2022-10-21T16:24:44.937Z,63.93
2022-10-21T16:27:43.228Z,64.18
2022-10-21T16:30:24.654Z,64.24
2022-10-21T16:33:08.527Z,64.15
2022-10-21T16:35:36.595Z,64.25
2022-10-21T16:38:07.467Z,64.48
2022-10-21T16:40:42.575Z,64.40
2022-10-21T16:43:15.155Z,64.26
2022-10-21T16:46:05.820Z,64.64
2022-10-21T16:48:39.458Z,64.50
2022-10-21T16:51:21.777Z,64.53
2022-10-21T16:54:04.079Z,64.84
2022-10-21T16:56:35.878Z,65.05
2022-10-21T17:02:21.284Z,65.30
2022-10-21T17:07:34.169Z,64.73
2022-10-21T17:10:02.937Z,64.60
2022-10-21T17:12:36.653Z,64.62
2022-10-21T17:15:07.437Z,64.47
2022-10-21T17:17:37.824Z,64.50
2022-10-21T17:20:07.362Z,64.56
2022-10-21T17:22:41.022Z,64.48
2022-10-21T17:25:12.952Z,64.28
2022-10-21T17:27:51.416Z,64.41
2022-10-21T17:30:27.789Z,64.55
2022-10-21T17:33:02.723Z,64.39
2022-10-21T17:35:31.358Z,64.41
2022-10-21T17:38:13.869Z,64.42
2022-10-21T17:40:42.110Z,64.11
2022-10-21T17:43:12.908Z,64.35
2022-10-21T17:45:43.542Z,64.41
2022-10-21T17:48:13.856Z,64.41
2022-10-21T17:50:41.991Z,64.32
2022-10-21T17:53:17.918Z,64.18
2022-10-21T17:55:46.121Z,64.21
2022-10-21T17:58:14.458Z,64.09
2022-10-21T18:03:32.724Z,64.14
2022-10-21T18:06:02.942Z,64.01
2022-10-21T18:08:33.842Z,64.02
2022-10-21T18:11:03.207Z,64.03
2022-10-21T18:13:32.537Z,64.07
2022-10-21T18:16:24.442Z,64.02
2022-10-21T18:19:03.212Z,64.32
2022-10-21T18:21:31.490Z,64.26
2022-10-21T18:23:59.767Z,64.32
2022-10-21T18:26:28.963Z,64.31
2022-10-21T18:29:32.054Z,64.40
2022-10-21T18:32:03.305Z,64.64
2022-10-21T18:34:34.462Z,64.43
2022-10-21T18:37:02.516Z,64.44
2022-10-21T18:39:30.718Z,64.34
2022-10-21T18:41:58.946Z,64.43
2022-10-21T18:44:29.490Z,64.44
2022-10-21T18:47:04.761Z,64.35
2022-10-21T18:52:36.747Z,64.32
2022-10-21T18:57:48.697Z,64.31
2022-10-21T19:00:38.875Z,64.20
2022-10-21T19:03:07.126Z,64.12
2022-10-21T19:06:07.212Z,64.36
2022-10-21T19:08:42.127Z,64.37
2022-10-21T19:11:10.764Z,64.18
2022-10-21T19:13:47.082Z,64.15
2022-10-21T19:16:19.704Z,64.23
2022-10-21T19:18:49.090Z,64.03
2022-10-21T19:24:25.614Z,63.88
2022-10-21T19:26:54.624Z,63.92
2022-10-21T19:29:22.833Z,63.88
2022-10-21T19:31:51.633Z,63.91
2022-10-21T19:34:26.221Z,63.86
2022-10-21T19:36:58.572Z,63.88
2022-10-21T19:39:44.653Z,63.88
2022-10-21T19:42:12.663Z,64.04
2022-10-21T19:44:43.178Z,63.92
2022-10-21T19:50:04.270Z,63.83
2022-10-21T19:52:32.429Z,63.84
2022-10-21T19:55:19.541Z,63.90
2022-10-21T19:57:52.403Z,63.87
2022-10-21T20:00:43.704Z,64.15
2022-10-21T20:03:28.983Z,64.51
2022-10-21T20:05:57.053Z,64.44
2022-10-21T20:08:30.901Z,64.41
2022-10-21T20:11:07.678Z,64.50
2022-10-21T20:13:37.071Z,64.44
2022-10-21T20:16:09.953Z,64.54
2022-10-21T20:18:45.899Z,64.32
2022-10-21T20:21:15.577Z,64.33
2022-10-21T20:24:09.908Z,64.29
2022-10-21T20:26:40.800Z,64.32
2022-10-21T20:29:13.285Z,64.31
2022-10-21T20:31:44.712Z,64.26
2022-10-21T20:34:14.591Z,64.30
2022-10-21T20:36:45.314Z,64.42
2022-10-21T20:39:19.926Z,64.23
2022-10-21T20:42:26.445Z,64.15
2022-10-21T20:44:56.220Z,64.12
2022-10-21T20:47:27.535Z,63.95
2022-10-21T20:52:43.675Z,63.61
2022-10-21T20:55:11.738Z,63.52
2022-10-21T20:57:43.692Z,63.54
2022-10-21T21:00:14.305Z,63.48
2022-10-21T21:02:42.367Z,63.60
2022-10-21T21:05:22.375Z,63.57
2022-10-21T21:07:53.853Z,63.78
2022-10-21T21:10:42.158Z,63.77
2022-10-21T21:13:14.641Z,63.69
2022-10-21T21:16:17.372Z,63.69
2022-10-21T21:19:08.736Z,63.52
2022-10-21T21:21:36.909Z,63.22
2022-10-21T21:24:12.557Z,63.33
2022-10-21T21:26:52.724Z,63.20
2022-10-21T21:29:20.810Z,63.15
2022-10-21T21:32:10.136Z,63.06
2022-10-21T21:34:38.242Z,63.02
2022-10-21T21:39:53.393Z,62.78
2022-10-21T21:42:22.488Z,63.00
2022-10-21T21:44:53.062Z,62.81
2022-10-21T21:47:24.401Z,63.03
2022-10-21T21:49:52.382Z,62.91
2022-10-21T21:55:38.470Z,62.79
2022-10-21T21:58:22.493Z,62.73
2022-10-21T22:01:56.077Z,62.69
2022-10-21T22:09:12.817Z,63.12
2022-10-21T22:11:56.100Z,63.15
2022-10-21T22:14:25.445Z,63.22
2022-10-21T22:18:17.276Z,63.08
2022-10-21T22:20:49.902Z,63.37
2022-10-21T22:23:35.903Z,63.39
2022-10-21T22:26:10.023Z,64.02
2022-10-21T22:37:55.956Z,65.50
2022-10-21T22:43:59.582Z,65.28
2022-10-21T22:46:35.215Z,65.16
2022-10-21T22:52:23.092Z,65.36
2022-10-21T22:54:53.424Z,65.22
2022-10-21T22:57:53.964Z,65.16
2022-10-21T23:03:16.110Z,65.37
2022-10-21T23:05:44.403Z,65.81
2022-10-21T23:11:50.585Z,65.96
2022-10-21T23:14:19.974Z,65.72
2022-10-21T23:16:53.172Z,65.83
2022-10-21T23:19:27.330Z,65.83
2022-10-21T23:21:55.869Z,65.85
2022-10-21T23:24:32.896Z,65.90
2022-10-21T23:27:06.708Z,65.66
2022-10-21T23:29:37.551Z,65.42
2022-10-21T23:35:07.710Z,65.21
2022-10-21T23:37:35.994Z,64.68
2022-10-21T23:40:06.570Z,64.46
2022-10-21T23:42:38.886Z,64.30
2022-10-21T23:45:22.348Z,63.85
2022-10-21T23:48:51.933Z,63.64
2022-10-21T23:54:24.272Z,62.64
2022-10-21T23:57:18.271Z,62.16
