createdAt,value
2019-03-12T00:04:03.043Z,101149.50
2019-03-12T00:09:45.981Z,101151.70
2019-03-12T00:12:33.631Z,101153.00
2019-03-12T00:15:21.271Z,101150.15
2019-03-12T00:18:08.808Z,101155.53
2019-03-12T00:20:37.199Z,101158.16
2019-03-12T00:23:24.953Z,101152.34
2019-03-12T00:25:53.359Z,101153.78
2019-03-12T00:28:40.998Z,101149.79
2019-03-12T00:31:09.411Z,101146.42
2019-03-12T00:33:37.799Z,101142.89
2019-03-12T00:36:06.204Z,101135.47
2019-03-12T00:41:22.045Z,101145.45
2019-03-12T00:44:09.703Z,101144.73
2019-03-12T00:46:38.106Z,101148.19
2019-03-12T00:49:06.504Z,101156.95
2019-03-12T00:51:34.908Z,101160.33
2019-03-12T00:54:22.420Z,101161.36
2019-03-12T00:56:50.823Z,101153.91
2019-03-12T00:59:38.470Z,101151.03
2019-03-12T01:02:06.873Z,101149.89
2019-03-12T01:04:54.384Z,101153.20
2019-03-12T01:07:22.790Z,101157.97
2019-03-12T01:10:10.300Z,101159.08
2019-03-12T01:12:38.709Z,101163.86
2019-03-12T01:15:47.017Z,101165.99
2019-03-12T01:18:34.669Z,101167.11
2019-03-12T01:21:03.065Z,101172.63
2019-03-12T01:24:11.384Z,101175.09
2019-03-12T01:26:39.791Z,101174.37
2019-03-12T01:29:27.299Z,101176.07
2019-03-12T01:32:14.975Z,101179.77
2019-03-12T01:35:02.619Z,101176.92
2019-03-12T01:37:31.019Z,101177.84
2019-03-12T01:39:59.416Z,101177.51
2019-03-12T01:42:27.823Z,101177.87
2019-03-12T01:45:15.343Z,101178.00
2019-03-12T01:48:23.661Z,101176.88
2019-03-12T01:54:00.135Z,101169.42
2019-03-12T01:56:28.538Z,101170.50
2019-03-12T01:59:16.285Z,101174.48
2019-03-12T02:04:51.247Z,101163.11
2019-03-12T02:07:38.763Z,101163.11
2019-03-12T02:10:47.076Z,101156.52
2019-03-12T02:13:34.599Z,101151.68
2019-03-12T02:16:02.998Z,101150.52
2019-03-12T02:18:31.406Z,101144.25
2019-03-12T02:21:19.052Z,101133.95
2019-03-12T02:24:06.566Z,101127.47
2019-03-12T02:26:34.959Z,101127.86
2019-03-12T02:31:42.093Z,101123.79
2019-03-12T02:34:29.610Z,101128.31
2019-03-12T02:37:17.134Z,101130.02
2019-03-12T02:39:45.565Z,101131.05
2019-03-12T02:42:13.931Z,101127.40
2019-03-12T02:45:01.587Z,101127.22
2019-03-12T02:47:49.245Z,101119.08
2019-03-12T02:50:36.757Z,101116.84
2019-03-12T02:53:05.159Z,101119.92
2019-03-12T02:55:33.556Z,101118.73
2019-03-12T02:58:01.952Z,101116.52
2019-03-12T03:00:49.605Z,101114.52
2019-03-12T03:03:17.991Z,101118.34
2019-03-12T03:06:05.523Z,101113.48
2019-03-12T03:11:09.441Z,101109.09
2019-03-12T03:18:46.099Z,101103.44
2019-03-12T03:21:33.745Z,101107.76
2019-03-12T03:24:21.411Z,101104.84
2019-03-12T03:26:49.797Z,101111.16
2019-03-12T03:29:37.453Z,101104.48
2019-03-12T03:32:05.858Z,101106.14
2019-03-12T03:34:53.535Z,101116.58
2019-03-12T03:37:41.152Z,101114.80
2019-03-12T03:40:49.456Z,101111.56
2019-03-12T03:43:17.896Z,101118.85
2019-03-12T03:45:46.271Z,101125.13
2019-03-12T03:48:33.925Z,101125.98
2019-03-12T03:51:02.318Z,101126.23
2019-03-12T03:53:30.726Z,101120.27
2019-03-12T03:56:18.370Z,101121.37
2019-03-12T03:58:46.779Z,101120.12
2019-03-12T04:01:15.178Z,101109.23
2019-03-12T04:04:02.735Z,101107.01
2019-03-12T04:11:52.697Z,101103.25
2019-03-12T04:14:21.089Z,101098.70
2019-03-12T04:17:08.603Z,101097.42
2019-03-12T04:19:56.158Z,101103.15
2019-03-12T04:22:24.533Z,101099.45
2019-03-12T04:24:52.942Z,101103.12
2019-03-12T04:27:40.456Z,101103.52
2019-03-12T04:30:28.193Z,101103.84
2019-03-12T04:32:56.594Z,101103.48
2019-03-12T04:36:04.908Z,101105.73
2019-03-12T04:38:33.305Z,101104.95
2019-03-12T04:41:13.554Z,101098.69
2019-03-12T04:43:41.954Z,101095.52
2019-03-12T04:46:10.347Z,101085.65
2019-03-12T04:48:58.091Z,101091.09
2019-03-12T04:54:13.938Z,101086.30
2019-03-12T04:57:01.581Z,101083.20
2019-03-12T04:59:29.987Z,101074.88
2019-03-12T05:02:17.632Z,101087.00
2019-03-12T05:04:46.040Z,101078.73
2019-03-12T05:07:14.440Z,101074.90
2019-03-12T05:09:42.844Z,101069.41
2019-03-12T05:12:14.291Z,101064.60
2019-03-12T05:15:02.042Z,101062.08
2019-03-12T05:20:17.885Z,101057.91
2019-03-12T05:23:05.639Z,101061.82
2019-03-12T05:25:53.127Z,101063.47
2019-03-12T05:28:21.524Z,101061.31
2019-03-12T05:30:49.945Z,101059.47
2019-03-12T05:33:18.379Z,101065.83
2019-03-12T05:36:06.123Z,101054.47
2019-03-12T05:38:53.635Z,101058.73
2019-03-12T05:41:41.292Z,101053.02
2019-03-12T05:44:09.697Z,101048.52
2019-03-12T05:46:57.441Z,101048.96
2019-03-12T05:49:25.848Z,101052.14
2019-03-12T05:52:18.307Z,101052.09
2019-03-12T05:54:46.737Z,101045.16
2019-03-12T05:57:15.159Z,101045.62
2019-03-12T06:00:02.834Z,101039.94
2019-03-12T06:02:31.243Z,101033.44
2019-03-12T06:05:18.972Z,101027.63
2019-03-12T06:10:54.080Z,101027.25
2019-03-12T06:13:22.560Z,101018.56
2019-03-12T06:16:10.211Z,101023.13
2019-03-12T06:18:38.610Z,101027.05
2019-03-12T06:21:07.011Z,101024.39
2019-03-12T06:23:35.404Z,101023.61
2019-03-12T06:26:03.807Z,101022.06
2019-03-12T06:28:51.325Z,101019.61
2019-03-12T06:31:38.839Z,101019.19
2019-03-12T06:37:15.431Z,101017.21
2019-03-12T06:42:52.028Z,101005.14
2019-03-12T06:48:34.320Z,100992.42
2019-03-12T06:54:00.818Z,100980.44
2019-03-12T07:07:55.363Z,100966.47
2019-03-12T07:13:37.608Z,100965.47
2019-03-12T07:22:14.426Z,100967.87
2019-03-12T07:27:51.015Z,100957.30
2019-03-12T07:30:38.537Z,100941.97
2019-03-12T07:33:26.049Z,100936.59
2019-03-12T07:36:13.574Z,100933.61
2019-03-12T07:41:50.167Z,100917.31
2019-03-12T07:47:35.872Z,100911.58
2019-03-12T07:50:16.003Z,100911.36
2019-03-12T07:53:03.532Z,100906.41
2019-03-12T07:55:51.052Z,100904.68
2019-03-12T07:58:38.573Z,100898.25
2019-03-12T08:01:45.355Z,100890.80
2019-03-12T08:07:21.958Z,100876.90
2019-03-12T08:10:28.729Z,100880.27
2019-03-12T08:13:35.763Z,100874.61
2019-03-12T08:19:02.552Z,100863.13
2019-03-12T08:24:48.260Z,100852.70
2019-03-12T08:30:10.956Z,100861.02
2019-03-12T08:32:58.489Z,100850.00
2019-03-12T08:36:05.258Z,100848.68
2019-03-12T08:44:42.609Z,100845.91
2019-03-12T08:47:30.198Z,100832.49
2019-03-12T08:53:06.805Z,100821.90
2019-03-12T08:55:54.316Z,100819.31
2019-03-12T08:58:41.846Z,100813.11
2019-03-12T09:04:18.444Z,100797.73
2019-03-12T09:07:25.478Z,100787.67
2019-03-12T09:10:12.993Z,100783.01
2019-03-12T09:13:00.514Z,100779.45
2019-03-12T09:15:48.022Z,100774.97
2019-03-12T09:21:14.470Z,100748.80
2019-03-12T09:24:01.993Z,100741.17
2019-03-12T09:29:57.856Z,100723.58
2019-03-12T09:35:44.811Z,100714.02
2019-03-12T09:38:32.340Z,100707.59
2019-03-12T09:41:19.852Z,100704.47
2019-03-12T09:44:26.633Z,100703.11
2019-03-12T09:50:03.222Z,100698.63
2019-03-12T09:52:50.743Z,100685.26
2019-03-12T09:55:38.261Z,100686.44
2019-03-12T09:58:25.787Z,100675.27
2019-03-12T10:01:13.297Z,100680.41
2019-03-12T10:06:39.887Z,100667.68
2019-03-12T10:09:48.204Z,100662.15
2019-03-12T10:12:35.729Z,100658.94
2019-03-12T10:15:44.050Z,100660.81
2019-03-12T10:18:31.559Z,100647.50
2019-03-12T10:21:19.074Z,100645.26
2019-03-12T10:24:06.603Z,100637.58
2019-03-12T10:26:54.118Z,100635.27
2019-03-12T10:29:41.642Z,100632.34
2019-03-12T10:32:29.173Z,100629.47
2019-03-12T10:35:16.701Z,100616.18
2019-03-12T10:40:43.369Z,100619.81
2019-03-12T10:46:25.702Z,100591.25
2019-03-12T10:49:13.361Z,100599.39
2019-03-12T10:51:41.755Z,100579.05
2019-03-12T10:54:29.284Z,100569.30
2019-03-12T10:57:16.932Z,100561.61
2019-03-12T11:00:04.628Z,100561.98
2019-03-12T11:02:52.191Z,100548.63
2019-03-12T11:06:00.552Z,100551.05
2019-03-12T11:08:48.242Z,100536.92
2019-03-12T11:11:16.629Z,100529.27
2019-03-12T11:13:45.226Z,100510.42
2019-03-12T11:19:01.091Z,100487.59
2019-03-12T11:21:48.639Z,100475.98
2019-03-12T11:24:17.076Z,100475.47
2019-03-12T11:26:45.480Z,100463.19
2019-03-12T11:29:13.917Z,100444.72
2019-03-12T11:32:01.739Z,100435.28
2019-03-12T11:34:30.163Z,100426.50
2019-03-12T11:36:58.617Z,100417.00
2019-03-12T11:39:46.179Z,100409.67
2019-03-12T11:42:33.824Z,100412.50
2019-03-12T11:45:02.417Z,100420.08
2019-03-12T11:47:32.596Z,100407.45
2019-03-12T11:50:01.361Z,100406.64
2019-03-12T11:52:31.337Z,100392.92
2019-03-12T11:55:00.006Z,100364.64
2019-03-12T11:57:28.497Z,100367.49
2019-03-12T11:59:57.038Z,100355.11
2019-03-12T12:02:25.484Z,100331.31
2019-03-12T12:04:54.302Z,100332.78
2019-03-12T12:10:50.174Z,100332.78
2019-03-12T12:13:37.873Z,100329.31
2019-03-12T12:16:25.498Z,100316.52
2019-03-12T12:18:54.046Z,100314.55
2019-03-12T12:21:22.653Z,100306.06
2019-03-12T12:23:51.107Z,100300.92
2019-03-12T12:26:19.584Z,100284.34
2019-03-12T12:28:48.033Z,100285.80
2019-03-12T12:31:16.551Z,100269.83
2019-03-12T12:33:45.097Z,100261.69
2019-03-12T12:36:13.544Z,100257.41
2019-03-12T12:41:29.478Z,100233.84
2019-03-12T12:43:57.962Z,100240.72
2019-03-12T12:46:26.438Z,100228.16
2019-03-12T12:48:54.911Z,100224.26
2019-03-12T12:51:23.385Z,100216.92
2019-03-12T12:53:51.864Z,100222.39
2019-03-12T12:56:20.376Z,100209.79
2019-03-12T12:58:49.012Z,100194.98
2019-03-12T13:01:17.393Z,100188.59
2019-03-12T13:03:45.896Z,100194.16
2019-03-12T13:06:33.689Z,100179.20
2019-03-12T13:09:02.172Z,100176.94
2019-03-12T13:11:30.743Z,100168.89
2019-03-12T13:13:59.181Z,100175.75
2019-03-12T13:16:27.651Z,100164.58
2019-03-12T13:18:56.214Z,100157.99
2019-03-12T13:21:24.766Z,100141.24
2019-03-12T13:23:53.183Z,100137.60
2019-03-12T13:26:21.727Z,100120.66
2019-03-12T13:29:02.212Z,100114.94
2019-03-12T13:31:20.471Z,100100.34
2019-03-12T13:33:48.987Z,100093.84
2019-03-12T13:38:52.808Z,100089.25
2019-03-12T13:41:21.323Z,100080.95
2019-03-12T13:43:49.901Z,100098.26
2019-03-12T13:46:18.524Z,100085.39
2019-03-12T13:48:46.969Z,100068.45
2019-03-12T13:51:15.472Z,100055.17
2019-03-12T13:53:43.981Z,100050.45
2019-03-12T13:56:31.906Z,100065.81
2019-03-12T13:59:00.327Z,100044.00
2019-03-12T14:01:28.823Z,100042.34
2019-03-12T14:04:09.694Z,100038.00
2019-03-12T14:06:27.578Z,100030.11
2019-03-12T14:08:56.154Z,100022.39
2019-03-12T14:11:24.614Z,100009.56
2019-03-12T14:13:53.078Z,99986.53
2019-03-12T14:16:21.582Z,99990.20
2019-03-12T14:19:01.897Z,99982.69
2019-03-12T14:21:20.333Z,99967.32
2019-03-12T14:24:28.765Z,99955.33
2019-03-12T14:26:57.306Z,99949.23
2019-03-12T14:29:25.851Z,99954.68
2019-03-12T14:31:54.377Z,99954.11
2019-03-12T14:34:22.822Z,99953.52
2019-03-12T14:36:51.309Z,99933.75
2019-03-12T14:39:59.659Z,99907.50
2019-03-12T14:42:28.212Z,99901.59
2019-03-12T14:44:56.668Z,99892.08
2019-03-12T14:47:32.401Z,99886.06
2019-03-12T14:50:00.903Z,99878.65
2019-03-12T14:52:29.392Z,99870.66
2019-03-12T14:54:57.817Z,99868.20
2019-03-12T14:57:26.505Z,99850.02
2019-03-12T14:59:54.964Z,99848.98
2019-03-12T15:02:23.423Z,99848.69
2019-03-12T15:05:11.030Z,99837.14
2019-03-12T15:07:39.577Z,99835.64
2019-03-12T15:10:47.936Z,99823.57
2019-03-12T15:13:16.432Z,99823.83
2019-03-12T15:15:44.873Z,99814.40
2019-03-12T15:18:13.333Z,99800.03
2019-03-12T15:21:01.004Z,99781.73
2019-03-12T15:23:29.396Z,99770.66
2019-03-12T15:28:45.224Z,99767.36
2019-03-12T15:31:13.632Z,99761.33
2019-03-12T15:33:42.021Z,99744.81
2019-03-12T15:38:44.315Z,99735.11
2019-03-12T15:41:31.825Z,99711.55
2019-03-12T15:44:19.610Z,99710.27
2019-03-12T15:47:09.013Z,99711.69
2019-03-12T15:49:58.216Z,99698.31
2019-03-12T15:52:26.752Z,99687.59
2019-03-12T15:55:14.255Z,99679.11
2019-03-12T15:57:42.663Z,99670.59
2019-03-12T16:00:30.396Z,99670.55
2019-03-12T16:02:58.802Z,99655.05
2019-03-12T16:05:46.301Z,99649.92
2019-03-12T16:08:14.700Z,99642.13
2019-03-12T16:11:02.338Z,99621.68
2019-03-12T16:13:30.752Z,99624.48
2019-03-12T16:16:20.199Z,99615.75
2019-03-12T16:19:07.847Z,99608.86
2019-03-12T16:24:10.191Z,99588.97
2019-03-12T16:29:12.573Z,99577.98
2019-03-12T16:32:00.225Z,99565.34
2019-03-12T16:34:47.858Z,99553.84
2019-03-12T16:37:56.163Z,99547.59
2019-03-12T16:45:45.689Z,99526.14
2019-03-12T16:48:14.090Z,99518.45
2019-03-12T16:53:29.912Z,99497.41
2019-03-12T16:56:17.646Z,99500.98
2019-03-12T16:59:08.298Z,99491.36
2019-03-12T17:01:35.494Z,99486.32
2019-03-12T17:04:23.009Z,99486.95
2019-03-12T17:06:51.399Z,99479.36
2019-03-12T17:09:19.798Z,99462.63
2019-03-12T17:12:07.304Z,99454.05
2019-03-12T17:14:39.060Z,99453.53
2019-03-12T17:20:00.397Z,99438.20
2019-03-12T17:22:47.883Z,99436.43
2019-03-12T17:25:35.522Z,99424.31
2019-03-12T17:28:23.038Z,99425.98
2019-03-12T17:30:51.432Z,99417.98
2019-03-12T17:36:34.103Z,99401.64
2019-03-12T17:44:31.040Z,99379.00
2019-03-12T17:47:18.547Z,99363.71
2019-03-12T17:50:06.192Z,99367.84
2019-03-12T17:52:53.722Z,99352.78
2019-03-12T17:55:41.228Z,99344.87
2019-03-12T17:58:28.873Z,99335.02
2019-03-12T18:00:57.264Z,99337.18
2019-03-12T18:03:44.923Z,99327.64
2019-03-12T18:06:35.103Z,99316.28
2019-03-12T18:09:21.803Z,99305.11
2019-03-12T18:12:09.317Z,99294.59
2019-03-12T18:14:37.726Z,99286.59
2019-03-12T18:17:06.111Z,99280.19
2019-03-12T18:19:53.769Z,99264.57
2019-03-12T18:22:41.273Z,99261.36
2019-03-12T18:25:49.584Z,99254.87
2019-03-12T18:28:17.981Z,99251.80
2019-03-12T18:33:33.815Z,99235.11
2019-03-12T18:36:02.208Z,99226.99
2019-03-12T18:38:52.806Z,99223.38
2019-03-12T18:41:19.829Z,99212.42
2019-03-12T18:43:48.225Z,99202.11
2019-03-12T18:46:16.642Z,99194.02
2019-03-12T18:48:45.127Z,99179.89
2019-03-12T18:51:13.521Z,99175.36
2019-03-12T18:53:41.919Z,99177.94
2019-03-12T18:56:29.501Z,99171.41
2019-03-12T18:58:57.894Z,99158.86
2019-03-12T19:04:32.867Z,99148.34
2019-03-12T19:12:23.092Z,99124.52
2019-03-12T19:14:51.502Z,99119.75
2019-03-12T19:17:39.009Z,99120.38
2019-03-12T19:20:26.744Z,99108.16
2019-03-12T19:23:14.387Z,99101.62
2019-03-12T19:26:02.201Z,99108.78
2019-03-12T19:28:49.788Z,99101.72
2019-03-12T19:37:20.984Z,99075.20
2019-03-12T19:39:49.501Z,99064.42
2019-03-12T19:42:37.137Z,99059.14
2019-03-12T19:45:45.445Z,99050.77
2019-03-12T19:48:13.842Z,99040.52
2019-03-12T19:51:01.488Z,99034.77
2019-03-12T19:53:29.878Z,99033.45
2019-03-12T19:56:38.205Z,99026.39
2019-03-12T19:59:25.908Z,99028.08
2019-03-12T20:02:34.209Z,99015.63
2019-03-12T20:05:02.693Z,99014.19
2019-03-12T20:07:31.078Z,99002.09
2019-03-12T20:10:39.432Z,98997.43
2019-03-12T20:13:46.415Z,98992.32
2019-03-12T20:16:53.403Z,98979.28
2019-03-12T20:20:01.729Z,98965.88
2019-03-12T20:23:08.710Z,98975.95
2019-03-12T20:26:15.698Z,98965.64
2019-03-12T20:29:22.754Z,98963.81
2019-03-12T20:32:29.798Z,98961.81
2019-03-12T20:35:36.849Z,98962.63
2019-03-12T20:38:44.017Z,98961.08
2019-03-12T20:41:51.173Z,98969.71
2019-03-12T20:44:58.214Z,98958.83
2019-03-12T20:48:05.241Z,98954.50
2019-03-12T20:51:13.235Z,98945.55
2019-03-12T20:54:20.279Z,98934.37
2019-03-12T20:57:27.267Z,98930.66
2019-03-12T21:00:35.830Z,98921.35
2019-03-12T21:03:42.811Z,98909.59
2019-03-12T21:06:49.805Z,98892.00
2019-03-12T21:09:56.784Z,98904.11
2019-03-12T21:13:03.770Z,98892.05
2019-03-12T21:16:10.765Z,98888.13
2019-03-12T21:19:19.109Z,98885.95
2019-03-12T21:22:27.491Z,98878.95
2019-03-12T21:25:35.809Z,98866.13
2019-03-12T21:28:44.162Z,98843.75
2019-03-12T21:31:31.679Z,98840.66
2019-03-12T21:34:11.803Z,98837.09
2019-03-12T21:36:31.164Z,98838.86
2019-03-12T21:39:19.411Z,98831.94
2019-03-12T21:42:07.063Z,98825.43
2019-03-12T21:45:15.478Z,98816.10
2019-03-12T21:47:43.880Z,98817.69
2019-03-12T21:50:12.265Z,98801.40
2019-03-12T21:52:40.678Z,98798.41
2019-03-12T21:55:48.990Z,98800.17
2019-03-12T21:58:17.377Z,98799.67
2019-03-12T22:01:05.300Z,98784.53
2019-03-12T22:08:54.749Z,98777.06
2019-03-12T22:11:23.144Z,98772.61
2019-03-12T22:14:10.860Z,98761.91
2019-03-12T22:16:39.260Z,98767.95
2019-03-12T22:19:07.665Z,98761.64
2019-03-12T22:22:14.445Z,98785.60
2019-03-12T22:24:42.828Z,98762.12
2019-03-12T22:27:11.223Z,98768.12
2019-03-12T22:29:58.865Z,98771.69
2019-03-12T22:32:27.260Z,98766.64
2019-03-12T22:34:55.651Z,98756.52
2019-03-12T22:37:43.170Z,98760.55
2019-03-12T22:43:18.336Z,98760.88
2019-03-12T22:45:46.730Z,98757.83
2019-03-12T22:48:34.465Z,98751.70
2019-03-12T22:51:02.853Z,98750.73
2019-03-12T22:53:50.497Z,98734.47
2019-03-12T22:59:12.563Z,98741.13
2019-03-12T23:01:40.968Z,98736.69
2019-03-12T23:07:16.048Z,98738.41
2019-03-12T23:10:03.680Z,98735.52
2019-03-12T23:13:11.986Z,98757.05
2019-03-12T23:15:40.385Z,98761.11
2019-03-12T23:18:48.682Z,98758.70
2019-03-12T23:21:36.209Z,98783.52
2019-03-12T23:24:04.639Z,98807.14
2019-03-12T23:26:52.249Z,98808.84
2019-03-12T23:29:39.753Z,98826.34
2019-03-12T23:32:27.479Z,98831.94
2019-03-12T23:34:55.968Z,98828.98
2019-03-12T23:37:43.576Z,98831.25
2019-03-12T23:40:51.882Z,98831.83
2019-03-12T23:46:13.413Z,98860.77
2019-03-12T23:48:41.808Z,98856.27
2019-03-12T23:51:10.199Z,98882.27
2019-03-12T23:53:38.592Z,98894.88
2019-03-12T23:56:06.983Z,98895.66
2019-03-12T23:58:35.377Z,98911.06
