createdAt,value
2022-08-17T00:00:34.460Z,61.21
2022-08-17T00:05:41.953Z,60.64
2022-08-17T00:10:45.390Z,61.49
2022-08-17T00:15:47.299Z,61.78
2022-08-17T00:20:48.870Z,61.98
2022-08-17T00:25:50.432Z,61.05
2022-08-17T00:30:53.339Z,61.40
2022-08-17T00:35:55.887Z,61.75
2022-08-17T00:41:00.294Z,62.42
2022-08-17T00:46:07.412Z,62.80
2022-08-17T00:51:44.747Z,63.52
2022-08-17T00:56:48.487Z,64.07
2022-08-17T01:01:50.985Z,63.75
2022-08-17T01:06:53.259Z,63.64
2022-08-17T01:11:54.836Z,64.52
2022-08-17T01:16:56.591Z,64.28
2022-08-17T01:22:14.388Z,65.12
2022-08-17T01:27:18.436Z,65.88
2022-08-17T01:32:22.189Z,65.00
2022-08-17T01:37:31.133Z,65.00
2022-08-17T01:42:46.429Z,65.90
2022-08-17T01:47:48.032Z,66.24
2022-08-17T01:52:52.180Z,65.58
2022-08-17T01:57:53.892Z,65.85
2022-08-17T02:02:55.660Z,65.89
2022-08-17T02:08:00.456Z,65.92
2022-08-17T02:13:04.190Z,65.27
2022-08-17T02:18:06.366Z,65.49
2022-08-17T02:23:08.976Z,66.87
2022-08-17T02:28:10.842Z,67.27
2022-08-17T02:33:12.456Z,67.41
2022-08-17T02:38:14.627Z,67.79
2022-08-17T02:43:16.332Z,67.10
2022-08-17T02:48:30.565Z,67.39
2022-08-17T02:53:35.888Z,67.18
2022-08-17T02:58:38.002Z,68.09
2022-08-17T03:03:39.984Z,68.50
2022-08-17T03:08:41.569Z,68.21
2022-08-17T03:13:43.179Z,67.47
2022-08-17T03:18:44.736Z,67.87
2022-08-17T03:23:46.273Z,68.33
2022-08-17T03:28:47.836Z,67.97
2022-08-17T03:33:49.368Z,68.04
2022-08-17T03:38:51.064Z,68.51
2022-08-17T03:43:52.716Z,68.93
2022-08-17T03:49:13.127Z,69.46
2022-08-17T03:54:33.163Z,70.24
2022-08-17T03:59:35.493Z,70.17
2022-08-17T04:04:38.153Z,69.50
2022-08-17T04:09:39.699Z,69.27
2022-08-17T04:14:52.909Z,69.47
2022-08-17T04:19:56.629Z,69.73
2022-08-17T04:24:58.854Z,69.92
2022-08-17T04:30:01.010Z,70.33
2022-08-17T04:35:02.556Z,70.00
2022-08-17T04:40:23.027Z,70.28
2022-08-17T04:45:28.098Z,69.86
2022-08-17T04:50:35.613Z,69.28
2022-08-17T04:55:37.435Z,68.22
2022-08-17T05:00:39.387Z,67.84
2022-08-17T05:05:49.448Z,67.59
2022-08-17T05:10:52.018Z,67.30
2022-08-17T05:15:59.206Z,67.02
2022-08-17T05:21:00.863Z,67.85
2022-08-17T05:26:02.586Z,66.83
2022-08-17T05:31:04.319Z,66.13
2022-08-17T05:36:08.147Z,64.61
2022-08-17T05:41:10.855Z,63.27
2022-08-17T05:46:20.509Z,62.36
2022-08-17T05:51:49.434Z,62.31
2022-08-17T05:57:12.119Z,61.17
2022-08-17T06:02:48.031Z,59.86
2022-08-17T06:07:54.139Z,60.29
2022-08-17T06:13:14.502Z,58.70
2022-08-17T06:18:19.234Z,58.24
2022-08-17T06:23:37.850Z,57.13
2022-08-17T06:28:52.122Z,57.77
2022-08-17T06:33:54.152Z,57.52
2022-08-17T06:39:17.150Z,56.75
2022-08-17T06:44:43.421Z,56.31
2022-08-17T06:50:20.475Z,56.69
2022-08-17T06:55:38.265Z,55.56
2022-08-17T07:00:42.277Z,55.61
2022-08-17T07:05:48.539Z,55.62
2022-08-17T07:10:56.836Z,55.79
2022-08-17T07:16:14.670Z,55.53
2022-08-17T07:21:33.814Z,56.30
2022-08-17T07:26:35.446Z,53.67
2022-08-17T07:31:37.283Z,53.20
2022-08-17T07:36:38.869Z,52.43
2022-08-17T07:41:53.378Z,52.87
2022-08-17T07:47:19.293Z,52.42
2022-08-17T07:52:50.752Z,51.54
2022-08-17T07:57:57.319Z,50.87
2022-08-17T08:03:11.583Z,51.07
2022-08-17T08:08:30.462Z,50.48
2022-08-17T08:13:32.435Z,49.57
2022-08-17T08:18:55.382Z,50.31
2022-08-17T08:24:13.023Z,50.25
2022-08-17T08:29:49.639Z,49.54
2022-08-17T08:35:22.658Z,49.29
2022-08-17T08:40:59.672Z,49.73
2022-08-17T08:46:36.861Z,49.16
2022-08-17T08:51:57.704Z,49.14
2022-08-17T08:57:32.923Z,48.78
2022-08-17T09:02:51.019Z,48.06
2022-08-17T09:08:23.564Z,48.13
2022-08-17T09:13:41.848Z,48.69
2022-08-17T09:19:02.448Z,46.74
2022-08-17T09:24:14.614Z,45.96
2022-08-17T09:29:26.382Z,45.87
2022-08-17T09:34:43.600Z,45.91
2022-08-17T09:39:58.606Z,44.18
2022-08-17T09:45:24.109Z,47.87
2022-08-17T09:51:03.224Z,48.50
2022-08-17T09:56:26.362Z,48.66
2022-08-17T10:01:38.420Z,42.93
2022-08-17T10:06:58.920Z,44.17
2022-08-17T10:12:20.484Z,40.38
2022-08-17T10:17:31.396Z,40.10
2022-08-17T10:23:02.318Z,38.16
2022-08-17T10:28:19.648Z,38.89
2022-08-17T10:33:26.040Z,39.71
2022-08-17T10:38:34.211Z,39.20
2022-08-17T10:44:38.632Z,40.39
2022-08-17T10:49:15.849Z,40.47
2022-08-17T10:54:41.696Z,40.11
2022-08-17T10:59:43.178Z,38.85
2022-08-17T11:05:06.300Z,38.68
2022-08-17T11:10:42.219Z,38.81
2022-08-17T11:15:47.392Z,38.59
2022-08-17T11:21:24.220Z,37.64
2022-08-17T11:26:29.679Z,38.37
2022-08-17T11:31:41.150Z,39.18
2022-08-17T11:36:48.902Z,38.32
2022-08-17T11:42:01.529Z,38.10
2022-08-17T11:47:28.810Z,37.89
2022-08-17T11:52:46.836Z,38.15
2022-08-17T11:58:00.195Z,37.86
2022-08-17T12:03:31.852Z,38.02
2022-08-17T12:08:34.379Z,36.55
2022-08-17T12:13:43.522Z,36.72
2022-08-17T12:19:02.287Z,37.01
2022-08-17T12:24:31.293Z,36.06
2022-08-17T12:29:38.345Z,36.05
2022-08-17T12:34:42.181Z,36.78
2022-08-17T12:39:57.320Z,36.75
2022-08-17T12:44:59.030Z,36.44
2022-08-17T12:50:29.885Z,35.91
2022-08-17T12:55:36.640Z,35.50
2022-08-17T13:00:47.395Z,35.44
2022-08-17T13:05:52.054Z,36.07
2022-08-17T13:10:56.531Z,35.25
2022-08-17T13:16:05.008Z,36.42
2022-08-17T13:21:33.066Z,35.12
2022-08-17T13:26:37.846Z,35.13
2022-08-17T13:31:53.019Z,34.68
2022-08-17T13:37:29.801Z,34.63
2022-08-17T13:42:50.184Z,34.64
2022-08-17T13:48:16.396Z,34.29
2022-08-17T13:53:34.005Z,34.16
2022-08-17T13:58:38.277Z,34.32
2022-08-17T14:03:39.818Z,34.46
2022-08-17T14:08:43.722Z,34.63
2022-08-17T14:13:46.646Z,34.86
2022-08-17T14:18:56.829Z,34.42
2022-08-17T14:23:58.910Z,35.19
2022-08-17T14:29:00.518Z,34.62
2022-08-17T14:34:02.214Z,34.41
2022-08-17T14:39:05.199Z,34.29
2022-08-17T14:44:07.197Z,34.58
2022-08-17T14:49:10.797Z,34.91
2022-08-17T14:54:25.649Z,34.93
2022-08-17T14:59:35.611Z,34.84
2022-08-17T15:04:39.845Z,34.96
2022-08-17T15:09:45.581Z,35.33
2022-08-17T15:14:47.148Z,34.82
2022-08-17T15:19:48.758Z,34.41
2022-08-17T15:24:50.307Z,34.21
2022-08-17T15:29:51.846Z,34.18
2022-08-17T15:34:56.762Z,34.44
2022-08-17T15:40:00.705Z,34.61
2022-08-17T15:45:11.484Z,33.94
2022-08-17T15:50:13.049Z,34.76
2022-08-17T15:55:14.911Z,34.22
2022-08-17T16:00:17.352Z,33.82
2022-08-17T16:05:24.067Z,34.66
2022-08-17T16:10:35.102Z,34.73
2022-08-17T16:15:38.085Z,34.26
2022-08-17T16:20:39.667Z,34.54
2022-08-17T16:25:53.872Z,34.85
2022-08-17T16:30:55.893Z,34.77
2022-08-17T16:35:57.461Z,35.01
2022-08-17T16:40:59.086Z,34.61
2022-08-17T16:46:00.995Z,35.14
2022-08-17T16:51:04.391Z,35.40
2022-08-17T16:56:07.417Z,36.26
2022-08-17T17:01:09.046Z,35.07
2022-08-17T17:06:41.183Z,35.40
2022-08-17T17:11:45.980Z,35.45
2022-08-17T17:17:03.370Z,35.54
2022-08-17T17:22:42.332Z,35.47
2022-08-17T17:28:06.650Z,36.15
2022-08-17T17:33:17.315Z,36.79
2022-08-17T17:38:23.506Z,37.55
2022-08-17T17:43:40.316Z,38.92
2022-08-17T17:48:42.434Z,38.27
2022-08-17T17:54:08.858Z,39.58
2022-08-17T17:59:44.245Z,40.32
2022-08-17T18:04:58.284Z,41.06
2022-08-17T18:10:13.693Z,40.40
2022-08-17T18:15:37.763Z,40.78
2022-08-17T18:20:53.218Z,41.33
2022-08-17T18:25:58.642Z,42.74
2022-08-17T18:31:18.677Z,42.33
2022-08-17T18:36:29.963Z,42.52
2022-08-17T18:41:40.459Z,42.87
2022-08-17T18:46:42.231Z,42.63
2022-08-17T18:51:43.966Z,43.26
2022-08-17T18:56:56.494Z,43.28
2022-08-17T19:02:28.254Z,42.62
2022-08-17T19:07:45.303Z,42.48
2022-08-17T19:13:00.276Z,42.86
2022-08-17T19:18:20.780Z,43.89
2022-08-17T19:23:31.567Z,44.02
2022-08-17T19:28:48.517Z,45.65
2022-08-17T19:33:51.402Z,46.28
2022-08-17T19:39:17.470Z,47.15
2022-08-17T19:44:19.042Z,47.15
2022-08-17T19:49:23.334Z,47.21
2022-08-17T19:54:40.584Z,48.07
2022-08-17T19:59:49.512Z,48.96
2022-08-17T20:04:52.010Z,48.94
2022-08-17T20:10:04.195Z,48.10
2022-08-17T20:15:15.569Z,48.66
2022-08-17T20:20:46.893Z,49.13
2022-08-17T20:26:21.252Z,49.43
2022-08-17T20:31:41.620Z,49.61
2022-08-17T20:36:58.894Z,49.06
2022-08-17T20:42:15.330Z,49.82
2022-08-17T20:47:31.850Z,50.11
2022-08-17T20:52:45.544Z,50.21
2022-08-17T20:57:48.482Z,50.34
2022-08-17T21:02:51.353Z,51.79
2022-08-17T21:07:56.375Z,52.78
2022-08-17T21:13:15.954Z,52.22
2022-08-17T21:18:41.489Z,52.18
2022-08-17T21:24:07.627Z,52.10
2022-08-17T21:29:29.572Z,51.91
2022-08-17T21:34:43.796Z,51.86
2022-08-17T21:40:18.108Z,52.35
2022-08-17T21:45:22.036Z,51.60
2022-08-17T21:50:25.108Z,51.66
2022-08-17T21:55:30.560Z,51.16
2022-08-17T22:00:32.762Z,52.28
2022-08-17T22:05:37.512Z,51.98
2022-08-17T22:10:42.529Z,52.39
2022-08-17T22:15:48.749Z,53.07
2022-08-17T22:20:58.102Z,53.40
2022-08-17T22:26:05.135Z,54.70
2022-08-17T22:31:09.292Z,55.78
2022-08-17T22:36:30.882Z,56.02
2022-08-17T22:41:50.952Z,56.49
2022-08-17T22:46:58.746Z,56.33
2022-08-17T22:52:07.052Z,56.48
2022-08-17T22:57:31.465Z,57.97
2022-08-17T23:02:35.470Z,58.44
2022-08-17T23:07:52.671Z,58.64
2022-08-17T23:12:56.946Z,56.21
2022-08-17T23:18:05.109Z,58.00
2022-08-17T23:23:07.477Z,57.68
2022-08-17T23:28:09.006Z,57.40
2022-08-17T23:33:26.838Z,57.60
2022-08-17T23:38:28.709Z,58.23
2022-08-17T23:43:31.604Z,58.91
2022-08-17T23:48:36.694Z,57.93
2022-08-17T23:53:42.056Z,58.06
2022-08-17T23:58:44.866Z,57.68
