createdAt,value
2018-10-03T00:00:17.011Z,911.75
2018-10-03T00:01:16.973Z,911.74
2018-10-03T00:02:16.962Z,911.75
2018-10-03T00:03:16.938Z,911.75
2018-10-03T00:04:17.078Z,911.81
2018-10-03T00:05:16.865Z,911.78
2018-10-03T00:06:16.994Z,911.76
2018-10-03T00:07:16.824Z,911.78
2018-10-03T00:08:16.822Z,911.77
2018-10-03T00:09:16.693Z,911.81
2018-10-03T00:10:16.756Z,911.80
2018-10-03T00:11:16.738Z,911.78
2018-10-03T00:12:16.604Z,911.81
2018-10-03T00:13:16.613Z,911.77
2018-10-03T00:14:16.582Z,911.78
2018-10-03T00:15:16.807Z,911.81
2018-10-03T00:16:16.581Z,911.87
2018-10-03T00:17:16.496Z,911.85
2018-10-03T00:18:16.421Z,911.86
2018-10-03T00:19:16.691Z,911.92
2018-10-03T00:20:16.461Z,911.94
2018-10-03T00:21:16.372Z,911.94
2018-10-03T00:22:16.557Z,911.97
2018-10-03T00:23:16.381Z,912.00
2018-10-03T00:24:16.245Z,912.01
2018-10-03T00:25:16.240Z,912.07
2018-10-03T00:26:16.289Z,912.06
2018-10-03T00:27:16.219Z,912.07
2018-10-03T00:28:16.164Z,912.10
2018-10-03T00:29:16.215Z,912.07
2018-10-03T00:30:16.119Z,912.07
2018-10-03T00:31:16.392Z,912.09
2018-10-03T00:32:16.091Z,912.08
2018-10-03T00:33:16.023Z,912.08
2018-10-03T00:34:16.047Z,912.07
2018-10-03T00:35:15.910Z,912.04
2018-10-03T00:36:16.327Z,912.06
2018-10-03T00:37:15.982Z,912.06
2018-10-03T00:38:15.901Z,912.05
2018-10-03T00:39:16.069Z,912.08
2018-10-03T00:40:15.914Z,912.10
2018-10-03T00:41:15.785Z,912.09
2018-10-03T00:42:15.806Z,912.07
2018-10-03T00:43:15.694Z,912.10
2018-10-03T00:44:15.861Z,912.07
2018-10-03T00:45:15.671Z,912.10
2018-10-03T00:46:15.632Z,912.08
2018-10-03T00:47:15.609Z,912.09
2018-10-03T00:48:15.624Z,912.12
2018-10-03T00:49:15.594Z,912.09
2018-10-03T00:50:15.569Z,912.15
2018-10-03T00:51:15.475Z,912.14
2018-10-03T00:52:15.500Z,912.12
2018-10-03T00:53:15.418Z,912.15
2018-10-03T00:54:15.449Z,912.13
2018-10-03T00:55:15.354Z,912.15
2018-10-03T00:56:15.436Z,912.18
2018-10-03T00:57:15.406Z,912.15
2018-10-03T00:58:15.303Z,912.14
2018-10-03T00:59:15.273Z,912.16
2018-10-03T01:00:15.219Z,912.17
2018-10-03T01:01:15.254Z,912.15
2018-10-03T01:02:15.161Z,912.13
2018-10-03T01:03:15.229Z,912.17
2018-10-03T01:04:15.196Z,912.18
2018-10-03T01:05:15.127Z,912.15
2018-10-03T01:06:15.047Z,912.18
2018-10-03T01:07:15.038Z,912.14
2018-10-03T01:08:15.003Z,912.15
2018-10-03T01:09:14.975Z,912.16
2018-10-03T01:10:14.919Z,912.14
2018-10-03T01:11:14.999Z,912.13
2018-10-03T01:12:14.857Z,912.15
2018-10-03T01:13:14.862Z,912.14
2018-10-03T01:14:14.912Z,912.16
2018-10-03T01:15:14.800Z,912.15
2018-10-03T01:16:14.787Z,912.13
2018-10-03T01:17:14.744Z,912.12
2018-10-03T01:18:14.732Z,912.13
2018-10-03T01:19:14.721Z,912.14
2018-10-03T01:20:14.752Z,912.14
2018-10-03T01:21:14.676Z,912.17
2018-10-03T01:22:14.599Z,912.09
2018-10-03T01:23:14.569Z,912.09
2018-10-03T01:24:14.524Z,912.13
2018-10-03T01:25:14.438Z,912.10
2018-10-03T01:26:14.536Z,912.11
2018-10-03T01:27:14.433Z,912.10
2018-10-03T01:28:14.388Z,912.11
2018-10-03T01:29:14.353Z,912.13
2018-10-03T01:30:14.311Z,912.13
2018-10-03T01:31:14.332Z,912.15
2018-10-03T01:32:14.329Z,912.17
2018-10-03T01:33:14.292Z,912.17
2018-10-03T01:34:14.230Z,912.19
2018-10-03T01:35:14.248Z,912.23
2018-10-03T01:36:14.392Z,912.25
2018-10-03T01:37:14.080Z,912.24
2018-10-03T01:38:14.076Z,912.27
2018-10-03T01:39:14.123Z,912.28
2018-10-03T01:40:14.042Z,912.25
2018-10-03T01:41:14.027Z,912.28
2018-10-03T01:42:14.111Z,912.28
2018-10-03T01:43:13.893Z,912.24
2018-10-03T01:44:13.867Z,912.23
2018-10-03T01:45:13.866Z,912.20
2018-10-03T01:46:13.817Z,912.22
2018-10-03T01:47:13.825Z,912.24
2018-10-03T01:48:13.779Z,912.23
2018-10-03T01:49:13.717Z,912.24
2018-10-03T01:50:13.688Z,912.24
2018-10-03T01:51:13.679Z,912.22
2018-10-03T01:52:13.642Z,912.22
2018-10-03T01:53:13.652Z,912.24
2018-10-03T01:54:13.563Z,912.22
2018-10-03T01:55:13.529Z,912.22
2018-10-03T01:56:13.481Z,912.25
2018-10-03T01:57:13.453Z,912.26
2018-10-03T01:58:13.446Z,912.23
2018-10-03T01:59:13.406Z,912.24
2018-10-03T02:00:13.408Z,912.23
2018-10-03T02:01:13.335Z,912.22
2018-10-03T02:02:13.341Z,912.23
2018-10-03T02:03:13.290Z,912.21
2018-10-03T02:04:13.265Z,912.25
2018-10-03T02:05:13.257Z,912.26
2018-10-03T02:06:13.190Z,912.23
2018-10-03T02:07:13.195Z,912.25
2018-10-03T02:08:13.173Z,912.25
2018-10-03T02:09:13.135Z,912.27
2018-10-03T02:10:13.105Z,912.25
2018-10-03T02:11:13.114Z,912.22
2018-10-03T02:12:13.060Z,912.26
2018-10-03T02:13:13.019Z,912.24
2018-10-03T02:14:12.979Z,912.23
2018-10-03T02:15:12.921Z,912.23
2018-10-03T02:16:12.861Z,912.21
2018-10-03T02:17:12.849Z,912.27
2018-10-03T02:18:12.866Z,912.24
2018-10-03T02:19:12.806Z,912.23
2018-10-03T02:20:12.780Z,912.27
2018-10-03T02:21:12.759Z,912.25
2018-10-03T02:22:12.710Z,912.23
2018-10-03T02:23:12.706Z,912.27
2018-10-03T02:24:12.673Z,912.23
2018-10-03T02:25:12.896Z,912.21
2018-10-03T02:26:12.606Z,912.25
2018-10-03T02:27:12.637Z,912.23
2018-10-03T02:28:13.811Z,912.27
2018-10-03T02:29:12.577Z,912.26
2018-10-03T02:30:12.553Z,912.29
2018-10-03T02:31:17.557Z,912.27
2018-10-03T02:32:12.744Z,912.27
2018-10-03T02:33:12.674Z,912.27
2018-10-03T02:34:12.368Z,912.29
2018-10-03T02:35:12.603Z,912.26
2018-10-03T02:36:12.366Z,912.26
2018-10-03T02:37:12.551Z,912.27
2018-10-03T02:38:12.254Z,912.24
2018-10-03T02:39:12.234Z,912.26
2018-10-03T02:40:12.195Z,912.23
2018-10-03T02:41:12.363Z,912.22
2018-10-03T02:42:12.132Z,912.24
2018-10-03T02:43:12.102Z,912.28
2018-10-03T02:44:12.074Z,912.24
2018-10-03T02:45:12.041Z,912.27
2018-10-03T02:46:12.238Z,912.27
2018-10-03T02:47:12.183Z,912.30
2018-10-03T02:48:11.950Z,912.34
2018-10-03T02:49:11.919Z,912.34
2018-10-03T02:50:11.881Z,912.30
2018-10-03T02:51:11.852Z,912.24
2018-10-03T02:52:11.823Z,912.27
2018-10-03T02:53:11.787Z,912.20
2018-10-03T02:54:11.768Z,912.26
2018-10-03T02:55:11.742Z,912.28
2018-10-03T02:56:11.741Z,912.24
2018-10-03T02:57:11.678Z,912.27
2018-10-03T02:58:12.035Z,912.21
2018-10-03T02:59:11.818Z,912.17
2018-10-03T03:00:11.581Z,912.17
2018-10-03T03:01:11.556Z,912.13
2018-10-03T03:02:11.520Z,912.15
2018-10-03T03:03:11.485Z,912.11
2018-10-03T03:05:11.433Z,912.15
2018-10-03T03:06:11.399Z,912.15
2018-10-03T03:07:11.368Z,912.09
2018-10-03T03:08:11.338Z,912.13
2018-10-03T03:09:11.407Z,912.11
2018-10-03T03:10:11.273Z,912.05
2018-10-03T03:11:11.252Z,912.10
2018-10-03T03:12:11.331Z,912.07
2018-10-03T03:13:11.179Z,912.04
2018-10-03T03:14:11.333Z,912.06
2018-10-03T03:15:11.128Z,912.01
2018-10-03T03:16:11.300Z,912.00
2018-10-03T03:17:11.059Z,911.97
2018-10-03T03:18:11.029Z,911.96
2018-10-03T03:19:11.006Z,911.91
2018-10-03T03:20:11.107Z,911.90
2018-10-03T03:21:10.873Z,911.93
2018-10-03T03:22:10.843Z,911.88
2018-10-03T03:23:10.823Z,911.92
2018-10-03T03:24:10.847Z,911.94
2018-10-03T03:25:10.815Z,911.92
2018-10-03T03:26:10.781Z,911.95
2018-10-03T03:27:10.752Z,911.94
2018-10-03T03:28:10.729Z,911.91
2018-10-03T03:29:10.623Z,911.93
2018-10-03T03:30:10.587Z,911.92
2018-10-03T03:31:10.704Z,911.91
2018-10-03T03:32:10.532Z,911.90
2018-10-03T03:33:10.511Z,911.89
2018-10-03T03:34:10.472Z,911.82
2018-10-03T03:35:10.430Z,911.82
2018-10-03T03:36:10.424Z,911.77
2018-10-03T03:37:10.378Z,911.78
2018-10-03T03:38:10.342Z,911.72
2018-10-03T03:39:10.326Z,911.76
2018-10-03T03:40:10.281Z,911.76
2018-10-03T03:41:10.280Z,911.77
2018-10-03T03:42:10.228Z,911.70
2018-10-03T03:43:10.264Z,911.74
2018-10-03T03:44:10.171Z,911.73
2018-10-03T03:45:10.133Z,911.75
2018-10-03T03:46:10.095Z,911.71
2018-10-03T03:47:10.076Z,911.72
2018-10-03T03:48:10.041Z,911.70
2018-10-03T03:49:10.013Z,911.69
2018-10-03T03:50:09.973Z,911.68
2018-10-03T03:51:09.939Z,911.67
2018-10-03T03:52:10.096Z,911.66
2018-10-03T03:53:09.890Z,911.61
2018-10-03T03:54:09.853Z,911.62
2018-10-03T03:55:09.825Z,911.65
2018-10-03T03:56:09.838Z,911.59
2018-10-03T03:57:09.832Z,911.59
2018-10-03T03:58:09.802Z,911.58
2018-10-03T03:59:09.814Z,911.56
2018-10-03T04:00:09.972Z,911.56
2018-10-03T04:01:09.741Z,911.55
2018-10-03T04:02:09.680Z,911.53
2018-10-03T04:03:09.650Z,911.55
2018-10-03T04:04:09.616Z,911.54
2018-10-03T04:05:09.582Z,911.55
2018-10-03T04:06:09.552Z,911.59
2018-10-03T04:07:09.535Z,911.60
2018-10-03T04:08:09.493Z,911.58
2018-10-03T04:09:09.467Z,911.55
2018-10-03T04:10:09.504Z,911.56
2018-10-03T04:11:09.399Z,911.58
2018-10-03T04:12:09.372Z,911.52
2018-10-03T04:13:09.337Z,911.51
2018-10-03T04:14:09.310Z,911.48
2018-10-03T04:15:09.273Z,911.47
2018-10-03T04:16:09.253Z,911.47
2018-10-03T04:17:09.216Z,911.42
2018-10-03T04:18:09.326Z,911.39
2018-10-03T04:19:09.156Z,911.39
2018-10-03T04:20:09.130Z,911.35
2018-10-03T04:21:09.094Z,911.34
2018-10-03T04:22:09.056Z,911.31
2018-10-03T04:23:09.028Z,911.31
2018-10-03T04:24:08.998Z,911.31
2018-10-03T04:25:08.966Z,911.26
2018-10-03T04:26:08.943Z,911.24
2018-10-03T04:27:08.906Z,911.24
2018-10-03T04:28:08.879Z,911.26
2018-10-03T04:29:08.849Z,911.22
2018-10-03T04:30:08.813Z,911.25
2018-10-03T04:31:08.782Z,911.22
2018-10-03T04:32:08.745Z,911.21
2018-10-03T04:33:08.926Z,911.14
2018-10-03T04:34:08.689Z,911.17
2018-10-03T04:35:08.664Z,911.12
2018-10-03T04:36:08.836Z,911.10
2018-10-03T04:37:08.599Z,911.08
2018-10-03T04:38:08.573Z,911.05
2018-10-03T04:39:08.843Z,911.06
2018-10-03T04:40:08.497Z,911.05
2018-10-03T04:41:08.477Z,911.06
2018-10-03T04:42:08.487Z,911.07
2018-10-03T04:43:08.418Z,911.06
2018-10-03T04:44:08.388Z,911.07
2018-10-03T04:45:08.354Z,911.09
2018-10-03T04:46:08.315Z,911.08
2018-10-03T04:47:08.302Z,911.07
2018-10-03T04:48:08.253Z,911.07
2018-10-03T04:49:08.318Z,911.03
2018-10-03T04:50:08.499Z,911.04
2018-10-03T04:51:08.165Z,911.04
2018-10-03T04:52:08.131Z,911.06
2018-10-03T04:53:08.102Z,911.02
2018-10-03T04:54:08.072Z,911.00
2018-10-03T04:55:08.044Z,910.98
2018-10-03T04:56:08.007Z,910.96
2018-10-03T04:57:07.906Z,910.93
2018-10-03T04:58:07.912Z,910.92
2018-10-03T04:59:07.848Z,910.94
2018-10-03T05:00:07.813Z,910.94
2018-10-03T05:01:07.783Z,910.93
2018-10-03T05:02:07.756Z,910.88
2018-10-03T05:03:07.729Z,910.90
2018-10-03T05:04:07.689Z,910.90
2018-10-03T05:05:07.660Z,910.91
2018-10-03T05:06:07.626Z,910.88
2018-10-03T05:07:07.754Z,910.90
2018-10-03T05:08:07.566Z,910.89
2018-10-03T05:09:07.534Z,910.87
2018-10-03T05:10:07.512Z,910.91
2018-10-03T05:11:07.506Z,910.89
2018-10-03T05:12:07.454Z,910.91
2018-10-03T05:13:07.415Z,910.91
2018-10-03T05:14:07.385Z,910.95
2018-10-03T05:15:07.349Z,910.95
2018-10-03T05:16:07.321Z,910.93
2018-10-03T05:17:07.291Z,910.95
2018-10-03T05:18:07.362Z,910.99
2018-10-03T05:19:07.226Z,910.97
2018-10-03T05:20:07.200Z,910.98
2018-10-03T05:21:07.161Z,910.96
2018-10-03T05:22:07.135Z,910.93
2018-10-03T05:23:07.105Z,910.95
2018-10-03T05:24:07.421Z,910.91
2018-10-03T05:25:07.040Z,910.89
2018-10-03T05:26:07.009Z,910.90
2018-10-03T05:27:06.985Z,910.90
2018-10-03T05:28:06.949Z,910.89
2018-10-03T05:29:06.939Z,910.84
2018-10-03T05:30:06.890Z,910.86
2018-10-03T05:31:06.856Z,910.84
2018-10-03T05:32:06.835Z,910.84
2018-10-03T05:33:06.827Z,910.87
2018-10-03T05:34:06.762Z,910.80
2018-10-03T05:35:06.740Z,910.78
2018-10-03T05:36:06.702Z,910.80
2018-10-03T05:37:06.680Z,910.77
2018-10-03T05:38:06.639Z,910.79
2018-10-03T05:39:06.607Z,910.79
2018-10-03T05:40:06.583Z,910.77
2018-10-03T05:41:06.906Z,910.80
2018-10-03T05:42:06.515Z,910.78
2018-10-03T05:43:06.496Z,910.80
2018-10-03T05:44:06.446Z,910.78
2018-10-03T05:45:06.416Z,910.77
2018-10-03T05:46:06.394Z,910.77
2018-10-03T05:48:06.320Z,910.79
2018-10-03T05:49:06.298Z,910.80
2018-10-03T05:50:06.274Z,910.77
2018-10-03T05:51:06.238Z,910.77
2018-10-03T05:52:06.320Z,910.77
2018-10-03T05:53:06.176Z,910.77
2018-10-03T05:54:06.150Z,910.80
2018-10-03T05:55:06.395Z,910.75
2018-10-03T05:56:06.085Z,910.76
2018-10-03T05:57:06.051Z,910.73
2018-10-03T05:58:06.164Z,910.72
2018-10-03T05:59:05.990Z,910.73
2018-10-03T06:00:05.954Z,910.69
2018-10-03T06:01:05.925Z,910.74
2018-10-03T06:02:05.893Z,910.72
2018-10-03T06:03:05.860Z,910.73
2018-10-03T06:04:05.829Z,910.72
2018-10-03T06:05:05.803Z,910.71
2018-10-03T06:06:05.772Z,910.74
2018-10-03T06:07:05.735Z,910.71
2018-10-03T06:08:05.700Z,910.72
2018-10-03T06:09:05.686Z,910.71
2018-10-03T06:10:05.637Z,910.75
2018-10-03T06:11:05.610Z,910.72
2018-10-03T06:12:05.645Z,910.74
2018-10-03T06:13:05.543Z,910.74
2018-10-03T06:14:05.625Z,910.72
2018-10-03T06:15:05.483Z,910.71
2018-10-03T06:16:05.452Z,910.70
2018-10-03T06:17:05.435Z,910.70
2018-10-03T06:18:05.400Z,910.68
2018-10-03T06:19:05.370Z,910.71
2018-10-03T06:20:05.333Z,910.74
2018-10-03T06:21:05.297Z,910.73
2018-10-03T06:22:05.266Z,910.75
2018-10-03T06:23:05.236Z,910.76
2018-10-03T06:24:05.209Z,910.75
2018-10-03T06:25:05.183Z,910.77
2018-10-03T06:26:05.135Z,910.77
2018-10-03T06:27:05.110Z,910.81
2018-10-03T06:28:05.128Z,910.75
2018-10-03T06:29:05.053Z,910.74
2018-10-03T06:30:05.016Z,910.78
2018-10-03T06:31:04.985Z,910.77
2018-10-03T06:32:04.958Z,910.76
2018-10-03T06:33:04.925Z,910.76
2018-10-03T06:34:04.922Z,910.79
2018-10-03T06:35:04.865Z,910.78
2018-10-03T06:36:04.826Z,910.79
2018-10-03T06:37:04.807Z,910.80
2018-10-03T06:38:04.771Z,910.77
2018-10-03T06:39:04.739Z,910.77
2018-10-03T06:40:04.714Z,910.80
2018-10-03T06:41:04.676Z,910.79
2018-10-03T06:42:04.642Z,910.82
2018-10-03T06:43:04.608Z,910.81
2018-10-03T06:44:04.574Z,910.84
2018-10-03T06:45:04.542Z,910.84
2018-10-03T06:46:04.515Z,910.85
2018-10-03T06:47:04.482Z,910.89
2018-10-03T06:48:04.460Z,910.85
2018-10-03T06:49:04.421Z,910.85
2018-10-03T06:50:04.394Z,910.90
2018-10-03T06:51:04.358Z,910.87
2018-10-03T06:52:04.323Z,910.87
2018-10-03T06:53:04.308Z,910.92
2018-10-03T06:54:04.275Z,910.89
2018-10-03T06:55:04.238Z,910.89
2018-10-03T06:56:04.353Z,910.93
2018-10-03T06:57:04.226Z,910.90
2018-10-03T06:58:04.148Z,910.93
2018-10-03T06:59:04.109Z,910.91
2018-10-03T07:00:04.088Z,910.92
2018-10-03T07:01:04.052Z,910.89
2018-10-03T07:02:04.122Z,910.89
2018-10-03T07:03:03.986Z,910.91
2018-10-03T07:04:03.954Z,910.90
2018-10-03T07:05:03.924Z,910.92
2018-10-03T07:06:03.903Z,910.88
2018-10-03T07:07:03.868Z,910.91
2018-10-03T07:08:03.831Z,910.91
2018-10-03T07:09:03.799Z,910.91
2018-10-03T07:10:03.770Z,910.93
2018-10-03T07:11:03.748Z,910.92
2018-10-03T07:12:03.714Z,910.95
2018-10-03T07:13:03.739Z,910.96
2018-10-03T07:14:03.643Z,910.97
2018-10-03T07:15:03.616Z,910.93
2018-10-03T07:16:03.577Z,910.95
2018-10-03T07:17:03.547Z,911.00
2018-10-03T07:18:03.613Z,911.00
2018-10-03T07:19:03.485Z,911.01
2018-10-03T07:20:03.524Z,911.04
2018-10-03T07:21:03.419Z,911.04
2018-10-03T07:22:03.398Z,911.06
2018-10-03T07:23:03.364Z,911.05
2018-10-03T07:24:03.330Z,911.13
2018-10-03T07:25:03.303Z,911.15
2018-10-03T07:26:03.312Z,911.09
2018-10-03T07:27:03.239Z,911.13
2018-10-03T07:28:03.211Z,911.10
2018-10-03T07:29:03.175Z,911.10
2018-10-03T07:30:03.144Z,911.15
2018-10-03T07:31:03.110Z,911.16
2018-10-03T07:32:03.079Z,911.16
2018-10-03T07:33:03.050Z,911.19
2018-10-03T07:34:03.013Z,911.16
2018-10-03T07:35:02.989Z,911.20
2018-10-03T07:36:02.955Z,911.20
2018-10-03T07:37:02.923Z,911.18
2018-10-03T07:38:02.892Z,911.20
2018-10-03T07:39:02.864Z,911.21
2018-10-03T07:40:02.833Z,911.20
2018-10-03T07:41:02.802Z,911.18
2018-10-03T07:42:02.765Z,911.20
2018-10-03T07:43:02.742Z,911.21
2018-10-03T07:44:02.738Z,911.21
2018-10-03T07:45:02.728Z,911.21
2018-10-03T07:46:02.662Z,911.20
2018-10-03T07:47:02.609Z,911.20
2018-10-03T07:48:02.658Z,911.19
2018-10-03T07:49:02.548Z,911.22
2018-10-03T07:50:02.520Z,911.23
2018-10-03T07:51:02.485Z,911.24
2018-10-03T07:52:02.453Z,911.22
2018-10-03T07:53:02.419Z,911.21
2018-10-03T07:54:02.395Z,911.21
2018-10-03T07:55:02.353Z,911.23
2018-10-03T07:56:02.337Z,911.20
2018-10-03T07:57:02.294Z,911.21
2018-10-03T07:58:02.267Z,911.22
2018-10-03T07:59:02.298Z,911.22
2018-10-03T08:00:02.206Z,911.23
2018-10-03T08:01:02.182Z,911.27
2018-10-03T08:02:02.141Z,911.24
2018-10-03T08:03:02.188Z,911.27
2018-10-03T08:04:02.084Z,911.27
2018-10-03T08:05:02.049Z,911.31
2018-10-03T08:06:02.016Z,911.29
2018-10-03T08:07:01.983Z,911.31
2018-10-03T08:08:01.945Z,911.36
2018-10-03T08:09:01.931Z,911.38
2018-10-03T08:10:01.973Z,911.35
2018-10-03T08:11:01.859Z,911.36
2018-10-03T08:12:01.832Z,911.43
2018-10-03T08:13:01.794Z,911.40
2018-10-03T08:14:01.757Z,911.45
2018-10-03T08:15:01.770Z,911.42
2018-10-03T08:16:01.704Z,911.46
2018-10-03T08:17:01.671Z,911.52
2018-10-03T08:18:01.635Z,911.54
2018-10-03T08:19:01.602Z,911.54
2018-10-03T08:20:01.576Z,911.57
2018-10-03T08:21:01.538Z,911.55
2018-10-03T08:22:01.913Z,911.56
2018-10-03T08:23:01.484Z,911.55
2018-10-03T08:24:01.450Z,911.57
2018-10-03T08:25:01.427Z,911.58
2018-10-03T08:26:01.380Z,911.55
2018-10-03T08:27:01.358Z,911.60
2018-10-03T08:28:01.333Z,911.62
2018-10-03T08:29:01.292Z,911.62
2018-10-03T08:30:01.261Z,911.63
2018-10-03T08:31:01.236Z,911.64
2018-10-03T08:32:01.202Z,911.71
2018-10-03T08:33:01.275Z,911.69
2018-10-03T08:34:01.138Z,911.76
2018-10-03T08:35:01.102Z,911.73
2018-10-03T08:36:01.081Z,911.76
2018-10-03T08:37:01.043Z,911.78
2018-10-03T08:38:01.011Z,911.79
2018-10-03T08:39:00.978Z,911.78
2018-10-03T08:40:00.944Z,911.82
2018-10-03T08:41:00.931Z,911.81
2018-10-03T08:42:00.880Z,911.85
2018-10-03T08:43:00.876Z,911.87
2018-10-03T08:44:00.827Z,911.91
2018-10-03T08:45:00.792Z,911.93
2018-10-03T08:46:00.766Z,911.91
2018-10-03T08:47:00.719Z,911.92
2018-10-03T08:48:00.736Z,911.95
2018-10-03T08:49:00.663Z,911.95
2018-10-03T08:50:00.672Z,911.98
2018-10-03T08:51:00.637Z,912.00
2018-10-03T08:52:00.623Z,911.97
2018-10-03T08:53:00.535Z,911.99
2018-10-03T08:54:00.505Z,912.00
2018-10-03T08:55:00.480Z,911.98
2018-10-03T08:56:00.444Z,912.00
2018-10-03T08:57:00.415Z,912.01
2018-10-03T08:58:00.405Z,912.00
2018-10-03T08:59:00.656Z,912.01
2018-10-03T09:00:00.321Z,912.03
2018-10-03T09:01:00.302Z,912.10
2018-10-03T09:02:00.254Z,912.12
2018-10-03T09:03:00.222Z,912.11
2018-10-03T09:04:00.187Z,912.13
2018-10-03T09:05:00.261Z,912.15
2018-10-03T09:06:00.129Z,912.16
2018-10-03T09:07:00.100Z,912.19
2018-10-03T09:08:00.057Z,912.19
2018-10-03T09:09:00.027Z,912.24
2018-10-03T09:10:00.000Z,912.23
2018-10-03T09:10:59.997Z,912.25
2018-10-03T09:11:59.933Z,912.24
2018-10-03T09:12:59.904Z,912.26
2018-10-03T09:13:59.875Z,912.28
2018-10-03T09:14:59.843Z,912.29
2018-10-03T09:15:59.811Z,912.33
2018-10-03T09:16:59.840Z,912.28
2018-10-03T09:17:59.754Z,912.34
2018-10-03T09:18:59.748Z,912.36
2018-10-03T09:24:59.725Z,912.42
2018-10-03T09:27:45.573Z,912.45
2018-10-03T09:32:29.084Z,912.45
2018-10-03T09:33:29.009Z,912.47
2018-10-03T09:34:28.977Z,912.49
2018-10-03T09:35:28.938Z,912.56
2018-10-03T09:36:28.919Z,912.56
2018-10-03T09:37:28.872Z,912.61
2018-10-03T09:38:28.842Z,912.62
2018-10-03T09:39:28.880Z,912.64
2018-10-03T09:43:14.568Z,912.83
2018-10-03T09:45:58.101Z,912.80
2018-10-03T09:46:58.090Z,912.84
2018-10-03T09:47:58.041Z,913.02
2018-10-03T09:48:58.356Z,913.26
2018-10-03T09:49:57.982Z,913.37
2018-10-03T09:50:57.951Z,913.20
2018-10-03T09:51:57.917Z,912.97
2018-10-03T09:52:57.884Z,912.93
2018-10-03T09:53:57.851Z,912.97
2018-10-03T09:54:57.823Z,912.95
2018-10-03T09:55:57.800Z,912.90
2018-10-03T09:56:57.766Z,912.93
2018-10-03T09:57:57.736Z,912.93
2018-10-03T09:58:57.695Z,912.90
2018-10-03T09:59:57.665Z,913.01
2018-10-03T10:00:57.737Z,913.02
2018-10-03T10:01:57.601Z,912.99
2018-10-03T10:02:57.586Z,912.99
2018-10-03T10:03:57.547Z,913.02
2018-10-03T10:04:57.518Z,913.01
2018-10-03T10:05:57.486Z,913.03
2018-10-03T10:06:57.473Z,913.12
2018-10-03T10:07:57.419Z,913.11
2018-10-03T10:08:57.398Z,913.13
2018-10-03T10:09:57.767Z,913.15
2018-10-03T10:10:57.382Z,913.24
2018-10-03T10:11:57.302Z,913.16
2018-10-03T10:12:57.294Z,913.13
2018-10-03T10:13:57.240Z,913.15
2018-10-03T10:14:57.206Z,913.17
2018-10-03T10:15:57.280Z,913.17
2018-10-03T10:16:57.147Z,913.18
2018-10-03T10:17:57.122Z,913.21
2018-10-03T10:18:57.093Z,913.25
2018-10-03T10:19:57.056Z,913.23
2018-10-03T10:20:57.045Z,913.26
2018-10-03T10:21:56.999Z,913.26
2018-10-03T10:22:56.998Z,913.29
2018-10-03T10:23:58.141Z,913.29
2018-10-03T10:24:56.939Z,913.28
2018-10-03T10:25:56.885Z,913.32
2018-10-03T10:26:56.844Z,913.35
2018-10-03T10:27:56.817Z,913.30
2018-10-03T10:28:56.788Z,913.32
2018-10-03T10:29:56.761Z,913.35
2018-10-03T10:30:56.728Z,913.41
2018-10-03T10:31:56.807Z,913.45
2018-10-03T10:32:56.708Z,913.52
2018-10-03T10:33:56.682Z,913.54
2018-10-03T10:34:56.619Z,913.59
2018-10-03T10:35:56.591Z,913.47
2018-10-03T10:36:56.552Z,913.42
2018-10-03T10:37:56.523Z,913.68
2018-10-03T10:38:56.495Z,913.80
2018-10-03T10:39:56.471Z,913.87
2018-10-03T10:40:56.484Z,913.99
2018-10-03T10:41:56.762Z,914.10
2018-10-03T10:42:56.385Z,914.20
2018-10-03T10:43:56.346Z,914.23
2018-10-03T10:44:56.328Z,914.24
2018-10-03T10:45:56.291Z,914.22
2018-10-03T10:46:56.259Z,914.23
2018-10-03T10:47:56.430Z,914.23
2018-10-03T10:48:56.216Z,914.20
2018-10-03T10:49:56.176Z,914.20
2018-10-03T10:50:56.139Z,914.15
2018-10-03T10:51:56.117Z,914.00
2018-10-03T10:52:56.085Z,913.86
2018-10-03T10:53:56.127Z,913.85
2018-10-03T10:54:56.028Z,913.84
2018-10-03T10:55:55.997Z,913.88
2018-10-03T10:56:55.973Z,913.84
2018-10-03T10:57:55.946Z,913.81
2018-10-03T10:58:55.915Z,913.79
2018-10-03T10:59:55.879Z,913.88
2018-10-03T11:00:55.861Z,913.90
2018-10-03T11:01:55.822Z,913.76
2018-10-03T11:02:55.799Z,913.74
2018-10-03T11:03:55.776Z,913.68
2018-10-03T11:04:55.737Z,913.66
2018-10-03T11:05:55.724Z,913.67
2018-10-03T11:06:55.685Z,913.64
2018-10-03T11:07:55.656Z,913.67
2018-10-03T11:08:55.625Z,913.76
2018-10-03T11:09:55.598Z,913.84
2018-10-03T11:10:55.572Z,913.79
2018-10-03T11:11:55.546Z,913.85
2018-10-03T11:12:55.521Z,913.86
2018-10-03T11:13:55.842Z,913.91
2018-10-03T11:14:55.467Z,913.92
2018-10-03T11:15:55.439Z,913.89
2018-10-03T11:16:55.461Z,913.92
2018-10-03T11:17:55.388Z,913.92
2018-10-03T11:18:55.358Z,913.92
2018-10-03T11:19:55.542Z,913.92
2018-10-03T11:20:55.306Z,913.93
2018-10-03T11:21:55.284Z,913.99
2018-10-03T11:22:55.252Z,913.93
2018-10-03T11:23:55.381Z,913.92
2018-10-03T11:24:55.437Z,913.87
2018-10-03T11:25:55.329Z,913.88
2018-10-03T11:26:55.179Z,913.90
2018-10-03T11:27:55.159Z,913.91
2018-10-03T11:28:55.097Z,913.84
2018-10-03T11:29:55.080Z,913.86
2018-10-03T11:30:55.050Z,913.84
2018-10-03T11:31:55.098Z,913.83
2018-10-03T11:32:55.009Z,913.89
2018-10-03T11:33:54.975Z,913.88
2018-10-03T11:34:54.949Z,913.83
2018-10-03T11:35:54.926Z,913.78
2018-10-03T11:36:54.899Z,913.85
2018-10-03T11:37:54.880Z,913.84
2018-10-03T11:38:54.855Z,913.82
2018-10-03T11:39:54.826Z,913.81
2018-10-03T11:40:54.837Z,913.81
2018-10-03T11:41:54.779Z,913.81
2018-10-03T11:42:54.761Z,913.80
2018-10-03T11:43:54.817Z,913.83
2018-10-03T11:44:54.704Z,913.81
2018-10-03T11:45:54.684Z,913.83
2018-10-03T11:46:54.657Z,913.84
2018-10-03T11:47:54.640Z,913.81
2018-10-03T11:48:54.614Z,913.81
2018-10-03T11:49:54.586Z,913.81
2018-10-03T11:50:54.563Z,913.82
2018-10-03T11:51:54.795Z,913.80
2018-10-03T11:52:54.518Z,913.82
2018-10-03T11:53:54.581Z,913.81
2018-10-03T11:54:54.470Z,913.81
2018-10-03T11:55:54.452Z,913.84
2018-10-03T11:56:54.463Z,913.82
2018-10-03T11:57:54.659Z,913.78
2018-10-03T11:58:54.378Z,913.79
2018-10-03T11:59:54.363Z,913.77
2018-10-03T12:00:54.362Z,913.77
2018-10-03T12:01:54.322Z,913.74
2018-10-03T12:02:54.307Z,913.77
2018-10-03T12:03:54.424Z,913.74
2018-10-03T12:04:54.247Z,913.75
2018-10-03T12:05:54.233Z,913.74
2018-10-03T12:06:54.209Z,913.74
2018-10-03T12:07:54.186Z,913.76
2018-10-03T12:08:54.163Z,913.79
2018-10-03T12:09:54.137Z,913.81
2018-10-03T12:10:54.116Z,913.79
2018-10-03T12:11:54.102Z,913.83
2018-10-03T12:12:54.077Z,913.86
2018-10-03T12:13:54.059Z,913.87
2018-10-03T12:14:54.030Z,913.88
2018-10-03T12:15:54.013Z,913.86
2018-10-03T12:16:53.989Z,913.84
2018-10-03T12:17:55.224Z,913.82
2018-10-03T12:18:53.950Z,913.81
2018-10-03T12:19:53.920Z,913.80
2018-10-03T12:20:53.905Z,913.80
2018-10-03T12:21:53.890Z,913.76
2018-10-03T12:22:53.863Z,913.77
2018-10-03T12:23:53.834Z,913.75
2018-10-03T12:24:53.824Z,913.77
2018-10-03T12:25:53.809Z,913.78
2018-10-03T12:26:53.795Z,913.78
2018-10-03T12:27:53.756Z,913.72
2018-10-03T12:28:53.798Z,913.73
2018-10-03T12:29:53.728Z,913.74
2018-10-03T12:30:53.699Z,913.71
2018-10-03T12:31:54.945Z,913.72
2018-10-03T12:32:53.692Z,913.67
2018-10-03T12:33:53.689Z,913.71
2018-10-03T12:34:54.136Z,913.70
2018-10-03T12:35:53.596Z,913.70
2018-10-03T12:36:53.575Z,913.69
2018-10-03T12:37:53.557Z,913.69
2018-10-03T12:38:53.818Z,913.65
2018-10-03T12:39:53.519Z,913.60
2018-10-03T12:40:53.497Z,913.64
2018-10-03T12:41:53.638Z,913.63
2018-10-03T12:42:53.461Z,913.62
2018-10-03T12:43:53.443Z,913.62
2018-10-03T12:44:53.453Z,913.61