createdAt,value
2024-01-20T00:00:03.124Z,3.80
2024-01-20T00:02:33.867Z,3.80
2024-01-20T00:05:02.345Z,3.80
2024-01-20T00:07:30.905Z,3.80
2024-01-20T00:10:00.559Z,3.70
2024-01-20T00:12:29.188Z,3.70
2024-01-20T00:14:57.280Z,3.70
2024-01-20T00:17:27.529Z,3.70
2024-01-20T00:19:57.184Z,3.70
2024-01-20T00:22:25.589Z,3.70
2024-01-20T00:24:54.187Z,3.70
2024-01-20T00:27:23.884Z,3.60
2024-01-20T00:29:52.240Z,3.60
2024-01-20T00:32:20.717Z,3.60
2024-01-20T00:34:59.662Z,3.60
2024-01-20T00:37:34.606Z,3.60
2024-01-20T00:40:04.141Z,3.60
2024-01-20T00:42:33.906Z,3.60
2024-01-20T00:45:02.088Z,3.60
2024-01-20T00:47:30.164Z,3.60
2024-01-20T00:49:58.733Z,3.60
2024-01-20T00:52:26.964Z,3.60
2024-01-20T00:54:55.006Z,3.60
2024-01-20T00:57:23.074Z,3.50
2024-01-20T00:59:52.570Z,3.60
2024-01-20T01:02:20.739Z,3.50
2024-01-20T01:04:48.931Z,3.50
2024-01-20T01:07:17.026Z,3.50
2024-01-20T01:09:45.263Z,3.50
2024-01-20T01:12:13.352Z,3.50
2024-01-20T01:14:41.489Z,3.50
2024-01-20T01:17:11.351Z,3.50
2024-01-20T01:19:39.539Z,3.50
2024-01-20T01:22:08.066Z,3.50
2024-01-20T01:24:36.413Z,3.50
2024-01-20T01:27:04.568Z,3.50
2024-01-20T01:29:32.847Z,3.50
2024-01-20T01:32:01.013Z,3.50
2024-01-20T01:34:30.545Z,3.50
2024-01-20T01:36:58.622Z,3.60
2024-01-20T01:39:26.689Z,3.50
2024-01-20T01:41:54.664Z,3.50
2024-01-20T01:44:22.730Z,3.50
2024-01-20T01:46:51.020Z,3.50
2024-01-20T01:49:19.440Z,3.60
2024-01-20T01:51:49.813Z,3.60
2024-01-20T01:54:20.600Z,3.60
2024-01-20T01:56:52.330Z,3.60
2024-01-20T01:59:21.014Z,3.50
2024-01-20T02:01:49.019Z,3.60
2024-01-20T02:04:17.417Z,3.60
2024-01-20T02:06:45.540Z,3.50
2024-01-20T02:09:15.280Z,3.60
2024-01-20T02:11:44.119Z,3.50
2024-01-20T02:14:12.260Z,3.50
2024-01-20T02:16:40.481Z,3.50
2024-01-20T02:19:09.057Z,3.60
2024-01-20T02:21:39.106Z,3.60
2024-01-20T02:24:11.240Z,3.50
2024-01-20T02:26:39.315Z,3.50
2024-01-20T02:29:07.309Z,3.50
2024-01-20T02:31:35.325Z,3.50
2024-01-20T02:34:03.712Z,3.50
2024-01-20T02:36:32.146Z,3.50
2024-01-20T02:39:00.258Z,3.80
2024-01-20T02:41:29.832Z,3.50
2024-01-20T02:43:57.892Z,3.50
2024-01-20T02:46:26.005Z,3.50
2024-01-20T02:48:54.204Z,3.50
2024-01-20T02:51:22.361Z,3.50
2024-01-20T02:53:50.494Z,3.50
2024-01-20T02:56:18.642Z,3.50
2024-01-20T02:58:47.987Z,3.50
2024-01-20T03:01:16.523Z,3.50
2024-01-20T03:03:46.237Z,3.50
2024-01-20T03:06:14.806Z,3.50
2024-01-20T03:08:42.815Z,3.50
2024-01-20T03:11:11.034Z,3.50
2024-01-20T03:13:39.058Z,3.50
2024-01-20T03:16:09.311Z,3.50
2024-01-20T03:18:38.411Z,3.50
2024-01-20T03:21:06.951Z,3.50
2024-01-20T03:23:35.272Z,3.50
2024-01-20T03:26:08.776Z,3.60
2024-01-20T03:28:37.665Z,3.50
2024-01-20T03:31:06.037Z,3.50
2024-01-20T03:33:35.667Z,3.50
2024-01-20T03:36:04.006Z,3.40
2024-01-20T03:38:32.226Z,3.50
2024-01-20T03:41:00.630Z,3.50
2024-01-20T03:43:28.761Z,3.50
2024-01-20T03:45:57.847Z,3.50
2024-01-20T03:48:26.068Z,3.50
2024-01-20T03:50:55.633Z,3.50
2024-01-20T03:53:23.787Z,3.50
2024-01-20T03:55:52.517Z,3.50
2024-01-20T03:58:20.548Z,3.50
2024-01-20T04:00:48.636Z,3.50
2024-01-20T04:03:16.869Z,3.50
2024-01-20T04:05:45.209Z,3.50
2024-01-20T04:08:14.610Z,3.50
2024-01-20T04:10:42.934Z,3.50
2024-01-20T04:13:11.659Z,3.50
2024-01-20T04:15:39.671Z,3.50
2024-01-20T04:18:08.234Z,3.50
2024-01-20T04:20:36.500Z,3.50
2024-01-20T04:23:04.892Z,3.50
2024-01-20T04:25:34.285Z,3.50
2024-01-20T04:28:02.432Z,3.50
2024-01-20T04:30:30.777Z,3.50
2024-01-20T04:32:58.992Z,3.50
2024-01-20T04:35:27.036Z,3.50
2024-01-20T04:37:55.127Z,3.50
2024-01-20T04:40:23.306Z,3.50
2024-01-20T04:42:52.747Z,3.50
2024-01-20T04:45:21.203Z,3.40
2024-01-20T04:47:49.328Z,3.60
2024-01-20T04:50:17.432Z,3.40
2024-01-20T04:52:45.456Z,3.40
2024-01-20T04:55:13.671Z,3.40
2024-01-20T04:57:41.672Z,3.40
2024-01-20T05:00:12.184Z,3.40
2024-01-20T05:02:40.248Z,3.40
2024-01-20T05:05:09.293Z,3.40
2024-01-20T05:07:37.321Z,3.30
2024-01-20T05:10:06.116Z,3.30
2024-01-20T05:12:34.753Z,3.30
2024-01-20T05:15:02.986Z,3.30
2024-01-20T05:17:32.435Z,3.30
2024-01-20T05:20:00.639Z,3.30
2024-01-20T05:22:28.905Z,3.30
2024-01-20T05:24:56.917Z,3.30
2024-01-20T05:27:25.014Z,3.30
2024-01-20T05:29:52.112Z,3.30
2024-01-20T05:32:21.426Z,3.30
2024-01-20T05:34:51.228Z,3.30
2024-01-20T05:37:19.365Z,3.30
2024-01-20T05:39:47.442Z,3.30
2024-01-20T05:42:16.306Z,3.30
2024-01-20T05:44:44.704Z,3.30
2024-01-20T05:47:12.966Z,3.30
2024-01-20T05:49:41.111Z,3.30
2024-01-20T05:52:11.473Z,3.30
2024-01-20T05:54:39.701Z,3.30
2024-01-20T05:57:08.134Z,3.30
2024-01-20T05:59:36.442Z,3.30
2024-01-20T06:02:04.696Z,3.30
2024-01-20T06:04:33.238Z,3.30
2024-01-20T06:07:01.436Z,3.30
2024-01-20T06:09:31.135Z,3.30
2024-01-20T06:11:59.223Z,3.30
2024-01-20T06:14:27.683Z,3.30
2024-01-20T06:16:55.750Z,3.30
2024-01-20T06:19:23.969Z,3.30
2024-01-20T06:21:52.629Z,3.30
2024-01-20T06:24:20.730Z,3.30
2024-01-20T06:26:50.109Z,3.30
2024-01-20T06:29:18.410Z,3.30
2024-01-20T06:31:46.624Z,3.30
2024-01-20T06:34:14.901Z,3.30
2024-01-20T06:36:42.945Z,3.30
2024-01-20T06:39:11.086Z,3.30
2024-01-20T06:41:39.138Z,3.20
2024-01-20T06:44:08.639Z,3.20
2024-01-20T06:46:36.705Z,3.30
2024-01-20T06:49:05.486Z,3.20
2024-01-20T06:51:33.786Z,3.20
2024-01-20T06:54:01.953Z,3.20
2024-01-20T06:56:30.235Z,3.20
2024-01-20T06:58:58.969Z,3.10
2024-01-20T07:01:28.517Z,3.10
2024-01-20T07:03:56.858Z,3.10
2024-01-20T07:06:25.913Z,3.10
2024-01-20T07:08:55.950Z,3.10
2024-01-20T07:11:26.136Z,3.10
2024-01-20T07:13:54.239Z,3.10
2024-01-20T07:16:24.160Z,3.10
2024-01-20T07:18:55.783Z,3.10
2024-01-20T07:21:24.353Z,3.00
2024-01-20T07:23:52.405Z,3.00
2024-01-20T07:26:20.432Z,3.00
2024-01-20T07:28:48.620Z,3.00
2024-01-20T07:31:16.693Z,3.10
2024-01-20T07:33:45.266Z,3.00
2024-01-20T07:36:14.893Z,3.00
2024-01-20T07:38:43.033Z,3.00
2024-01-20T07:41:11.554Z,3.00
2024-01-20T07:43:39.677Z,3.00
2024-01-20T07:46:10.157Z,3.30
2024-01-20T07:48:38.444Z,2.90
2024-01-20T07:51:07.306Z,2.90
2024-01-20T07:53:37.073Z,2.90
2024-01-20T07:56:05.935Z,2.90
2024-01-20T07:58:34.193Z,2.90
2024-01-20T08:01:02.336Z,2.90
2024-01-20T08:03:30.488Z,2.90
2024-01-20T08:05:58.587Z,2.80
2024-01-20T08:08:26.735Z,2.80
2024-01-20T08:10:56.521Z,2.80
2024-01-20T08:13:24.787Z,2.80
2024-01-20T08:15:52.909Z,2.80
2024-01-20T08:18:21.021Z,2.80
2024-01-20T08:20:49.142Z,2.70
2024-01-20T08:23:17.290Z,2.70
2024-01-20T08:25:45.315Z,2.70
2024-01-20T08:28:14.766Z,2.70
2024-01-20T08:30:43.591Z,2.70
2024-01-20T08:33:12.048Z,2.60
2024-01-20T08:35:40.111Z,2.60
2024-01-20T08:38:08.145Z,2.60
2024-01-20T08:40:36.286Z,2.60
2024-01-20T08:43:04.901Z,2.60
2024-01-20T08:45:34.401Z,2.60
2024-01-20T08:48:02.465Z,2.60
2024-01-20T08:50:30.514Z,2.60
2024-01-20T08:53:00.091Z,2.60
2024-01-20T08:55:28.182Z,2.50
2024-01-20T08:57:57.960Z,2.50
2024-01-20T09:00:26.018Z,2.50
2024-01-20T09:02:55.692Z,2.50
2024-01-20T09:05:23.898Z,2.50
2024-01-20T09:07:51.940Z,2.50
2024-01-20T09:10:20.085Z,2.50
2024-01-20T09:12:48.153Z,2.50
2024-01-20T09:15:16.566Z,2.50
2024-01-20T09:17:44.689Z,2.10
2024-01-20T09:20:14.531Z,2.50
2024-01-20T09:22:42.661Z,2.50
2024-01-20T09:25:10.976Z,2.50
2024-01-20T09:27:39.394Z,2.50
2024-01-20T09:30:09.742Z,2.50
2024-01-20T09:32:37.795Z,2.50
2024-01-20T09:35:06.410Z,2.50
2024-01-20T09:37:37.775Z,2.50
2024-01-20T09:40:07.079Z,2.50
2024-01-20T09:42:35.861Z,2.50
2024-01-20T09:45:04.599Z,2.60
2024-01-20T09:47:32.803Z,2.60
2024-01-20T09:50:01.323Z,2.50
2024-01-20T09:52:33.141Z,2.60
2024-01-20T09:55:15.919Z,2.60
2024-01-20T09:57:47.493Z,2.60
2024-01-20T10:00:17.570Z,2.60
2024-01-20T10:02:47.135Z,2.60
2024-01-20T10:05:16.168Z,2.60
2024-01-20T10:07:44.716Z,2.60
2024-01-20T10:10:22.652Z,2.50
2024-01-20T10:12:52.388Z,2.70
2024-01-20T10:15:27.581Z,2.70
2024-01-20T10:17:56.945Z,2.70
2024-01-20T10:20:26.674Z,2.60
2024-01-20T10:22:54.811Z,2.70
2024-01-20T10:25:24.390Z,2.70
2024-01-20T10:27:52.919Z,2.70
2024-01-20T10:30:22.818Z,2.70
2024-01-20T10:35:22.619Z,2.70
2024-01-20T10:37:51.873Z,2.70
2024-01-20T10:40:20.077Z,2.70
2024-01-20T10:42:56.669Z,2.70
2024-01-20T10:45:26.167Z,2.70
2024-01-20T10:48:11.779Z,2.70
2024-01-20T10:50:43.308Z,2.70
2024-01-20T10:53:11.549Z,2.70
2024-01-20T10:55:41.790Z,2.70
2024-01-20T10:58:12.446Z,2.70
2024-01-20T11:00:42.461Z,2.70
2024-01-20T11:03:11.114Z,2.80
2024-01-20T11:05:39.217Z,2.80
2024-01-20T11:08:09.473Z,2.70
2024-01-20T11:10:42.005Z,2.80
2024-01-20T11:13:13.209Z,2.80
2024-01-20T11:15:42.625Z,2.80
2024-01-20T11:18:19.052Z,2.80
2024-01-20T11:21:00.299Z,2.90
2024-01-20T11:23:28.724Z,2.90
2024-01-20T11:25:57.820Z,2.90
2024-01-20T11:28:28.456Z,2.90
2024-01-20T11:30:56.545Z,2.90
2024-01-20T11:33:26.244Z,2.90
2024-01-20T11:35:54.760Z,3.00
2024-01-20T11:38:23.442Z,3.00
2024-01-20T11:41:01.535Z,3.00
2024-01-20T11:43:31.447Z,3.00
2024-01-20T11:45:59.657Z,3.10
2024-01-20T11:48:28.162Z,3.10
2024-01-20T11:50:56.332Z,3.10
2024-01-20T11:53:24.633Z,3.20
2024-01-20T11:55:59.973Z,3.20
2024-01-20T11:58:28.860Z,3.20
2024-01-20T12:01:00.581Z,3.20
2024-01-20T12:03:29.472Z,3.30
2024-01-20T12:05:58.313Z,3.30
2024-01-20T12:08:26.467Z,3.30
2024-01-20T12:10:54.856Z,3.30
2024-01-20T12:13:23.597Z,3.40
2024-01-20T12:15:51.888Z,3.40
2024-01-20T12:18:21.883Z,3.40
2024-01-20T12:20:50.579Z,3.50
2024-01-20T12:23:21.042Z,3.50
2024-01-20T12:25:52.580Z,3.50
2024-01-20T12:28:21.134Z,3.50
2024-01-20T12:30:49.706Z,3.60
2024-01-20T12:33:18.102Z,3.60
2024-01-20T12:35:47.602Z,3.60
2024-01-20T12:38:16.016Z,3.70
2024-01-20T12:40:44.230Z,3.70
2024-01-20T12:43:13.051Z,3.70
2024-01-20T12:45:41.430Z,3.80
2024-01-20T12:48:09.813Z,3.80
2024-01-20T12:50:38.093Z,3.80
2024-01-20T12:53:07.826Z,3.90
2024-01-20T12:55:36.464Z,3.90
2024-01-20T12:58:05.002Z,3.90
2024-01-20T13:00:33.099Z,4.00
2024-01-20T13:03:01.201Z,4.00
2024-01-20T13:05:29.981Z,4.00
2024-01-20T13:07:58.104Z,4.00
2024-01-20T13:10:27.841Z,4.10
2024-01-20T13:12:56.037Z,4.10
2024-01-20T13:15:26.255Z,4.10
2024-01-20T13:17:54.384Z,4.10
2024-01-20T13:20:23.768Z,4.30
2024-01-20T13:22:52.174Z,4.20
2024-01-20T13:25:20.341Z,4.30
2024-01-20T13:27:49.914Z,4.20
2024-01-20T13:30:18.121Z,4.30
2024-01-20T13:32:46.393Z,4.30
2024-01-20T13:35:14.478Z,4.30
2024-01-20T13:37:42.491Z,4.50
2024-01-20T13:40:11.335Z,4.30
2024-01-20T13:42:42.454Z,4.30
2024-01-20T13:45:13.176Z,4.40
2024-01-20T13:47:41.588Z,4.40
2024-01-20T13:50:11.060Z,4.40
2024-01-20T13:52:40.977Z,4.50
2024-01-20T13:55:09.706Z,4.50
2024-01-20T13:57:37.965Z,4.50
2024-01-20T14:00:06.975Z,4.50
2024-01-20T14:02:37.043Z,4.50
2024-01-20T14:05:06.188Z,4.70
2024-01-20T14:07:34.204Z,4.60
2024-01-20T14:10:02.338Z,4.60
2024-01-20T14:12:30.815Z,4.60
2024-01-20T14:14:59.014Z,4.60
2024-01-20T14:17:27.260Z,4.60
2024-01-20T14:19:56.753Z,4.60
2024-01-20T14:22:24.855Z,4.70
2024-01-20T14:24:53.261Z,4.70
2024-01-20T14:27:21.320Z,4.70
2024-01-20T14:29:49.411Z,4.70
2024-01-20T14:32:17.455Z,4.70
2024-01-20T14:34:45.617Z,4.70
2024-01-20T14:37:15.362Z,4.70
2024-01-20T14:39:43.429Z,4.70
2024-01-20T14:42:12.106Z,4.70
2024-01-20T14:44:40.288Z,4.70
2024-01-20T14:47:09.482Z,4.80
2024-01-20T14:49:37.600Z,4.80
2024-01-20T14:52:06.418Z,4.80
2024-01-20T14:54:36.682Z,4.80
2024-01-20T14:57:04.919Z,4.70
2024-01-20T14:59:33.066Z,4.70
2024-01-20T15:02:02.730Z,4.70
2024-01-20T15:04:32.160Z,4.70
2024-01-20T15:07:01.593Z,4.70
2024-01-20T15:09:30.309Z,4.70
2024-01-20T15:11:59.823Z,4.80
2024-01-20T15:14:27.870Z,4.70
2024-01-20T15:16:55.885Z,4.70
2024-01-20T15:19:24.062Z,4.70
2024-01-20T15:21:52.428Z,4.70
2024-01-20T15:24:20.508Z,4.60
2024-01-20T15:26:48.749Z,4.60
2024-01-20T15:29:18.192Z,4.60
2024-01-20T15:31:46.539Z,4.60
2024-01-20T15:34:14.924Z,4.60
2024-01-20T15:36:43.549Z,4.60
2024-01-20T15:39:12.037Z,4.60
2024-01-20T15:41:40.110Z,4.60
2024-01-20T15:44:09.795Z,4.60
2024-01-20T15:46:40.976Z,4.50
2024-01-20T15:49:09.129Z,4.50
2024-01-20T15:51:39.278Z,4.50
2024-01-20T15:54:07.488Z,4.50
2024-01-20T15:56:42.106Z,4.50
2024-01-20T15:59:10.181Z,4.50
2024-01-20T16:01:40.066Z,4.40
2024-01-20T16:04:08.735Z,4.50
2024-01-20T16:06:37.935Z,4.40
2024-01-20T16:09:07.017Z,4.40
2024-01-20T16:11:35.031Z,4.40
2024-01-20T16:14:04.729Z,4.40
2024-01-20T16:16:32.820Z,4.40
2024-01-20T16:19:02.457Z,4.30
2024-01-20T16:21:31.159Z,4.30
2024-01-20T16:23:59.372Z,4.30
2024-01-20T16:26:27.382Z,4.30
2024-01-20T16:28:56.909Z,4.30
2024-01-20T16:31:25.120Z,4.30
2024-01-20T16:33:53.410Z,4.30
2024-01-20T16:36:24.884Z,4.20
2024-01-20T16:38:53.031Z,4.20
2024-01-20T16:41:21.181Z,4.20
2024-01-20T16:43:49.240Z,4.20
2024-01-20T16:46:17.423Z,4.20
2024-01-20T16:48:45.623Z,4.20
2024-01-20T16:51:18.484Z,4.30
2024-01-20T16:53:54.409Z,4.20
2024-01-20T16:56:24.552Z,4.10
2024-01-20T16:58:53.003Z,4.10
2024-01-20T17:01:21.086Z,4.10
2024-01-20T17:03:49.244Z,4.10
2024-01-20T17:06:20.866Z,4.10
2024-01-20T17:08:49.094Z,4.10
2024-01-20T17:11:18.887Z,4.10
2024-01-20T17:13:48.661Z,4.00
2024-01-20T17:16:16.721Z,4.00
2024-01-20T17:18:44.948Z,4.00
2024-01-20T17:21:16.326Z,4.00
2024-01-20T17:23:45.168Z,4.00
2024-01-20T17:26:13.259Z,4.00
2024-01-20T17:28:42.740Z,4.00
2024-01-20T17:31:11.230Z,4.00
2024-01-20T17:33:39.860Z,4.00
2024-01-20T17:36:08.387Z,4.00
2024-01-20T17:38:37.416Z,4.00
2024-01-20T17:41:05.640Z,3.90
2024-01-20T17:43:33.940Z,4.00
2024-01-20T17:46:03.405Z,4.00
2024-01-20T17:48:31.797Z,3.90
2024-01-20T17:51:00.018Z,3.90
2024-01-20T17:53:34.465Z,3.90
2024-01-20T17:56:03.427Z,3.90
2024-01-20T17:58:31.781Z,3.90
2024-01-20T18:01:00.024Z,3.90
2024-01-20T18:03:29.902Z,3.90
2024-01-20T18:05:58.623Z,3.90
2024-01-20T18:08:27.630Z,3.90
2024-01-20T18:10:56.250Z,3.90
2024-01-20T18:13:24.655Z,3.90
2024-01-20T18:15:52.729Z,3.90
2024-01-20T18:18:20.941Z,3.90
2024-01-20T18:20:50.448Z,3.90
2024-01-20T18:23:18.893Z,3.90
2024-01-20T18:25:46.987Z,3.90
2024-01-20T18:28:16.176Z,4.20
2024-01-20T18:30:46.038Z,3.90
2024-01-20T18:33:15.356Z,3.90
2024-01-20T18:35:43.439Z,3.90
2024-01-20T18:38:12.939Z,3.90
2024-01-20T18:40:41.896Z,3.80
2024-01-20T18:43:10.011Z,3.80
2024-01-20T18:45:38.210Z,3.80
2024-01-20T18:48:07.115Z,3.80
2024-01-20T18:50:36.155Z,3.80
2024-01-20T18:53:04.431Z,3.80
2024-01-20T18:55:33.941Z,3.80
2024-01-20T18:58:02.067Z,3.80
2024-01-20T19:00:30.184Z,3.80
2024-01-20T19:02:58.315Z,3.80
2024-01-20T19:05:26.384Z,3.80
2024-01-20T19:07:54.428Z,3.80
2024-01-20T19:10:22.557Z,3.90
2024-01-20T19:12:52.333Z,3.80
2024-01-20T19:15:20.805Z,3.80
2024-01-20T19:17:50.686Z,3.80
2024-01-20T19:20:21.755Z,3.80
2024-01-20T19:22:49.843Z,3.80
2024-01-20T19:25:18.127Z,3.80
2024-01-20T19:27:46.253Z,4.00
2024-01-20T19:30:15.822Z,3.80
2024-01-20T19:32:43.937Z,3.70
2024-01-20T19:35:12.568Z,3.70
2024-01-20T19:37:40.798Z,3.70
2024-01-20T19:40:11.222Z,3.70
2024-01-20T19:42:39.502Z,3.70
2024-01-20T19:45:08.160Z,3.70
2024-01-20T19:47:38.364Z,3.70
2024-01-20T19:50:08.413Z,3.70
2024-01-20T19:52:37.729Z,3.70
2024-01-20T19:55:06.695Z,3.70
2024-01-20T19:57:34.736Z,3.70
2024-01-20T20:00:05.611Z,3.70
2024-01-20T20:02:41.564Z,3.70
2024-01-20T20:05:09.930Z,3.70
2024-01-20T20:07:38.106Z,3.70
2024-01-20T20:10:06.773Z,3.70
2024-01-20T20:12:34.876Z,3.70
2024-01-20T20:15:04.202Z,3.70
2024-01-20T20:17:33.583Z,3.60
2024-01-20T20:20:04.435Z,3.60
2024-01-20T20:22:32.554Z,3.60
2024-01-20T20:25:00.581Z,3.60
2024-01-20T20:27:28.686Z,3.60
2024-01-20T20:29:57.686Z,3.60
2024-01-20T20:32:25.859Z,3.60
2024-01-20T20:34:54.600Z,3.60
2024-01-20T20:37:24.061Z,3.60
2024-01-20T20:39:52.198Z,3.60
2024-01-20T20:42:22.612Z,3.60
2024-01-20T20:44:52.221Z,3.60
2024-01-20T20:47:20.307Z,3.60
2024-01-20T20:49:49.396Z,3.60
2024-01-20T20:52:17.542Z,3.60
2024-01-20T20:54:46.982Z,3.60
2024-01-20T20:57:15.140Z,3.60
2024-01-20T20:59:46.613Z,3.60
2024-01-20T21:02:15.089Z,3.60
2024-01-20T21:04:43.163Z,3.60
2024-01-20T21:07:11.198Z,3.60
2024-01-20T21:09:40.855Z,3.60
2024-01-20T21:12:12.307Z,3.60
2024-01-20T21:14:40.735Z,3.60
2024-01-20T21:17:08.930Z,3.60
2024-01-20T21:19:37.227Z,3.60
2024-01-20T21:22:05.592Z,3.60
2024-01-20T21:24:33.749Z,3.60
2024-01-20T21:27:01.980Z,3.60
2024-01-20T21:29:31.609Z,3.60
2024-01-20T21:31:59.619Z,4.00
2024-01-20T21:34:27.774Z,3.60
2024-01-20T21:36:55.869Z,3.70
2024-01-20T21:39:23.997Z,3.60
2024-01-20T21:41:52.366Z,3.60
2024-01-20T21:44:20.731Z,3.70
2024-01-20T21:46:50.179Z,3.80
2024-01-20T21:49:18.786Z,3.60
2024-01-20T21:51:47.408Z,3.60
2024-01-20T21:54:15.650Z,3.70
2024-01-20T21:56:43.781Z,3.60
2024-01-20T21:59:11.914Z,3.60
2024-01-20T22:01:41.152Z,3.90
2024-01-20T22:04:11.348Z,3.60
2024-01-20T22:06:40.560Z,3.60
2024-01-20T22:09:08.819Z,3.60
2024-01-20T22:11:37.437Z,3.60
2024-01-20T22:14:05.909Z,3.60
2024-01-20T22:16:34.334Z,3.60
2024-01-20T22:19:02.632Z,3.60
2024-01-20T22:21:32.291Z,3.60
2024-01-20T22:24:00.864Z,3.60
2024-01-20T22:26:28.913Z,3.60
2024-01-20T22:28:58.127Z,3.60
2024-01-20T22:31:26.358Z,3.60
2024-01-20T22:33:54.469Z,3.60
2024-01-20T22:36:22.775Z,3.60
2024-01-20T22:38:53.258Z,3.60
2024-01-20T22:41:21.789Z,3.60
2024-01-20T22:43:50.064Z,3.60
2024-01-20T22:46:19.368Z,3.80
2024-01-20T22:48:47.945Z,3.60
2024-01-20T22:51:21.265Z,3.60
2024-01-20T22:53:49.641Z,3.60
2024-01-20T22:56:19.101Z,3.60
2024-01-20T22:58:47.318Z,3.60
2024-01-20T23:01:17.124Z,3.60
2024-01-20T23:03:45.541Z,3.60
2024-01-20T23:06:13.748Z,3.60
2024-01-20T23:08:41.844Z,3.50
2024-01-20T23:11:10.112Z,3.60
2024-01-20T23:13:39.589Z,3.50
2024-01-20T23:16:08.160Z,3.50
2024-01-20T23:18:36.319Z,3.60
2024-01-20T23:21:04.426Z,3.60
2024-01-20T23:23:33.030Z,3.50
2024-01-20T23:26:01.339Z,3.60
2024-01-20T23:28:29.378Z,3.50
2024-01-20T23:30:59.914Z,3.60
2024-01-20T23:33:28.172Z,3.50
2024-01-20T23:35:56.394Z,3.60
2024-01-20T23:38:24.468Z,3.50
2024-01-20T23:40:52.433Z,3.60
2024-01-20T23:43:23.043Z,3.50
2024-01-20T23:45:51.132Z,3.50
2024-01-20T23:48:20.542Z,3.50
2024-01-20T23:50:48.989Z,3.60
2024-01-20T23:53:17.104Z,3.50
2024-01-20T23:55:45.106Z,3.50
2024-01-20T23:58:13.120Z,3.50
