createdAt,value
2023-04-05T00:01:21.270Z,9.20
2023-04-05T00:03:49.891Z,9.20
2023-04-05T00:06:19.153Z,9.20
2023-04-05T00:08:50.389Z,9.20
2023-04-05T00:11:19.586Z,9.20
2023-04-05T00:13:48.003Z,9.20
2023-04-05T00:16:17.372Z,9.20
2023-04-05T00:18:51.791Z,9.10
2023-04-05T00:21:21.952Z,9.10
2023-04-05T00:23:52.366Z,9.10
2023-04-05T00:26:21.589Z,9.10
2023-04-05T00:28:55.045Z,9.10
2023-04-05T00:31:23.443Z,9.10
2023-04-05T00:33:51.834Z,9.30
2023-04-05T00:36:21.902Z,9.00
2023-04-05T00:38:51.815Z,9.00
2023-04-05T00:41:20.400Z,9.00
2023-04-05T00:43:48.897Z,9.00
2023-04-05T00:46:18.128Z,9.00
2023-04-05T00:48:47.195Z,9.00
2023-04-05T00:51:15.637Z,8.90
2023-04-05T00:53:44.985Z,8.90
2023-04-05T00:56:16.848Z,8.90
2023-04-05T00:58:45.540Z,8.90
2023-04-05T01:01:18.304Z,8.80
2023-04-05T01:03:54.889Z,8.80
2023-04-05T01:06:41.962Z,8.80
2023-04-05T01:09:23.278Z,8.80
2023-04-05T01:11:56.120Z,8.80
2023-04-05T01:14:24.544Z,8.70
2023-04-05T01:16:58.087Z,8.70
2023-04-05T01:19:30.932Z,8.70
2023-04-05T01:22:26.470Z,8.70
2023-04-05T01:25:28.395Z,8.90
2023-04-05T01:28:24.680Z,8.60
2023-04-05T01:31:05.941Z,8.60
2023-04-05T01:33:39.622Z,8.60
2023-04-05T01:36:16.448Z,8.60
2023-04-05T01:38:47.764Z,8.50
2023-04-05T01:41:16.217Z,8.50
2023-04-05T01:43:44.764Z,8.50
2023-04-05T01:46:14.566Z,8.50
2023-04-05T01:48:43.140Z,8.50
2023-04-05T01:51:11.633Z,8.40
2023-04-05T01:53:40.269Z,8.40
2023-04-05T01:56:08.780Z,8.40
2023-04-05T01:58:38.701Z,8.40
2023-04-05T02:01:07.298Z,8.40
2023-04-05T02:03:38.288Z,8.30
2023-04-05T02:06:07.316Z,8.40
2023-04-05T02:08:35.726Z,8.40
2023-04-05T02:11:04.147Z,8.30
2023-04-05T02:13:32.588Z,8.30
2023-04-05T02:16:01.054Z,8.30
2023-04-05T02:18:31.566Z,8.30
2023-04-05T02:21:05.284Z,8.30
2023-04-05T02:23:34.319Z,8.20
2023-04-05T02:26:02.959Z,8.20
2023-04-05T02:28:32.012Z,8.20
2023-04-05T02:31:00.482Z,8.20
2023-04-05T02:33:29.467Z,8.20
2023-04-05T02:35:57.963Z,8.20
2023-04-05T02:38:27.744Z,8.10
2023-04-05T02:40:56.329Z,8.10
2023-04-05T02:43:24.837Z,8.10
2023-04-05T02:45:53.349Z,8.10
2023-04-05T02:48:22.196Z,8.00
2023-04-05T02:50:52.292Z,8.00
2023-04-05T02:53:21.302Z,8.00
2023-04-05T02:55:59.923Z,8.00
2023-04-05T02:58:29.723Z,8.00
2023-04-05T03:00:58.189Z,8.00
2023-04-05T03:03:32.425Z,8.00
2023-04-05T03:06:07.266Z,8.00
2023-04-05T03:08:39.574Z,7.90
2023-04-05T03:11:09.823Z,7.90
2023-04-05T03:13:40.005Z,7.80
2023-04-05T03:16:14.605Z,7.90
2023-04-05T03:18:44.226Z,7.80
2023-04-05T03:21:13.564Z,7.80
2023-04-05T03:23:50.823Z,7.80
2023-04-05T03:26:27.637Z,7.80
2023-04-05T03:28:56.186Z,7.70
2023-04-05T03:31:32.594Z,7.60
2023-04-05T03:34:05.268Z,7.70
2023-04-05T03:36:44.530Z,7.70
2023-04-05T03:39:23.640Z,7.70
2023-04-05T03:41:53.951Z,7.70
2023-04-05T03:44:22.518Z,7.70
2023-04-05T03:46:51.217Z,7.60
2023-04-05T03:49:22.222Z,7.60
2023-04-05T03:51:51.666Z,7.60
2023-04-05T03:54:22.142Z,7.60
2023-04-05T03:56:56.814Z,7.60
2023-04-05T03:59:26.112Z,7.60
2023-04-05T04:01:55.367Z,7.60
2023-04-05T04:04:26.647Z,7.60
2023-04-05T04:06:56.492Z,7.60
2023-04-05T04:09:29.781Z,7.50
2023-04-05T04:12:02.386Z,7.50
2023-04-05T04:14:31.530Z,7.50
2023-04-05T04:17:29.717Z,7.50
2023-04-05T04:20:21.557Z,7.50
2023-04-05T04:23:10.365Z,7.50
2023-04-05T04:26:11.810Z,7.50
2023-04-05T04:28:58.033Z,7.40
2023-04-05T04:31:55.924Z,7.40
2023-04-05T04:34:44.953Z,7.40
2023-04-05T04:37:37.689Z,7.40
2023-04-05T04:40:38.854Z,7.30
2023-04-05T04:43:27.768Z,7.30
2023-04-05T04:46:19.391Z,7.30
2023-04-05T04:49:14.117Z,7.30
2023-04-05T04:51:47.787Z,7.30
2023-04-05T04:54:20.991Z,7.30
2023-04-05T04:56:49.672Z,7.20
2023-04-05T04:59:18.350Z,7.20
2023-04-05T05:01:48.529Z,7.20
2023-04-05T05:04:17.208Z,7.20
2023-04-05T05:06:46.956Z,7.20
2023-04-05T05:09:15.540Z,7.20
2023-04-05T05:11:51.724Z,7.20
2023-04-05T05:14:20.556Z,7.20
2023-04-05T05:16:50.944Z,7.10
2023-04-05T05:19:21.333Z,7.10
2023-04-05T05:21:54.064Z,7.10
2023-04-05T05:24:22.785Z,7.10
2023-04-05T05:26:51.363Z,7.10
2023-04-05T05:29:21.336Z,7.10
2023-04-05T05:31:52.640Z,7.10
2023-04-05T05:34:21.889Z,7.10
2023-04-05T05:36:53.635Z,7.10
2023-04-05T05:39:23.582Z,7.10
2023-04-05T05:41:52.092Z,7.10
2023-04-05T05:44:20.875Z,7.10
2023-04-05T05:46:49.397Z,7.10
2023-04-05T05:49:19.973Z,7.10
2023-04-05T05:51:48.505Z,7.10
2023-04-05T05:54:17.325Z,7.10
2023-04-05T05:56:45.913Z,7.10
2023-04-05T05:59:14.685Z,7.10
2023-04-05T06:01:46.639Z,7.10
2023-04-05T06:04:16.673Z,7.10
2023-04-05T06:06:47.833Z,7.10
2023-04-05T06:09:16.909Z,7.10
2023-04-05T06:11:55.884Z,7.20
2023-04-05T06:14:26.078Z,7.20
2023-04-05T06:16:54.708Z,7.20
2023-04-05T06:19:23.562Z,7.20
2023-04-05T06:21:53.447Z,7.10
2023-04-05T06:24:21.865Z,7.20
2023-04-05T06:26:51.744Z,7.20
2023-04-05T06:29:20.141Z,7.20
2023-04-05T06:31:48.605Z,7.20
2023-04-05T06:34:17.036Z,7.20
2023-04-05T06:36:46.701Z,7.20
2023-04-05T06:39:16.683Z,7.30
2023-04-05T06:41:45.273Z,7.30
2023-04-05T06:44:13.647Z,7.30
2023-04-05T06:46:42.260Z,7.30
2023-04-05T06:49:10.792Z,7.30
2023-04-05T06:51:39.307Z,7.30
2023-04-05T06:54:07.781Z,7.30
2023-04-05T06:56:37.917Z,7.30
2023-04-05T06:59:06.438Z,7.40
2023-04-05T07:01:37.475Z,7.40
2023-04-05T07:04:06.326Z,7.40
2023-04-05T07:06:39.085Z,7.50
2023-04-05T07:09:07.669Z,7.50
2023-04-05T07:11:39.042Z,7.50
2023-04-05T07:14:07.782Z,7.50
2023-04-05T07:16:36.299Z,7.50
2023-04-05T07:19:06.287Z,7.60
2023-04-05T07:21:34.866Z,7.60
2023-04-05T07:24:03.460Z,7.60
2023-04-05T07:26:35.038Z,7.70
2023-04-05T07:29:06.408Z,7.70
2023-04-05T07:31:35.094Z,7.70
2023-04-05T07:34:04.108Z,7.80
2023-04-05T07:36:32.650Z,7.80
2023-04-05T07:39:02.400Z,7.80
2023-04-05T07:41:33.077Z,7.80
2023-04-05T07:44:01.583Z,7.90
2023-04-05T07:46:31.530Z,7.90
2023-04-05T07:49:00.456Z,7.90
2023-04-05T07:51:29.127Z,8.00
2023-04-05T07:53:59.688Z,8.00
2023-04-05T07:56:30.190Z,8.00
2023-04-05T07:58:59.015Z,8.00
2023-04-05T08:01:28.791Z,8.10
2023-04-05T08:03:58.953Z,8.10
2023-04-05T08:06:28.231Z,8.10
2023-04-05T08:08:56.790Z,8.10
2023-04-05T08:11:26.270Z,8.10
2023-04-05T08:13:55.198Z,8.10
2023-04-05T08:16:23.887Z,8.40
2023-04-05T08:18:52.448Z,7.90
2023-04-05T08:21:22.447Z,8.20
2023-04-05T08:23:51.487Z,8.20
2023-04-05T08:26:20.102Z,8.30
2023-04-05T08:28:48.661Z,8.30
2023-04-05T08:31:17.080Z,8.30
2023-04-05T08:33:45.617Z,8.60
2023-04-05T08:36:14.018Z,8.30
2023-04-05T08:38:43.907Z,8.40
2023-04-05T08:41:18.710Z,8.40
2023-04-05T08:43:59.033Z,8.60
2023-04-05T08:46:28.416Z,8.40
2023-04-05T08:48:58.254Z,8.40
2023-04-05T08:51:27.858Z,8.40
2023-04-05T08:53:57.728Z,8.40
2023-04-05T08:56:28.402Z,8.50
2023-04-05T08:59:02.274Z,8.50
2023-04-05T09:01:32.633Z,8.50
2023-04-05T09:04:03.160Z,8.60
2023-04-05T09:06:31.929Z,8.60
2023-04-05T09:09:08.537Z,8.60
2023-04-05T09:11:37.419Z,8.60
2023-04-05T09:14:06.310Z,8.60
2023-04-05T09:16:37.802Z,8.60
2023-04-05T09:19:06.537Z,8.60
2023-04-05T09:21:59.905Z,8.60
2023-04-05T09:24:40.851Z,8.70
2023-04-05T09:27:11.145Z,8.70
2023-04-05T09:29:41.099Z,8.70
2023-04-05T09:32:11.903Z,8.70
2023-04-05T09:34:42.076Z,8.70
2023-04-05T09:37:19.778Z,8.70
2023-04-05T09:39:52.095Z,8.80
2023-04-05T09:42:22.951Z,8.80
2023-04-05T09:44:57.286Z,8.80
2023-04-05T09:47:31.284Z,8.80
2023-04-05T09:50:06.268Z,8.80
2023-04-05T09:52:36.623Z,8.80
2023-04-05T09:55:07.917Z,8.80
2023-04-05T09:57:38.553Z,8.90
2023-04-05T10:00:22.893Z,8.90
2023-04-05T10:02:55.600Z,8.90
2023-04-05T10:05:27.054Z,8.90
2023-04-05T10:07:56.878Z,8.90
2023-04-05T10:10:26.857Z,8.90
2023-04-05T10:12:56.644Z,9.00
2023-04-05T10:15:28.099Z,9.00
2023-04-05T10:18:04.885Z,9.00
2023-04-05T10:20:40.628Z,9.00
2023-04-05T10:23:13.928Z,9.00
2023-04-05T10:26:01.906Z,9.00
2023-04-05T10:28:33.844Z,9.10
2023-04-05T10:31:13.085Z,9.10
2023-04-05T10:33:47.756Z,9.10
2023-04-05T10:36:23.768Z,9.10
2023-04-05T10:39:02.077Z,9.10
2023-04-05T10:41:35.209Z,9.20
2023-04-05T10:44:18.512Z,9.20
2023-04-05T10:46:52.621Z,9.20
2023-04-05T10:49:28.572Z,9.20
2023-04-05T10:51:57.467Z,9.20
2023-04-05T10:54:26.316Z,9.20
2023-04-05T10:56:56.780Z,9.20
2023-04-05T10:59:26.417Z,9.20
2023-04-05T11:01:55.559Z,9.30
2023-04-05T11:04:24.113Z,9.30
2023-04-05T11:07:15.741Z,9.30
2023-04-05T11:09:56.667Z,9.30
2023-04-05T11:12:58.076Z,9.30
2023-04-05T11:15:35.641Z,9.40
2023-04-05T11:18:06.351Z,9.40
2023-04-05T11:20:48.735Z,9.40
2023-04-05T11:23:19.779Z,9.40
2023-04-05T11:25:52.395Z,9.50
2023-04-05T11:28:25.667Z,9.50
2023-04-05T11:30:58.896Z,9.50
2023-04-05T11:34:00.158Z,9.60
2023-04-05T11:36:34.087Z,9.60
2023-04-05T11:39:28.365Z,9.60
2023-04-05T11:42:00.259Z,9.70
2023-04-05T11:44:28.668Z,9.70
2023-04-05T11:46:58.649Z,9.70
2023-04-05T11:49:27.130Z,9.80
2023-04-05T11:51:55.753Z,9.80
2023-04-05T11:54:31.873Z,9.90
2023-04-05T11:57:00.827Z,9.90
2023-04-05T11:59:37.080Z,10.00
2023-04-05T12:02:09.112Z,10.00
2023-04-05T12:04:38.570Z,10.00
2023-04-05T12:07:11.444Z,10.00
2023-04-05T12:10:01.731Z,10.10
2023-04-05T12:12:34.210Z,10.10
2023-04-05T12:15:03.615Z,10.10
2023-04-05T12:17:47.587Z,10.10
2023-04-05T12:20:17.332Z,10.40
2023-04-05T12:22:48.412Z,10.20
2023-04-05T12:25:17.681Z,10.20
2023-04-05T12:27:46.653Z,10.30
2023-04-05T12:30:17.726Z,10.30
2023-04-05T12:32:49.196Z,10.40
2023-04-05T12:35:19.603Z,10.40
2023-04-05T12:37:48.610Z,10.40
2023-04-05T12:40:23.047Z,10.40
2023-04-05T12:42:52.190Z,10.40
2023-04-05T12:45:24.616Z,10.40
2023-04-05T12:47:59.816Z,10.40
2023-04-05T12:50:29.980Z,10.50
2023-04-05T12:52:59.883Z,10.60
2023-04-05T12:55:29.678Z,10.60
2023-04-05T12:58:00.870Z,10.60
2023-04-05T13:00:33.840Z,10.60
2023-04-05T13:03:03.952Z,10.70
2023-04-05T13:05:32.835Z,10.70
2023-04-05T13:08:01.392Z,10.80
2023-04-05T13:10:29.851Z,10.80
2023-04-05T13:12:58.392Z,10.80
2023-04-05T13:15:27.221Z,10.90
2023-04-05T13:17:55.939Z,10.90
2023-04-05T13:20:26.159Z,10.90
2023-04-05T13:22:54.784Z,11.00
2023-04-05T13:25:23.362Z,11.10
2023-04-05T13:27:52.001Z,11.10
2023-04-05T13:30:20.564Z,11.10
2023-04-05T13:32:49.078Z,11.10
2023-04-05T13:35:17.533Z,11.10
2023-04-05T13:37:47.845Z,11.20
2023-04-05T13:40:19.557Z,11.20
2023-04-05T13:42:48.961Z,11.30
2023-04-05T13:45:17.485Z,11.30
2023-04-05T13:47:46.111Z,11.30
2023-04-05T13:50:14.795Z,11.30
2023-04-05T13:52:43.597Z,11.40
2023-04-05T13:55:13.645Z,11.50
2023-04-05T13:57:42.483Z,11.50
2023-04-05T14:00:11.989Z,11.50
2023-04-05T14:02:40.696Z,11.50
2023-04-05T14:05:10.282Z,11.60
2023-04-05T14:07:39.153Z,11.60
2023-04-05T14:10:08.455Z,11.60
2023-04-05T14:12:38.913Z,11.80
2023-04-05T14:15:08.485Z,11.70
2023-04-05T14:17:38.617Z,11.70
2023-04-05T14:20:08.529Z,11.80
2023-04-05T14:22:37.178Z,11.80
2023-04-05T14:25:08.198Z,11.80
2023-04-05T14:27:42.400Z,11.80
2023-04-05T14:30:12.479Z,11.90
2023-04-05T14:32:41.268Z,12.00
2023-04-05T14:35:10.780Z,12.00
2023-04-05T14:37:39.367Z,12.10
2023-04-05T14:40:08.763Z,12.10
2023-04-05T14:42:48.370Z,12.10
2023-04-05T14:45:18.365Z,12.20
2023-04-05T14:47:47.244Z,12.20
2023-04-05T14:50:16.240Z,12.20
2023-04-05T14:52:45.466Z,12.20
2023-04-05T14:55:14.282Z,12.50
2023-04-05T14:57:44.479Z,12.30
2023-04-05T15:00:14.206Z,12.30
2023-04-05T15:02:43.414Z,12.30
2023-04-05T15:05:12.583Z,12.40
2023-04-05T15:07:41.270Z,12.40
2023-04-05T15:10:10.563Z,12.40
2023-04-05T15:12:39.346Z,12.30
2023-04-05T15:15:10.457Z,12.30
2023-04-05T15:17:39.193Z,12.30
2023-04-05T15:20:09.004Z,12.20
2023-04-05T15:22:40.890Z,12.30
2023-04-05T15:25:10.685Z,12.30
2023-04-05T15:27:39.406Z,12.20
2023-04-05T15:30:10.834Z,12.30
2023-04-05T15:32:39.610Z,12.30
2023-04-05T15:35:08.817Z,12.40
2023-04-05T15:37:37.434Z,12.40
2023-04-05T15:40:06.867Z,12.40
2023-04-05T15:42:35.945Z,12.40
2023-04-05T15:45:04.846Z,12.40
2023-04-05T15:47:35.031Z,12.40
2023-04-05T15:50:03.659Z,12.40
2023-04-05T15:52:32.388Z,12.40
2023-04-05T15:55:00.981Z,12.50
2023-04-05T15:57:32.176Z,12.50
2023-04-05T16:00:00.832Z,12.50
2023-04-05T16:02:31.487Z,12.50
2023-04-05T16:05:01.698Z,12.50
2023-04-05T16:07:30.337Z,12.60
2023-04-05T16:09:58.928Z,12.60
2023-04-05T16:12:27.589Z,12.60
2023-04-05T16:14:56.138Z,12.60
2023-04-05T16:17:25.593Z,12.60
2023-04-05T16:19:57.009Z,12.60
2023-04-05T16:22:27.569Z,12.60
2023-04-05T16:24:56.069Z,12.60
2023-04-05T16:27:27.270Z,12.60
2023-04-05T16:29:55.760Z,12.60
2023-04-05T16:32:24.483Z,12.60
2023-04-05T16:34:53.049Z,12.70
2023-04-05T16:37:23.392Z,12.60
2023-04-05T16:39:53.544Z,12.60
2023-04-05T16:42:22.171Z,12.60
2023-04-05T16:44:51.382Z,12.70
2023-04-05T16:47:19.819Z,12.60
2023-04-05T16:49:51.374Z,12.60
2023-04-05T16:52:22.389Z,12.60
2023-04-05T16:54:52.598Z,12.70
2023-04-05T16:57:21.220Z,12.70
2023-04-05T16:59:49.772Z,12.70
2023-04-05T17:02:18.681Z,12.70
2023-04-05T17:04:47.660Z,12.80
2023-04-05T17:07:18.319Z,12.80
2023-04-05T17:09:46.937Z,12.90
2023-04-05T17:12:18.069Z,12.90
2023-04-05T17:14:46.673Z,13.00
2023-04-05T17:17:15.468Z,13.00
2023-04-05T17:19:44.010Z,13.00
2023-04-05T17:22:12.612Z,13.00
2023-04-05T17:24:41.546Z,13.00
2023-04-05T17:27:10.065Z,12.90
2023-04-05T17:29:40.251Z,12.80
2023-04-05T17:32:09.183Z,12.80
2023-04-05T17:34:37.729Z,12.70
2023-04-05T17:37:07.967Z,12.70
2023-04-05T17:39:36.559Z,12.70
2023-04-05T17:42:05.206Z,12.60
2023-04-05T17:44:34.259Z,12.60
2023-04-05T17:47:09.254Z,12.60
2023-04-05T17:49:38.665Z,12.50
2023-04-05T17:52:08.949Z,12.50
2023-04-05T17:54:39.831Z,12.40
2023-04-05T17:57:15.214Z,12.40
2023-04-05T17:59:44.754Z,12.40
2023-04-05T18:02:15.089Z,12.40
2023-04-05T18:04:44.460Z,12.30
2023-04-05T18:07:14.169Z,12.30
2023-04-05T18:09:43.163Z,12.30
2023-04-05T18:12:11.932Z,12.20
2023-04-05T18:14:40.649Z,12.20
2023-04-05T18:17:09.370Z,12.20
2023-04-05T18:19:39.441Z,12.20
2023-04-05T18:22:12.278Z,12.10
2023-04-05T18:24:40.943Z,12.10
2023-04-05T18:27:09.633Z,12.10
2023-04-05T18:29:38.510Z,12.10
2023-04-05T18:32:07.876Z,12.10
2023-04-05T18:34:38.123Z,12.10
2023-04-05T18:37:06.856Z,12.00
2023-04-05T18:39:35.593Z,12.00
2023-04-05T18:42:04.428Z,12.00
2023-04-05T18:44:33.163Z,12.00
2023-04-05T18:47:02.295Z,12.00
2023-04-05T18:49:31.379Z,11.90
2023-04-05T18:52:01.672Z,11.90
2023-04-05T18:54:30.464Z,11.90
2023-04-05T18:56:59.083Z,11.90
2023-04-05T18:59:29.589Z,11.90
2023-04-05T19:01:58.487Z,11.80
2023-04-05T19:04:27.250Z,11.90
2023-04-05T19:06:56.234Z,11.80
2023-04-05T19:09:26.636Z,11.80
2023-04-05T19:11:56.569Z,11.80
2023-04-05T19:14:25.646Z,11.70
2023-04-05T19:16:54.404Z,11.70
2023-04-05T19:19:23.039Z,11.70
2023-04-05T19:21:51.668Z,11.70
2023-04-05T19:24:22.025Z,11.70
2023-04-05T19:26:52.353Z,11.70
2023-04-05T19:29:21.208Z,11.60
2023-04-05T19:31:51.672Z,11.60
2023-04-05T19:34:20.480Z,11.60
2023-04-05T19:36:49.242Z,11.60
2023-04-05T19:39:17.937Z,11.60
2023-04-05T19:41:46.490Z,11.50
2023-04-05T19:44:38.318Z,11.50
2023-04-05T19:47:10.315Z,11.50
2023-04-05T19:49:42.705Z,11.50
2023-04-05T19:52:14.095Z,11.50
2023-04-05T19:54:44.685Z,11.40
2023-04-05T19:57:19.663Z,11.40
2023-04-05T19:59:49.961Z,11.40
2023-04-05T20:02:34.608Z,11.40
2023-04-05T20:05:03.910Z,11.40
2023-04-05T20:07:32.577Z,11.40
2023-04-05T20:10:02.032Z,11.30
2023-04-05T20:12:30.728Z,11.30
2023-04-05T20:15:00.846Z,11.30
2023-04-05T20:17:29.501Z,11.30
2023-04-05T20:20:01.256Z,11.30
2023-04-05T20:22:30.227Z,11.20
2023-04-05T20:24:59.372Z,11.20
2023-04-05T20:27:28.536Z,11.20
2023-04-05T20:29:57.540Z,11.20
2023-04-05T20:32:28.944Z,11.10
2023-04-05T20:34:57.778Z,11.10
2023-04-05T20:37:26.348Z,11.10
2023-04-05T20:39:54.966Z,11.10
2023-04-05T20:42:23.602Z,11.10
2023-04-05T20:44:52.157Z,11.10
2023-04-05T20:47:20.766Z,11.00
2023-04-05T20:49:50.921Z,11.00
2023-04-05T20:52:19.712Z,11.00
2023-04-05T20:54:49.907Z,11.00
2023-04-05T20:57:21.594Z,11.00
2023-04-05T20:59:50.167Z,11.00
2023-04-05T21:02:18.993Z,11.00
2023-04-05T21:04:49.504Z,11.00
2023-04-05T21:07:19.533Z,10.90
2023-04-05T21:09:48.152Z,10.90
2023-04-05T21:12:16.754Z,10.90
2023-04-05T21:14:45.460Z,10.90
2023-04-05T21:17:14.161Z,10.80
2023-04-05T21:19:45.307Z,10.80
2023-04-05T21:22:13.856Z,10.80
2023-04-05T21:24:43.970Z,10.80
2023-04-05T21:27:12.484Z,10.80
2023-04-05T21:29:41.183Z,10.80
2023-04-05T21:32:09.827Z,10.80
2023-04-05T21:34:38.531Z,10.80
2023-04-05T21:37:07.113Z,10.70
2023-04-05T21:39:35.641Z,10.70
2023-04-05T21:42:05.917Z,10.70
2023-04-05T21:44:34.528Z,10.70
2023-04-05T21:47:03.697Z,10.70
2023-04-05T21:49:32.384Z,10.60
2023-04-05T21:52:01.088Z,10.60
2023-04-05T21:54:29.680Z,10.60
2023-04-05T21:57:00.922Z,10.60
2023-04-05T21:59:31.060Z,10.50
2023-04-05T22:01:59.946Z,10.50
2023-04-05T22:04:31.981Z,10.50
2023-04-05T22:07:00.574Z,10.50
2023-04-05T22:09:29.266Z,10.50
2023-04-05T22:11:58.161Z,10.50
2023-04-05T22:14:26.789Z,10.40
2023-04-05T22:16:57.816Z,10.40
2023-04-05T22:19:26.364Z,10.40
2023-04-05T22:21:55.849Z,10.40
2023-04-05T22:24:25.989Z,10.40
2023-04-05T22:26:56.703Z,10.40
2023-04-05T22:29:25.520Z,10.40
2023-04-05T22:31:54.367Z,10.40
2023-04-05T22:34:24.608Z,10.30
2023-04-05T22:36:53.100Z,10.30
2023-04-05T22:39:21.752Z,10.30
2023-04-05T22:41:50.314Z,10.30
2023-04-05T22:44:18.900Z,10.30
2023-04-05T22:46:47.472Z,10.20
2023-04-05T22:49:16.732Z,10.20
2023-04-05T22:51:46.691Z,10.20
2023-04-05T22:54:15.207Z,10.00
2023-04-05T22:56:43.774Z,10.20
2023-04-05T22:59:12.353Z,10.20
2023-04-05T23:01:41.244Z,10.20
2023-04-05T23:04:12.202Z,10.20
2023-04-05T23:06:40.791Z,10.10
2023-04-05T23:09:10.892Z,10.30
2023-04-05T23:11:39.684Z,10.10
2023-04-05T23:14:08.571Z,10.10
2023-04-05T23:16:37.475Z,10.10
2023-04-05T23:19:08.512Z,10.00
2023-04-05T23:21:37.275Z,10.00
2023-04-05T23:24:06.581Z,10.00
2023-04-05T23:26:36.555Z,10.00
2023-04-05T23:29:05.063Z,9.90
2023-04-05T23:31:33.706Z,9.90
2023-04-05T23:34:02.253Z,9.90
2023-04-05T23:36:30.877Z,9.90
2023-04-05T23:39:01.264Z,9.80
2023-04-05T23:41:29.772Z,9.90
2023-04-05T23:43:59.707Z,9.80
2023-04-05T23:46:30.754Z,9.80
2023-04-05T23:48:59.525Z,9.80
2023-04-05T23:51:28.516Z,9.80
2023-04-05T23:53:57.033Z,9.70
2023-04-05T23:56:26.085Z,9.70
2023-04-05T23:58:54.619Z,9.70
