createdAt,value
2023-02-26T00:00:41.794Z,9.719306
2023-02-26T00:01:41.817Z,9.719346
2023-02-26T00:02:41.751Z,9.719401
2023-02-26T00:03:41.745Z,9.719439
2023-02-26T00:04:41.730Z,9.719537
2023-02-26T00:05:42.132Z,9.719529
2023-02-26T00:06:41.747Z,9.719469
2023-02-26T00:07:41.711Z,9.719437
2023-02-26T00:08:41.702Z,9.719435
2023-02-26T00:09:41.724Z,9.719461
2023-02-26T00:10:41.680Z,9.719563
2023-02-26T00:11:41.687Z,9.719575
2023-02-26T00:12:41.676Z,9.719791
2023-02-26T00:13:41.660Z,9.719433
2023-02-26T00:14:41.641Z,9.719148
2023-02-26T00:15:41.651Z,9.719220
2023-02-26T00:16:41.663Z,9.719357
2023-02-26T00:17:41.609Z,9.719301
2023-02-26T00:18:41.592Z,9.719450
2023-02-26T00:19:41.598Z,9.719251
2023-02-26T00:20:41.576Z,9.719368
2023-02-26T00:21:41.586Z,9.719225
2023-02-26T00:22:41.555Z,9.719319
2023-02-26T00:23:41.570Z,9.719228
2023-02-26T00:24:41.540Z,9.719298
2023-02-26T00:25:41.540Z,9.719327
2023-02-26T00:26:41.550Z,9.719268
2023-02-26T00:27:41.525Z,9.719217
2023-02-26T00:28:41.507Z,9.719137
2023-02-26T00:29:41.496Z,9.719189
2023-02-26T00:30:41.527Z,9.719254
2023-02-26T00:31:41.577Z,9.719318
2023-02-26T00:32:41.526Z,9.719298
2023-02-26T00:33:41.462Z,9.719222
2023-02-26T00:34:41.490Z,9.719218
2023-02-26T00:35:41.464Z,9.719324
2023-02-26T00:36:41.432Z,9.719251
2023-02-26T00:37:41.420Z,9.719193
2023-02-26T00:38:41.424Z,9.719158
2023-02-26T00:39:41.405Z,9.718593
2023-02-26T00:40:41.403Z,9.718960
2023-02-26T00:41:42.448Z,9.719097
2023-02-26T00:42:41.391Z,9.719063
2023-02-26T00:43:41.360Z,9.718925
2023-02-26T00:44:41.357Z,9.719022
2023-02-26T00:45:41.351Z,9.719056
2023-02-26T00:46:41.348Z,9.719242
2023-02-26T00:47:41.335Z,9.719283
2023-02-26T00:48:41.346Z,9.719164
2023-02-26T00:49:41.313Z,9.719223
2023-02-26T00:50:41.308Z,9.719250
2023-02-26T00:51:41.310Z,9.719251
2023-02-26T00:52:41.282Z,9.719081
2023-02-26T00:53:41.293Z,9.718985
2023-02-26T00:54:41.271Z,9.719069
2023-02-26T00:55:41.252Z,9.719063
2023-02-26T00:56:41.282Z,9.719287
2023-02-26T00:57:41.243Z,9.719115
2023-02-26T00:58:41.241Z,9.719260
2023-02-26T00:59:41.221Z,9.719268
2023-02-26T01:00:41.231Z,9.719273
2023-02-26T01:01:41.253Z,9.719242
2023-02-26T01:02:41.220Z,9.719129
2023-02-26T01:03:41.240Z,9.719099
2023-02-26T01:04:41.179Z,9.719109
2023-02-26T01:05:41.200Z,9.719176
2023-02-26T01:06:41.145Z,9.719275
2023-02-26T01:07:41.139Z,9.719086
2023-02-26T01:08:41.158Z,9.719199
2023-02-26T01:09:41.119Z,9.719125
2023-02-26T01:10:41.112Z,9.719130
2023-02-26T01:11:41.102Z,9.719404
2023-02-26T01:12:41.102Z,9.719275
2023-02-26T01:13:41.100Z,9.719192
2023-02-26T01:14:41.078Z,9.719275
2023-02-26T01:15:41.095Z,9.719242
2023-02-26T01:16:41.052Z,9.719222
2023-02-26T01:17:41.048Z,9.719296
2023-02-26T01:18:41.069Z,9.719177
2023-02-26T01:19:41.154Z,9.719069
2023-02-26T01:20:41.051Z,9.719130
2023-02-26T01:21:41.009Z,9.719357
2023-02-26T01:22:41.002Z,9.719442
2023-02-26T01:23:41.002Z,9.719492
2023-02-26T01:24:41.010Z,9.719199
2023-02-26T01:25:40.970Z,9.719094
2023-02-26T01:26:40.971Z,9.719069
2023-02-26T01:27:40.948Z,9.719095
2023-02-26T01:28:40.938Z,9.718025
2023-02-26T01:29:40.977Z,9.718777
2023-02-26T01:30:40.954Z,9.718832
2023-02-26T01:31:41.119Z,9.719243
2023-02-26T01:32:40.951Z,9.719273
2023-02-26T01:33:40.895Z,9.719053
2023-02-26T01:34:40.878Z,9.718857
2023-02-26T01:35:40.897Z,9.718961
2023-02-26T01:36:40.877Z,9.719141
2023-02-26T01:37:40.866Z,9.719057
2023-02-26T01:38:40.853Z,9.718956
2023-02-26T01:39:40.847Z,9.718985
2023-02-26T01:40:40.825Z,9.719107
2023-02-26T01:41:40.816Z,9.719233
2023-02-26T01:42:40.817Z,9.719254
2023-02-26T01:43:40.804Z,9.719133
2023-02-26T01:44:41.791Z,9.718770
2023-02-26T01:45:40.773Z,9.719236
2023-02-26T01:46:40.796Z,9.719281
2023-02-26T01:47:40.761Z,9.719200
2023-02-26T01:48:40.768Z,9.719153
2023-02-26T01:49:40.754Z,9.719202
2023-02-26T01:50:40.731Z,9.718974
2023-02-26T01:51:40.721Z,9.719372
2023-02-26T01:52:40.718Z,9.718779
2023-02-26T01:53:40.729Z,9.718984
2023-02-26T01:54:40.717Z,9.719007
2023-02-26T01:55:40.680Z,9.719135
2023-02-26T01:56:40.667Z,9.719197
2023-02-26T01:57:40.657Z,9.719129
2023-02-26T01:58:40.676Z,9.719493
2023-02-26T01:59:40.641Z,9.719454
2023-02-26T02:00:40.652Z,9.719304
2023-02-26T02:01:40.636Z,9.719291
2023-02-26T02:02:40.664Z,9.719397
2023-02-26T02:03:40.681Z,9.719376
2023-02-26T02:04:40.615Z,9.719422
2023-02-26T02:05:40.580Z,9.719389
2023-02-26T02:06:40.587Z,9.719278
2023-02-26T02:07:40.581Z,9.719127
2023-02-26T02:08:40.579Z,9.719137
2023-02-26T02:09:40.555Z,9.719131
2023-02-26T02:10:40.533Z,9.719217
2023-02-26T02:11:40.523Z,9.718940
2023-02-26T02:12:40.533Z,9.719213
2023-02-26T02:13:40.508Z,9.719128
2023-02-26T02:14:40.508Z,9.719125
2023-02-26T02:15:40.481Z,9.719171
2023-02-26T02:16:40.522Z,9.719211
2023-02-26T02:17:40.514Z,9.719038
2023-02-26T02:18:40.449Z,9.719141
2023-02-26T02:19:40.443Z,9.719110
2023-02-26T02:20:40.436Z,9.719139
2023-02-26T02:21:40.429Z,9.719197
2023-02-26T02:22:40.437Z,9.719156
2023-02-26T02:23:40.404Z,9.719232
2023-02-26T02:24:40.404Z,9.719197
2023-02-26T02:25:40.390Z,9.719245
2023-02-26T02:26:40.390Z,9.719236
2023-02-26T02:27:40.378Z,9.719218
2023-02-26T02:28:40.383Z,9.719177
2023-02-26T02:29:40.349Z,9.719234
2023-02-26T02:30:40.345Z,9.719268
2023-02-26T02:31:40.445Z,9.719179
2023-02-26T02:32:40.362Z,9.719140
2023-02-26T02:33:40.328Z,9.719080
2023-02-26T02:34:40.309Z,9.719145
2023-02-26T02:35:40.284Z,9.719144
2023-02-26T02:36:40.290Z,9.719134
2023-02-26T02:37:40.278Z,9.719187
2023-02-26T02:38:40.263Z,9.719236
2023-02-26T02:39:40.254Z,9.719204
2023-02-26T02:40:40.229Z,9.719231
2023-02-26T02:41:40.228Z,9.719164
2023-02-26T02:42:40.231Z,9.719233
2023-02-26T02:43:40.214Z,9.719223
2023-02-26T02:44:40.196Z,9.719252
2023-02-26T02:45:40.332Z,9.719290
2023-02-26T02:46:40.216Z,9.719232
2023-02-26T02:47:40.178Z,9.719285
2023-02-26T02:48:40.160Z,9.719221
2023-02-26T02:49:40.160Z,9.719275
2023-02-26T02:50:40.152Z,9.719168
2023-02-26T02:51:40.155Z,9.719177
2023-02-26T02:52:40.123Z,9.719131
2023-02-26T02:53:40.127Z,9.719187
2023-02-26T02:54:40.116Z,9.719206
2023-02-26T02:55:40.102Z,9.719225
2023-02-26T02:56:40.102Z,9.719118
2023-02-26T02:57:40.085Z,9.719104
2023-02-26T02:58:40.072Z,9.719191
2023-02-26T02:59:40.061Z,9.719220
2023-02-26T03:00:40.066Z,9.719111
2023-02-26T03:01:40.067Z,9.719166
2023-02-26T03:02:40.099Z,9.719181
2023-02-26T03:03:40.022Z,9.719243
2023-02-26T03:04:40.018Z,9.719192
2023-02-26T03:05:39.997Z,9.719225
2023-02-26T03:06:40.020Z,9.719171
2023-02-26T03:07:40.019Z,9.719120
2023-02-26T03:08:39.957Z,9.719303
2023-02-26T03:09:39.974Z,9.719244
2023-02-26T03:10:39.956Z,9.719296
2023-02-26T03:11:39.946Z,9.719170
2023-02-26T03:12:39.956Z,9.719129
2023-02-26T03:13:39.922Z,9.719116
2023-02-26T03:14:39.934Z,9.719258
2023-02-26T03:15:39.909Z,9.719291
2023-02-26T03:16:40.014Z,9.719075
2023-02-26T03:17:39.889Z,9.718976
2023-02-26T03:18:39.883Z,9.718944
2023-02-26T03:19:39.899Z,9.719231
2023-02-26T03:20:39.856Z,9.719501
2023-02-26T03:21:39.860Z,9.719573
2023-02-26T03:22:39.846Z,9.719490
2023-02-26T03:23:39.884Z,9.719327
2023-02-26T03:24:39.832Z,9.719310
2023-02-26T03:25:39.826Z,9.719214
2023-02-26T03:26:39.816Z,9.719378
2023-02-26T03:27:39.792Z,9.719418
2023-02-26T03:28:39.787Z,9.719338
2023-02-26T03:29:39.784Z,9.719278
2023-02-26T03:30:39.863Z,9.719227
2023-02-26T03:31:39.785Z,9.719224
2023-02-26T03:32:39.889Z,9.719252
2023-02-26T03:33:39.764Z,9.719341
2023-02-26T03:34:39.740Z,9.719293
2023-02-26T03:35:39.723Z,9.719261
2023-02-26T03:36:39.727Z,9.719280
2023-02-26T03:37:39.709Z,9.719363
2023-02-26T03:38:39.712Z,9.719219
2023-02-26T03:39:39.688Z,9.719268
2023-02-26T03:40:39.697Z,9.719362
2023-02-26T03:41:39.674Z,9.719368
2023-02-26T03:42:39.645Z,9.719308
2023-02-26T03:43:39.670Z,9.719263
2023-02-26T03:44:39.640Z,9.719258
2023-02-26T03:45:39.698Z,9.719307
2023-02-26T03:46:39.628Z,9.719414
2023-02-26T03:47:39.624Z,9.719145
2023-02-26T03:48:39.610Z,9.719191
2023-02-26T03:49:39.582Z,9.719191
2023-02-26T03:50:39.580Z,9.719191
2023-02-26T03:51:39.589Z,9.719191
2023-02-26T03:52:39.546Z,9.719191
2023-02-26T03:53:39.546Z,9.719191
2023-02-26T03:54:39.537Z,9.719191
2023-02-26T03:55:39.536Z,9.719191
2023-02-26T03:56:39.529Z,9.719191
2023-02-26T03:57:39.507Z,9.719191
2023-02-26T03:58:40.516Z,9.719191
2023-02-26T03:59:39.492Z,9.719191
2023-02-26T04:00:42.065Z,9.719191
2023-02-26T04:01:39.469Z,9.719191
2023-02-26T04:02:39.475Z,9.719191
2023-02-26T04:04:11.415Z,9.719191
2023-02-26T04:04:39.521Z,9.719191
2023-02-26T04:05:39.449Z,9.719191
2023-02-26T04:06:39.435Z,9.718627
2023-02-26T04:07:39.414Z,9.718431
2023-02-26T04:08:39.402Z,9.718654
2023-02-26T04:09:39.407Z,9.719232
2023-02-26T04:10:39.381Z,9.719698
2023-02-26T04:11:39.390Z,9.718955
2023-02-26T04:12:40.366Z,9.719238
2023-02-26T04:13:39.403Z,9.719304
2023-02-26T04:14:39.338Z,9.719085
2023-02-26T04:15:39.332Z,9.719273
2023-02-26T04:16:39.385Z,9.719380
2023-02-26T04:17:39.309Z,9.718930
2023-02-26T04:18:39.337Z,9.719392
2023-02-26T04:19:39.300Z,9.719301
2023-02-26T04:20:39.294Z,9.719111
2023-02-26T04:21:39.332Z,9.718637
2023-02-26T04:22:39.302Z,9.719077
2023-02-26T04:23:39.267Z,9.719219
2023-02-26T04:24:39.250Z,9.719412
2023-02-26T04:25:39.253Z,9.719319
2023-02-26T04:26:39.244Z,9.719508
2023-02-26T04:27:39.242Z,9.718983
2023-02-26T04:28:39.211Z,9.719132
2023-02-26T04:29:39.200Z,9.719073
2023-02-26T04:30:39.213Z,9.719073
2023-02-26T04:31:39.245Z,9.718935
2023-02-26T04:32:39.183Z,9.718896
2023-02-26T04:33:39.177Z,9.719182
2023-02-26T04:34:39.163Z,9.719069
2023-02-26T04:35:39.144Z,9.719129
2023-02-26T04:36:39.126Z,9.719346
2023-02-26T04:37:39.126Z,9.719031
2023-02-26T04:38:39.129Z,9.719060
2023-02-26T04:39:39.117Z,9.718740
2023-02-26T04:40:39.117Z,9.718884
2023-02-26T04:41:39.131Z,9.719013
2023-02-26T04:42:39.107Z,9.719282
2023-02-26T04:43:39.114Z,9.719270
2023-02-26T04:44:39.152Z,9.718968
2023-02-26T04:45:39.113Z,9.719337
2023-02-26T04:46:39.072Z,9.719214
2023-02-26T04:47:39.031Z,9.719180
2023-02-26T04:48:39.003Z,9.719252
2023-02-26T04:49:39.061Z,9.719175
2023-02-26T04:50:39.002Z,9.719400
2023-02-26T04:51:38.978Z,9.719325
2023-02-26T04:52:38.976Z,9.719294
2023-02-26T04:53:38.972Z,9.719303
2023-02-26T04:54:38.961Z,9.718845
2023-02-26T04:55:38.964Z,9.719072
2023-02-26T04:56:38.939Z,9.719281
2023-02-26T04:57:38.925Z,9.719182
2023-02-26T04:58:38.925Z,9.719215
2023-02-26T04:59:38.928Z,9.719176
2023-02-26T05:00:38.914Z,9.719742
2023-02-26T05:01:38.922Z,9.719448
2023-02-26T05:02:38.882Z,9.719256
2023-02-26T05:03:38.933Z,9.719323
2023-02-26T05:04:38.937Z,9.719315
2023-02-26T05:05:38.843Z,9.719357
2023-02-26T05:06:38.852Z,9.719357
2023-02-26T05:07:38.847Z,9.719289
2023-02-26T05:08:38.834Z,9.719383
2023-02-26T05:09:38.873Z,9.719380
2023-02-26T05:10:38.805Z,9.719278
2023-02-26T05:11:38.784Z,9.719240
2023-02-26T05:12:38.811Z,9.719240
2023-02-26T05:13:38.776Z,9.719367
2023-02-26T05:14:38.781Z,9.719438
2023-02-26T05:15:38.792Z,9.719339
2023-02-26T05:16:38.759Z,9.719356
2023-02-26T05:17:38.770Z,9.719381
2023-02-26T05:18:38.732Z,9.719369
2023-02-26T05:19:38.731Z,9.719470
2023-02-26T05:20:38.717Z,9.719439
2023-02-26T05:21:38.729Z,9.719418
2023-02-26T05:22:38.716Z,9.719402
2023-02-26T05:23:38.691Z,9.719449
2023-02-26T05:24:38.691Z,9.719489
2023-02-26T05:25:38.673Z,9.719360
2023-02-26T05:26:38.666Z,9.719335
2023-02-26T05:27:38.655Z,9.719304
2023-02-26T05:28:38.649Z,9.719330
2023-02-26T05:29:38.648Z,9.719329
2023-02-26T05:30:38.678Z,9.719232
2023-02-26T05:31:38.712Z,9.719276
2023-02-26T05:32:38.621Z,9.719318
2023-02-26T05:33:38.599Z,9.719398
2023-02-26T05:34:38.579Z,9.719357
2023-02-26T05:35:38.588Z,9.719309
2023-02-26T05:36:38.584Z,9.719315
2023-02-26T05:37:38.580Z,9.719467
2023-02-26T05:38:38.540Z,9.719421
2023-02-26T05:39:38.526Z,9.719271
2023-02-26T05:40:38.542Z,9.719315
2023-02-26T05:41:38.506Z,9.719082
2023-02-26T05:42:38.531Z,9.719069
2023-02-26T05:43:38.511Z,9.719312
2023-02-26T05:44:38.488Z,9.718901
2023-02-26T05:45:38.490Z,9.718659
2023-02-26T05:46:38.530Z,9.719498
2023-02-26T05:47:38.466Z,9.719974
2023-02-26T05:48:38.456Z,9.719495
2023-02-26T05:49:38.457Z,9.719192
2023-02-26T05:50:38.443Z,9.719391
2023-02-26T05:51:38.410Z,9.719368
2023-02-26T05:52:38.409Z,9.719442
2023-02-26T05:53:38.405Z,9.719433
2023-02-26T05:54:38.384Z,9.719254
2023-02-26T05:55:38.422Z,9.719264
2023-02-26T05:56:38.369Z,9.719201
2023-02-26T05:57:38.364Z,9.719221
2023-02-26T05:58:38.376Z,9.719283
2023-02-26T05:59:38.334Z,9.719235
2023-02-26T06:00:38.362Z,9.719137
2023-02-26T06:01:38.347Z,9.719342
2023-02-26T06:02:38.368Z,9.719354
2023-02-26T06:03:38.313Z,9.719302
2023-02-26T06:04:38.283Z,9.719242
2023-02-26T06:05:38.308Z,9.719257
2023-02-26T06:06:38.281Z,9.719286
2023-02-26T06:07:38.263Z,9.719283
2023-02-26T06:08:38.245Z,9.719294
2023-02-26T06:09:38.233Z,9.719271
2023-02-26T06:10:38.249Z,9.719274
2023-02-26T06:11:38.238Z,9.719298
2023-02-26T06:12:38.218Z,9.719248
2023-02-26T06:13:38.901Z,9.719292
2023-02-26T06:14:38.209Z,9.719275
2023-02-26T06:15:38.199Z,9.719290
2023-02-26T06:16:38.238Z,9.719268
2023-02-26T06:17:40.608Z,9.719264
2023-02-26T06:18:39.177Z,9.719221
2023-02-26T06:19:38.161Z,9.719289
2023-02-26T06:20:38.131Z,9.719370
2023-02-26T06:21:38.120Z,9.719326
2023-02-26T06:22:38.133Z,9.719300
2023-02-26T06:23:38.109Z,9.719375
2023-02-26T06:24:38.105Z,9.719186
2023-02-26T06:25:39.087Z,9.719211
2023-02-26T06:26:38.086Z,9.719333
2023-02-26T06:27:38.072Z,9.719216
2023-02-26T06:28:38.069Z,9.719151
2023-02-26T06:29:38.073Z,9.719270
2023-02-26T06:30:38.165Z,9.719196
2023-02-26T06:31:38.104Z,9.719243
2023-02-26T06:32:38.116Z,9.719359
2023-02-26T06:33:38.021Z,9.719318
2023-02-26T06:34:38.007Z,9.719307
2023-02-26T06:35:38.032Z,9.719284
2023-02-26T06:36:37.991Z,9.719278
2023-02-26T06:37:37.977Z,9.719265
2023-02-26T06:38:38.134Z,9.719277
2023-02-26T06:39:37.961Z,9.719309
2023-02-26T06:40:37.972Z,9.719294
2023-02-26T06:41:37.953Z,9.719362
2023-02-26T06:42:37.941Z,9.719302
2023-02-26T06:43:37.934Z,9.718969
2023-02-26T06:44:37.914Z,9.719044
2023-02-26T06:45:37.960Z,9.719067
2023-02-26T06:46:37.914Z,9.719207
2023-02-26T06:47:37.892Z,9.719358
2023-02-26T06:48:37.886Z,9.719319
2023-02-26T06:49:37.869Z,9.719262
2023-02-26T06:50:37.860Z,9.719229
2023-02-26T06:51:37.874Z,9.719283
2023-02-26T06:52:37.842Z,9.719270
2023-02-26T06:53:37.837Z,9.719209
2023-02-26T06:54:37.921Z,9.719255
2023-02-26T06:55:37.828Z,9.719277
2023-02-26T06:56:37.833Z,9.719134
2023-02-26T06:57:37.797Z,9.719156
2023-02-26T06:58:37.780Z,9.719140
2023-02-26T06:59:37.799Z,9.719120
2023-02-26T07:00:37.782Z,9.719049
2023-02-26T07:01:37.760Z,9.719102
2023-02-26T07:02:37.814Z,9.718991
2023-02-26T07:03:37.770Z,9.719199
2023-02-26T07:04:37.733Z,9.719140
2023-02-26T07:05:37.721Z,9.719137
2023-02-26T07:06:37.711Z,9.718919
2023-02-26T07:07:37.705Z,9.719097
2023-02-26T07:08:37.705Z,9.718936
2023-02-26T07:09:37.689Z,9.718623
2023-02-26T07:10:37.683Z,9.718955
2023-02-26T07:11:37.647Z,9.718799
2023-02-26T07:12:38.662Z,9.718863
2023-02-26T07:13:37.640Z,9.719053
2023-02-26T07:14:37.624Z,9.719162
2023-02-26T07:15:37.665Z,9.719127
2023-02-26T07:16:37.644Z,9.719092
2023-02-26T07:17:37.613Z,9.719057
2023-02-26T07:18:37.593Z,9.719021
2023-02-26T07:19:37.586Z,9.718912
2023-02-26T07:20:37.591Z,9.718951
2023-02-26T07:21:37.586Z,9.718903
2023-02-26T07:22:37.564Z,9.719033
2023-02-26T07:23:37.552Z,9.719133
2023-02-26T07:24:37.552Z,9.719066
2023-02-26T07:25:37.530Z,9.719152
2023-02-26T07:26:37.524Z,9.719221
2023-02-26T07:27:37.513Z,9.719194
2023-02-26T07:28:37.496Z,9.719069
2023-02-26T07:29:37.501Z,9.719197
2023-02-26T07:30:37.517Z,9.719283
2023-02-26T07:31:37.621Z,9.719317
2023-02-26T07:32:37.459Z,9.719267
2023-02-26T07:33:37.448Z,9.719317
2023-02-26T07:34:37.436Z,9.719226
2023-02-26T07:35:37.427Z,9.719096
2023-02-26T07:36:37.437Z,9.719050
2023-02-26T07:37:37.418Z,9.718995
2023-02-26T07:38:37.419Z,9.718983
2023-02-26T07:39:37.409Z,9.718859
2023-02-26T07:40:37.458Z,9.718919
2023-02-26T07:41:37.368Z,9.718936
2023-02-26T07:42:37.368Z,9.719208
2023-02-26T07:43:37.354Z,9.719237
2023-02-26T07:44:37.350Z,9.719191
2023-02-26T07:45:37.341Z,9.719163
2023-02-26T07:46:37.369Z,9.719163
2023-02-26T07:47:37.310Z,9.719117
2023-02-26T07:48:37.322Z,9.719237
2023-02-26T07:49:37.290Z,9.719236
2023-02-26T07:50:37.313Z,9.719268
2023-02-26T07:51:37.275Z,9.719152
2023-02-26T07:52:37.274Z,9.719127
2023-02-26T07:53:37.244Z,9.719179
2023-02-26T07:54:37.253Z,9.719171
2023-02-26T07:55:37.258Z,9.719164
2023-02-26T07:56:37.236Z,9.719132
2023-02-26T07:57:37.238Z,9.719229
2023-02-26T07:58:37.209Z,9.719285
2023-02-26T07:59:37.202Z,9.719201
2023-02-26T08:00:37.183Z,9.719091
2023-02-26T08:01:37.261Z,9.719198
2023-02-26T08:02:37.185Z,9.719150
2023-02-26T08:03:37.159Z,9.719081
2023-02-26T08:04:37.264Z,9.719123
2023-02-26T08:05:37.150Z,9.719140
2023-02-26T08:06:37.137Z,9.719215
2023-02-26T08:07:37.123Z,9.719185
2023-02-26T08:08:37.125Z,9.719174
2023-02-26T08:09:37.128Z,9.719213
2023-02-26T08:10:37.104Z,9.719176
2023-02-26T08:11:37.083Z,9.719154
2023-02-26T08:12:37.079Z,9.719293
2023-02-26T08:13:37.081Z,9.719285
2023-02-26T08:14:37.072Z,9.719329
2023-02-26T08:15:37.122Z,9.719155
2023-02-26T08:16:37.037Z,9.719273
2023-02-26T08:17:37.048Z,9.719257
2023-02-26T08:18:37.017Z,9.718992
2023-02-26T08:19:37.021Z,9.719189
2023-02-26T08:20:37.005Z,9.719258
2023-02-26T08:21:37.011Z,9.719213
2023-02-26T08:22:36.981Z,9.719036
2023-02-26T08:23:36.959Z,9.719097
2023-02-26T08:24:36.961Z,9.719134
2023-02-26T08:25:36.984Z,9.719309
2023-02-26T08:26:36.962Z,9.719380
2023-02-26T08:27:36.958Z,9.718992
2023-02-26T08:28:36.920Z,9.719126
2023-02-26T08:29:36.920Z,9.718996
2023-02-26T08:30:36.966Z,9.719045
2023-02-26T08:31:37.054Z,9.719126
2023-02-26T08:32:36.939Z,9.719120
2023-02-26T08:33:36.899Z,9.718903
2023-02-26T08:34:36.883Z,9.718901
2023-02-26T08:35:36.861Z,9.719221
2023-02-26T08:36:36.843Z,9.719006
2023-02-26T08:37:36.837Z,9.719017
2023-02-26T08:38:36.894Z,9.719153
2023-02-26T08:39:36.846Z,9.718947
2023-02-26T08:40:36.810Z,9.718899
2023-02-26T08:41:36.794Z,9.718461
2023-02-26T08:42:37.785Z,9.718482
2023-02-26T08:43:36.797Z,9.718509
2023-02-26T08:44:36.789Z,9.718738
2023-02-26T08:45:36.745Z,9.718997
2023-02-26T08:46:36.779Z,9.718938
2023-02-26T08:47:39.558Z,9.718999
2023-02-26T08:48:37.725Z,9.718878
2023-02-26T08:49:36.725Z,9.718994
2023-02-26T08:50:36.727Z,9.719054
2023-02-26T08:51:36.712Z,9.718926
2023-02-26T08:52:36.694Z,9.719037
2023-02-26T08:53:36.692Z,9.719132
2023-02-26T08:54:36.681Z,9.719099
2023-02-26T08:55:36.684Z,9.719192
2023-02-26T08:56:36.676Z,9.719207
2023-02-26T08:57:36.690Z,9.719198
2023-02-26T08:58:36.635Z,9.719123
2023-02-26T08:59:36.630Z,9.719174
2023-02-26T09:00:36.622Z,9.719258
2023-02-26T09:01:36.808Z,9.719189
2023-02-26T09:02:36.680Z,9.719127
2023-02-26T09:03:36.586Z,9.719197
2023-02-26T09:04:36.579Z,9.719239
2023-02-26T09:05:36.565Z,9.719106
2023-02-26T09:06:36.571Z,9.719119
2023-02-26T09:07:36.563Z,9.719137
2023-02-26T09:08:36.541Z,9.719255
2023-02-26T09:09:36.521Z,9.719187
2023-02-26T09:10:36.525Z,9.719061
2023-02-26T09:11:36.502Z,9.718996
2023-02-26T09:12:36.511Z,9.719087
2023-02-26T09:13:36.509Z,9.719158
2023-02-26T09:14:36.491Z,9.719157
2023-02-26T09:15:36.467Z,9.719159
2023-02-26T09:16:36.548Z,9.719018
2023-02-26T09:17:36.459Z,9.719113
2023-02-26T09:18:36.454Z,9.719088
2023-02-26T09:19:36.484Z,9.719064
2023-02-26T09:20:36.419Z,9.718980
2023-02-26T09:21:36.409Z,9.718981
2023-02-26T09:22:36.392Z,9.718973
2023-02-26T09:23:36.383Z,9.718993
2023-02-26T09:24:36.520Z,9.719031
2023-02-26T09:25:36.384Z,9.719077
2023-02-26T09:26:36.383Z,9.719055
2023-02-26T09:27:36.403Z,9.718852
2023-02-26T09:28:36.405Z,9.718906
2023-02-26T09:29:36.381Z,9.718999
2023-02-26T09:30:36.318Z,9.719132
2023-02-26T09:31:36.453Z,9.719059
2023-02-26T09:32:36.379Z,9.719049
2023-02-26T09:33:36.295Z,9.718933
2023-02-26T09:34:36.309Z,9.718940
2023-02-26T09:35:36.280Z,9.718965
2023-02-26T09:36:36.274Z,9.718901
2023-02-26T09:37:36.265Z,9.718778
2023-02-26T09:38:36.279Z,9.718665
2023-02-26T09:39:36.236Z,9.718704
2023-02-26T09:40:36.221Z,9.718801
2023-02-26T09:41:36.204Z,9.718718
2023-02-26T09:42:36.231Z,9.719090
2023-02-26T09:43:36.188Z,9.718986
2023-02-26T09:44:36.182Z,9.718801
2023-02-26T09:45:36.229Z,9.718650
2023-02-26T09:46:36.164Z,9.718699
2023-02-26T09:47:36.154Z,9.718742
2023-02-26T09:48:36.138Z,9.718781
2023-02-26T09:49:36.129Z,9.718792
2023-02-26T09:50:36.138Z,9.718852
2023-02-26T09:51:36.103Z,9.718848
2023-02-26T09:52:36.125Z,9.718953
2023-02-26T09:53:36.091Z,9.718847
2023-02-26T09:54:36.081Z,9.718945
2023-02-26T09:55:36.089Z,9.718935
2023-02-26T09:56:36.067Z,9.719018
2023-02-26T09:57:36.068Z,9.719044
2023-02-26T09:58:36.052Z,9.718946
2023-02-26T09:59:36.055Z,9.718750
2023-02-26T10:00:36.023Z,9.718845
2023-02-26T10:01:36.080Z,9.718942
2023-02-26T10:02:37.025Z,9.719061
2023-02-26T10:03:36.002Z,9.719066
2023-02-26T10:05:07.893Z,9.718847
2023-02-26T10:05:35.973Z,9.718883
2023-02-26T10:06:35.995Z,9.718927
2023-02-26T10:07:35.969Z,9.718932
2023-02-26T10:08:35.957Z,9.719022
2023-02-26T10:09:35.977Z,9.718979
2023-02-26T10:10:35.921Z,9.718902
2023-02-26T10:11:36.914Z,9.719026
2023-02-26T10:12:35.951Z,9.718951
2023-02-26T10:13:40.473Z,9.718947
2023-02-26T10:14:37.917Z,9.718829
2023-02-26T10:15:35.904Z,9.718868
2023-02-26T10:16:35.932Z,9.718910
2023-02-26T10:17:35.877Z,9.718908
2023-02-26T10:18:35.863Z,9.718937
2023-02-26T10:19:35.862Z,9.718954
2023-02-26T10:20:35.924Z,9.718843
2023-02-26T10:21:35.856Z,9.718761
2023-02-26T10:22:35.849Z,9.718781
2023-02-26T10:23:35.813Z,9.718833
2023-02-26T10:24:35.803Z,9.718837
2023-02-26T10:25:35.794Z,9.718802
2023-02-26T10:26:35.803Z,9.718901
2023-02-26T10:27:35.777Z,9.718839
2023-02-26T10:28:35.780Z,9.718699
2023-02-26T10:29:35.753Z,9.718692
2023-02-26T10:30:35.776Z,9.718572
2023-02-26T10:31:35.778Z,9.718728
2023-02-26T10:32:36.868Z,9.718813
2023-02-26T10:33:35.735Z,9.718823
2023-02-26T10:34:35.692Z,9.718832
2023-02-26T10:35:35.679Z,9.718907
2023-02-26T10:36:35.689Z,9.718904
2023-02-26T10:37:35.663Z,9.719199
2023-02-26T10:38:35.668Z,9.719053
2023-02-26T10:39:35.649Z,9.719139
2023-02-26T10:40:35.636Z,9.719213
2023-02-26T10:41:35.658Z,9.719208
2023-02-26T10:42:35.628Z,9.719131
2023-02-26T10:43:35.612Z,9.719178
2023-02-26T10:44:35.619Z,9.719149
2023-02-26T10:45:35.618Z,9.719160
2023-02-26T10:46:35.588Z,9.718890
2023-02-26T10:47:35.584Z,9.719037
2023-02-26T10:48:35.552Z,9.719249
2023-02-26T10:49:35.572Z,9.719227
2023-02-26T10:50:35.533Z,9.719172
2023-02-26T10:51:35.525Z,9.719235
2023-02-26T10:52:35.526Z,9.719228
2023-02-26T10:53:35.523Z,9.719276
2023-02-26T10:54:35.504Z,9.719337
2023-02-26T10:55:35.514Z,9.719344
2023-02-26T10:56:35.513Z,9.719213
2023-02-26T10:57:35.465Z,9.719237
2023-02-26T10:58:35.466Z,9.719257
2023-02-26T10:59:35.453Z,9.719272
2023-02-26T11:00:35.462Z,9.719311
2023-02-26T11:01:35.457Z,9.719352
2023-02-26T11:02:35.473Z,9.719401
2023-02-26T11:03:35.417Z,9.719374
2023-02-26T11:04:35.416Z,9.719348
2023-02-26T11:05:35.411Z,9.719393
2023-02-26T11:06:35.396Z,9.719359
2023-02-26T11:07:35.406Z,9.719421
2023-02-26T11:08:35.381Z,9.719357
2023-02-26T11:09:35.372Z,9.719263
2023-02-26T11:10:35.371Z,9.719286
2023-02-26T11:11:35.365Z,9.719355
2023-02-26T11:12:35.359Z,9.719240
2023-02-26T11:13:35.332Z,9.719278
2023-02-26T11:14:35.343Z,9.719447
2023-02-26T11:15:35.325Z,9.719460
2023-02-26T11:16:35.306Z,9.719378
2023-02-26T11:17:35.307Z,9.719369
2023-02-26T11:18:35.299Z,9.719366
2023-02-26T11:19:35.275Z,9.719282
2023-02-26T11:20:35.252Z,9.719300
2023-02-26T11:21:35.333Z,9.719267
2023-02-26T11:22:35.227Z,9.719253
2023-02-26T11:23:35.256Z,9.719173
2023-02-26T11:24:35.215Z,9.719167
2023-02-26T11:25:36.135Z,9.719241
2023-02-26T11:26:36.204Z,9.719307
2023-02-26T11:27:35.260Z,9.719254
2023-02-26T11:28:35.199Z,9.719213
2023-02-26T11:29:35.196Z,9.719171
2023-02-26T11:30:35.179Z,9.719251
2023-02-26T11:31:35.274Z,9.719242
2023-02-26T11:32:35.175Z,9.719082
2023-02-26T11:33:35.174Z,9.719014
2023-02-26T11:34:35.131Z,9.719049
2023-02-26T11:35:35.125Z,9.719173
2023-02-26T11:36:35.109Z,9.719213
2023-02-26T11:37:35.114Z,9.719265
2023-02-26T11:38:35.133Z,9.719264
2023-02-26T11:39:35.089Z,9.719273
2023-02-26T11:40:35.064Z,9.719332
2023-02-26T11:41:35.067Z,9.719355
2023-02-26T11:42:35.058Z,9.719318
2023-02-26T11:43:35.034Z,9.719262
2023-02-26T11:44:35.040Z,9.719193