createdAt,value
2022-10-12T00:01:20.514Z,100134.61
2022-10-12T00:03:49.720Z,100134.13
2022-10-12T00:06:22.187Z,100132.91
2022-10-12T00:08:53.401Z,100135.58
2022-10-12T00:11:24.499Z,100137.86
2022-10-12T00:13:54.424Z,100136.48
2022-10-12T00:16:25.557Z,100132.83
2022-10-12T00:18:56.559Z,100130.91
2022-10-12T00:21:25.789Z,100132.15
2022-10-12T00:23:58.973Z,100133.20
2022-10-12T00:26:30.213Z,100135.27
2022-10-12T00:29:08.421Z,100136.13
2022-10-12T00:31:40.974Z,100134.91
2022-10-12T00:34:14.898Z,100133.66
2022-10-12T00:36:48.848Z,100136.95
2022-10-12T00:39:32.981Z,100139.54
2022-10-12T00:42:03.154Z,100141.60
2022-10-12T00:44:47.718Z,100138.79
2022-10-12T00:47:26.188Z,100136.92
2022-10-12T00:50:20.971Z,100137.84
2022-10-12T00:53:01.497Z,100141.55
2022-10-12T00:55:37.430Z,100140.58
2022-10-12T00:58:09.178Z,100139.08
2022-10-12T01:00:38.972Z,100132.71
2022-10-12T01:03:10.336Z,100129.64
2022-10-12T01:05:41.209Z,100128.31
2022-10-12T01:08:09.587Z,100126.12
2022-10-12T01:10:38.737Z,100123.58
2022-10-12T01:13:07.818Z,100127.32
2022-10-12T01:15:43.252Z,100130.15
2022-10-12T01:18:40.304Z,100129.85
2022-10-12T01:21:17.612Z,100131.46
2022-10-12T01:24:10.080Z,100133.95
2022-10-12T01:26:52.053Z,100133.08
2022-10-12T01:29:57.939Z,100137.80
2022-10-12T01:32:54.617Z,100141.32
2022-10-12T01:36:04.573Z,100146.41
2022-10-12T01:38:48.865Z,100141.91
2022-10-12T01:41:35.174Z,100141.23
2022-10-12T01:44:03.504Z,100140.22
2022-10-12T01:46:35.189Z,100139.54
2022-10-12T01:49:06.100Z,100138.00
2022-10-12T01:51:57.521Z,100134.02
2022-10-12T01:55:12.704Z,100136.13
2022-10-12T01:58:00.024Z,100138.43
2022-10-12T02:00:30.331Z,100135.17
2022-10-12T02:03:31.812Z,100134.32
2022-10-12T02:06:04.237Z,100132.95
2022-10-12T02:08:47.833Z,100132.27
2022-10-12T02:11:17.830Z,100134.54
2022-10-12T02:13:56.648Z,100134.73
2022-10-12T02:16:32.266Z,100138.73
2022-10-12T02:19:07.962Z,100136.80
2022-10-12T02:21:36.525Z,100137.66
2022-10-12T02:24:09.461Z,100142.53
2022-10-12T02:26:42.344Z,100140.23
2022-10-12T02:29:16.164Z,100138.98
2022-10-12T02:31:53.584Z,100140.02
2022-10-12T02:34:30.127Z,100136.86
2022-10-12T02:37:21.327Z,100134.22
2022-10-12T02:39:58.417Z,100134.78
2022-10-12T02:42:58.451Z,100134.29
2022-10-12T02:45:25.694Z,100135.55
2022-10-12T02:47:57.425Z,100131.91
2022-10-12T02:50:27.348Z,100132.48
2022-10-12T02:52:56.300Z,100133.92
2022-10-12T02:55:25.855Z,100127.50
2022-10-12T02:57:55.058Z,100126.31
2022-10-12T03:00:23.692Z,100125.98
2022-10-12T03:02:53.003Z,100124.80
2022-10-12T03:05:21.309Z,100126.93
2022-10-12T03:07:49.442Z,100128.70
2022-10-12T03:10:19.160Z,100126.63
2022-10-12T03:12:50.193Z,100123.52
2022-10-12T03:15:19.558Z,100126.31
2022-10-12T03:17:49.259Z,100127.55
2022-10-12T03:20:19.407Z,100131.02
2022-10-12T03:22:50.657Z,100131.92
2022-10-12T03:25:20.053Z,100132.80
2022-10-12T03:27:50.056Z,100130.56
2022-10-12T03:30:18.154Z,100131.79
2022-10-12T03:32:48.096Z,100132.86
2022-10-12T03:35:17.429Z,100131.65
2022-10-12T03:37:45.661Z,100134.48
2022-10-12T03:40:15.146Z,100134.13
2022-10-12T03:42:43.350Z,100132.02
2022-10-12T03:45:12.698Z,100135.51
2022-10-12T03:47:40.905Z,100138.14
2022-10-12T03:50:11.687Z,100132.25
2022-10-12T03:52:45.868Z,100130.31
2022-10-12T03:55:14.362Z,100128.59
2022-10-12T03:57:45.408Z,100130.00
2022-10-12T04:00:18.043Z,100131.41
2022-10-12T04:02:46.310Z,100128.47
2022-10-12T04:05:15.313Z,100129.19
2022-10-12T04:07:43.744Z,100129.58
2022-10-12T04:10:12.095Z,100131.17
2022-10-12T04:12:41.389Z,100131.39
2022-10-12T04:15:13.823Z,100132.80
2022-10-12T04:17:42.478Z,100132.32
2022-10-12T04:20:12.140Z,100133.58
2022-10-12T04:22:41.954Z,100137.25
2022-10-12T04:25:11.473Z,100141.10
2022-10-12T04:27:40.885Z,100142.70
2022-10-12T04:30:12.319Z,100142.04
2022-10-12T04:32:40.950Z,100141.53
2022-10-12T04:35:13.816Z,100141.88
2022-10-12T04:37:43.676Z,100136.66
2022-10-12T04:40:14.199Z,100139.29
2022-10-12T04:42:42.427Z,100138.44
2022-10-12T04:45:11.156Z,100132.70
2022-10-12T04:47:42.890Z,100136.19
2022-10-12T04:50:11.302Z,100134.95
2022-10-12T04:52:40.227Z,100131.60
2022-10-12T04:55:11.311Z,100129.70
2022-10-12T04:57:41.487Z,100134.40
2022-10-12T05:00:15.244Z,100131.09
2022-10-12T05:02:45.318Z,100128.27
2022-10-12T05:05:19.785Z,100127.91
2022-10-12T05:07:48.127Z,100126.66
2022-10-12T05:10:16.656Z,100133.42
2022-10-12T05:12:45.611Z,100132.55
2022-10-12T05:15:14.710Z,100133.09
2022-10-12T05:17:45.586Z,100136.55
2022-10-12T05:20:17.086Z,100139.86
2022-10-12T05:22:45.851Z,100140.89
2022-10-12T05:25:14.752Z,100144.01
2022-10-12T05:27:43.224Z,100147.85
2022-10-12T05:30:13.554Z,100148.54
2022-10-12T05:32:43.956Z,100145.04
2022-10-12T05:35:14.441Z,100147.95
2022-10-12T05:37:42.894Z,100148.22
2022-10-12T05:40:12.263Z,100145.30
2022-10-12T05:42:41.431Z,100142.95
2022-10-12T05:45:10.728Z,100142.70
2022-10-12T05:47:39.070Z,100144.21
2022-10-12T05:50:08.988Z,100144.89
2022-10-12T05:52:38.379Z,100146.27
2022-10-12T05:55:11.300Z,100144.98
2022-10-12T05:57:40.844Z,100144.02
2022-10-12T06:00:10.851Z,100149.61
2022-10-12T06:02:39.444Z,100149.69
2022-10-12T06:05:08.200Z,100146.42
2022-10-12T06:07:38.296Z,100147.13
2022-10-12T06:10:08.091Z,100150.61
2022-10-12T06:12:36.190Z,100149.86
2022-10-12T06:15:05.527Z,100154.23
2022-10-12T06:17:36.279Z,100152.86
2022-10-12T06:20:08.230Z,100154.39
2022-10-12T06:22:38.005Z,100155.97
2022-10-12T06:25:06.362Z,100158.47
2022-10-12T06:27:35.383Z,100157.13
2022-10-12T06:30:04.192Z,100159.29
2022-10-12T06:32:31.966Z,100161.96
2022-10-12T06:35:00.919Z,100162.91
2022-10-12T06:37:48.949Z,100166.46
2022-10-12T06:40:19.533Z,100163.64
2022-10-12T06:42:49.151Z,100165.27
2022-10-12T06:45:19.528Z,100163.05
2022-10-12T06:47:47.598Z,100159.31
2022-10-12T06:50:19.270Z,100156.27
2022-10-12T06:52:47.844Z,100156.54
2022-10-12T06:55:17.070Z,100161.27
2022-10-12T06:57:45.249Z,100164.96
2022-10-12T07:00:14.597Z,100165.17
2022-10-12T07:02:43.107Z,100167.61
2022-10-12T07:05:12.074Z,100167.55
2022-10-12T07:07:40.578Z,100168.93
2022-10-12T07:10:20.896Z,100166.23
2022-10-12T07:12:55.244Z,100170.52
2022-10-12T07:15:23.408Z,100169.20
2022-10-12T07:17:51.904Z,100165.75
2022-10-12T07:20:22.107Z,100167.95
2022-10-12T07:22:50.556Z,100167.67
2022-10-12T07:25:18.693Z,100169.88
2022-10-12T07:27:50.478Z,100168.36
2022-10-12T07:30:21.098Z,100169.71
2022-10-12T07:32:49.359Z,100171.84
2022-10-12T07:35:19.368Z,100172.23
2022-10-12T07:37:52.559Z,100171.27
2022-10-12T07:40:20.331Z,100170.19
2022-10-12T07:43:11.869Z,100164.27
2022-10-12T07:45:39.864Z,100165.91
2022-10-12T07:48:11.217Z,100166.92
2022-10-12T07:50:43.958Z,100167.99
2022-10-12T07:53:12.529Z,100169.59
2022-10-12T07:55:42.842Z,100174.73
2022-10-12T07:58:15.366Z,100172.10
2022-10-12T08:00:43.834Z,100171.17
2022-10-12T08:03:12.314Z,100167.45
2022-10-12T08:05:40.460Z,100164.23
2022-10-12T08:08:09.480Z,100164.82
2022-10-12T08:10:41.046Z,100164.54
2022-10-12T08:13:08.916Z,100162.34
2022-10-12T08:15:39.532Z,100162.34
2022-10-12T08:18:08.024Z,100159.69
2022-10-12T08:20:39.100Z,100156.46
2022-10-12T08:23:07.128Z,100157.94
2022-10-12T08:25:38.536Z,100152.61
2022-10-12T08:28:06.869Z,100151.77
2022-10-12T08:30:38.987Z,100151.56
2022-10-12T08:33:10.489Z,100153.41
2022-10-12T08:35:41.347Z,100149.74
2022-10-12T08:38:12.809Z,100150.44
2022-10-12T08:40:57.642Z,100149.42
2022-10-12T08:43:58.337Z,100150.28
2022-10-12T08:46:27.695Z,100147.52
2022-10-12T08:49:07.243Z,100151.45
2022-10-12T08:51:46.178Z,100151.63
2022-10-12T08:54:16.644Z,100149.48
2022-10-12T08:56:45.700Z,100146.48
2022-10-12T08:59:20.086Z,100146.40
2022-10-12T09:02:07.248Z,100143.52
2022-10-12T09:05:00.159Z,100143.09
2022-10-12T09:07:32.338Z,100145.70
2022-10-12T09:10:40.134Z,100143.73
2022-10-12T09:13:56.858Z,100143.11
2022-10-12T09:16:29.420Z,100142.61
2022-10-12T09:19:07.483Z,100140.75
2022-10-12T09:21:37.805Z,100139.83
2022-10-12T09:24:18.178Z,100137.75
2022-10-12T09:26:50.867Z,100139.40
2022-10-12T09:29:23.626Z,100138.46
2022-10-12T09:32:18.368Z,100135.83
2022-10-12T09:34:49.339Z,100131.23
2022-10-12T09:37:26.899Z,100127.59
2022-10-12T09:39:57.294Z,100129.09
2022-10-12T09:42:29.761Z,100130.13
2022-10-12T09:45:19.948Z,100134.41
2022-10-12T09:48:14.214Z,100131.68
2022-10-12T09:50:48.198Z,100130.33
2022-10-12T09:53:22.210Z,100128.13
2022-10-12T09:55:59.692Z,100128.62
2022-10-12T09:58:43.843Z,100131.41
2022-10-12T10:01:19.848Z,100132.33
2022-10-12T10:03:52.259Z,100125.65
2022-10-12T10:06:26.257Z,100123.36
2022-10-12T10:08:56.808Z,100120.37
2022-10-12T10:11:30.198Z,100123.82
2022-10-12T10:14:01.447Z,100121.36
2022-10-12T10:16:31.305Z,100119.38
2022-10-12T10:19:03.237Z,100114.90
2022-10-12T10:21:38.156Z,100116.36
2022-10-12T10:24:18.463Z,100112.81
2022-10-12T10:27:06.449Z,100113.93
2022-10-12T10:29:41.152Z,100118.16
2022-10-12T10:32:24.583Z,100115.89
2022-10-12T10:35:11.560Z,100110.95
2022-10-12T10:37:50.231Z,100110.42
2022-10-12T10:40:31.551Z,100110.30
2022-10-12T10:43:06.204Z,100109.39
2022-10-12T10:45:43.004Z,100106.73
2022-10-12T10:48:17.446Z,100109.87
2022-10-12T10:50:53.226Z,100106.60
2022-10-12T10:53:24.589Z,100105.17
2022-10-12T10:56:17.716Z,100105.95
2022-10-12T10:58:52.555Z,100103.92
2022-10-12T11:01:38.549Z,100102.44
2022-10-12T11:04:17.171Z,100101.61
2022-10-12T11:06:53.988Z,100099.67
2022-10-12T11:09:33.295Z,100095.88
2022-10-12T11:12:32.139Z,100092.91
2022-10-12T11:15:45.543Z,100091.63
2022-10-12T11:18:27.577Z,100088.17
2022-10-12T11:21:07.120Z,100083.01
2022-10-12T11:23:45.831Z,100084.25
2022-10-12T11:26:32.107Z,100080.04
2022-10-12T11:29:03.131Z,100079.30
2022-10-12T11:31:35.373Z,100077.96
2022-10-12T11:34:13.312Z,100074.67
2022-10-12T11:37:07.514Z,100074.05
2022-10-12T11:39:45.060Z,100073.10
2022-10-12T11:42:22.734Z,100068.51
2022-10-12T11:44:53.923Z,100061.54
2022-10-12T11:47:31.157Z,100059.84
2022-10-12T11:50:27.383Z,100055.75
2022-10-12T11:53:03.310Z,100054.20
2022-10-12T11:56:01.865Z,100052.52
2022-10-12T11:58:55.761Z,100050.66
2022-10-12T12:01:34.604Z,100049.09
2022-10-12T12:04:41.627Z,100046.55
2022-10-12T12:07:36.915Z,100044.64
2022-10-12T12:10:35.527Z,100043.46
2022-10-12T12:13:23.579Z,100043.05
2022-10-12T12:15:54.314Z,100037.48
2022-10-12T12:18:30.709Z,100030.61
2022-10-12T12:21:07.952Z,100030.65
2022-10-12T12:23:51.691Z,100030.15
2022-10-12T12:26:49.738Z,100028.15
2022-10-12T12:29:28.046Z,100027.90
2022-10-12T12:32:01.951Z,100031.12
2022-10-12T12:34:31.598Z,100030.42
2022-10-12T12:37:13.096Z,100030.55
2022-10-12T12:39:45.254Z,100028.70
2022-10-12T12:42:23.781Z,100028.73
2022-10-12T12:44:52.304Z,100027.58
2022-10-12T12:47:46.677Z,100019.66
2022-10-12T12:50:37.150Z,100022.52
2022-10-12T12:53:15.914Z,100025.77
2022-10-12T12:56:00.166Z,100026.79
2022-10-12T12:58:51.656Z,100026.13
2022-10-12T13:01:49.473Z,100024.04
2022-10-12T13:04:31.345Z,100019.00
2022-10-12T13:07:42.373Z,100014.48
2022-10-12T13:10:34.229Z,100014.02
2022-10-12T13:13:22.759Z,100015.01
2022-10-12T13:16:25.000Z,100008.33
2022-10-12T13:19:11.722Z,100007.09
2022-10-12T13:21:46.212Z,100007.78
2022-10-12T13:24:43.065Z,100006.48
2022-10-12T13:27:23.785Z,100005.93
2022-10-12T13:30:24.213Z,100007.77
2022-10-12T13:33:12.500Z,100004.64
2022-10-12T13:36:13.525Z,100001.19
2022-10-12T13:38:41.819Z,100002.61
2022-10-12T13:41:18.977Z,99997.40
2022-10-12T13:44:06.623Z,99993.73
2022-10-12T13:46:45.570Z,99989.93
2022-10-12T13:50:01.444Z,99986.16
2022-10-12T13:52:37.117Z,99980.11
2022-10-12T13:55:17.916Z,99976.17
2022-10-12T13:57:48.612Z,99973.95
2022-10-12T14:00:25.942Z,99975.05
2022-10-12T14:03:06.379Z,99972.88
2022-10-12T14:05:47.351Z,99970.60
2022-10-12T14:08:23.737Z,99971.88
2022-10-12T14:10:55.522Z,99968.55
2022-10-12T14:13:32.387Z,99970.10
2022-10-12T14:16:02.476Z,99971.72
2022-10-12T14:18:46.848Z,99971.04
2022-10-12T14:21:26.773Z,99973.66
2022-10-12T14:24:19.700Z,99974.95
2022-10-12T14:26:58.863Z,99971.20
2022-10-12T14:29:37.661Z,99969.80
2022-10-12T14:32:10.368Z,99971.11
2022-10-12T14:34:41.752Z,99972.37
2022-10-12T14:37:13.704Z,99973.30
2022-10-12T14:39:43.460Z,99971.31
2022-10-12T14:42:35.294Z,99970.58
2022-10-12T14:45:06.544Z,99969.98
2022-10-12T14:47:40.216Z,99971.92
2022-10-12T14:50:14.176Z,99971.89
2022-10-12T14:52:45.156Z,99973.66
2022-10-12T14:55:28.061Z,99967.95
2022-10-12T14:57:58.489Z,99967.39
2022-10-12T15:00:49.637Z,99965.54
2022-10-12T15:03:18.400Z,99962.48
2022-10-12T15:05:47.653Z,99960.01
2022-10-12T15:08:29.667Z,99952.08
2022-10-12T15:10:59.232Z,99957.71
2022-10-12T15:13:27.206Z,99955.92
2022-10-12T15:16:00.773Z,99954.59
2022-10-12T15:18:30.503Z,99954.27
2022-10-12T15:21:00.801Z,99955.84
2022-10-12T15:23:28.919Z,99955.90
2022-10-12T15:26:02.298Z,99960.45
2022-10-12T15:28:35.912Z,99958.41
2022-10-12T15:31:17.440Z,99958.67
2022-10-12T15:33:47.164Z,99957.74
2022-10-12T15:36:15.089Z,99955.48
2022-10-12T15:38:43.523Z,99956.85
2022-10-12T15:41:31.499Z,99954.41
2022-10-12T15:44:03.084Z,99953.27
2022-10-12T15:46:31.999Z,99951.20
2022-10-12T15:49:01.515Z,99949.80
2022-10-12T15:51:29.780Z,99945.58
2022-10-12T15:53:58.439Z,99942.52
2022-10-12T15:56:29.430Z,99940.34
2022-10-12T15:58:59.736Z,99939.69
2022-10-12T16:01:28.554Z,99938.70
2022-10-12T16:04:00.145Z,99936.01
2022-10-12T16:06:29.431Z,99937.95
2022-10-12T16:08:57.376Z,99938.23
2022-10-12T16:11:25.379Z,99941.52
2022-10-12T16:13:57.013Z,99942.94
2022-10-12T16:16:25.666Z,99939.26
2022-10-12T16:18:54.151Z,99937.84
2022-10-12T16:21:22.359Z,99937.27
2022-10-12T16:23:50.514Z,99936.39
2022-10-12T16:26:18.517Z,99937.87
2022-10-12T16:28:47.991Z,99935.20
2022-10-12T16:31:17.995Z,99935.69
2022-10-12T16:33:46.417Z,99935.92
2022-10-12T16:36:17.676Z,99935.24
2022-10-12T16:38:46.313Z,99936.48
2022-10-12T16:41:16.965Z,99936.59
2022-10-12T16:43:45.079Z,99936.38
2022-10-12T16:46:13.842Z,99940.39
2022-10-12T16:48:42.575Z,99939.60
2022-10-12T16:51:13.609Z,99944.50
2022-10-12T16:53:44.426Z,99945.85
2022-10-12T16:56:12.617Z,99947.23
2022-10-12T16:58:42.909Z,99948.23
2022-10-12T17:01:14.223Z,99950.19
2022-10-12T17:03:43.609Z,99953.33
2022-10-12T17:06:12.566Z,99953.66
2022-10-12T17:08:42.034Z,99955.24
2022-10-12T17:11:13.815Z,99958.23
2022-10-12T17:13:48.095Z,99961.52
2022-10-12T17:16:38.272Z,99964.13
2022-10-12T17:19:08.650Z,99964.61
2022-10-12T17:21:42.082Z,99966.36
2022-10-12T17:24:14.093Z,99968.89
2022-10-12T17:26:42.189Z,99970.35
2022-10-12T17:29:14.073Z,99967.61
2022-10-12T17:31:43.449Z,99969.45
2022-10-12T17:34:19.828Z,99970.94
2022-10-12T17:36:48.625Z,99965.95
2022-10-12T17:39:29.803Z,99964.30
2022-10-12T17:42:03.907Z,99963.85
2022-10-12T17:44:36.180Z,99964.62
2022-10-12T17:47:12.835Z,99962.77
2022-10-12T17:52:37.084Z,99962.68
2022-10-12T17:55:06.303Z,99964.84
2022-10-12T17:57:38.671Z,99969.23
2022-10-12T18:00:09.730Z,99973.83
2022-10-12T18:02:39.507Z,99974.20
2022-10-12T18:05:07.990Z,99971.24
2022-10-12T18:07:38.807Z,99974.02
2022-10-12T18:10:16.880Z,99973.45
2022-10-12T18:12:58.859Z,99975.76
2022-10-12T18:15:28.684Z,99975.75
2022-10-12T18:17:57.276Z,99976.92
2022-10-12T18:20:26.867Z,99981.65
2022-10-12T18:22:55.055Z,99980.90
2022-10-12T18:25:23.286Z,99978.55
2022-10-12T18:27:52.578Z,99975.86
2022-10-12T18:30:20.438Z,99975.11
2022-10-12T18:32:48.786Z,99978.38
2022-10-12T18:35:16.706Z,99979.90
2022-10-12T18:37:45.901Z,99978.11
2022-10-12T18:40:16.743Z,99977.73
2022-10-12T18:42:45.710Z,99976.98
2022-10-12T18:45:15.520Z,99977.29
2022-10-12T18:47:43.712Z,99980.41
2022-10-12T18:50:11.698Z,99980.02
2022-10-12T18:52:40.961Z,99978.04
2022-10-12T18:55:09.271Z,99976.75
2022-10-12T18:57:40.076Z,99973.68
2022-10-12T19:00:09.452Z,99973.10
2022-10-12T19:02:37.401Z,99972.52
2022-10-12T19:05:06.499Z,99969.98
2022-10-12T19:07:38.619Z,99965.73
2022-10-12T19:10:08.982Z,99967.61
2022-10-12T19:12:41.054Z,99963.38
2022-10-12T19:15:12.888Z,99963.52
2022-10-12T19:17:41.038Z,99962.64
2022-10-12T19:20:09.406Z,99965.73
2022-10-12T19:22:38.613Z,99968.85
2022-10-12T19:25:08.993Z,99969.14
2022-10-12T19:27:37.000Z,99965.57
2022-10-12T19:30:09.394Z,99966.39
2022-10-12T19:32:38.979Z,99964.39
2022-10-12T19:35:08.988Z,99962.39
2022-10-12T19:37:38.468Z,99959.35
2022-10-12T19:40:12.016Z,99957.20
2022-10-12T19:42:40.190Z,99961.90
2022-10-12T19:45:10.011Z,99962.73
2022-10-12T19:47:38.410Z,99959.71
2022-10-12T19:50:08.338Z,99962.09
2022-10-12T19:52:37.690Z,99962.55
2022-10-12T19:55:07.441Z,99959.67
2022-10-12T19:57:38.794Z,99958.36
2022-10-12T20:00:09.636Z,99955.31
2022-10-12T20:02:41.703Z,99953.30
2022-10-12T20:05:11.787Z,99947.41
2022-10-12T20:07:41.289Z,99946.30
2022-10-12T20:10:09.756Z,99947.27
2022-10-12T20:12:38.243Z,99943.34
2022-10-12T20:15:07.301Z,99942.37
2022-10-12T20:17:37.803Z,99940.88
2022-10-12T20:20:08.350Z,99938.66
2022-10-12T20:22:36.247Z,99938.19
2022-10-12T20:25:09.427Z,99941.59
2022-10-12T20:27:38.139Z,99939.91
2022-10-12T20:30:10.153Z,99940.52
2022-10-12T20:32:38.957Z,99939.73
2022-10-12T20:35:07.255Z,99941.40
2022-10-12T20:37:35.368Z,99941.48
2022-10-12T20:40:03.489Z,99939.96
2022-10-12T20:42:32.386Z,99941.29
2022-10-12T20:45:00.242Z,99942.80
2022-10-12T20:47:29.020Z,99939.91
2022-10-12T20:49:58.204Z,99944.02
2022-10-12T20:52:26.106Z,99942.18
2022-10-12T20:54:56.652Z,99941.56
2022-10-12T20:57:25.035Z,99943.91
2022-10-12T20:59:53.033Z,99945.52
2022-10-12T21:02:21.818Z,99942.30
2022-10-12T21:04:51.560Z,99939.40
2022-10-12T21:07:20.218Z,99935.64
2022-10-12T21:09:48.016Z,99931.89
2022-10-12T21:12:17.141Z,99927.27
2022-10-12T21:14:45.567Z,99923.35
2022-10-12T21:17:13.461Z,99922.38
2022-10-12T21:19:42.562Z,99925.27
2022-10-12T21:22:11.020Z,99926.10
2022-10-12T21:24:41.312Z,99925.90
2022-10-12T21:27:09.948Z,99923.37
2022-10-12T21:29:37.761Z,99925.25
2022-10-12T21:32:07.720Z,99923.79
2022-10-12T21:34:35.937Z,99920.73
2022-10-12T21:37:03.867Z,99924.83
2022-10-12T21:39:32.049Z,99923.70
2022-10-12T21:42:00.437Z,99927.45
2022-10-12T21:44:29.484Z,99930.50
2022-10-12T21:46:57.881Z,99929.20
2022-10-12T21:49:30.260Z,99927.36
2022-10-12T21:51:58.427Z,99929.18
2022-10-12T21:54:27.688Z,99927.70
2022-10-12T21:56:55.614Z,99923.45
2022-10-12T21:59:24.215Z,99919.69
2022-10-12T22:01:53.440Z,99920.46
2022-10-12T22:04:22.690Z,99924.20
2022-10-12T22:06:55.124Z,99925.33
2022-10-12T22:09:26.443Z,99924.54
2022-10-12T22:11:57.501Z,99924.96
2022-10-12T22:14:26.390Z,99922.20
2022-10-12T22:16:54.277Z,99920.11
2022-10-12T22:19:22.533Z,99918.39
2022-10-12T22:21:52.954Z,99919.62
2022-10-12T22:24:22.328Z,99919.80
2022-10-12T22:26:51.755Z,99920.33
2022-10-12T22:29:21.154Z,99923.31
2022-10-12T22:31:49.407Z,99922.13
2022-10-12T22:34:18.924Z,99924.44
2022-10-12T22:36:46.715Z,99923.77
2022-10-12T22:39:16.119Z,99924.17
2022-10-12T22:41:49.085Z,99925.08
2022-10-12T22:44:18.515Z,99918.48
2022-10-12T22:46:47.121Z,99915.39
2022-10-12T22:49:18.211Z,99912.95
2022-10-12T22:51:46.512Z,99910.36
2022-10-12T22:54:14.396Z,99911.77
2022-10-12T22:56:46.989Z,99908.27
2022-10-12T22:59:16.250Z,99904.80
2022-10-12T23:01:44.743Z,99899.61
2022-10-12T23:04:13.280Z,99897.86
2022-10-12T23:06:41.174Z,99898.90
2022-10-12T23:09:09.567Z,99897.83
2022-10-12T23:11:38.169Z,99895.21
2022-10-12T23:14:07.454Z,99897.86
2022-10-12T23:16:36.534Z,99901.55
2022-10-12T23:19:07.084Z,99895.27
2022-10-12T23:21:35.767Z,99893.55
2022-10-12T23:24:05.485Z,99890.64
2022-10-12T23:26:34.997Z,99890.01
2022-10-12T23:29:03.059Z,99891.11
2022-10-12T23:31:31.547Z,99892.92
2022-10-12T23:34:05.866Z,99890.40
2022-10-12T23:36:35.105Z,99885.25
2022-10-12T23:39:05.175Z,99884.98
2022-10-12T23:41:33.440Z,99882.43
2022-10-12T23:44:01.580Z,99880.92
2022-10-12T23:46:32.434Z,99881.86
2022-10-12T23:49:01.244Z,99879.97
2022-10-12T23:51:29.185Z,99877.37
2022-10-12T23:53:57.141Z,99879.83
2022-10-12T23:56:25.595Z,99880.19
2022-10-12T23:58:53.628Z,99881.23
