createdAt,value
2022-12-01T00:01:07.389Z,7.10
2022-12-01T00:03:34.625Z,7.97
2022-12-01T00:06:06.405Z,8.02
2022-12-01T00:08:33.835Z,6.80
2022-12-01T00:11:06.704Z,7.05
2022-12-01T00:13:34.797Z,7.32
2022-12-01T00:16:16.166Z,7.80
2022-12-01T00:18:43.474Z,8.40
2022-12-01T00:21:17.846Z,7.75
2022-12-01T00:23:47.423Z,7.32
2022-12-01T00:26:15.005Z,8.40
2022-12-01T00:28:42.042Z,6.63
2022-12-01T00:31:09.996Z,6.75
2022-12-01T00:33:36.914Z,7.57
2022-12-01T00:36:04.626Z,5.80
2022-12-01T00:38:32.564Z,8.07
2022-12-01T00:40:59.319Z,7.90
2022-12-01T00:43:26.175Z,7.22
2022-12-01T00:45:53.030Z,6.82
2022-12-01T00:48:19.843Z,7.50
2022-12-01T00:50:47.203Z,8.38
2022-12-01T00:53:14.029Z,7.47
2022-12-01T00:55:40.996Z,7.72
2022-12-01T00:58:07.960Z,7.68
2022-12-01T01:00:35.112Z,7.60
2022-12-01T01:03:01.914Z,6.10
2022-12-01T01:05:28.734Z,7.45
2022-12-01T01:07:55.531Z,8.63
2022-12-01T01:10:22.840Z,9.13
2022-12-01T01:12:50.140Z,6.22
2022-12-01T01:15:16.989Z,7.30
2022-12-01T01:17:43.717Z,8.40
2022-12-01T01:20:10.996Z,7.57
2022-12-01T01:22:37.722Z,6.50
2022-12-01T01:25:04.712Z,6.72
2022-12-01T01:27:31.669Z,7.10
2022-12-01T01:29:58.378Z,8.48
2022-12-01T01:32:25.093Z,8.07
2022-12-01T01:34:51.869Z,7.88
2022-12-01T01:37:18.624Z,10.45
2022-12-01T01:39:45.780Z,10.23
2022-12-01T01:42:18.709Z,11.48
2022-12-01T01:44:51.615Z,12.60
2022-12-01T01:47:22.408Z,14.38
2022-12-01T01:49:49.628Z,14.65
2022-12-01T01:52:18.409Z,14.98
2022-12-01T01:54:49.468Z,11.95
2022-12-01T01:57:24.945Z,14.32
2022-12-01T01:59:57.143Z,12.25
2022-12-01T02:02:25.659Z,13.40
2022-12-01T02:05:00.805Z,12.60
2022-12-01T02:07:27.637Z,13.13
2022-12-01T02:09:55.237Z,12.80
2022-12-01T02:12:25.024Z,13.10
2022-12-01T02:15:16.045Z,10.50
2022-12-01T02:17:52.525Z,11.73
2022-12-01T02:20:58.228Z,9.23
2022-12-01T02:23:41.486Z,12.10
2022-12-01T02:26:33.033Z,7.95
2022-12-01T02:29:39.745Z,8.90
2022-12-01T02:32:30.572Z,10.43
2022-12-01T02:35:24.297Z,8.70
2022-12-01T02:38:33.010Z,9.10
2022-12-01T02:41:20.115Z,8.45
2022-12-01T02:44:05.751Z,9.15
2022-12-01T02:46:37.502Z,8.75
2022-12-01T02:49:13.230Z,8.30
2022-12-01T02:51:44.740Z,8.32
2022-12-01T02:54:14.316Z,10.73
2022-12-01T02:56:44.785Z,9.15
2022-12-01T02:59:13.213Z,8.50
2022-12-01T03:01:46.318Z,8.60
2022-12-01T03:04:40.055Z,9.18
2022-12-01T03:07:37.997Z,7.55
2022-12-01T03:10:30.226Z,8.15
2022-12-01T03:13:27.846Z,8.43
2022-12-01T03:16:01.874Z,8.15
2022-12-01T03:18:53.629Z,7.88
2022-12-01T03:21:37.759Z,7.55
2022-12-01T03:24:14.516Z,7.80
2022-12-01T03:26:46.004Z,7.25
2022-12-01T03:29:25.802Z,7.28
2022-12-01T03:31:57.053Z,7.07
2022-12-01T03:34:57.536Z,7.47
2022-12-01T03:37:35.386Z,8.00
2022-12-01T03:40:06.374Z,8.10
2022-12-01T03:42:38.575Z,8.05
2022-12-01T03:45:09.476Z,8.07
2022-12-01T03:47:37.765Z,7.88
2022-12-01T03:50:07.139Z,7.88
2022-12-01T03:52:58.897Z,8.90
2022-12-01T03:55:31.490Z,8.02
2022-12-01T03:58:16.368Z,7.80
2022-12-01T04:00:44.955Z,7.32
2022-12-01T04:03:18.904Z,8.05
2022-12-01T04:05:46.094Z,8.18
2022-12-01T04:08:12.912Z,8.23
2022-12-01T04:10:39.798Z,9.35
2022-12-01T04:13:11.919Z,10.15
2022-12-01T04:15:38.745Z,8.75
2022-12-01T04:18:05.802Z,8.52
2022-12-01T04:20:32.551Z,9.02
2022-12-01T04:22:59.262Z,9.30
2022-12-01T04:25:26.078Z,9.68
2022-12-01T04:27:52.850Z,8.65
2022-12-01T04:30:19.676Z,9.07
2022-12-01T04:32:46.453Z,9.20
2022-12-01T04:35:13.351Z,9.82
2022-12-01T04:37:41.011Z,10.77
2022-12-01T04:40:08.482Z,9.85
2022-12-01T04:42:35.357Z,10.07
2022-12-01T04:45:02.112Z,7.10
2022-12-01T04:47:28.936Z,9.90
2022-12-01T04:49:55.746Z,9.95
2022-12-01T04:52:22.515Z,8.77
2022-12-01T04:54:49.327Z,9.18
2022-12-01T04:57:16.091Z,10.20
2022-12-01T04:59:42.922Z,10.07
2022-12-01T05:02:09.808Z,12.05
2022-12-01T05:04:38.759Z,11.40
2022-12-01T05:07:05.778Z,13.95
2022-12-01T05:09:32.675Z,11.98
2022-12-01T05:11:59.436Z,12.13
2022-12-01T05:14:26.279Z,10.15
2022-12-01T05:16:54.451Z,10.23
2022-12-01T05:19:39.995Z,9.35
2022-12-01T05:22:06.757Z,9.63
2022-12-01T05:24:33.536Z,9.70
2022-12-01T05:27:00.298Z,10.43
2022-12-01T05:29:27.105Z,12.27
2022-12-01T05:31:53.928Z,12.25
2022-12-01T05:34:20.800Z,11.90
2022-12-01T05:36:47.570Z,10.02
2022-12-01T05:39:14.360Z,11.05
2022-12-01T05:41:43.153Z,10.95
2022-12-01T05:44:10.141Z,14.73
2022-12-01T05:46:36.929Z,13.30
2022-12-01T05:49:03.818Z,13.50
2022-12-01T05:51:30.632Z,11.52
2022-12-01T05:54:00.032Z,10.38
2022-12-01T05:56:26.890Z,10.23
2022-12-01T05:58:53.695Z,11.50
2022-12-01T06:01:20.420Z,10.60
2022-12-01T06:03:47.176Z,10.18
2022-12-01T06:06:14.228Z,10.77
2022-12-01T06:08:41.015Z,10.25
2022-12-01T06:11:07.780Z,10.85
2022-12-01T06:13:34.591Z,12.63
2022-12-01T06:16:03.779Z,11.95
2022-12-01T06:18:33.004Z,11.98
2022-12-01T06:20:59.833Z,12.13
2022-12-01T06:23:30.332Z,11.63
2022-12-01T06:25:57.897Z,12.57
2022-12-01T06:28:24.717Z,12.57
2022-12-01T06:30:51.480Z,15.68
2022-12-01T06:33:18.212Z,16.38
2022-12-01T06:35:45.045Z,15.52
2022-12-01T06:38:11.802Z,13.88
2022-12-01T06:40:38.589Z,13.90
2022-12-01T06:43:06.491Z,12.35
2022-12-01T06:45:33.379Z,12.80
2022-12-01T06:48:00.205Z,11.63
2022-12-01T06:50:27.118Z,11.43
2022-12-01T06:52:54.639Z,12.95
2022-12-01T06:55:21.416Z,10.35
2022-12-01T06:57:48.522Z,12.15
2022-12-01T07:00:16.013Z,12.43
2022-12-01T07:02:43.112Z,12.55
2022-12-01T07:05:10.346Z,12.23
2022-12-01T07:07:38.430Z,14.68
2022-12-01T07:10:06.432Z,12.65
2022-12-01T07:12:33.290Z,12.70
2022-12-01T07:15:00.086Z,11.80
2022-12-01T07:17:27.139Z,11.20
2022-12-01T07:19:53.902Z,11.93
2022-12-01T07:22:20.697Z,10.80
2022-12-01T07:24:47.640Z,11.93
2022-12-01T07:27:14.502Z,9.02
2022-12-01T07:29:41.261Z,9.25
2022-12-01T07:32:08.046Z,9.75
2022-12-01T07:34:34.855Z,8.50
2022-12-01T07:37:01.835Z,8.73
2022-12-01T07:39:28.625Z,8.95
2022-12-01T07:41:55.478Z,8.40
2022-12-01T07:44:22.227Z,7.72
2022-12-01T07:46:48.995Z,8.38
2022-12-01T07:49:15.831Z,8.43
2022-12-01T07:51:42.616Z,8.18
2022-12-01T07:54:14.180Z,9.55
2022-12-01T07:56:41.194Z,8.75
2022-12-01T07:59:08.093Z,9.18
2022-12-01T08:01:35.040Z,9.30
2022-12-01T08:04:01.890Z,8.38
2022-12-01T08:06:28.783Z,8.85
2022-12-01T08:08:56.043Z,8.80
2022-12-01T08:11:25.389Z,10.05
2022-12-01T08:13:53.502Z,8.15
2022-12-01T08:16:22.483Z,8.25
2022-12-01T08:18:49.950Z,9.50
2022-12-01T08:21:19.610Z,11.63
2022-12-01T08:23:46.942Z,12.05
2022-12-01T08:26:19.249Z,12.27
2022-12-01T08:28:49.772Z,10.35
2022-12-01T08:31:28.753Z,12.00
2022-12-01T08:33:56.245Z,12.85
2022-12-01T08:36:23.886Z,11.68
2022-12-01T08:38:55.208Z,12.40
2022-12-01T08:41:24.146Z,12.45
2022-12-01T08:43:59.364Z,9.57
2022-12-01T08:46:28.906Z,10.13
2022-12-01T08:48:57.530Z,13.20
2022-12-01T08:51:25.399Z,12.63
2022-12-01T08:53:52.629Z,11.52
2022-12-01T08:56:26.251Z,12.00
2022-12-01T08:58:54.409Z,11.77
2022-12-01T09:01:21.908Z,11.52
2022-12-01T09:04:08.672Z,11.48
2022-12-01T09:06:43.638Z,11.52
2022-12-01T09:09:12.906Z,10.82
2022-12-01T09:11:40.874Z,11.20
2022-12-01T09:14:07.665Z,10.75
2022-12-01T09:16:34.626Z,11.90
2022-12-01T09:19:01.552Z,10.02
2022-12-01T09:21:33.088Z,11.85
2022-12-01T09:24:01.337Z,11.27
2022-12-01T09:26:28.888Z,10.23
2022-12-01T09:29:01.756Z,9.35
2022-12-01T09:31:30.989Z,9.77
2022-12-01T09:34:00.429Z,9.68
2022-12-01T09:36:28.955Z,8.98
2022-12-01T09:38:55.915Z,8.15
2022-12-01T09:41:40.192Z,8.52
2022-12-01T09:44:45.178Z,8.55
2022-12-01T09:47:26.519Z,8.23
2022-12-01T09:49:59.528Z,8.50
2022-12-01T09:52:29.310Z,8.82
2022-12-01T09:54:58.160Z,8.73
2022-12-01T09:57:36.854Z,8.32
2022-12-01T10:00:14.527Z,8.90
2022-12-01T10:03:03.086Z,8.02
2022-12-01T10:06:10.344Z,9.07
2022-12-01T10:08:37.339Z,8.63
2022-12-01T10:11:20.505Z,7.93
2022-12-01T10:13:47.372Z,7.72
2022-12-01T10:16:24.591Z,8.63
2022-12-01T10:19:11.543Z,8.38
2022-12-01T10:22:06.745Z,7.25
2022-12-01T10:24:48.312Z,7.60
2022-12-01T10:27:46.156Z,7.50
2022-12-01T10:30:18.923Z,7.53
2022-12-01T10:33:07.245Z,7.25
2022-12-01T10:35:37.101Z,8.15
2022-12-01T10:38:21.117Z,7.70
2022-12-01T10:40:50.807Z,8.88
2022-12-01T10:43:17.545Z,7.20
2022-12-01T10:45:45.593Z,7.80
2022-12-01T10:48:16.960Z,8.20
2022-12-01T10:50:46.712Z,8.10
2022-12-01T10:53:30.341Z,8.48
2022-12-01T10:56:21.241Z,7.93
2022-12-01T10:59:04.960Z,7.30
2022-12-01T11:01:35.670Z,6.50
2022-12-01T11:04:19.643Z,7.70
2022-12-01T11:06:50.472Z,6.90
2022-12-01T11:09:29.308Z,7.28
2022-12-01T11:12:01.834Z,8.05
2022-12-01T11:14:51.075Z,7.72
2022-12-01T11:17:38.558Z,8.30
2022-12-01T11:20:30.002Z,7.47
2022-12-01T11:23:22.524Z,8.27
2022-12-01T11:26:15.895Z,8.63
2022-12-01T11:28:52.894Z,8.05
2022-12-01T11:31:21.977Z,8.50
2022-12-01T11:33:54.542Z,7.72
2022-12-01T11:36:38.886Z,8.15
2022-12-01T11:39:05.744Z,7.60
2022-12-01T11:41:40.649Z,8.20
2022-12-01T11:44:43.552Z,6.90
2022-12-01T11:47:23.605Z,6.65
2022-12-01T11:49:59.988Z,6.53
2022-12-01T11:52:36.534Z,6.70
2022-12-01T11:55:20.496Z,6.15
2022-12-01T11:57:51.269Z,7.63
2022-12-01T12:00:22.501Z,7.05
2022-12-01T12:03:05.845Z,5.45
2022-12-01T12:06:17.716Z,5.55
2022-12-01T12:09:03.104Z,7.50
2022-12-01T12:11:49.732Z,7.13
2022-12-01T12:14:28.501Z,8.10
2022-12-01T12:17:04.002Z,6.03
2022-12-01T12:20:08.180Z,6.45
2022-12-01T12:22:57.370Z,5.90
2022-12-01T12:25:39.304Z,6.93
2022-12-01T12:28:17.150Z,6.30
2022-12-01T12:31:33.528Z,6.30
2022-12-01T12:34:06.101Z,5.60
2022-12-01T12:37:20.613Z,5.95
2022-12-01T12:40:08.246Z,7.00
2022-12-01T12:42:43.329Z,5.85
2022-12-01T12:45:19.505Z,6.50
2022-12-01T12:47:52.213Z,6.82
2022-12-01T12:50:29.207Z,6.07
2022-12-01T12:53:01.340Z,6.20
2022-12-01T12:55:36.419Z,5.68
2022-12-01T12:58:11.468Z,6.20
2022-12-01T13:00:56.847Z,6.15
2022-12-01T13:03:51.626Z,6.20
2022-12-01T13:06:40.610Z,6.13
2022-12-01T13:09:33.476Z,6.97
2022-12-01T13:12:15.991Z,6.07
2022-12-01T13:14:48.965Z,7.78
2022-12-01T13:17:27.398Z,6.72
2022-12-01T13:19:54.203Z,6.38
2022-12-01T13:22:32.175Z,5.93
2022-12-01T13:24:59.277Z,7.57
2022-12-01T13:27:31.580Z,7.00
2022-12-01T13:29:59.070Z,7.10
2022-12-01T13:32:30.747Z,7.03
2022-12-01T13:34:58.910Z,7.18
2022-12-01T13:37:32.216Z,8.38
2022-12-01T13:40:31.386Z,7.55
2022-12-01T13:43:10.308Z,7.30
2022-12-01T13:45:40.038Z,6.93
2022-12-01T13:48:27.373Z,7.00
2022-12-01T13:51:00.722Z,5.85
2022-12-01T13:53:29.042Z,6.63
2022-12-01T13:56:01.176Z,7.38
2022-12-01T13:58:33.947Z,6.78
2022-12-01T14:01:19.549Z,6.30
2022-12-01T14:04:11.772Z,7.43
2022-12-01T14:06:51.457Z,6.05
2022-12-01T14:09:36.404Z,6.28
2022-12-01T14:12:20.376Z,6.00
2022-12-01T14:14:57.295Z,7.63
2022-12-01T14:17:37.689Z,6.95
2022-12-01T14:20:13.071Z,7.35
2022-12-01T14:23:23.926Z,8.13
2022-12-01T14:26:18.247Z,7.97
2022-12-01T14:29:03.058Z,7.28
2022-12-01T14:31:32.965Z,8.05
2022-12-01T14:34:19.236Z,7.85
2022-12-01T14:39:38.432Z,7.95
2022-12-01T14:42:10.949Z,7.70
2022-12-01T14:44:54.742Z,8.60
2022-12-01T14:47:27.601Z,6.32
2022-12-01T14:50:11.884Z,5.47
2022-12-01T14:52:46.174Z,7.22
2022-12-01T14:55:21.955Z,7.20
2022-12-01T14:57:51.460Z,8.55
2022-12-01T15:00:21.963Z,7.78
2022-12-01T15:02:54.571Z,8.25
2022-12-01T15:05:24.158Z,9.15
2022-12-01T15:07:58.873Z,8.43
2022-12-01T15:10:37.167Z,9.55
2022-12-01T15:13:28.592Z,9.30
2022-12-01T15:15:58.759Z,9.73
2022-12-01T15:18:36.694Z,10.85
2022-12-01T15:21:06.167Z,11.02
2022-12-01T15:23:32.991Z,9.95
2022-12-01T15:25:59.874Z,8.68
2022-12-01T15:28:33.039Z,9.88
2022-12-01T15:31:01.585Z,9.77
2022-12-01T15:33:37.141Z,8.75
2022-12-01T15:36:05.018Z,8.80
2022-12-01T15:38:35.127Z,8.10
2022-12-01T15:44:00.731Z,9.90
2022-12-01T15:46:30.121Z,9.00
2022-12-01T15:49:07.004Z,8.82
2022-12-01T15:51:34.451Z,7.80
2022-12-01T15:54:01.863Z,6.38
2022-12-01T15:56:36.205Z,9.02
2022-12-01T15:59:09.427Z,8.45
2022-12-01T16:01:37.617Z,8.80
2022-12-01T16:04:23.137Z,8.77
2022-12-01T16:06:59.560Z,7.75
2022-12-01T16:09:42.848Z,7.40
2022-12-01T16:12:09.668Z,9.15
2022-12-01T16:14:37.025Z,8.38
2022-12-01T16:17:08.338Z,6.90
2022-12-01T16:19:36.059Z,8.95
2022-12-01T16:22:11.978Z,7.15
2022-12-01T16:27:28.615Z,9.18
2022-12-01T16:30:01.955Z,9.05
2022-12-01T16:32:33.379Z,8.50
2022-12-01T16:35:00.321Z,8.95
2022-12-01T16:37:27.584Z,8.52
2022-12-01T16:39:54.403Z,9.85
2022-12-01T16:42:22.391Z,9.00
2022-12-01T16:44:51.343Z,8.48
2022-12-01T16:47:24.048Z,9.05
2022-12-01T16:49:52.177Z,9.45
2022-12-01T16:55:21.842Z,7.88
2022-12-01T16:57:48.696Z,8.38
2022-12-01T17:00:15.910Z,9.15
2022-12-01T17:02:42.829Z,9.43
2022-12-01T17:05:11.676Z,7.65
2022-12-01T17:07:38.665Z,9.77
2022-12-01T17:10:06.410Z,8.45
2022-12-01T17:12:33.192Z,9.52
2022-12-01T17:14:59.939Z,9.48
2022-12-01T17:17:27.812Z,10.27
2022-12-01T17:19:54.593Z,10.98
2022-12-01T17:22:21.684Z,10.73
2022-12-01T17:24:48.855Z,9.38
2022-12-01T17:27:16.060Z,10.68
2022-12-01T17:29:46.068Z,10.35
2022-12-01T17:32:14.213Z,9.73
2022-12-01T17:34:41.143Z,10.75
2022-12-01T17:37:07.958Z,10.65
2022-12-01T17:39:34.772Z,8.25
2022-12-01T17:42:01.545Z,10.15
2022-12-01T17:44:28.347Z,7.30
2022-12-01T17:46:55.231Z,9.35
2022-12-01T17:49:22.492Z,8.23
2022-12-01T17:51:49.246Z,8.50
2022-12-01T17:54:16.353Z,9.05
2022-12-01T17:56:43.535Z,9.02
2022-12-01T17:59:10.353Z,9.40
2022-12-01T18:01:37.779Z,10.73
2022-12-01T18:04:04.795Z,11.27
2022-12-01T18:06:31.714Z,12.00
2022-12-01T18:09:00.417Z,11.45
2022-12-01T18:11:28.012Z,10.75
2022-12-01T18:13:54.785Z,11.63
2022-12-01T18:16:27.166Z,11.60
2022-12-01T18:18:54.955Z,11.05
2022-12-01T18:21:23.850Z,13.52
2022-12-01T18:23:51.784Z,11.25
2022-12-01T18:26:21.900Z,11.18
2022-12-01T18:28:58.334Z,12.02
2022-12-01T18:31:25.466Z,11.48
2022-12-01T18:33:52.731Z,12.80
2022-12-01T18:36:23.939Z,13.00
2022-12-01T18:38:52.119Z,12.70
2022-12-01T18:41:19.373Z,12.23
2022-12-01T18:43:46.420Z,12.32
2022-12-01T18:46:14.896Z,11.80
2022-12-01T18:48:53.523Z,11.95
2022-12-01T18:51:21.133Z,12.52
2022-12-01T18:53:48.152Z,11.65
2022-12-01T18:56:15.689Z,9.80
2022-12-01T18:58:42.944Z,12.35
2022-12-01T19:01:32.205Z,10.35
2022-12-01T19:04:00.618Z,11.25
2022-12-01T19:06:28.252Z,10.13
2022-12-01T19:08:55.908Z,10.18
2022-12-01T19:11:22.724Z,10.80
2022-12-01T19:13:49.683Z,10.77
2022-12-01T19:16:19.654Z,10.75
2022-12-01T19:18:46.916Z,10.02
2022-12-01T19:21:17.020Z,10.88
2022-12-01T19:23:45.098Z,10.13
2022-12-01T19:26:14.770Z,9.48
2022-12-01T19:28:42.379Z,9.63
2022-12-01T19:31:11.587Z,10.85
2022-12-01T19:33:38.695Z,9.63
2022-12-01T19:36:07.633Z,10.63
2022-12-01T19:38:34.630Z,11.27
2022-12-01T19:41:01.837Z,7.55
2022-12-01T19:43:28.648Z,9.27
2022-12-01T19:45:55.559Z,10.77
2022-12-01T19:48:22.345Z,10.73
2022-12-01T19:50:49.163Z,10.05
2022-12-01T19:53:16.132Z,10.90
2022-12-01T19:55:43.051Z,9.90
2022-12-01T19:58:09.813Z,11.98
2022-12-01T20:00:36.677Z,9.38
2022-12-01T20:03:03.874Z,9.70
2022-12-01T20:05:32.508Z,7.53
2022-12-01T20:07:59.403Z,8.77
2022-12-01T20:10:26.228Z,8.55
2022-12-01T20:12:53.081Z,8.18
2022-12-01T20:15:19.953Z,8.20
2022-12-01T20:17:46.717Z,7.85
2022-12-01T20:20:13.576Z,8.40
2022-12-01T20:22:40.340Z,8.82
2022-12-01T20:25:09.199Z,8.27
2022-12-01T20:27:36.288Z,7.88
2022-12-01T20:30:03.721Z,7.00
2022-12-01T20:32:31.928Z,7.88
2022-12-01T20:34:58.784Z,6.60
2022-12-01T20:37:25.573Z,6.47
2022-12-01T20:39:52.350Z,6.72
2022-12-01T20:42:19.435Z,7.60
2022-12-01T20:44:46.536Z,6.85
2022-12-01T20:47:14.743Z,6.72
2022-12-01T20:49:41.594Z,5.90
2022-12-01T20:52:08.452Z,6.95
2022-12-01T20:54:35.279Z,7.60
2022-12-01T20:57:02.257Z,5.50
2022-12-01T20:59:30.567Z,6.00
2022-12-01T21:01:57.432Z,6.53
2022-12-01T21:04:24.366Z,6.68
2022-12-01T21:06:51.955Z,6.28
2022-12-01T21:09:18.746Z,6.13
2022-12-01T21:12:06.502Z,6.07
2022-12-01T21:14:47.370Z,5.50
2022-12-01T21:17:26.133Z,6.68
2022-12-01T21:19:56.554Z,8.02
2022-12-01T21:22:24.882Z,8.27
2022-12-01T21:24:52.303Z,8.38
2022-12-01T21:27:19.354Z,7.60
2022-12-01T21:29:50.099Z,10.68
2022-12-01T21:32:18.340Z,8.63
2022-12-01T21:34:47.382Z,8.23
2022-12-01T21:37:25.906Z,7.82
2022-12-01T21:39:56.098Z,8.75
2022-12-01T21:42:30.603Z,8.70
2022-12-01T21:44:57.645Z,7.10
2022-12-01T21:47:29.602Z,8.93
2022-12-01T21:49:58.063Z,7.20
2022-12-01T21:52:30.202Z,8.05
2022-12-01T21:55:22.186Z,7.53
2022-12-01T21:57:51.039Z,8.60
2022-12-01T22:00:32.698Z,8.77
2022-12-01T22:03:08.547Z,7.18
2022-12-01T22:05:38.229Z,6.57
2022-12-01T22:08:13.997Z,8.13
2022-12-01T22:10:52.144Z,8.93
2022-12-01T22:13:22.043Z,7.15
2022-12-01T22:15:49.093Z,7.45
2022-12-01T22:18:32.526Z,7.75
2022-12-01T22:21:01.115Z,6.57
2022-12-01T22:23:34.177Z,6.90
2022-12-01T22:26:01.439Z,7.18
2022-12-01T22:28:28.711Z,6.82
2022-12-01T22:30:55.651Z,6.38
2022-12-01T22:33:27.421Z,6.95
2022-12-01T22:35:54.234Z,7.03
2022-12-01T22:38:21.492Z,7.32
2022-12-01T22:40:48.254Z,6.32
2022-12-01T22:43:18.136Z,7.22
2022-12-01T22:46:02.114Z,6.50
2022-12-01T22:48:39.622Z,6.25
2022-12-01T22:51:22.238Z,6.28
2022-12-01T22:53:49.627Z,5.20
2022-12-01T22:56:42.954Z,5.65
2022-12-01T22:59:36.727Z,6.60
2022-12-01T23:02:22.047Z,5.68
2022-12-01T23:04:56.402Z,5.55
2022-12-01T23:07:27.697Z,6.60
2022-12-01T23:09:58.181Z,5.90
2022-12-01T23:12:28.888Z,5.75
2022-12-01T23:14:58.904Z,6.15
2022-12-01T23:17:29.940Z,6.15
2022-12-01T23:20:10.916Z,5.90
2022-12-01T23:22:38.339Z,5.50
2022-12-01T23:25:17.257Z,5.25
2022-12-01T23:27:46.767Z,6.00
2022-12-01T23:30:15.652Z,5.88
2022-12-01T23:32:43.147Z,5.40
2022-12-01T23:35:16.712Z,5.70
2022-12-01T23:37:47.465Z,5.82
2022-12-01T23:40:22.518Z,5.53
2022-12-01T23:42:49.695Z,6.00
2022-12-01T23:45:27.624Z,5.47
2022-12-01T23:47:56.563Z,6.07
2022-12-01T23:50:27.500Z,5.78
2022-12-01T23:52:54.386Z,5.53
2022-12-01T23:55:31.491Z,6.00
2022-12-01T23:57:59.048Z,5.82
