createdAt,value
2018-11-06T00:00:06.471Z,985.64
2018-11-06T00:01:06.569Z,985.64
2018-11-06T00:02:06.652Z,985.66
2018-11-06T00:03:06.742Z,985.68
2018-11-06T00:04:06.834Z,985.68
2018-11-06T00:05:06.931Z,985.71
2018-11-06T00:06:07.025Z,985.73
2018-11-06T00:07:07.104Z,985.70
2018-11-06T00:08:07.197Z,985.74
2018-11-06T00:09:07.308Z,985.71
2018-11-06T00:10:07.377Z,985.71
2018-11-06T00:11:07.466Z,985.70
2018-11-06T00:12:07.556Z,985.71
2018-11-06T00:13:07.647Z,985.74
2018-11-06T00:14:07.746Z,985.76
2018-11-06T00:15:07.832Z,985.82
2018-11-06T00:16:07.932Z,985.80
2018-11-06T00:17:08.012Z,985.84
2018-11-06T00:18:08.107Z,985.80
2018-11-06T00:19:08.197Z,985.78
2018-11-06T00:20:08.287Z,985.73
2018-11-06T00:21:08.377Z,985.77
2018-11-06T00:22:08.470Z,985.74
2018-11-06T00:23:08.557Z,985.80
2018-11-06T00:24:08.647Z,985.80
2018-11-06T00:25:08.750Z,985.81
2018-11-06T00:26:08.829Z,985.78
2018-11-06T00:27:08.920Z,985.81
2018-11-06T00:28:09.010Z,985.78
2018-11-06T00:29:09.102Z,985.78
2018-11-06T00:30:09.192Z,985.81
2018-11-06T00:31:09.282Z,985.80
2018-11-06T00:32:09.375Z,985.82
2018-11-06T00:33:09.468Z,985.76
2018-11-06T00:34:09.571Z,985.71
2018-11-06T00:35:09.650Z,985.69
2018-11-06T00:36:09.741Z,985.67
2018-11-06T00:37:09.821Z,985.68
2018-11-06T00:38:09.909Z,985.69
2018-11-06T00:39:10.001Z,985.64
2018-11-06T00:40:10.094Z,985.66
2018-11-06T00:41:10.183Z,985.66
2018-11-06T00:42:10.274Z,985.66
2018-11-06T00:43:10.359Z,985.70
2018-11-06T00:44:10.451Z,985.69
2018-11-06T00:45:10.545Z,985.71
2018-11-06T00:46:10.635Z,985.74
2018-11-06T00:47:10.727Z,985.72
2018-11-06T00:48:10.820Z,985.76
2018-11-06T00:49:10.912Z,985.77
2018-11-06T00:50:11.006Z,985.79
2018-11-06T00:51:11.093Z,985.79
2018-11-06T00:52:11.185Z,985.79
2018-11-06T00:53:11.275Z,985.78
2018-11-06T00:54:11.364Z,985.76
2018-11-06T00:55:11.457Z,985.76
2018-11-06T00:56:11.544Z,985.78
2018-11-06T00:57:11.636Z,985.79
2018-11-06T00:58:11.726Z,985.79
2018-11-06T00:59:11.906Z,985.78
2018-11-06T01:00:11.931Z,985.73
2018-11-06T01:01:12.023Z,985.74
2018-11-06T01:02:12.113Z,985.73
2018-11-06T01:03:12.210Z,985.79
2018-11-06T01:04:12.336Z,985.77
2018-11-06T01:05:12.392Z,985.86
2018-11-06T01:06:12.482Z,985.85
2018-11-06T01:07:12.573Z,985.90
2018-11-06T01:08:12.663Z,985.91
2018-11-06T01:09:12.754Z,985.91
2018-11-06T01:10:12.845Z,985.95
2018-11-06T01:11:12.937Z,985.99
2018-11-06T01:12:13.026Z,986.03
2018-11-06T01:13:13.120Z,985.98
2018-11-06T01:14:13.212Z,986.01
2018-11-06T01:15:13.302Z,985.98
2018-11-06T01:16:13.393Z,985.95
2018-11-06T01:17:13.484Z,985.94
2018-11-06T01:18:13.576Z,985.97
2018-11-06T01:19:13.668Z,986.02
2018-11-06T01:20:13.768Z,985.98
2018-11-06T01:21:13.850Z,985.98
2018-11-06T01:22:13.942Z,986.04
2018-11-06T01:23:14.032Z,986.06
2018-11-06T01:24:14.123Z,986.04
2018-11-06T01:25:14.210Z,986.01
2018-11-06T01:26:14.304Z,986.04
2018-11-06T01:27:14.392Z,986.11
2018-11-06T01:28:14.488Z,986.08
2018-11-06T01:29:14.578Z,986.10
2018-11-06T01:30:14.670Z,986.08
2018-11-06T01:31:14.765Z,986.06
2018-11-06T01:32:14.856Z,986.04
2018-11-06T01:33:14.951Z,986.05
2018-11-06T01:34:15.044Z,986.05
2018-11-06T01:35:15.140Z,986.03
2018-11-06T01:36:15.231Z,986.10
2018-11-06T01:37:15.321Z,986.04
2018-11-06T01:38:15.412Z,986.01
2018-11-06T01:39:15.502Z,986.02
2018-11-06T01:40:15.594Z,986.05
2018-11-06T01:41:15.684Z,985.99
2018-11-06T01:42:15.775Z,985.95
2018-11-06T01:43:15.865Z,986.00
2018-11-06T01:44:15.955Z,985.98
2018-11-06T01:45:16.044Z,985.96
2018-11-06T01:46:16.136Z,985.92
2018-11-06T01:47:16.226Z,985.94
2018-11-06T01:48:16.330Z,985.91
2018-11-06T01:49:16.422Z,985.93
2018-11-06T01:50:16.522Z,985.91
2018-11-06T01:51:16.603Z,985.92
2018-11-06T01:52:16.691Z,985.90
2018-11-06T01:53:16.784Z,985.88
2018-11-06T01:54:16.877Z,985.88
2018-11-06T01:55:16.967Z,985.87
2018-11-06T01:56:17.061Z,985.86
2018-11-06T01:57:17.151Z,985.90
2018-11-06T01:58:17.244Z,985.91
2018-11-06T01:59:17.330Z,985.90
2018-11-06T02:00:17.424Z,985.92
2018-11-06T02:01:17.514Z,985.87
2018-11-06T02:02:17.612Z,985.87
2018-11-06T02:03:17.701Z,985.83
2018-11-06T02:04:17.793Z,985.81
2018-11-06T02:05:17.882Z,985.81
2018-11-06T02:06:17.970Z,985.79
2018-11-06T02:07:18.062Z,985.81
2018-11-06T02:08:18.153Z,985.82
2018-11-06T02:09:18.246Z,985.85
2018-11-06T02:10:18.331Z,985.83
2018-11-06T02:11:18.427Z,985.81
2018-11-06T02:12:18.517Z,985.78
2018-11-06T02:13:18.606Z,985.84
2018-11-06T02:14:18.703Z,985.79
2018-11-06T02:15:18.788Z,985.80
2018-11-06T02:16:18.880Z,985.86
2018-11-06T02:17:18.975Z,985.85
2018-11-06T02:18:19.068Z,985.88
2018-11-06T02:19:19.160Z,985.88
2018-11-06T02:20:19.254Z,985.83
2018-11-06T02:21:19.395Z,985.81
2018-11-06T02:22:19.434Z,985.79
2018-11-06T02:23:19.534Z,985.77
2018-11-06T02:24:19.624Z,985.75
2018-11-06T02:25:19.716Z,985.72
2018-11-06T02:26:19.806Z,985.77
2018-11-06T02:27:19.897Z,985.81
2018-11-06T02:28:19.992Z,985.82
2018-11-06T02:29:20.082Z,985.82
2018-11-06T02:30:20.176Z,985.82
2018-11-06T02:31:20.263Z,985.83
2018-11-06T02:32:20.422Z,985.86
2018-11-06T02:33:28.592Z,985.83
2018-11-06T02:34:20.562Z,985.80
2018-11-06T02:35:20.652Z,985.82
2018-11-06T02:36:20.743Z,985.82
2018-11-06T02:37:20.835Z,985.84
2018-11-06T02:38:20.926Z,985.84
2018-11-06T02:39:21.018Z,985.82
2018-11-06T02:40:21.108Z,985.83
2018-11-06T02:41:21.207Z,985.84
2018-11-06T02:42:21.290Z,985.83
2018-11-06T02:43:21.385Z,985.86
2018-11-06T02:44:21.471Z,985.82
2018-11-06T02:45:21.561Z,985.85
2018-11-06T02:46:21.651Z,985.87
2018-11-06T02:47:21.743Z,985.90
2018-11-06T02:48:21.833Z,985.92
2018-11-06T02:49:21.928Z,985.91
2018-11-06T02:50:22.013Z,985.87
2018-11-06T02:51:22.104Z,985.85
2018-11-06T02:52:22.195Z,985.82
2018-11-06T02:53:22.288Z,985.82
2018-11-06T02:54:22.375Z,985.85
2018-11-06T02:55:22.465Z,985.86
2018-11-06T02:56:22.559Z,985.87
2018-11-06T02:57:22.652Z,985.88
2018-11-06T02:58:22.744Z,985.84
2018-11-06T02:59:22.835Z,985.86
2018-11-06T03:00:22.928Z,985.87
2018-11-06T03:01:23.021Z,985.84
2018-11-06T03:02:23.114Z,985.84
2018-11-06T03:03:23.198Z,985.83
2018-11-06T03:04:23.294Z,985.82
2018-11-06T03:05:23.381Z,985.80
2018-11-06T03:06:23.472Z,985.82
2018-11-06T03:07:23.562Z,985.77
2018-11-06T03:08:23.655Z,985.76
2018-11-06T03:09:23.743Z,985.77
2018-11-06T03:10:23.999Z,985.82
2018-11-06T03:11:23.931Z,985.78
2018-11-06T03:12:24.032Z,985.77
2018-11-06T03:13:24.116Z,985.80
2018-11-06T03:14:24.207Z,985.84
2018-11-06T03:15:24.297Z,985.90
2018-11-06T03:16:24.388Z,985.90
2018-11-06T03:17:24.481Z,985.93
2018-11-06T03:18:24.573Z,985.94
2018-11-06T03:19:24.665Z,985.94
2018-11-06T03:20:24.755Z,985.98
2018-11-06T03:21:24.843Z,985.97
2018-11-06T03:22:32.098Z,985.94
2018-11-06T03:23:25.059Z,985.82
2018-11-06T03:24:25.150Z,985.86
2018-11-06T03:25:25.239Z,985.88
2018-11-06T03:26:25.330Z,985.92
2018-11-06T03:27:25.428Z,985.95
2018-11-06T03:28:25.515Z,985.95
2018-11-06T03:29:25.605Z,985.98
2018-11-06T03:30:25.697Z,985.98
2018-11-06T03:31:25.789Z,985.96
2018-11-06T03:32:25.880Z,985.95
2018-11-06T03:33:25.966Z,985.96
2018-11-06T03:34:26.058Z,986.01
2018-11-06T03:35:26.152Z,985.94
2018-11-06T03:36:26.235Z,986.00
2018-11-06T03:37:26.328Z,986.10
2018-11-06T03:38:26.424Z,986.11
2018-11-06T03:39:26.515Z,986.14
2018-11-06T03:40:26.599Z,986.15
2018-11-06T03:41:26.691Z,986.20
2018-11-06T03:42:26.793Z,986.20
2018-11-06T03:43:26.878Z,986.20
2018-11-06T03:44:26.964Z,986.25
2018-11-06T03:45:27.054Z,986.22
2018-11-06T03:46:27.145Z,986.22
2018-11-06T03:47:27.235Z,986.23
2018-11-06T03:48:27.327Z,986.19
2018-11-06T03:49:27.418Z,986.21
2018-11-06T03:50:27.517Z,986.20
2018-11-06T03:51:27.602Z,986.16
2018-11-06T03:52:27.690Z,986.20
2018-11-06T03:53:27.782Z,986.18
2018-11-06T03:54:27.872Z,986.17
2018-11-06T03:55:27.963Z,986.17
2018-11-06T03:56:28.054Z,986.17
2018-11-06T03:57:28.144Z,986.17
2018-11-06T03:58:28.236Z,986.19
2018-11-06T03:59:28.328Z,986.18
2018-11-06T04:00:28.416Z,986.15
2018-11-06T04:01:28.533Z,986.19
2018-11-06T04:02:28.594Z,986.19
2018-11-06T04:03:28.683Z,986.19
2018-11-06T04:04:28.773Z,986.20
2018-11-06T04:05:28.863Z,986.21
2018-11-06T04:06:28.955Z,986.18
2018-11-06T04:07:29.045Z,986.17
2018-11-06T04:08:29.135Z,986.16
2018-11-06T04:09:29.226Z,986.14
2018-11-06T04:10:29.316Z,986.15
2018-11-06T04:11:29.409Z,986.13
2018-11-06T04:12:29.499Z,986.13
2018-11-06T04:13:29.590Z,986.11
2018-11-06T04:14:29.681Z,986.09
2018-11-06T04:15:29.776Z,986.06
2018-11-06T04:16:29.862Z,986.10
2018-11-06T04:17:29.956Z,986.08
2018-11-06T04:18:30.043Z,986.07
2018-11-06T04:19:30.137Z,986.05
2018-11-06T04:20:30.223Z,986.14
2018-11-06T04:21:30.316Z,986.13
2018-11-06T04:22:30.407Z,986.12
2018-11-06T04:23:30.497Z,986.13
2018-11-06T04:24:30.591Z,986.16
2018-11-06T04:25:30.687Z,986.21
2018-11-06T04:26:30.778Z,986.18
2018-11-06T04:27:30.870Z,986.22
2018-11-06T04:28:30.958Z,986.25
2018-11-06T04:29:31.048Z,986.26
2018-11-06T04:30:31.141Z,986.25
2018-11-06T04:31:31.231Z,986.25
2018-11-06T04:32:31.323Z,986.26
2018-11-06T04:33:31.412Z,986.27
2018-11-06T04:34:31.504Z,986.27
2018-11-06T04:35:31.597Z,986.28
2018-11-06T04:36:31.689Z,986.25
2018-11-06T04:37:31.779Z,986.24
2018-11-06T04:38:31.870Z,986.23
2018-11-06T04:39:31.964Z,986.21
2018-11-06T04:40:32.050Z,986.20
2018-11-06T04:41:32.149Z,986.19
2018-11-06T04:42:32.233Z,986.19
2018-11-06T04:43:32.358Z,986.18
2018-11-06T04:44:32.420Z,986.14
2018-11-06T04:45:32.520Z,986.16
2018-11-06T04:46:32.600Z,986.17
2018-11-06T04:47:32.688Z,986.20
2018-11-06T04:48:32.778Z,986.19
2018-11-06T04:49:32.868Z,986.18
2018-11-06T04:50:32.961Z,986.19
2018-11-06T04:51:33.049Z,986.24
2018-11-06T04:52:33.141Z,986.19
2018-11-06T04:53:33.229Z,986.20
2018-11-06T04:54:33.325Z,986.23
2018-11-06T04:55:33.421Z,986.23
2018-11-06T04:56:33.510Z,986.21
2018-11-06T04:57:33.600Z,986.20
2018-11-06T04:58:33.689Z,986.23
2018-11-06T04:59:33.781Z,986.24
2018-11-06T05:00:33.868Z,986.23
2018-11-06T05:01:33.963Z,986.27
2018-11-06T05:02:34.051Z,986.28
2018-11-06T05:03:34.147Z,986.24
2018-11-06T05:04:34.231Z,986.22
2018-11-06T05:05:34.321Z,986.20
2018-11-06T05:06:34.413Z,986.19
2018-11-06T05:07:34.506Z,986.20
2018-11-06T05:08:34.595Z,986.18
2018-11-06T05:09:34.685Z,986.19
2018-11-06T05:10:34.781Z,986.21
2018-11-06T05:11:34.868Z,986.21
2018-11-06T05:12:34.956Z,986.25
2018-11-06T05:13:35.046Z,986.29
2018-11-06T05:14:35.138Z,986.20
2018-11-06T05:15:35.227Z,986.24
2018-11-06T05:16:35.319Z,986.29
2018-11-06T05:17:35.411Z,986.24
2018-11-06T05:18:35.505Z,986.26
2018-11-06T05:19:35.592Z,986.23
2018-11-06T05:20:35.686Z,986.25
2018-11-06T05:21:35.776Z,986.24
2018-11-06T05:22:35.868Z,986.21
2018-11-06T05:23:35.955Z,986.24
2018-11-06T05:24:36.046Z,986.24
2018-11-06T05:25:36.219Z,986.25
2018-11-06T05:26:36.229Z,986.29
2018-11-06T05:27:36.414Z,986.26
2018-11-06T05:28:36.415Z,986.26
2018-11-06T05:29:36.504Z,986.26
2018-11-06T05:30:36.596Z,986.31
2018-11-06T05:31:36.689Z,986.31
2018-11-06T05:32:36.786Z,986.36
2018-11-06T05:33:36.864Z,986.33
2018-11-06T05:34:36.975Z,986.42
2018-11-06T05:35:37.050Z,986.42
2018-11-06T05:36:37.140Z,986.41
2018-11-06T05:37:37.229Z,986.41
2018-11-06T05:38:37.319Z,986.39
2018-11-06T05:39:37.526Z,986.36
2018-11-06T05:40:37.502Z,986.41
2018-11-06T05:41:37.602Z,986.37
2018-11-06T05:42:37.690Z,986.39
2018-11-06T05:43:37.785Z,986.38
2018-11-06T05:44:37.863Z,986.44
2018-11-06T05:45:38.009Z,986.46
2018-11-06T05:46:38.049Z,986.46
2018-11-06T05:47:38.136Z,986.52
2018-11-06T05:48:38.223Z,986.52
2018-11-06T05:49:38.319Z,986.52
2018-11-06T05:50:38.403Z,986.50
2018-11-06T05:51:38.500Z,986.51
2018-11-06T05:52:38.591Z,986.49
2018-11-06T05:53:38.680Z,986.49
2018-11-06T05:54:38.772Z,986.49
2018-11-06T05:55:38.862Z,986.49
2018-11-06T05:56:38.961Z,986.51
2018-11-06T05:57:39.045Z,986.46
2018-11-06T05:58:39.141Z,986.51
2018-11-06T05:59:39.232Z,986.51
2018-11-06T06:00:39.435Z,986.52
2018-11-06T06:01:39.412Z,986.57
2018-11-06T06:02:39.503Z,986.64
2018-11-06T06:03:39.599Z,986.63
2018-11-06T06:04:39.692Z,986.65
2018-11-06T06:05:39.783Z,986.65
2018-11-06T06:06:39.874Z,986.67
2018-11-06T06:07:39.967Z,986.66
2018-11-06T06:08:40.056Z,986.62
2018-11-06T06:09:40.155Z,986.62
2018-11-06T06:10:40.248Z,986.64
2018-11-06T06:11:40.337Z,986.65
2018-11-06T06:12:40.437Z,986.66
2018-11-06T06:13:40.520Z,986.69
2018-11-06T06:14:40.612Z,986.70
2018-11-06T06:15:40.704Z,986.67
2018-11-06T06:16:40.823Z,986.70
2018-11-06T06:17:40.889Z,986.75
2018-11-06T06:18:40.978Z,986.77
2018-11-06T06:19:41.065Z,986.79
2018-11-06T06:20:41.163Z,986.83
2018-11-06T06:21:41.247Z,986.83
2018-11-06T06:22:41.422Z,986.78
2018-11-06T06:23:41.428Z,986.80
2018-11-06T06:24:41.516Z,986.79
2018-11-06T06:25:41.608Z,986.77
2018-11-06T06:26:41.696Z,986.72
2018-11-06T06:27:41.793Z,986.65
2018-11-06T06:28:41.889Z,986.64
2018-11-06T06:29:41.981Z,986.61
2018-11-06T06:30:42.073Z,986.63
2018-11-06T06:31:42.161Z,986.65
2018-11-06T06:32:42.250Z,986.65
2018-11-06T06:33:42.344Z,986.70
2018-11-06T06:34:42.468Z,986.72
2018-11-06T06:35:42.529Z,986.75
2018-11-06T06:36:42.618Z,986.78
2018-11-06T06:37:42.713Z,986.80
2018-11-06T06:38:42.846Z,986.78
2018-11-06T06:39:42.894Z,986.77
2018-11-06T06:40:43.010Z,986.76
2018-11-06T06:41:43.072Z,986.79
2018-11-06T06:42:43.164Z,986.75
2018-11-06T06:43:43.260Z,986.80
2018-11-06T06:44:43.345Z,986.84
2018-11-06T06:45:43.470Z,986.82
2018-11-06T06:46:43.525Z,986.83
2018-11-06T06:47:43.616Z,986.85
2018-11-06T06:48:43.706Z,986.84
2018-11-06T06:49:43.797Z,986.90
2018-11-06T06:50:43.887Z,986.90
2018-11-06T06:51:43.980Z,986.85
2018-11-06T06:52:44.071Z,986.96
2018-11-06T06:53:44.182Z,986.96
2018-11-06T06:54:44.415Z,986.94
2018-11-06T06:55:44.343Z,986.94
2018-11-06T06:56:44.433Z,987.00
2018-11-06T06:57:44.523Z,986.97
2018-11-06T06:58:44.615Z,986.99
2018-11-06T06:59:44.712Z,987.02
2018-11-06T07:00:44.798Z,987.06
2018-11-06T07:01:44.887Z,987.09
2018-11-06T07:02:44.977Z,987.14
2018-11-06T07:03:45.070Z,987.16
2018-11-06T07:04:45.162Z,987.14
2018-11-06T07:05:45.252Z,987.13
2018-11-06T07:06:45.344Z,987.15
2018-11-06T07:07:45.434Z,987.13
2018-11-06T07:08:45.524Z,987.14
2018-11-06T07:09:45.614Z,987.10
2018-11-06T07:10:45.705Z,987.15
2018-11-06T07:11:45.799Z,987.12
2018-11-06T07:12:45.924Z,987.16
2018-11-06T07:13:45.978Z,987.16
2018-11-06T07:14:46.068Z,987.16
2018-11-06T07:15:46.158Z,987.19
2018-11-06T07:16:46.250Z,987.15
2018-11-06T07:17:46.339Z,987.15
2018-11-06T07:18:46.474Z,987.15
2018-11-06T07:19:46.520Z,987.09
2018-11-06T07:20:46.614Z,987.05
2018-11-06T07:21:46.701Z,987.08
2018-11-06T07:22:46.791Z,987.04
2018-11-06T07:23:46.882Z,986.99
2018-11-06T07:24:46.972Z,987.09
2018-11-06T07:25:47.063Z,987.08
2018-11-06T07:26:47.156Z,987.08
2018-11-06T07:27:47.245Z,987.11
2018-11-06T07:28:47.341Z,987.07
2018-11-06T07:29:47.430Z,987.10
2018-11-06T07:30:47.517Z,987.12
2018-11-06T07:31:47.607Z,987.09
2018-11-06T07:32:47.702Z,987.11
2018-11-06T07:33:47.788Z,987.09
2018-11-06T07:34:47.996Z,987.05
2018-11-06T07:35:48.182Z,987.07
2018-11-06T07:36:48.058Z,987.08
2018-11-06T07:37:48.149Z,987.03
2018-11-06T07:38:48.233Z,987.04
2018-11-06T07:39:48.332Z,987.01
2018-11-06T07:40:48.443Z,986.95
2018-11-06T07:41:48.513Z,986.95
2018-11-06T07:42:48.607Z,986.93
2018-11-06T07:43:48.692Z,986.99
2018-11-06T07:44:48.784Z,986.93
2018-11-06T07:45:48.877Z,986.98
2018-11-06T07:46:48.963Z,986.96
2018-11-06T07:47:49.057Z,986.97
2018-11-06T07:48:49.147Z,987.04
2018-11-06T07:49:49.270Z,987.05
2018-11-06T07:50:49.338Z,987.07
2018-11-06T07:51:49.414Z,987.07
2018-11-06T07:52:49.499Z,987.05
2018-11-06T07:53:49.613Z,987.05
2018-11-06T07:54:49.681Z,987.10
2018-11-06T07:55:49.837Z,987.09
2018-11-06T07:56:49.864Z,987.14
2018-11-06T07:57:49.995Z,987.15
2018-11-06T07:58:50.043Z,987.10
2018-11-06T07:59:50.135Z,987.14
2018-11-06T08:00:50.219Z,987.12
2018-11-06T08:01:50.314Z,987.14
2018-11-06T08:02:50.416Z,987.09
2018-11-06T08:03:50.509Z,987.11
2018-11-06T08:04:50.597Z,987.07
2018-11-06T08:05:50.687Z,987.07
2018-11-06T08:06:50.774Z,987.04
2018-11-06T08:07:50.866Z,987.11
2018-11-06T08:08:50.960Z,987.10
2018-11-06T08:09:51.119Z,987.10
2018-11-06T08:10:51.138Z,987.13
2018-11-06T08:11:51.219Z,987.19
2018-11-06T08:12:51.327Z,987.20
2018-11-06T08:13:51.403Z,987.22
2018-11-06T08:14:51.505Z,987.22
2018-11-06T08:15:51.583Z,987.22
2018-11-06T08:16:51.677Z,987.20
2018-11-06T08:17:51.793Z,987.19
2018-11-06T08:18:51.856Z,987.15
2018-11-06T08:19:51.948Z,987.19
2018-11-06T08:20:52.035Z,987.16
2018-11-06T08:21:52.127Z,987.12
2018-11-06T08:22:52.217Z,987.14
2018-11-06T08:23:52.325Z,987.14
2018-11-06T08:24:52.404Z,987.14
2018-11-06T08:25:52.493Z,987.16
2018-11-06T08:26:52.586Z,987.11
2018-11-06T08:27:52.744Z,987.09
2018-11-06T08:28:52.766Z,987.07
2018-11-06T08:29:52.857Z,987.05
2018-11-06T08:30:53.122Z,987.05
2018-11-06T08:31:53.393Z,987.06
2018-11-06T08:32:53.306Z,987.04
2018-11-06T08:33:53.223Z,987.07
2018-11-06T08:34:53.312Z,987.05
2018-11-06T08:35:53.404Z,987.08
2018-11-06T08:36:53.544Z,987.07
2018-11-06T08:37:53.585Z,987.08
2018-11-06T08:38:53.680Z,987.09
2018-11-06T08:39:53.769Z,987.04
2018-11-06T08:40:53.891Z,987.04
2018-11-06T08:41:53.937Z,987.04
2018-11-06T08:42:54.029Z,987.06
2018-11-06T08:43:54.114Z,987.04
2018-11-06T08:44:54.211Z,987.00
2018-11-06T08:45:54.308Z,986.99
2018-11-06T08:46:54.392Z,986.94
2018-11-06T08:47:54.501Z,986.93
2018-11-06T08:48:54.577Z,986.97
2018-11-06T08:49:54.676Z,986.95
2018-11-06T08:50:54.768Z,986.95
2018-11-06T08:51:54.854Z,986.96
2018-11-06T08:52:54.944Z,986.92
2018-11-06T08:53:55.038Z,986.93
2018-11-06T08:54:55.128Z,986.95
2018-11-06T08:55:55.222Z,986.95
2018-11-06T08:56:55.310Z,986.94
2018-11-06T08:57:55.402Z,986.96
2018-11-06T08:58:55.491Z,987.03
2018-11-06T08:59:55.585Z,986.97
2018-11-06T09:00:55.676Z,986.93
2018-11-06T09:01:55.764Z,987.00
2018-11-06T09:02:55.856Z,987.02
2018-11-06T09:03:55.947Z,986.98
2018-11-06T09:04:56.039Z,987.05
2018-11-06T09:05:56.137Z,987.00
2018-11-06T09:06:56.222Z,986.99
2018-11-06T09:07:56.321Z,987.01
2018-11-06T09:08:56.519Z,987.03
2018-11-06T09:09:56.501Z,987.08
2018-11-06T09:10:56.593Z,987.10
2018-11-06T09:11:56.684Z,987.07
2018-11-06T09:12:56.771Z,987.12
2018-11-06T09:13:56.866Z,987.10
2018-11-06T09:14:56.958Z,987.11
2018-11-06T09:15:57.043Z,987.10
2018-11-06T09:16:57.145Z,987.03
2018-11-06T09:17:57.231Z,987.05
2018-11-06T09:18:57.320Z,987.03
2018-11-06T09:19:57.411Z,987.01
2018-11-06T09:20:57.513Z,987.02
2018-11-06T09:21:57.594Z,987.01
2018-11-06T09:22:57.684Z,987.00
2018-11-06T09:23:57.775Z,986.99
2018-11-06T09:24:57.870Z,986.94
2018-11-06T09:25:57.961Z,986.92
2018-11-06T09:26:58.051Z,986.93
2018-11-06T09:27:58.145Z,986.92
2018-11-06T09:28:58.238Z,986.89
2018-11-06T09:29:58.333Z,986.89
2018-11-06T09:30:58.470Z,986.90
2018-11-06T09:31:58.519Z,986.88
2018-11-06T09:32:58.609Z,986.86
2018-11-06T09:33:58.705Z,986.92
2018-11-06T09:34:58.821Z,986.89
2018-11-06T09:35:58.890Z,986.91
2018-11-06T09:36:58.979Z,986.90
2018-11-06T09:37:59.069Z,986.88
2018-11-06T09:38:59.164Z,986.88
2018-11-06T09:39:59.255Z,986.89
2018-11-06T09:40:59.352Z,986.84
2018-11-06T09:41:59.443Z,986.80
2018-11-06T09:42:59.541Z,986.81
2018-11-06T09:43:59.630Z,986.78
2018-11-06T09:44:59.772Z,986.77
2018-11-06T09:45:59.811Z,986.78
2018-11-06T09:46:59.905Z,986.80
2018-11-06T09:48:00.000Z,986.77
2018-11-06T09:49:00.092Z,986.79
2018-11-06T09:50:00.186Z,986.77
2018-11-06T09:51:00.282Z,986.72
2018-11-06T09:52:00.416Z,986.70
2018-11-06T09:53:00.461Z,986.64
2018-11-06T09:54:00.550Z,986.63
2018-11-06T09:55:00.649Z,986.63
2018-11-06T09:56:07.888Z,986.68
2018-11-06T09:57:00.863Z,986.63
2018-11-06T09:58:00.952Z,986.59
2018-11-06T09:59:01.047Z,986.58
2018-11-06T10:00:01.167Z,986.52
2018-11-06T10:01:01.234Z,986.52
2018-11-06T10:02:01.325Z,986.54
2018-11-06T10:03:01.420Z,986.53
2018-11-06T10:04:01.511Z,986.52
2018-11-06T10:05:01.606Z,986.51
2018-11-06T10:06:01.754Z,986.49
2018-11-06T10:07:01.969Z,986.53
2018-11-06T10:08:01.883Z,986.50
2018-11-06T10:09:01.977Z,986.52
2018-11-06T10:10:02.069Z,986.53
2018-11-06T10:11:02.159Z,986.56
2018-11-06T10:12:02.253Z,986.54
2018-11-06T10:13:02.349Z,986.55
2018-11-06T10:14:02.441Z,986.53
2018-11-06T10:15:02.534Z,986.52
2018-11-06T10:16:02.624Z,986.53
2018-11-06T10:17:02.719Z,986.52
2018-11-06T10:18:02.816Z,986.49
2018-11-06T10:19:02.904Z,986.50
2018-11-06T10:20:02.999Z,986.49
2018-11-06T10:21:03.096Z,986.48
2018-11-06T10:22:03.185Z,986.49
2018-11-06T10:23:03.279Z,986.49
2018-11-06T10:24:03.373Z,986.51
2018-11-06T10:25:03.466Z,986.50
2018-11-06T10:26:03.560Z,986.49
2018-11-06T10:27:03.653Z,986.50
2018-11-06T10:28:03.746Z,986.49
2018-11-06T10:29:03.834Z,986.46
2018-11-06T10:30:03.929Z,986.44
2018-11-06T10:31:04.022Z,986.44
2018-11-06T10:32:04.114Z,986.38
2018-11-06T10:33:04.207Z,986.38
2018-11-06T10:34:04.302Z,986.37
2018-11-06T10:35:04.395Z,986.30
2018-11-06T10:36:04.492Z,986.33
2018-11-06T10:37:04.588Z,986.31
2018-11-06T10:38:04.734Z,986.35
2018-11-06T10:39:04.774Z,986.32
2018-11-06T10:40:04.870Z,986.28
2018-11-06T10:41:04.963Z,986.27
2018-11-06T10:42:05.056Z,986.29
2018-11-06T10:43:05.149Z,986.29
2018-11-06T10:44:05.242Z,986.26
2018-11-06T10:45:05.337Z,986.28
2018-11-06T10:46:05.431Z,986.25
2018-11-06T10:47:05.524Z,986.26
2018-11-06T10:48:05.618Z,986.25
2018-11-06T10:49:05.713Z,986.22
2018-11-06T10:50:05.806Z,986.21
2018-11-06T10:51:05.898Z,986.24
2018-11-06T10:52:05.994Z,986.18
2018-11-06T10:53:06.085Z,986.23
2018-11-06T10:54:06.177Z,986.16
2018-11-06T10:55:06.273Z,986.12
2018-11-06T10:56:06.364Z,986.09
2018-11-06T10:57:06.457Z,986.07
2018-11-06T10:58:06.609Z,986.05
2018-11-06T10:59:06.644Z,986.08
2018-11-06T11:00:06.737Z,986.05
2018-11-06T11:01:06.838Z,986.04
2018-11-06T11:02:06.929Z,986.02
2018-11-06T11:03:07.020Z,985.98
2018-11-06T11:04:07.127Z,985.97
2018-11-06T11:05:07.206Z,985.97
2018-11-06T11:06:07.299Z,985.95
2018-11-06T11:07:07.391Z,985.94
2018-11-06T11:08:07.486Z,985.92
2018-11-06T11:09:07.583Z,985.90
2018-11-06T11:10:07.673Z,985.89
2018-11-06T11:11:07.768Z,985.93
2018-11-06T11:12:07.860Z,985.87
2018-11-06T11:13:07.955Z,985.89
2018-11-06T11:14:08.048Z,985.87
2018-11-06T11:15:08.147Z,985.87
2018-11-06T11:16:08.236Z,985.87
2018-11-06T11:17:08.345Z,985.88
2018-11-06T11:18:08.426Z,985.89
2018-11-06T11:19:08.518Z,985.86
2018-11-06T11:20:08.638Z,985.83
2018-11-06T11:21:08.710Z,985.86
2018-11-06T11:22:08.799Z,985.84
2018-11-06T11:23:08.890Z,985.82
2018-11-06T11:24:08.989Z,985.76
2018-11-06T11:25:09.084Z,985.72
2018-11-06T11:26:09.181Z,985.72
2018-11-06T11:27:09.273Z,985.73
2018-11-06T11:28:09.366Z,985.71
2018-11-06T11:29:09.462Z,985.70
2018-11-06T11:30:09.558Z,985.66
2018-11-06T11:31:09.649Z,985.62
2018-11-06T11:32:09.746Z,985.62
2018-11-06T11:33:09.837Z,985.64
2018-11-06T11:34:09.932Z,985.60
2018-11-06T11:35:10.030Z,985.60
2018-11-06T11:36:10.128Z,985.60
2018-11-06T11:37:10.224Z,985.60
2018-11-06T11:38:10.322Z,985.58
2018-11-06T11:39:10.419Z,985.62
2018-11-06T11:40:10.517Z,985.65
2018-11-06T11:41:10.612Z,985.62
2018-11-06T11:42:10.709Z,985.59
2018-11-06T11:43:10.808Z,985.58
2018-11-06T11:44:10.908Z,985.62
2018-11-06T11:45:11.001Z,985.61
2018-11-06T11:46:11.101Z,985.58
2018-11-06T11:47:11.197Z,985.60
2018-11-06T11:48:11.294Z,985.56
2018-11-06T11:49:11.392Z,985.60
2018-11-06T11:50:11.489Z,985.56
2018-11-06T11:51:11.584Z,985.52
2018-11-06T11:52:11.686Z,985.56
2018-11-06T11:53:11.781Z,985.54
2018-11-06T11:54:11.881Z,985.53
2018-11-06T11:55:11.981Z,985.50
2018-11-06T11:56:12.081Z,985.49
2018-11-06T11:57:12.178Z,985.49
2018-11-06T11:58:12.279Z,985.45
2018-11-06T11:59:12.376Z,985.44
2018-11-06T12:00:12.601Z,985.45
2018-11-06T12:01:12.575Z,985.41
2018-11-06T12:02:12.740Z,985.42
2018-11-06T12:03:12.782Z,985.40
2018-11-06T12:04:12.876Z,985.39
2018-11-06T12:05:12.975Z,985.38
2018-11-06T12:06:13.074Z,985.39
2018-11-06T12:07:13.174Z,985.38
2018-11-06T12:08:13.270Z,985.36
2018-11-06T12:09:13.374Z,985.37
2018-11-06T12:10:13.481Z,985.39
2018-11-06T12:11:13.573Z,985.36
2018-11-06T12:12:13.669Z,985.37
2018-11-06T12:13:13.765Z,985.34
2018-11-06T12:14:13.861Z,985.35
2018-11-06T12:15:13.958Z,985.33
2018-11-06T12:16:14.061Z,985.31
2018-11-06T12:17:14.188Z,985.32
2018-11-06T12:18:14.288Z,985.29
2018-11-06T12:19:14.344Z,985.33
2018-11-06T12:20:14.443Z,985.36
2018-11-06T12:21:14.542Z,985.32
2018-11-06T12:22:14.642Z,985.32
2018-11-06T12:23:14.740Z,985.34
2018-11-06T12:24:14.911Z,985.30
2018-11-06T12:25:15.145Z,985.27
2018-11-06T12:26:15.040Z,985.22
2018-11-06T12:27:15.136Z,985.21
2018-11-06T12:28:15.230Z,985.20
2018-11-06T12:29:15.329Z,985.15