createdAt,value
2022-10-31T00:03:07.699Z,6.30
2022-10-31T00:06:30.784Z,6.20
2022-10-31T00:09:53.652Z,6.38
2022-10-31T00:13:17.947Z,6.30
2022-10-31T00:16:41.622Z,7.03
2022-10-31T00:20:04.819Z,6.18
2022-10-31T00:23:27.736Z,6.82
2022-10-31T00:26:50.595Z,5.72
2022-10-31T00:30:15.062Z,5.70
2022-10-31T00:33:40.186Z,6.50
2022-10-31T00:37:03.078Z,6.95
2022-10-31T00:40:26.035Z,6.38
2022-10-31T00:43:49.576Z,7.40
2022-10-31T00:47:13.822Z,5.95
2022-10-31T00:50:36.843Z,5.90
2022-10-31T00:53:59.708Z,7.93
2022-10-31T00:57:22.563Z,7.63
2022-10-31T01:00:48.073Z,5.65
2022-10-31T01:04:15.267Z,7.13
2022-10-31T01:07:38.751Z,7.40
2022-10-31T01:11:08.449Z,6.55
2022-10-31T01:14:31.360Z,5.78
2022-10-31T01:17:54.247Z,7.05
2022-10-31T01:21:21.029Z,6.57
2022-10-31T01:24:45.447Z,7.30
2022-10-31T01:28:08.332Z,6.72
2022-10-31T01:31:34.015Z,7.00
2022-10-31T01:34:57.087Z,5.90
2022-10-31T01:38:21.311Z,7.40
2022-10-31T01:41:46.631Z,6.80
2022-10-31T01:45:12.498Z,6.78
2022-10-31T01:48:35.449Z,6.70
2022-10-31T01:52:03.304Z,6.43
2022-10-31T01:55:30.903Z,7.95
2022-10-31T01:58:55.491Z,5.78
2022-10-31T02:02:20.618Z,8.00
2022-10-31T02:05:44.512Z,5.70
2022-10-31T02:09:08.710Z,6.68
2022-10-31T02:12:34.373Z,6.50
2022-10-31T02:16:00.305Z,6.70
2022-10-31T02:19:31.866Z,6.00
2022-10-31T02:23:35.390Z,6.70
2022-10-31T02:27:23.740Z,6.07
2022-10-31T02:31:04.442Z,6.45
2022-10-31T02:34:33.870Z,6.30
2022-10-31T02:38:04.546Z,6.15
2022-10-31T02:41:36.995Z,6.25
2022-10-31T02:45:09.888Z,6.78
2022-10-31T02:48:37.134Z,6.78
2022-10-31T02:52:00.382Z,6.55
2022-10-31T02:55:48.787Z,6.75
2022-10-31T02:59:11.864Z,6.30
2022-10-31T03:02:57.685Z,5.55
2022-10-31T03:06:31.270Z,7.15
2022-10-31T03:10:01.548Z,5.78
2022-10-31T03:13:33.268Z,6.50
2022-10-31T03:17:00.866Z,6.05
2022-10-31T03:20:31.859Z,6.65
2022-10-31T03:23:58.064Z,5.78
2022-10-31T03:27:24.861Z,6.68
2022-10-31T03:30:49.012Z,6.68
2022-10-31T03:34:14.597Z,5.60
2022-10-31T03:37:39.078Z,5.95
2022-10-31T03:41:13.116Z,5.68
2022-10-31T03:44:37.455Z,6.88
2022-10-31T03:48:01.635Z,6.10
2022-10-31T03:51:30.161Z,5.80
2022-10-31T03:54:57.449Z,5.40
2022-10-31T03:58:26.091Z,6.03
2022-10-31T04:01:53.883Z,6.25
2022-10-31T04:05:18.977Z,6.05
2022-10-31T04:08:47.076Z,5.55
2022-10-31T04:12:16.575Z,5.15
2022-10-31T04:15:52.130Z,7.00
2022-10-31T04:19:16.326Z,6.15
2022-10-31T04:22:39.370Z,5.38
2022-10-31T04:26:02.772Z,6.05
2022-10-31T04:29:25.838Z,5.68
2022-10-31T04:32:50.964Z,6.00
2022-10-31T04:36:14.671Z,5.97
2022-10-31T04:39:38.681Z,5.30
2022-10-31T04:43:21.848Z,6.22
2022-10-31T04:46:44.899Z,5.97
2022-10-31T04:50:09.975Z,6.22
2022-10-31T04:53:34.152Z,5.68
2022-10-31T04:57:16.987Z,6.28
2022-10-31T05:00:40.726Z,5.68
2022-10-31T05:04:03.787Z,5.53
2022-10-31T05:07:30.366Z,5.65
2022-10-31T05:10:53.604Z,6.07
2022-10-31T05:14:17.108Z,5.50
2022-10-31T05:18:15.412Z,5.45
2022-10-31T05:21:58.588Z,5.53
2022-10-31T05:25:25.276Z,6.68
2022-10-31T05:28:48.224Z,5.15
2022-10-31T05:32:12.024Z,5.90
2022-10-31T05:36:10.001Z,6.05
2022-10-31T05:39:45.114Z,5.60
2022-10-31T05:43:13.031Z,5.47
2022-10-31T05:46:35.975Z,5.75
2022-10-31T05:49:58.874Z,5.63
2022-10-31T05:53:42.564Z,5.55
2022-10-31T05:57:05.616Z,5.38
2022-10-31T06:00:30.540Z,5.97
2022-10-31T06:04:02.149Z,5.95
2022-10-31T06:07:25.206Z,5.97
2022-10-31T06:10:49.101Z,5.93
2022-10-31T06:14:17.392Z,5.07
2022-10-31T06:17:47.826Z,6.07
2022-10-31T06:21:19.775Z,5.45
2022-10-31T06:24:45.160Z,5.80
2022-10-31T06:28:23.236Z,5.32
2022-10-31T06:31:53.640Z,5.45
2022-10-31T06:35:18.226Z,5.88
2022-10-31T06:38:41.161Z,5.65
2022-10-31T06:42:06.508Z,4.80
2022-10-31T06:45:31.019Z,5.88
2022-10-31T06:49:17.838Z,6.07
2022-10-31T06:52:55.734Z,5.85
2022-10-31T06:56:18.734Z,5.57
2022-10-31T06:59:45.922Z,5.63
2022-10-31T07:03:18.753Z,5.78
2022-10-31T07:06:42.137Z,4.85
2022-10-31T07:10:07.050Z,6.50
2022-10-31T07:13:43.377Z,5.07
2022-10-31T07:17:06.257Z,6.15
2022-10-31T07:20:36.519Z,6.43
2022-10-31T07:23:59.679Z,6.43
2022-10-31T07:27:49.983Z,7.25
2022-10-31T07:31:15.766Z,5.75
2022-10-31T07:34:41.256Z,5.32
2022-10-31T07:38:16.998Z,6.38
2022-10-31T07:41:40.748Z,5.85
2022-10-31T07:45:09.582Z,6.25
2022-10-31T07:48:52.439Z,5.80
2022-10-31T07:53:01.421Z,5.57
2022-10-31T07:56:40.206Z,5.60
2022-10-31T08:00:03.602Z,6.03
2022-10-31T08:03:39.129Z,6.00
2022-10-31T08:07:02.024Z,6.00
2022-10-31T08:10:30.986Z,5.47
2022-10-31T08:13:53.879Z,5.93
2022-10-31T08:17:16.820Z,6.68
2022-10-31T08:20:52.105Z,5.68
2022-10-31T08:24:15.058Z,5.43
2022-10-31T08:27:39.071Z,5.07
2022-10-31T08:31:02.022Z,5.63
2022-10-31T08:34:36.757Z,6.30
2022-10-31T08:38:33.407Z,5.90
2022-10-31T08:41:57.066Z,6.50
2022-10-31T08:45:20.028Z,6.55
2022-10-31T08:48:43.237Z,7.10
2022-10-31T08:52:08.531Z,6.38
2022-10-31T08:55:40.831Z,6.45
2022-10-31T08:59:18.682Z,6.25
2022-10-31T09:03:01.322Z,6.38
2022-10-31T09:06:26.793Z,6.22
2022-10-31T09:09:50.725Z,6.65
2022-10-31T09:13:18.966Z,6.22
2022-10-31T09:17:13.821Z,6.18
2022-10-31T09:20:52.541Z,7.30
2022-10-31T09:24:16.410Z,6.13
2022-10-31T09:27:39.512Z,6.38
2022-10-31T09:31:04.709Z,5.90
2022-10-31T09:34:42.807Z,5.57
2022-10-31T09:38:08.876Z,5.78
2022-10-31T09:41:44.392Z,5.78
2022-10-31T09:45:17.474Z,6.00
2022-10-31T09:48:53.432Z,6.03
2022-10-31T09:52:25.435Z,6.07
2022-10-31T09:55:50.908Z,5.88
2022-10-31T09:59:23.732Z,7.15
2022-10-31T10:02:51.500Z,5.97
2022-10-31T10:06:19.198Z,6.18
2022-10-31T10:10:03.532Z,6.13
2022-10-31T10:14:10.554Z,6.95
2022-10-31T10:17:44.017Z,6.95
2022-10-31T10:21:19.377Z,6.43
2022-10-31T10:25:01.859Z,6.68
2022-10-31T10:28:29.940Z,7.78
2022-10-31T10:31:54.579Z,6.13
2022-10-31T10:35:24.148Z,6.45
2022-10-31T10:38:56.128Z,6.13
2022-10-31T10:42:36.716Z,7.55
2022-10-31T10:46:39.771Z,5.93
2022-10-31T10:50:08.972Z,5.82
2022-10-31T10:54:00.306Z,7.50
2022-10-31T10:57:49.960Z,7.65
2022-10-31T11:04:42.798Z,7.53
2022-10-31T11:08:06.929Z,6.50
2022-10-31T11:11:32.738Z,7.35
2022-10-31T11:15:01.169Z,7.68
2022-10-31T11:18:27.389Z,7.93
2022-10-31T11:21:52.786Z,7.22
2022-10-31T11:25:23.270Z,7.43
2022-10-31T11:28:57.808Z,6.60
2022-10-31T11:32:24.557Z,7.75
2022-10-31T11:35:52.079Z,7.35
2022-10-31T11:39:22.516Z,7.97
2022-10-31T11:42:46.154Z,7.80
2022-10-31T11:46:14.374Z,8.07
2022-10-31T11:49:42.803Z,9.50
2022-10-31T11:53:12.843Z,10.48
2022-10-31T11:56:43.648Z,9.40
2022-10-31T12:00:21.860Z,9.20
2022-10-31T12:03:58.726Z,9.05
2022-10-31T12:07:24.091Z,8.93
2022-10-31T12:10:55.071Z,9.02
2022-10-31T12:14:29.474Z,8.23
2022-10-31T12:18:00.468Z,8.45
2022-10-31T12:21:47.982Z,9.70
2022-10-31T12:25:23.844Z,8.40
2022-10-31T12:29:16.723Z,10.27
2022-10-31T12:32:49.732Z,8.73
2022-10-31T12:36:34.492Z,8.60
2022-10-31T12:40:07.800Z,8.75
2022-10-31T12:43:42.013Z,8.20
2022-10-31T12:47:27.505Z,8.30
2022-10-31T12:50:58.032Z,8.73
2022-10-31T12:54:34.291Z,7.78
2022-10-31T12:58:03.658Z,7.95
2022-10-31T13:01:34.798Z,7.93
2022-10-31T13:05:02.371Z,8.98
2022-10-31T13:08:32.317Z,8.10
2022-10-31T13:12:00.310Z,7.03
2022-10-31T13:15:26.242Z,9.32
2022-10-31T13:18:55.542Z,7.32
2022-10-31T13:22:22.659Z,7.78
2022-10-31T13:25:51.332Z,8.60
2022-10-31T13:29:23.780Z,8.45
2022-10-31T13:32:51.706Z,7.97
2022-10-31T13:36:30.743Z,8.80
2022-10-31T13:40:06.749Z,8.02
2022-10-31T13:43:34.891Z,8.82
2022-10-31T13:46:59.567Z,7.57
2022-10-31T13:50:25.123Z,8.63
2022-10-31T13:54:01.052Z,7.18
2022-10-31T13:57:34.817Z,8.07
2022-10-31T14:01:18.116Z,6.28
2022-10-31T14:04:48.793Z,7.35
2022-10-31T14:08:22.358Z,6.88
2022-10-31T14:11:48.734Z,7.22
2022-10-31T14:15:18.318Z,6.00
2022-10-31T14:18:46.420Z,5.95
2022-10-31T14:22:23.021Z,5.90
2022-10-31T14:25:46.208Z,5.82
2022-10-31T14:29:32.442Z,5.63
2022-10-31T14:32:59.383Z,5.63
2022-10-31T14:36:33.448Z,7.13
2022-10-31T14:40:26.329Z,5.60
2022-10-31T14:44:17.016Z,6.53
2022-10-31T14:47:51.357Z,6.55
2022-10-31T14:51:18.102Z,6.22
2022-10-31T14:54:45.959Z,6.35
2022-10-31T14:58:09.949Z,5.82
2022-10-31T15:01:36.315Z,6.40
2022-10-31T15:05:01.000Z,6.15
2022-10-31T15:08:37.961Z,6.20
2022-10-31T15:12:01.758Z,5.70
2022-10-31T15:15:26.639Z,6.70
2022-10-31T15:18:56.911Z,5.53
2022-10-31T15:22:24.472Z,5.57
2022-10-31T15:25:48.715Z,5.53
2022-10-31T15:29:15.259Z,6.13
2022-10-31T15:32:38.169Z,6.78
2022-10-31T15:36:02.456Z,5.90
2022-10-31T15:39:26.716Z,5.15
2022-10-31T15:42:54.084Z,8.10
2022-10-31T15:46:17.164Z,6.75
2022-10-31T15:49:43.951Z,8.52
2022-10-31T15:53:13.386Z,8.75
2022-10-31T15:56:37.745Z,7.38
2022-10-31T16:00:00.837Z,8.38
2022-10-31T16:03:27.845Z,14.27
2022-10-31T16:07:01.470Z,10.73
2022-10-31T16:10:26.843Z,9.23
2022-10-31T16:14:00.047Z,9.85
2022-10-31T16:17:25.347Z,12.52
2022-10-31T16:20:53.503Z,11.00
2022-10-31T16:24:21.475Z,31.48
2022-10-31T16:27:54.377Z,19.85
2022-10-31T16:31:27.502Z,19.50
2022-10-31T16:35:00.224Z,15.60
2022-10-31T16:38:23.367Z,19.00
2022-10-31T16:41:48.503Z,22.15
2022-10-31T16:45:18.686Z,21.85
2022-10-31T16:48:43.027Z,19.13
2022-10-31T16:52:06.162Z,18.08
2022-10-31T16:55:29.243Z,17.88
2022-10-31T16:58:52.404Z,15.23
2022-10-31T17:02:17.845Z,15.40
2022-10-31T17:05:42.485Z,13.07
2022-10-31T17:09:05.557Z,13.35
2022-10-31T17:12:29.230Z,14.85
2022-10-31T17:15:54.909Z,13.55
2022-10-31T17:19:17.961Z,13.15
2022-10-31T17:22:42.233Z,13.50
2022-10-31T17:26:06.477Z,12.13
2022-10-31T17:29:29.384Z,12.25
2022-10-31T17:32:53.222Z,13.27
2022-10-31T17:36:16.213Z,10.77
2022-10-31T17:39:40.487Z,12.18
2022-10-31T17:43:03.879Z,12.55
2022-10-31T17:46:27.576Z,12.35
2022-10-31T17:49:50.432Z,11.73
2022-10-31T17:53:13.314Z,10.98
2022-10-31T17:56:37.580Z,12.13
2022-10-31T18:00:00.463Z,12.15
2022-10-31T18:03:23.380Z,11.57
2022-10-31T18:06:48.388Z,10.32
2022-10-31T18:10:11.611Z,11.52
2022-10-31T18:13:36.275Z,11.13
2022-10-31T18:16:59.203Z,11.68
2022-10-31T18:20:22.057Z,10.95
2022-10-31T18:23:45.179Z,11.57
2022-10-31T18:27:08.406Z,11.48
2022-10-31T18:30:32.700Z,10.18
2022-10-31T18:33:56.421Z,12.25
2022-10-31T18:37:19.365Z,10.52
2022-10-31T18:40:42.252Z,10.23
2022-10-31T18:44:05.902Z,10.80
2022-10-31T18:47:30.123Z,9.60
2022-10-31T18:50:57.769Z,12.43
2022-10-31T18:54:20.832Z,11.20
2022-10-31T18:57:43.737Z,10.55
2022-10-31T19:01:08.590Z,9.40
2022-10-31T19:04:32.903Z,10.93
2022-10-31T19:07:55.820Z,10.00
2022-10-31T19:11:18.719Z,9.90
2022-10-31T19:14:41.609Z,9.70
2022-10-31T19:18:05.456Z,10.20
2022-10-31T19:21:30.484Z,9.80
2022-10-31T19:24:53.347Z,9.32
2022-10-31T19:28:16.248Z,9.88
2022-10-31T19:31:39.178Z,9.63
2022-10-31T19:35:02.747Z,9.45
2022-10-31T19:38:27.022Z,10.75
2022-10-31T19:41:49.900Z,8.13
2022-10-31T19:45:12.836Z,8.55
2022-10-31T19:48:38.224Z,8.70
2022-10-31T19:52:01.155Z,9.68
2022-10-31T19:55:25.382Z,9.02
2022-10-31T19:58:48.533Z,8.50
2022-10-31T20:02:19.828Z,8.52
2022-10-31T20:05:43.545Z,9.18
2022-10-31T20:09:09.493Z,9.10
2022-10-31T20:12:35.275Z,8.10
2022-10-31T20:16:00.707Z,8.35
2022-10-31T20:19:24.142Z,8.73
2022-10-31T20:22:49.651Z,8.52
2022-10-31T20:26:14.083Z,8.38
2022-10-31T20:29:38.327Z,8.63
2022-10-31T20:33:01.284Z,7.82
2022-10-31T20:36:25.221Z,8.05
2022-10-31T20:39:50.371Z,8.52
2022-10-31T20:43:16.384Z,8.05
2022-10-31T20:46:40.620Z,8.63
2022-10-31T20:50:05.225Z,8.35
2022-10-31T20:53:28.696Z,7.22
2022-10-31T20:56:51.692Z,8.82
2022-10-31T21:00:15.231Z,8.57
2022-10-31T21:03:40.366Z,7.90
2022-10-31T21:07:03.303Z,6.95
2022-10-31T21:10:26.186Z,6.85
2022-10-31T21:13:50.285Z,7.38
2022-10-31T21:17:13.189Z,7.18
2022-10-31T21:20:41.152Z,7.53
2022-10-31T21:24:06.978Z,7.65
2022-10-31T21:27:31.052Z,7.47
2022-10-31T21:30:54.073Z,8.18
2022-10-31T21:34:17.995Z,8.52
2022-10-31T21:37:42.413Z,9.40
2022-10-31T21:41:07.710Z,9.82
2022-10-31T21:44:31.075Z,11.60
2022-10-31T21:47:53.987Z,14.23
2022-10-31T21:51:19.519Z,16.75
2022-10-31T21:54:43.987Z,18.95
2022-10-31T21:58:06.919Z,18.08
2022-10-31T22:01:30.636Z,18.20
2022-10-31T22:04:53.612Z,19.75
2022-10-31T22:08:16.561Z,17.77
2022-10-31T22:11:41.474Z,18.63
2022-10-31T22:15:04.735Z,19.13
2022-10-31T22:18:27.752Z,15.80
2022-10-31T22:21:50.921Z,17.80
2022-10-31T22:25:13.959Z,18.15
2022-10-31T22:28:38.159Z,16.33
2022-10-31T22:32:02.138Z,18.10
2022-10-31T22:35:25.232Z,21.60
2022-10-31T22:38:48.820Z,20.92
2022-10-31T22:42:11.959Z,21.90
2022-10-31T22:45:36.262Z,22.10
2022-10-31T22:49:01.325Z,22.58
2022-10-31T22:52:24.271Z,23.60
2022-10-31T22:55:47.404Z,20.77
2022-10-31T22:59:13.226Z,21.27
2022-10-31T23:02:37.886Z,22.55
2022-10-31T23:06:03.101Z,21.02
2022-10-31T23:09:26.075Z,19.05
2022-10-31T23:13:06.514Z,20.23
2022-10-31T23:16:29.640Z,21.23
2022-10-31T23:19:53.920Z,19.50
2022-10-31T23:23:16.811Z,21.23
2022-10-31T23:26:57.918Z,18.92
2022-10-31T23:30:20.812Z,18.38
2022-10-31T23:33:43.679Z,19.27
2022-10-31T23:40:38.428Z,20.55
2022-10-31T23:44:01.300Z,18.67
2022-10-31T23:47:24.457Z,16.98
2022-10-31T23:50:48.616Z,17.98
2022-10-31T23:54:13.037Z,16.40
2022-10-31T23:57:35.955Z,18.63
