createdAt,value
2017-11-05T00:00:10.525Z,0.00
2017-11-05T00:01:10.522Z,0.00
2017-11-05T00:02:10.520Z,0.00
2017-11-05T00:03:10.513Z,0.00
2017-11-05T00:04:10.515Z,0.00
2017-11-05T00:05:10.501Z,0.00
2017-11-05T00:06:10.490Z,0.00
2017-11-05T00:07:10.486Z,0.00
2017-11-05T00:08:10.482Z,0.00
2017-11-05T00:09:10.479Z,0.00
2017-11-05T00:10:10.472Z,0.00
2017-11-05T00:11:10.479Z,0.00
2017-11-05T00:12:10.464Z,0.00
2017-11-05T00:13:10.453Z,0.00
2017-11-05T00:14:10.453Z,0.00
2017-11-05T00:15:10.448Z,0.00
2017-11-05T00:16:10.439Z,0.00
2017-11-05T00:17:10.436Z,0.00
2017-11-05T00:18:10.447Z,0.00
2017-11-05T00:19:10.426Z,0.00
2017-11-05T00:20:10.421Z,0.00
2017-11-05T00:21:10.415Z,0.00
2017-11-05T00:22:10.405Z,0.00
2017-11-05T00:23:10.400Z,0.00
2017-11-05T00:24:10.398Z,0.00
2017-11-05T00:25:10.391Z,0.00
2017-11-05T00:26:10.398Z,0.00
2017-11-05T00:27:10.383Z,0.00
2017-11-05T00:28:10.376Z,0.00
2017-11-05T00:29:10.367Z,0.00
2017-11-05T00:30:10.366Z,0.00
2017-11-05T00:31:10.361Z,0.00
2017-11-05T00:32:10.357Z,0.00
2017-11-05T00:33:10.353Z,0.00
2017-11-05T00:34:10.347Z,0.00
2017-11-05T00:35:10.341Z,0.00
2017-11-05T00:36:10.337Z,0.00
2017-11-05T00:37:10.326Z,0.00
2017-11-05T00:38:10.322Z,0.00
2017-11-05T00:39:10.325Z,0.00
2017-11-05T00:40:10.312Z,0.00
2017-11-05T00:41:10.307Z,0.00
2017-11-05T00:42:10.299Z,0.00
2017-11-05T00:43:10.329Z,0.00
2017-11-05T00:44:10.294Z,0.00
2017-11-05T00:45:10.287Z,0.00
2017-11-05T00:46:10.268Z,0.00
2017-11-05T00:47:10.268Z,0.00
2017-11-05T00:48:10.266Z,0.00
2017-11-05T00:49:10.259Z,0.00
2017-11-05T00:50:10.267Z,0.00
2017-11-05T00:51:10.248Z,0.00
2017-11-05T00:52:10.250Z,0.00
2017-11-05T00:53:10.236Z,0.00
2017-11-05T00:54:10.231Z,0.00
2017-11-05T00:55:10.224Z,0.00
2017-11-05T00:56:11.147Z,0.00
2017-11-05T00:57:10.224Z,0.00
2017-11-05T00:58:10.213Z,0.00
2017-11-05T00:59:10.216Z,0.00
2017-11-05T01:00:10.201Z,0.00
2017-11-05T01:01:10.204Z,0.00
2017-11-05T01:02:10.186Z,0.00
2017-11-05T01:03:10.180Z,0.00
2017-11-05T01:04:10.180Z,0.00
2017-11-05T01:05:10.176Z,0.00
2017-11-05T01:06:10.166Z,0.00
2017-11-05T01:07:10.156Z,0.00
2017-11-05T01:08:10.168Z,0.00
2017-11-05T01:09:10.153Z,0.00
2017-11-05T01:10:10.146Z,0.00
2017-11-05T01:11:10.140Z,0.00
2017-11-05T01:12:10.134Z,0.00
2017-11-05T01:13:10.132Z,0.00
2017-11-05T01:14:10.143Z,0.00
2017-11-05T01:15:10.121Z,0.00
2017-11-05T01:16:10.113Z,0.00
2017-11-05T01:17:10.107Z,0.00
2017-11-05T01:18:10.103Z,0.00
2017-11-05T01:19:10.095Z,0.00
2017-11-05T01:20:10.096Z,0.00
2017-11-05T01:21:10.087Z,0.00
2017-11-05T01:22:10.078Z,0.00
2017-11-05T01:23:10.080Z,0.00
2017-11-05T01:24:10.064Z,0.00
2017-11-05T01:25:10.062Z,0.00
2017-11-05T01:26:10.059Z,0.00
2017-11-05T01:27:10.059Z,0.00
2017-11-05T01:28:10.049Z,0.00
2017-11-05T01:29:10.041Z,0.00
2017-11-05T01:30:10.034Z,0.00
2017-11-05T01:31:10.033Z,0.00
2017-11-05T01:32:10.036Z,0.00
2017-11-05T01:33:10.022Z,0.00
2017-11-05T01:34:10.015Z,0.00
2017-11-05T01:35:10.005Z,0.00
2017-11-05T01:36:10.000Z,0.00
2017-11-05T01:37:09.995Z,0.00
2017-11-05T01:38:09.989Z,0.00
2017-11-05T01:39:09.981Z,0.00
2017-11-05T01:40:09.981Z,0.00
2017-11-05T01:41:09.974Z,0.00
2017-11-05T01:42:09.963Z,0.00
2017-11-05T01:43:09.961Z,0.00
2017-11-05T01:44:09.953Z,0.00
2017-11-05T01:45:09.953Z,0.00
2017-11-05T01:46:09.944Z,0.00
2017-11-05T01:47:09.937Z,0.00
2017-11-05T01:48:09.932Z,0.00
2017-11-05T01:49:09.926Z,0.00
2017-11-05T01:50:09.924Z,0.00
2017-11-05T01:51:09.920Z,0.00
2017-11-05T01:52:09.929Z,0.00
2017-11-05T01:53:09.911Z,0.00
2017-11-05T01:54:09.890Z,0.00
2017-11-05T01:55:09.887Z,0.00
2017-11-05T01:56:09.889Z,0.00
2017-11-05T01:57:09.884Z,0.00
2017-11-05T01:58:09.871Z,0.00
2017-11-05T01:59:09.867Z,0.00
2017-11-05T02:00:09.863Z,0.00
2017-11-05T02:01:09.859Z,0.00
2017-11-05T02:02:09.849Z,0.00
2017-11-05T02:03:09.844Z,0.00
2017-11-05T02:04:09.832Z,0.00
2017-11-05T02:05:09.831Z,0.00
2017-11-05T02:06:09.835Z,0.00
2017-11-05T02:07:09.837Z,0.00
2017-11-05T02:08:09.818Z,0.00
2017-11-05T02:09:09.813Z,0.00
2017-11-05T02:10:09.806Z,0.00
2017-11-05T02:11:09.799Z,0.00
2017-11-05T02:12:09.802Z,0.00
2017-11-05T02:13:09.791Z,0.00
2017-11-05T02:14:09.785Z,0.00
2017-11-05T02:15:09.775Z,0.00
2017-11-05T02:16:09.769Z,0.00
2017-11-05T02:17:09.764Z,0.00
2017-11-05T02:18:09.756Z,0.00
2017-11-05T02:19:09.750Z,0.00
2017-11-05T02:20:09.747Z,0.00
2017-11-05T02:21:09.747Z,0.00
2017-11-05T02:22:09.740Z,0.00
2017-11-05T02:23:09.738Z,0.00
2017-11-05T02:24:09.738Z,0.00
2017-11-05T02:25:09.721Z,0.00
2017-11-05T02:26:09.711Z,0.00
2017-11-05T02:27:09.711Z,0.00
2017-11-05T02:28:09.707Z,0.00
2017-11-05T02:29:09.697Z,0.00
2017-11-05T02:30:09.689Z,0.00
2017-11-05T02:31:09.695Z,0.00
2017-11-05T02:32:09.679Z,0.00
2017-11-05T02:33:09.664Z,0.00
2017-11-05T02:34:09.664Z,0.00
2017-11-05T02:35:09.659Z,0.00
2017-11-05T02:36:09.653Z,0.00
2017-11-05T02:37:09.645Z,0.00
2017-11-05T02:38:09.642Z,0.00
2017-11-05T02:39:09.640Z,0.00
2017-11-05T02:40:09.650Z,0.00
2017-11-05T02:41:09.628Z,0.00
2017-11-05T02:42:09.631Z,0.00
2017-11-05T02:43:09.613Z,0.00
2017-11-05T02:44:09.606Z,0.00
2017-11-05T02:45:09.599Z,0.00
2017-11-05T02:46:09.597Z,0.00
2017-11-05T02:47:09.590Z,0.00
2017-11-05T02:48:09.585Z,0.00
2017-11-05T02:49:09.580Z,0.00
2017-11-05T02:50:09.572Z,0.00
2017-11-05T02:51:09.576Z,0.00
2017-11-05T02:52:09.561Z,0.00
2017-11-05T02:53:09.559Z,0.00
2017-11-05T02:54:09.544Z,0.00
2017-11-05T02:55:09.539Z,0.00
2017-11-05T02:56:09.534Z,0.00
2017-11-05T02:57:09.529Z,0.00
2017-11-05T02:58:09.521Z,0.00
2017-11-05T02:59:09.514Z,0.00
2017-11-05T03:00:09.514Z,0.00
2017-11-05T03:01:09.502Z,0.00
2017-11-05T03:02:09.500Z,0.00
2017-11-05T03:03:09.501Z,0.00
2017-11-05T03:04:09.488Z,0.00
2017-11-05T03:05:09.484Z,0.00
2017-11-05T03:06:09.475Z,0.00
2017-11-05T03:07:09.474Z,0.00
2017-11-05T03:08:09.462Z,0.00
2017-11-05T03:09:09.459Z,0.00
2017-11-05T03:10:09.446Z,0.00
2017-11-05T03:11:09.439Z,0.00
2017-11-05T03:12:09.434Z,0.00
2017-11-05T03:13:09.429Z,0.00
2017-11-05T03:14:09.424Z,0.00
2017-11-05T03:15:09.414Z,0.00
2017-11-05T03:16:09.421Z,0.00
2017-11-05T03:17:09.404Z,0.00
2017-11-05T03:18:09.401Z,0.00
2017-11-05T03:19:09.394Z,0.00
2017-11-05T03:20:09.386Z,0.00
2017-11-05T03:21:09.382Z,0.00
2017-11-05T03:22:09.374Z,0.00
2017-11-05T03:23:09.368Z,0.00
2017-11-05T03:24:09.360Z,0.00
2017-11-05T03:25:09.358Z,0.00
2017-11-05T03:26:09.345Z,0.00
2017-11-05T03:27:09.339Z,0.00
2017-11-05T03:28:09.333Z,0.00
2017-11-05T03:29:09.333Z,0.00
2017-11-05T03:30:09.326Z,0.00
2017-11-05T03:31:09.313Z,0.00
2017-11-05T03:32:09.308Z,0.00
2017-11-05T03:33:09.300Z,0.00
2017-11-05T03:34:09.303Z,0.00
2017-11-05T03:35:09.290Z,0.00
2017-11-05T03:36:09.282Z,0.00
2017-11-05T03:37:09.276Z,0.00
2017-11-05T03:38:09.278Z,0.00
2017-11-05T03:39:09.265Z,0.00
2017-11-05T03:40:09.260Z,0.00
2017-11-05T03:41:09.254Z,0.00
2017-11-05T03:42:09.241Z,0.00
2017-11-05T03:43:09.243Z,0.00
2017-11-05T03:44:09.229Z,0.00
2017-11-05T03:45:09.222Z,0.00
2017-11-05T03:46:09.221Z,0.00
2017-11-05T03:47:09.211Z,0.00
2017-11-05T03:48:09.208Z,0.00
2017-11-05T03:49:09.204Z,0.00
2017-11-05T03:50:09.196Z,0.00
2017-11-05T03:51:09.186Z,0.00
2017-11-05T03:52:09.184Z,0.00
2017-11-05T03:53:09.179Z,0.00
2017-11-05T03:54:09.166Z,0.00
2017-11-05T03:55:09.159Z,0.00
2017-11-05T03:56:09.155Z,0.00
2017-11-05T03:57:09.148Z,0.00
2017-11-05T03:58:09.136Z,0.00
2017-11-05T03:59:09.131Z,0.00
2017-11-05T04:00:09.127Z,0.00
2017-11-05T04:01:09.119Z,0.00
2017-11-05T04:02:09.112Z,0.00
2017-11-05T04:03:09.110Z,0.00
2017-11-05T04:04:09.098Z,0.00
2017-11-05T04:05:09.098Z,0.00
2017-11-05T04:06:09.086Z,0.00
2017-11-05T04:07:09.081Z,0.00
2017-11-05T04:08:09.076Z,0.00
2017-11-05T04:09:09.062Z,0.00
2017-11-05T04:10:09.066Z,0.00
2017-11-05T04:11:09.062Z,0.00
2017-11-05T04:12:09.050Z,0.00
2017-11-05T04:13:09.045Z,0.00
2017-11-05T04:14:09.033Z,0.00
2017-11-05T04:15:09.029Z,0.00
2017-11-05T04:16:09.023Z,0.00
2017-11-05T04:17:09.014Z,0.00
2017-11-05T04:18:09.006Z,0.00
2017-11-05T04:19:09.001Z,0.00
2017-11-05T04:20:09.001Z,0.00
2017-11-05T04:21:08.988Z,0.00
2017-11-05T04:22:08.982Z,0.00
2017-11-05T04:23:08.977Z,0.00
2017-11-05T04:24:08.991Z,0.00
2017-11-05T04:25:08.965Z,0.00
2017-11-05T04:26:08.961Z,0.00
2017-11-05T04:27:08.953Z,0.00
2017-11-05T04:28:08.946Z,0.00
2017-11-05T04:29:08.940Z,0.00
2017-11-05T04:30:08.927Z,0.00
2017-11-05T04:31:08.924Z,0.00
2017-11-05T04:32:08.912Z,0.00
2017-11-05T04:33:08.909Z,0.00
2017-11-05T04:34:08.906Z,0.00
2017-11-05T04:35:08.897Z,0.00
2017-11-05T04:36:08.904Z,0.00
2017-11-05T04:37:08.889Z,0.00
2017-11-05T04:38:08.886Z,0.00
2017-11-05T04:39:08.875Z,0.00
2017-11-05T04:40:08.869Z,0.00
2017-11-05T04:41:08.859Z,0.00
2017-11-05T04:42:08.853Z,0.00
2017-11-05T04:43:08.849Z,0.00
2017-11-05T04:44:08.842Z,0.00
2017-11-05T04:45:08.833Z,0.00
2017-11-05T04:46:08.837Z,0.00
2017-11-05T04:47:08.821Z,0.00
2017-11-05T04:48:08.813Z,0.00
2017-11-05T04:49:08.806Z,0.00
2017-11-05T04:50:08.806Z,0.00
2017-11-05T04:51:08.797Z,0.00
2017-11-05T04:52:08.790Z,0.00
2017-11-05T04:53:08.786Z,0.00
2017-11-05T04:54:08.773Z,0.00
2017-11-05T04:55:08.771Z,0.00
2017-11-05T04:56:08.760Z,0.00
2017-11-05T04:57:08.754Z,0.00
2017-11-05T04:58:08.748Z,0.00
2017-11-05T04:59:08.742Z,0.00
2017-11-05T05:00:08.736Z,0.00
2017-11-05T05:01:08.734Z,0.00
2017-11-05T05:02:08.725Z,0.00
2017-11-05T05:03:08.719Z,0.00
2017-11-05T05:04:08.712Z,0.00
2017-11-05T05:05:08.708Z,0.00
2017-11-05T05:06:08.701Z,0.00
2017-11-05T05:07:08.692Z,0.00
2017-11-05T05:08:08.684Z,0.00
2017-11-05T05:09:08.682Z,0.00
2017-11-05T05:10:08.671Z,0.00
2017-11-05T05:11:08.667Z,0.00
2017-11-05T05:12:08.653Z,0.00
2017-11-05T05:13:08.655Z,0.00
2017-11-05T05:14:08.645Z,0.00
2017-11-05T05:15:08.637Z,0.00
2017-11-05T05:16:08.637Z,0.00
2017-11-05T05:17:08.630Z,0.00
2017-11-05T05:18:08.627Z,0.00
2017-11-05T05:19:08.613Z,0.00
2017-11-05T05:20:08.614Z,0.00
2017-11-05T05:21:08.628Z,0.00
2017-11-05T05:22:08.593Z,0.00
2017-11-05T05:23:08.594Z,0.00
2017-11-05T05:24:08.591Z,0.00
2017-11-05T05:25:08.578Z,0.00
2017-11-05T05:26:08.574Z,0.00
2017-11-05T05:27:08.566Z,0.00
2017-11-05T05:28:08.567Z,0.00
2017-11-05T05:29:08.545Z,0.00
2017-11-05T05:30:08.534Z,0.00
2017-11-05T05:31:08.549Z,0.00
2017-11-05T05:32:08.525Z,0.00
2017-11-05T05:33:08.528Z,0.00
2017-11-05T05:34:08.516Z,0.00
2017-11-05T05:35:08.521Z,0.00
2017-11-05T05:36:08.501Z,0.00
2017-11-05T05:37:08.493Z,0.00
2017-11-05T05:38:08.485Z,0.00
2017-11-05T05:39:08.480Z,0.00
2017-11-05T05:40:08.474Z,0.00
2017-11-05T05:41:08.468Z,0.00
2017-11-05T05:42:08.457Z,0.00
2017-11-05T05:43:08.458Z,0.00
2017-11-05T05:44:08.447Z,0.00
2017-11-05T05:45:08.441Z,0.00
2017-11-05T05:46:08.433Z,0.00
2017-11-05T05:47:08.423Z,0.00
2017-11-05T05:48:08.415Z,0.00
2017-11-05T05:49:08.408Z,0.00
2017-11-05T05:50:08.405Z,0.00
2017-11-05T05:51:08.412Z,0.00
2017-11-05T05:52:08.382Z,0.00
2017-11-05T05:53:08.383Z,0.00
2017-11-05T05:54:08.374Z,0.00
2017-11-05T05:55:08.364Z,0.00
2017-11-05T05:56:08.360Z,0.00
2017-11-05T05:57:08.355Z,0.00
2017-11-05T05:58:08.350Z,0.00
2017-11-05T05:59:08.337Z,0.00
2017-11-05T06:00:08.326Z,0.00
2017-11-05T06:01:08.336Z,0.00
2017-11-05T06:02:08.317Z,0.00
2017-11-05T06:03:08.317Z,0.00
2017-11-05T06:04:08.306Z,0.00
2017-11-05T06:05:08.300Z,0.00
2017-11-05T06:06:08.285Z,0.00
2017-11-05T06:07:08.279Z,0.00
2017-11-05T06:08:08.273Z,0.00
2017-11-05T06:09:08.269Z,0.00
2017-11-05T06:10:08.257Z,0.00
2017-11-05T06:11:08.250Z,0.00
2017-11-05T06:12:08.274Z,0.00
2017-11-05T06:13:08.239Z,4.00
2017-11-05T06:14:08.233Z,4.00
2017-11-05T06:15:08.221Z,4.00
2017-11-05T06:16:08.216Z,4.00
2017-11-05T06:17:08.209Z,4.00
2017-11-05T06:18:08.206Z,8.00
2017-11-05T06:19:08.195Z,8.00
2017-11-05T06:20:08.187Z,8.00
2017-11-05T06:21:08.183Z,8.00
2017-11-05T06:22:08.172Z,8.00
2017-11-05T06:23:08.166Z,12.00
2017-11-05T06:24:08.161Z,12.00
2017-11-05T06:25:08.145Z,12.00
2017-11-05T06:26:08.147Z,4.00
2017-11-05T06:27:08.134Z,12.00
2017-11-05T06:28:08.129Z,16.00
2017-11-05T06:29:08.130Z,12.00
2017-11-05T06:30:08.112Z,16.00
2017-11-05T06:31:08.107Z,20.00
2017-11-05T06:32:08.096Z,20.00
2017-11-05T06:33:08.093Z,20.00
2017-11-05T06:34:08.083Z,20.00
2017-11-05T06:35:08.078Z,20.00
2017-11-05T06:36:08.069Z,12.00
2017-11-05T06:37:08.061Z,20.00
2017-11-05T06:38:08.052Z,20.00
2017-11-05T06:39:08.046Z,20.00
2017-11-05T06:40:08.038Z,32.00
2017-11-05T06:41:08.035Z,44.00
2017-11-05T06:42:08.792Z,32.00
2017-11-05T06:43:08.016Z,28.00
2017-11-05T06:44:08.010Z,28.00
2017-11-05T06:45:08.004Z,48.00
2017-11-05T06:46:07.991Z,48.00
2017-11-05T06:47:07.984Z,48.00
2017-11-05T06:48:07.978Z,40.00
2017-11-05T06:49:07.970Z,52.00
2017-11-05T06:50:07.970Z,56.00
2017-11-05T06:51:07.955Z,52.00
2017-11-05T06:52:07.947Z,76.00
2017-11-05T06:53:07.939Z,80.00
2017-11-05T06:54:07.930Z,92.00
2017-11-05T06:55:07.924Z,92.00
2017-11-05T06:56:07.917Z,84.00
2017-11-05T06:57:07.919Z,88.00
2017-11-05T06:58:07.903Z,108.00
2017-11-05T06:59:07.894Z,124.00
2017-11-05T07:00:07.886Z,136.00
2017-11-05T07:01:07.885Z,144.00
2017-11-05T07:02:07.873Z,144.00
2017-11-05T07:03:07.876Z,144.00
2017-11-05T07:04:07.857Z,144.00
2017-11-05T07:05:07.847Z,144.00
2017-11-05T07:06:07.846Z,152.00
2017-11-05T07:07:07.824Z,156.00
2017-11-05T07:08:07.823Z,168.00
2017-11-05T07:09:07.815Z,172.00
2017-11-05T07:10:07.808Z,184.00
2017-11-05T07:11:07.800Z,192.00
2017-11-05T07:12:07.794Z,196.00
2017-11-05T07:13:07.793Z,208.00
2017-11-05T07:14:07.778Z,212.00
2017-11-05T07:15:07.768Z,212.00
2017-11-05T07:16:07.764Z,220.00
2017-11-05T07:17:07.762Z,212.00
2017-11-05T07:18:07.746Z,216.00
2017-11-05T07:19:07.739Z,216.00
2017-11-05T07:20:07.731Z,208.00
2017-11-05T07:21:07.728Z,192.00
2017-11-05T07:22:07.714Z,184.00
2017-11-05T07:23:07.698Z,180.00
2017-11-05T07:24:07.708Z,184.00
2017-11-05T07:25:07.692Z,184.00
2017-11-05T07:26:07.685Z,192.00
2017-11-05T07:27:07.676Z,200.00
2017-11-05T07:28:07.671Z,212.00
2017-11-05T07:29:07.662Z,228.00
2017-11-05T07:30:07.654Z,240.00
2017-11-05T07:31:07.644Z,256.00
2017-11-05T07:32:07.638Z,260.00
2017-11-05T07:33:07.630Z,252.00
2017-11-05T07:34:07.629Z,248.00
2017-11-05T07:35:07.615Z,240.00
2017-11-05T07:36:07.608Z,236.00
2017-11-05T07:37:07.600Z,240.00
2017-11-05T07:38:07.587Z,252.00
2017-11-05T07:39:07.582Z,256.00
2017-11-05T07:40:07.582Z,256.00
2017-11-05T07:41:07.568Z,260.00
2017-11-05T07:42:07.559Z,268.00
2017-11-05T07:43:07.551Z,272.00
2017-11-05T07:44:07.545Z,288.00
2017-11-05T07:45:07.531Z,304.00
2017-11-05T07:46:07.533Z,316.00
2017-11-05T07:47:07.519Z,316.00
2017-11-05T07:48:07.538Z,320.00
2017-11-05T07:49:07.504Z,332.00
2017-11-05T07:50:07.497Z,348.00
2017-11-05T07:51:07.484Z,360.00
2017-11-05T07:52:07.480Z,372.00
2017-11-05T07:53:08.324Z,388.00
2017-11-05T07:54:07.487Z,416.00
2017-11-05T07:55:07.458Z,444.00
2017-11-05T07:56:07.449Z,476.00
2017-11-05T07:57:07.441Z,512.00
2017-11-05T07:58:07.433Z,536.00
2017-11-05T07:59:07.426Z,576.00
2017-11-05T08:00:08.329Z,624.00
2017-11-05T08:01:07.408Z,652.00
2017-11-05T08:02:07.403Z,704.00
2017-11-05T08:03:07.394Z,752.00
2017-11-05T08:04:07.387Z,772.00
2017-11-05T08:05:07.378Z,792.00
2017-11-05T08:06:07.372Z,796.00
2017-11-05T08:07:08.329Z,804.00
2017-11-05T08:08:07.354Z,816.00
2017-11-05T08:09:07.347Z,828.00
2017-11-05T08:10:07.349Z,848.00
2017-11-05T08:11:07.335Z,868.00
2017-11-05T08:12:07.323Z,884.00
2017-11-05T08:13:07.312Z,900.00
2017-11-05T08:14:07.316Z,932.00
2017-11-05T08:15:07.299Z,960.00
2017-11-05T08:16:07.295Z,976.00
2017-11-05T08:17:07.285Z,988.00
2017-11-05T08:18:07.295Z,1008.00
2017-11-05T08:19:07.268Z,1028.00
2017-11-05T08:20:07.261Z,1048.00
2017-11-05T08:21:07.251Z,1076.00
2017-11-05T08:22:07.247Z,1056.00
2017-11-05T08:23:07.238Z,1020.00
2017-11-05T08:24:07.223Z,1012.00
2017-11-05T08:25:07.222Z,1040.00
2017-11-05T08:26:07.217Z,1084.00
2017-11-05T08:27:07.199Z,1120.00
2017-11-05T08:28:07.215Z,1128.00
2017-11-05T08:29:07.186Z,1100.00
2017-11-05T08:30:07.184Z,1008.00
2017-11-05T08:31:07.175Z,880.00
2017-11-05T08:32:07.173Z,808.00
2017-11-05T08:33:07.162Z,732.00
2017-11-05T08:34:07.830Z,568.00
2017-11-05T08:35:07.141Z,644.00
2017-11-05T08:36:07.136Z,684.00
2017-11-05T08:37:07.134Z,560.00
2017-11-05T08:38:07.120Z,436.00
2017-11-05T08:39:07.114Z,528.00
2017-11-05T08:40:07.105Z,696.00
2017-11-05T08:41:07.103Z,928.00
2017-11-05T08:42:07.098Z,1188.00
2017-11-05T08:43:07.082Z,1280.00
2017-11-05T08:44:07.073Z,1252.00
2017-11-05T08:45:07.077Z,1280.00
2017-11-05T08:46:07.058Z,1276.00
2017-11-05T08:47:07.053Z,1216.00
2017-11-05T08:48:07.055Z,1156.00
2017-11-05T08:49:07.046Z,1096.00
2017-11-05T08:50:07.026Z,1132.00
2017-11-05T08:51:07.022Z,1140.00
2017-11-05T08:52:07.040Z,924.00
2017-11-05T08:53:07.007Z,908.00
2017-11-05T08:54:06.997Z,836.00
2017-11-05T08:55:07.848Z,924.00
2017-11-05T08:56:06.984Z,1100.00
2017-11-05T08:57:06.976Z,1168.00
2017-11-05T08:58:06.966Z,1520.00
2017-11-05T08:59:06.955Z,1560.00
2017-11-05T09:00:06.950Z,1620.00
2017-11-05T09:01:06.944Z,1776.00
2017-11-05T09:02:06.936Z,1844.00
2017-11-05T09:03:06.933Z,1820.00
2017-11-05T09:04:06.923Z,1820.00
2017-11-05T09:05:06.910Z,1784.00
2017-11-05T09:06:06.900Z,1772.00
2017-11-05T09:07:06.898Z,1720.00
2017-11-05T09:08:06.889Z,1580.00
2017-11-05T09:09:06.887Z,1420.00
2017-11-05T09:10:06.875Z,1248.00
2017-11-05T09:11:06.865Z,1216.00
2017-11-05T09:12:06.859Z,1284.00
2017-11-05T09:13:06.845Z,1380.00
2017-11-05T09:14:06.852Z,1440.00
2017-11-05T09:15:06.834Z,1524.00
2017-11-05T09:16:06.833Z,1640.00
2017-11-05T09:17:06.822Z,1776.00
2017-11-05T09:18:06.812Z,1964.00
2017-11-05T09:19:06.804Z,2224.00
2017-11-05T09:20:06.807Z,2480.00
2017-11-05T09:21:06.793Z,2608.00
2017-11-05T09:22:06.782Z,2604.00
2017-11-05T09:23:06.776Z,2516.00
2017-11-05T09:24:06.768Z,2472.00
2017-11-05T09:25:06.759Z,2568.00
2017-11-05T09:26:06.750Z,2660.00
2017-11-05T09:27:07.358Z,2620.00
2017-11-05T09:28:06.736Z,2564.00
2017-11-05T09:29:06.735Z,2564.00
2017-11-05T09:30:06.726Z,2580.00
2017-11-05T09:31:06.724Z,2592.00
2017-11-05T09:32:06.709Z,2608.00
2017-11-05T09:33:06.695Z,2616.00
2017-11-05T09:34:06.692Z,2676.00
2017-11-05T09:35:06.685Z,2700.00
2017-11-05T09:36:06.678Z,2776.00
2017-11-05T09:37:06.675Z,2796.00
2017-11-05T09:38:06.662Z,2320.00
2017-11-05T09:39:06.654Z,1920.00
2017-11-05T09:40:06.650Z,1804.00
2017-11-05T09:41:06.634Z,1992.00
2017-11-05T09:42:06.634Z,1836.00
2017-11-05T09:43:06.622Z,1968.00
2017-11-05T09:44:06.622Z,1904.00
2017-11-05T09:45:06.626Z,1912.00
2017-11-05T09:46:06.602Z,2040.00
2017-11-05T09:47:06.598Z,2332.00
2017-11-05T09:48:06.594Z,2684.00
2017-11-05T09:49:06.587Z,2712.00
2017-11-05T09:50:06.574Z,2864.00
2017-11-05T09:51:06.565Z,3116.00
2017-11-05T09:52:06.561Z,3208.00
2017-11-05T09:53:06.563Z,3336.00
2017-11-05T09:54:06.540Z,3312.00
2017-11-05T09:55:06.541Z,3236.00
2017-11-05T09:56:06.533Z,2908.00
2017-11-05T09:57:06.526Z,2304.00
2017-11-05T09:58:06.526Z,2088.00
2017-11-05T09:59:06.510Z,2204.00
2017-11-05T10:00:06.503Z,2264.00
2017-11-05T10:01:06.514Z,2336.00
2017-11-05T10:02:06.490Z,2472.00
2017-11-05T10:03:06.486Z,2588.00
2017-11-05T10:04:06.476Z,3212.00
2017-11-05T10:05:06.471Z,3624.00
2017-11-05T10:06:06.458Z,3768.00
2017-11-05T10:07:06.458Z,3660.00
2017-11-05T10:08:06.447Z,3208.00
2017-11-05T10:09:06.455Z,2840.00
2017-11-05T10:10:06.439Z,2720.00
2017-11-05T10:11:06.432Z,2540.00
2017-11-05T10:12:06.429Z,2336.00
2017-11-05T10:13:06.877Z,2124.00
2017-11-05T10:14:06.409Z,2228.00
2017-11-05T10:15:06.466Z,2556.00
2017-11-05T10:16:06.394Z,2932.00
2017-11-05T10:17:06.401Z,3104.00
2017-11-05T10:18:06.383Z,3408.00
2017-11-05T10:19:06.375Z,3348.00
2017-11-05T10:20:06.372Z,3108.00
2017-11-05T10:21:06.360Z,2564.00
2017-11-05T10:22:06.347Z,2196.00
2017-11-05T10:23:06.351Z,2228.00
2017-11-05T10:24:06.347Z,2040.00
2017-11-05T10:25:06.334Z,1660.00
2017-11-05T10:26:06.325Z,1480.00
2017-11-05T10:27:06.322Z,1328.00
2017-11-05T10:28:06.312Z,1188.00
2017-11-05T10:29:06.518Z,1060.00
2017-11-05T10:30:06.316Z,1052.00
2017-11-05T10:31:06.293Z,868.00
2017-11-05T10:32:06.293Z,684.00
2017-11-05T10:33:06.271Z,648.00
2017-11-05T10:34:06.266Z,808.00
2017-11-05T10:35:06.266Z,1132.00
2017-11-05T10:36:06.264Z,1496.00
2017-11-05T10:37:06.252Z,1536.00
2017-11-05T10:38:06.249Z,1392.00
2017-11-05T10:39:06.238Z,1596.00
2017-11-05T10:40:06.229Z,1852.00
2017-11-05T10:41:06.216Z,2236.00
2017-11-05T10:42:06.240Z,2764.00
2017-11-05T10:43:06.218Z,2428.00
2017-11-05T10:44:06.208Z,2748.00
2017-11-05T10:45:06.197Z,3284.00
2017-11-05T10:46:06.193Z,2692.00
2017-11-05T10:47:06.182Z,2608.00
2017-11-05T10:48:06.166Z,2964.00
2017-11-05T10:49:06.174Z,2784.00
2017-11-05T10:50:06.171Z,2408.00
2017-11-05T10:51:06.168Z,2384.00
2017-11-05T10:52:06.143Z,2160.00
2017-11-05T10:53:06.143Z,2772.00
2017-11-05T10:54:06.133Z,2712.00
2017-11-05T10:55:06.125Z,2560.00
2017-11-05T10:56:06.124Z,2656.00
2017-11-05T10:57:06.111Z,3112.00
2017-11-05T10:58:06.105Z,3144.00
2017-11-05T10:59:06.099Z,3096.00
2017-11-05T11:00:06.095Z,3072.00
2017-11-05T11:01:06.091Z,3244.00
2017-11-05T11:02:06.075Z,3096.00
2017-11-05T11:03:06.073Z,2828.00
2017-11-05T11:04:06.075Z,2760.00
2017-11-05T11:05:06.058Z,3052.00
2017-11-05T11:06:06.051Z,3332.00
2017-11-05T11:07:06.053Z,3264.00
2017-11-05T11:08:06.030Z,3616.00
2017-11-05T11:09:06.032Z,3564.00
2017-11-05T11:10:06.024Z,3448.00
2017-11-05T11:11:06.020Z,3320.00
2017-11-05T11:12:06.007Z,3348.00
2017-11-05T11:13:06.006Z,3436.00
2017-11-05T11:14:05.998Z,3680.00
2017-11-05T11:15:05.993Z,3864.00
2017-11-05T11:16:05.989Z,4028.00
2017-11-05T11:17:06.111Z,4140.00
2017-11-05T11:18:05.972Z,4284.00
2017-11-05T11:19:05.985Z,4208.00
2017-11-05T11:20:05.958Z,4060.00
2017-11-05T11:21:05.957Z,4008.00
2017-11-05T11:22:05.947Z,3972.00
2017-11-05T11:23:05.933Z,4024.00
2017-11-05T11:24:05.935Z,4096.00
2017-11-05T11:25:06.907Z,4132.00
2017-11-05T11:26:05.918Z,4104.00
2017-11-05T11:27:05.914Z,4048.00
2017-11-05T11:28:06.008Z,4060.00
2017-11-05T11:29:05.902Z,4084.00
2017-11-05T11:30:05.898Z,4068.00
2017-11-05T11:31:05.894Z,4000.00
2017-11-05T11:32:05.875Z,3924.00
2017-11-05T11:33:05.875Z,3884.00
2017-11-05T11:34:05.870Z,3896.00
2017-11-05T11:35:05.864Z,3908.00
2017-11-05T11:36:05.853Z,3768.00
2017-11-05T11:37:05.852Z,3724.00
2017-11-05T11:38:05.851Z,3764.00
2017-11-05T11:39:05.855Z,3796.00
2017-11-05T11:40:05.849Z,3772.00
2017-11-05T11:41:05.828Z,3784.00
2017-11-05T11:42:05.825Z,3792.00
2017-11-05T11:43:05.820Z,3732.00
2017-11-05T11:44:05.808Z,3680.00
2017-11-05T11:45:05.803Z,3700.00
2017-11-05T11:46:05.803Z,3728.00
2017-11-05T11:47:05.790Z,3824.00
2017-11-05T11:48:05.785Z,3972.00
2017-11-05T11:49:05.776Z,3828.00
2017-11-05T11:50:05.768Z,3780.00
2017-11-05T11:51:05.764Z,3768.00
2017-11-05T11:52:05.766Z,3740.00
2017-11-05T11:53:05.755Z,3680.00
2017-11-05T11:54:05.746Z,3788.00
2017-11-05T11:55:05.740Z,3696.00
2017-11-05T11:56:05.737Z,3672.00
2017-11-05T11:57:05.736Z,3664.00
2017-11-05T11:58:05.718Z,3696.00
2017-11-05T11:59:05.719Z,3592.00
2017-11-05T12:00:05.706Z,3452.00
2017-11-05T12:01:05.703Z,3560.00
2017-11-05T12:02:05.696Z,3304.00
2017-11-05T12:03:05.699Z,3236.00
2017-11-05T12:04:05.682Z,3232.00
2017-11-05T12:05:05.681Z,3172.00
2017-11-05T12:06:05.675Z,3248.00
2017-11-05T12:07:05.802Z,3304.00
2017-11-05T12:08:05.661Z,3300.00
2017-11-05T12:09:05.657Z,3104.00
2017-11-05T12:10:05.654Z,3276.00
2017-11-05T12:11:05.641Z,3288.00
2017-11-05T12:12:05.645Z,3408.00
2017-11-05T12:13:05.632Z,3316.00
2017-11-05T12:14:08.976Z,3544.00
2017-11-05T12:15:05.614Z,3548.00
2017-11-05T12:16:05.612Z,3652.00
2017-11-05T12:17:05.604Z,3368.00
2017-11-05T12:18:05.600Z,3272.00
2017-11-05T12:19:05.600Z,3168.00
2017-11-05T12:20:05.590Z,3176.00
2017-11-05T12:21:05.584Z,3144.00
2017-11-05T12:22:05.576Z,3096.00
2017-11-05T12:23:05.587Z,3104.00
2017-11-05T12:24:05.835Z,3112.00
2017-11-05T12:25:05.560Z,3068.00
2017-11-05T12:26:05.554Z,3028.00
2017-11-05T12:27:05.548Z,3008.00
2017-11-05T12:28:05.545Z,2976.00
2017-11-05T12:29:05.541Z,2968.00
2017-11-05T12:30:05.530Z,3008.00
2017-11-05T12:31:05.523Z,2988.00
2017-11-05T12:32:05.514Z,2944.00
2017-11-05T12:33:05.519Z,2892.00
2017-11-05T12:34:05.507Z,2900.00
2017-11-05T12:35:05.504Z,2916.00
2017-11-05T12:36:05.494Z,2916.00
2017-11-05T12:37:05.491Z,2916.00
2017-11-05T12:38:05.486Z,2924.00
2017-11-05T12:39:05.480Z,2960.00
2017-11-05T12:40:05.539Z,2996.00
2017-11-05T12:41:05.464Z,3124.00
2017-11-05T12:42:05.458Z,3180.00
2017-11-05T12:43:05.451Z,3104.00
2017-11-05T12:44:05.451Z,3052.00
2017-11-05T12:45:05.442Z,2972.00