createdAt,value
2019-03-04T00:00:18.016Z,12.06
2019-03-04T00:03:03.539Z,12.04
2019-03-04T00:05:34.295Z,12.05
2019-03-04T00:08:05.055Z,12.01
2019-03-04T00:10:35.773Z,12.05
2019-03-04T00:13:06.506Z,12.05
2019-03-04T00:15:45.061Z,12.13
2019-03-04T00:18:15.877Z,12.05
2019-03-04T00:20:47.579Z,12.03
2019-03-04T00:23:19.270Z,12.03
2019-03-04T00:25:51.809Z,12.02
2019-03-04T00:28:22.370Z,12.05
2019-03-04T00:31:11.004Z,12.05
2019-03-04T00:33:59.650Z,12.06
2019-03-04T00:36:30.407Z,11.98
2019-03-04T00:39:09.172Z,11.98
2019-03-04T00:41:52.334Z,12.04
2019-03-04T00:44:32.137Z,12.04
2019-03-04T00:47:02.800Z,12.02
2019-03-04T00:49:33.450Z,12.07
2019-03-04T00:52:08.655Z,12.11
2019-03-04T00:54:39.264Z,12.10
2019-03-04T00:57:20.984Z,12.11
2019-03-04T00:59:51.578Z,12.12
2019-03-04T01:02:23.228Z,12.17
2019-03-04T01:04:57.716Z,12.17
2019-03-04T01:07:41.239Z,12.21
2019-03-04T01:10:12.660Z,12.20
2019-03-04T01:12:43.369Z,12.18
2019-03-04T01:15:22.390Z,12.21
2019-03-04T01:17:52.850Z,12.24
2019-03-04T01:20:27.090Z,12.14
2019-03-04T01:22:57.803Z,12.20
2019-03-04T01:25:30.379Z,12.29
2019-03-04T01:28:01.093Z,12.32
2019-03-04T01:30:32.800Z,12.29
2019-03-04T01:33:09.248Z,12.38
2019-03-04T01:35:39.978Z,12.41
2019-03-04T01:38:11.634Z,12.41
2019-03-04T01:40:42.298Z,12.44
2019-03-04T01:43:13.925Z,12.37
2019-03-04T01:45:44.559Z,12.33
2019-03-04T01:48:15.158Z,12.39
2019-03-04T01:50:53.503Z,12.33
2019-03-04T01:53:24.132Z,12.43
2019-03-04T01:56:01.392Z,12.44
2019-03-04T01:58:32.112Z,12.46
2019-03-04T02:01:08.515Z,12.43
2019-03-04T02:03:39.186Z,12.45
2019-03-04T02:06:09.853Z,12.43
2019-03-04T02:08:41.607Z,12.37
2019-03-04T02:11:12.415Z,12.35
2019-03-04T02:13:43.043Z,12.33
2019-03-04T02:16:13.750Z,12.18
2019-03-04T02:18:45.406Z,12.05
2019-03-04T02:21:16.029Z,12.15
2019-03-04T02:23:46.677Z,12.13
2019-03-04T02:26:23.610Z,12.18
2019-03-04T02:28:54.212Z,12.12
2019-03-04T02:31:24.871Z,12.13
2019-03-04T02:33:55.452Z,12.11
2019-03-04T02:36:26.106Z,12.04
2019-03-04T02:38:56.678Z,12.01
2019-03-04T02:41:27.322Z,12.03
2019-03-04T02:43:57.945Z,12.07
2019-03-04T02:46:30.530Z,12.04
2019-03-04T02:49:01.156Z,12.08
2019-03-04T02:51:35.073Z,12.08
2019-03-04T02:54:05.896Z,12.06
2019-03-04T02:56:44.555Z,12.11
2019-03-04T02:59:15.056Z,12.13
2019-03-04T03:01:45.675Z,12.11
2019-03-04T03:04:16.247Z,12.07
2019-03-04T03:06:49.177Z,12.12
2019-03-04T03:09:19.769Z,12.10
2019-03-04T03:11:50.298Z,12.07
2019-03-04T03:14:20.987Z,12.01
2019-03-04T03:16:51.644Z,12.04
2019-03-04T03:19:22.276Z,12.04
2019-03-04T03:21:53.014Z,12.02
2019-03-04T03:24:23.629Z,12.10
2019-03-04T03:26:54.260Z,12.12
2019-03-04T03:29:25.012Z,12.12
2019-03-04T03:31:55.582Z,12.11
2019-03-04T03:34:26.274Z,12.09
2019-03-04T03:36:56.806Z,12.30
2019-03-04T03:39:27.504Z,12.25
2019-03-04T03:42:02.567Z,12.43
2019-03-04T03:44:33.274Z,12.59
2019-03-04T03:47:07.401Z,12.68
2019-03-04T03:49:39.063Z,12.77
2019-03-04T03:52:09.732Z,12.87
2019-03-04T03:54:42.377Z,12.83
2019-03-04T03:57:24.581Z,12.86
2019-03-04T03:59:55.306Z,12.88
2019-03-04T04:02:25.941Z,12.87
2019-03-04T04:04:56.537Z,12.84
2019-03-04T04:07:33.322Z,12.79
2019-03-04T04:10:10.851Z,12.76
2019-03-04T04:12:41.556Z,12.71
2019-03-04T04:15:14.956Z,12.72
2019-03-04T04:17:49.600Z,12.73
2019-03-04T04:20:20.289Z,12.63
2019-03-04T04:22:50.870Z,12.59
2019-03-04T04:25:33.550Z,12.61
2019-03-04T04:28:11.374Z,12.59
2019-03-04T04:30:41.994Z,12.62
2019-03-04T04:33:12.552Z,12.64
2019-03-04T04:35:43.192Z,12.68
2019-03-04T04:38:19.360Z,12.69
2019-03-04T04:41:08.601Z,12.71
2019-03-04T04:43:39.325Z,12.75
2019-03-04T04:46:10.048Z,12.82
2019-03-04T04:48:42.897Z,12.81
2019-03-04T04:51:14.578Z,12.81
2019-03-04T04:53:45.254Z,12.79
2019-03-04T04:56:16.495Z,12.80
2019-03-04T04:58:47.225Z,12.77
2019-03-04T05:01:17.852Z,12.76
2019-03-04T05:03:48.583Z,12.77
2019-03-04T05:06:19.217Z,12.84
2019-03-04T05:08:53.903Z,12.79
2019-03-04T05:11:25.608Z,12.78
2019-03-04T05:13:56.224Z,12.78
2019-03-04T05:16:26.888Z,12.73
2019-03-04T05:18:57.450Z,12.71
2019-03-04T05:21:32.452Z,12.65
2019-03-04T05:24:03.125Z,12.71
2019-03-04T05:26:33.795Z,12.67
2019-03-04T05:29:04.412Z,12.67
2019-03-04T05:31:35.141Z,12.69
2019-03-04T05:34:05.786Z,12.63
2019-03-04T05:36:36.404Z,12.60
2019-03-04T05:39:07.752Z,12.62
2019-03-04T05:41:45.284Z,12.71
2019-03-04T05:44:34.584Z,12.67
2019-03-04T05:47:06.196Z,12.71
2019-03-04T05:49:36.859Z,12.68
2019-03-04T05:52:07.596Z,12.63
2019-03-04T05:54:40.476Z,12.61
2019-03-04T05:57:11.494Z,12.56
2019-03-04T05:59:42.204Z,12.44
2019-03-04T06:02:12.913Z,12.33
2019-03-04T06:04:45.722Z,11.59
2019-03-04T06:07:17.967Z,9.99
2019-03-04T06:09:49.455Z,9.64
2019-03-04T06:12:20.098Z,9.22
2019-03-04T06:14:50.793Z,8.87
2019-03-04T06:17:23.410Z,8.79
2019-03-04T06:19:54.007Z,8.56
2019-03-04T06:22:24.709Z,8.44
2019-03-04T06:24:55.303Z,8.32
2019-03-04T06:27:25.959Z,8.11
2019-03-04T06:29:57.562Z,8.07
2019-03-04T06:32:30.500Z,7.98
2019-03-04T06:35:01.087Z,7.96
2019-03-04T06:37:31.723Z,7.87
2019-03-04T06:40:10.440Z,7.89
2019-03-04T06:42:41.149Z,7.86
2019-03-04T06:45:13.558Z,8.00
2019-03-04T06:47:44.261Z,8.03
2019-03-04T06:50:53.215Z,8.04
2019-03-04T06:53:48.484Z,8.03
2019-03-04T06:56:29.498Z,8.16
2019-03-04T06:59:08.279Z,8.27
2019-03-04T07:01:48.484Z,8.32
2019-03-04T07:04:34.207Z,8.37
2019-03-04T07:07:05.383Z,8.48
2019-03-04T07:09:48.085Z,8.48
2019-03-04T07:12:19.779Z,8.50
2019-03-04T07:15:06.175Z,8.50
2019-03-04T07:17:37.838Z,8.54
2019-03-04T07:20:11.241Z,8.57
2019-03-04T07:22:41.822Z,8.60
2019-03-04T07:25:18.985Z,8.64
2019-03-04T07:28:05.744Z,8.57
2019-03-04T07:30:37.526Z,8.62
2019-03-04T07:33:08.211Z,8.70
2019-03-04T07:35:45.332Z,8.71
2019-03-04T07:38:53.172Z,8.83
2019-03-04T07:41:23.887Z,9.15
2019-03-04T07:43:54.581Z,9.29
2019-03-04T07:46:25.250Z,9.27
2019-03-04T07:48:56.965Z,9.25
2019-03-04T07:51:53.858Z,9.22
2019-03-04T07:54:24.480Z,9.14
2019-03-04T07:56:55.147Z,9.09
2019-03-04T07:59:25.836Z,9.06
2019-03-04T08:01:56.526Z,9.10
2019-03-04T08:04:32.046Z,9.14
2019-03-04T08:07:35.394Z,9.19
2019-03-04T08:10:58.372Z,9.24
2019-03-04T08:13:41.547Z,9.31
2019-03-04T08:16:16.318Z,9.37
2019-03-04T08:18:47.015Z,9.22
2019-03-04T08:21:27.337Z,9.38
2019-03-04T08:23:57.968Z,9.35
2019-03-04T08:26:28.593Z,9.49
2019-03-04T08:28:59.300Z,9.52
2019-03-04T08:31:30.018Z,9.67
2019-03-04T08:34:17.968Z,9.83
2019-03-04T08:36:48.636Z,10.09
2019-03-04T08:39:19.264Z,10.16
2019-03-04T08:41:49.823Z,10.34
2019-03-04T08:44:21.528Z,10.38
2019-03-04T08:46:52.264Z,10.38
2019-03-04T08:49:22.846Z,10.37
2019-03-04T08:51:53.425Z,10.53
2019-03-04T08:54:24.071Z,10.49
2019-03-04T08:57:03.615Z,10.33
2019-03-04T08:59:27.093Z,10.35
2019-03-04T09:01:57.794Z,10.32
2019-03-04T09:04:34.903Z,10.44
2019-03-04T09:07:05.637Z,10.37
2019-03-04T09:09:36.396Z,10.46
2019-03-04T09:12:07.016Z,10.41
2019-03-04T09:14:37.685Z,10.37
2019-03-04T09:17:13.450Z,10.44
2019-03-04T09:19:49.787Z,10.37
2019-03-04T09:22:20.572Z,10.24
2019-03-04T09:24:51.305Z,10.34
2019-03-04T09:27:27.881Z,10.27
2019-03-04T09:29:58.559Z,10.23
2019-03-04T09:32:30.143Z,10.23
2019-03-04T09:35:00.833Z,10.00
2019-03-04T09:37:31.509Z,9.81
2019-03-04T09:40:12.732Z,9.72
2019-03-04T09:42:43.488Z,9.57
2019-03-04T09:45:14.438Z,9.44
2019-03-04T09:47:48.463Z,9.28
2019-03-04T09:50:21.364Z,9.18
2019-03-04T09:52:52.528Z,8.96
2019-03-04T09:55:35.137Z,9.00
2019-03-04T09:58:05.756Z,8.95
2019-03-04T10:01:16.605Z,8.89
2019-03-04T10:04:15.165Z,8.88
2019-03-04T10:07:19.067Z,8.87
2019-03-04T10:10:37.017Z,8.92
2019-03-04T10:14:09.895Z,9.06
2019-03-04T10:17:08.163Z,9.39
2019-03-04T10:19:48.898Z,9.29
2019-03-04T10:22:40.054Z,9.28
2019-03-04T10:25:35.740Z,9.34
2019-03-04T10:28:27.011Z,9.33
2019-03-04T10:31:23.223Z,9.38
2019-03-04T10:34:32.010Z,9.41
2019-03-04T10:37:46.540Z,9.45
2019-03-04T10:41:13.156Z,9.47
2019-03-04T10:44:37.923Z,9.48
2019-03-04T10:47:16.047Z,9.40
2019-03-04T10:49:54.677Z,9.46
2019-03-04T10:52:25.302Z,9.42
2019-03-04T10:54:55.924Z,9.45
2019-03-04T10:57:42.784Z,9.33
2019-03-04T11:00:16.139Z,9.29
2019-03-04T11:02:46.751Z,9.31
2019-03-04T11:05:33.056Z,8.97
2019-03-04T11:08:04.741Z,8.74
2019-03-04T11:10:36.373Z,8.43
2019-03-04T11:13:09.041Z,8.11
2019-03-04T11:15:39.669Z,7.80
2019-03-04T11:18:16.483Z,7.87
2019-03-04T11:20:47.200Z,7.73
2019-03-04T11:23:17.950Z,7.69
2019-03-04T11:25:56.332Z,7.82
2019-03-04T11:28:27.113Z,7.94
2019-03-04T11:30:57.753Z,7.75
2019-03-04T11:33:40.622Z,7.63
2019-03-04T11:36:16.546Z,7.29
2019-03-04T11:38:55.411Z,7.57
2019-03-04T11:41:26.070Z,7.55
2019-03-04T11:43:56.751Z,7.39
2019-03-04T11:46:29.484Z,7.35
2019-03-04T11:49:00.175Z,7.40
2019-03-04T11:51:30.901Z,7.74
2019-03-04T11:54:03.624Z,7.84
2019-03-04T11:56:34.257Z,8.07
2019-03-04T11:59:05.144Z,8.02
2019-03-04T12:01:37.461Z,7.82
2019-03-04T12:04:08.054Z,7.81
2019-03-04T12:06:44.658Z,7.96
2019-03-04T12:09:16.045Z,8.05
2019-03-04T12:11:46.751Z,7.78
2019-03-04T12:14:18.369Z,7.66
2019-03-04T12:16:49.112Z,7.94
2019-03-04T12:19:28.763Z,7.97
2019-03-04T12:22:00.945Z,8.08
2019-03-04T12:24:31.753Z,8.22
2019-03-04T12:27:02.535Z,8.25
2019-03-04T12:29:39.139Z,8.11
2019-03-04T12:32:17.985Z,8.04
2019-03-04T12:34:48.723Z,8.02
2019-03-04T12:37:30.352Z,7.67
2019-03-04T12:40:25.079Z,7.68
2019-03-04T12:42:58.964Z,7.88
2019-03-04T12:45:34.468Z,8.00
2019-03-04T12:48:03.077Z,8.05
2019-03-04T12:50:33.864Z,8.20
2019-03-04T12:53:04.650Z,8.02
2019-03-04T12:55:35.284Z,8.03
2019-03-04T12:58:05.955Z,8.04
2019-03-04T13:00:51.751Z,7.95
2019-03-04T13:03:28.287Z,8.12
2019-03-04T13:06:01.036Z,8.08
2019-03-04T13:08:31.695Z,7.99
2019-03-04T13:11:02.392Z,8.20
2019-03-04T13:13:32.957Z,8.40
2019-03-04T13:16:03.810Z,8.46
2019-03-04T13:18:34.707Z,8.24
2019-03-04T13:21:05.414Z,7.98
2019-03-04T13:23:38.105Z,8.07
2019-03-04T13:26:09.820Z,8.29
2019-03-04T13:28:51.385Z,8.18
2019-03-04T13:31:24.081Z,8.09
2019-03-04T13:33:54.783Z,8.13
2019-03-04T13:36:25.472Z,8.15
2019-03-04T13:38:57.068Z,8.24
2019-03-04T13:41:27.712Z,8.32
2019-03-04T13:43:58.328Z,8.40
2019-03-04T13:46:29.096Z,8.43
2019-03-04T13:48:59.671Z,8.58
2019-03-04T13:51:30.508Z,8.37
2019-03-04T13:54:02.216Z,8.42
2019-03-04T13:56:33.948Z,8.43
2019-03-04T13:59:04.668Z,8.75
2019-03-04T14:01:44.870Z,8.82
2019-03-04T14:04:33.800Z,9.01
2019-03-04T14:07:22.506Z,9.22
2019-03-04T14:09:55.231Z,9.26
2019-03-04T14:12:26.191Z,9.21
2019-03-04T14:14:56.776Z,9.27
2019-03-04T14:17:29.568Z,9.30
2019-03-04T14:20:00.276Z,9.28
2019-03-04T14:22:57.299Z,9.10
2019-03-04T14:25:26.299Z,9.17
2019-03-04T14:27:58.130Z,9.08
2019-03-04T14:30:28.781Z,9.17
2019-03-04T14:32:59.474Z,9.05
2019-03-04T14:35:31.124Z,9.13
2019-03-04T14:38:01.886Z,9.18
2019-03-04T14:40:32.605Z,9.29
2019-03-04T14:43:03.338Z,9.17
2019-03-04T14:45:37.922Z,9.26
2019-03-04T14:48:09.642Z,9.28
2019-03-04T14:50:42.398Z,9.19
2019-03-04T14:53:13.038Z,9.25
2019-03-04T14:55:51.249Z,9.34
2019-03-04T14:58:21.970Z,9.44
2019-03-04T15:00:54.666Z,9.82
2019-03-04T15:03:39.748Z,9.85
2019-03-04T15:06:10.459Z,9.81
2019-03-04T15:08:45.373Z,9.83
2019-03-04T15:11:16.956Z,9.63
2019-03-04T15:13:47.588Z,9.56
2019-03-04T15:16:18.424Z,9.64
2019-03-04T15:18:49.350Z,9.54
2019-03-04T15:21:35.605Z,9.59
2019-03-04T15:24:06.343Z,9.72
2019-03-04T15:26:45.998Z,9.91
2019-03-04T15:29:16.667Z,9.88
2019-03-04T15:31:47.362Z,9.86
2019-03-04T15:34:28.636Z,9.93
2019-03-04T15:36:59.288Z,9.81
2019-03-04T15:39:32.016Z,9.76
2019-03-04T15:42:15.797Z,9.80
2019-03-04T15:45:00.684Z,9.69
2019-03-04T15:47:31.453Z,9.63
2019-03-04T15:50:02.157Z,9.70
2019-03-04T15:52:36.484Z,9.64
2019-03-04T15:55:14.173Z,9.57
2019-03-04T15:57:46.039Z,9.56
2019-03-04T16:00:17.270Z,9.48
2019-03-04T16:02:54.575Z,9.39
2019-03-04T16:05:26.339Z,9.30
2019-03-04T16:08:06.778Z,9.48
2019-03-04T16:10:38.370Z,9.34
2019-03-04T16:13:09.142Z,9.34
2019-03-04T16:15:41.147Z,9.35
2019-03-04T16:18:11.944Z,9.29
2019-03-04T16:20:42.780Z,9.20
2019-03-04T16:23:13.598Z,9.16
2019-03-04T16:25:47.606Z,9.21
2019-03-04T16:28:20.890Z,9.21
2019-03-04T16:30:51.875Z,9.17
2019-03-04T16:33:27.590Z,9.12
2019-03-04T16:35:58.317Z,9.24
2019-03-04T16:38:29.003Z,9.34
2019-03-04T16:41:01.004Z,9.34
2019-03-04T16:43:31.600Z,9.30
2019-03-04T16:46:11.556Z,9.24
2019-03-04T16:48:44.258Z,9.18
2019-03-04T16:51:15.890Z,9.03
2019-03-04T16:53:46.609Z,8.94
2019-03-04T16:56:17.560Z,9.07
2019-03-04T16:58:53.425Z,9.05
2019-03-04T17:01:27.317Z,8.98
2019-03-04T17:03:58.003Z,8.75
2019-03-04T17:06:28.707Z,8.74
2019-03-04T17:08:59.337Z,8.70
2019-03-04T17:11:30.998Z,8.73
2019-03-04T17:14:01.731Z,8.61
2019-03-04T17:16:50.846Z,8.67
2019-03-04T17:19:21.518Z,8.62
2019-03-04T17:22:02.258Z,8.72
2019-03-04T17:24:38.319Z,8.65
2019-03-04T17:27:12.573Z,8.45
2019-03-04T17:29:43.195Z,8.64
2019-03-04T17:32:14.993Z,8.65
2019-03-04T17:34:51.826Z,8.59
2019-03-04T17:37:23.538Z,8.46
2019-03-04T17:40:01.571Z,8.44
2019-03-04T17:42:47.026Z,8.51
2019-03-04T17:45:29.319Z,8.47
2019-03-04T17:48:06.354Z,8.42
2019-03-04T17:50:37.338Z,8.37
2019-03-04T17:53:08.273Z,8.23
2019-03-04T17:55:43.269Z,8.38
2019-03-04T17:58:14.235Z,8.28
2019-03-04T18:00:55.703Z,8.35
2019-03-04T18:03:32.362Z,8.32
2019-03-04T18:06:06.121Z,8.40
2019-03-04T18:08:38.792Z,8.27
2019-03-04T18:11:09.397Z,8.23
2019-03-04T18:13:40.183Z,8.16
2019-03-04T18:16:14.192Z,8.34
2019-03-04T18:18:44.873Z,8.32
2019-03-04T18:21:19.323Z,8.22
2019-03-04T18:23:50.078Z,8.05
2019-03-04T18:26:37.710Z,8.09
2019-03-04T18:29:27.161Z,8.19
2019-03-04T18:32:19.128Z,8.32
2019-03-04T18:35:13.384Z,8.26
2019-03-04T18:38:10.969Z,8.28
2019-03-04T18:40:53.632Z,8.39
2019-03-04T18:44:16.333Z,8.30
2019-03-04T18:47:26.467Z,8.20
2019-03-04T18:49:57.268Z,8.12
2019-03-04T18:52:31.973Z,7.98
2019-03-04T18:55:03.670Z,7.96
2019-03-04T18:57:37.414Z,7.97
2019-03-04T19:00:13.279Z,8.09
2019-03-04T19:02:44.514Z,7.93
2019-03-04T19:05:16.485Z,8.04
2019-03-04T19:07:53.480Z,7.96
2019-03-04T19:10:34.360Z,7.93
2019-03-04T19:13:06.135Z,7.78
2019-03-04T19:15:37.859Z,7.72
2019-03-04T19:18:08.726Z,7.87
2019-03-04T19:20:39.478Z,7.98
2019-03-04T19:23:23.733Z,7.77
2019-03-04T19:26:01.652Z,7.77
2019-03-04T19:28:41.562Z,7.67
2019-03-04T19:31:13.209Z,7.76
2019-03-04T19:33:53.574Z,7.70
2019-03-04T19:36:25.830Z,7.63
2019-03-04T19:38:59.205Z,7.61
2019-03-04T19:41:30.030Z,7.59
2019-03-04T19:44:00.822Z,7.67
2019-03-04T19:46:31.958Z,7.70
2019-03-04T19:49:02.747Z,7.78
2019-03-04T19:51:35.374Z,7.78
2019-03-04T19:54:06.405Z,7.69
2019-03-04T19:56:40.595Z,7.65
2019-03-04T19:59:11.421Z,7.59
2019-03-04T20:01:44.244Z,7.58
2019-03-04T20:04:19.516Z,7.44
2019-03-04T20:06:51.345Z,7.51
2019-03-04T20:09:22.004Z,7.45
2019-03-04T20:11:58.048Z,7.38
2019-03-04T20:14:33.339Z,7.42
2019-03-04T20:17:04.367Z,7.27
2019-03-04T20:19:37.441Z,7.28
2019-03-04T20:22:26.126Z,7.20
2019-03-04T20:24:57.004Z,7.26
2019-03-04T20:27:27.865Z,7.16
2019-03-04T20:29:58.633Z,7.26
2019-03-04T20:32:31.657Z,7.28
2019-03-04T20:35:02.315Z,7.31
2019-03-04T20:37:33.783Z,7.23
2019-03-04T20:40:04.959Z,7.28
2019-03-04T20:42:36.269Z,7.23
2019-03-04T20:45:08.772Z,7.30
2019-03-04T20:47:43.123Z,7.36
2019-03-04T20:50:17.371Z,7.44
2019-03-04T20:52:54.665Z,7.44
2019-03-04T20:55:27.574Z,7.43
2019-03-04T20:57:58.458Z,7.43
2019-03-04T21:00:36.018Z,7.52
2019-03-04T21:03:10.501Z,7.44
2019-03-04T21:05:41.611Z,7.36
2019-03-04T21:08:24.113Z,7.09
2019-03-04T21:10:55.257Z,6.96
2019-03-04T21:13:36.131Z,6.60
2019-03-04T21:16:07.179Z,6.49
2019-03-04T21:18:37.993Z,6.55
2019-03-04T21:21:12.553Z,6.43
2019-03-04T21:23:43.232Z,6.37
2019-03-04T21:26:22.787Z,6.43
2019-03-04T21:29:31.566Z,6.49
2019-03-04T21:32:31.700Z,6.48
2019-03-04T21:35:31.492Z,6.35
2019-03-04T21:38:02.451Z,6.41
2019-03-04T21:40:44.399Z,6.33
2019-03-04T21:43:26.355Z,6.44
2019-03-04T21:46:37.173Z,6.36
2019-03-04T21:49:10.224Z,6.18
2019-03-04T21:52:20.196Z,6.10
2019-03-04T21:54:49.338Z,6.01
2019-03-04T21:57:39.214Z,6.21
2019-03-04T22:00:33.520Z,6.16
2019-03-04T22:03:18.088Z,6.16
2019-03-04T22:05:52.996Z,6.13
2019-03-04T22:08:52.096Z,6.15
2019-03-04T22:11:22.909Z,6.20
2019-03-04T22:13:54.597Z,6.27
2019-03-04T22:16:28.611Z,6.32
2019-03-04T22:19:06.409Z,6.31
2019-03-04T22:21:40.934Z,6.36
2019-03-04T22:24:11.654Z,6.33
2019-03-04T22:26:42.652Z,6.45
2019-03-04T22:29:23.642Z,6.44
2019-03-04T22:32:00.529Z,6.48
2019-03-04T22:34:52.025Z,6.44
2019-03-04T22:37:22.686Z,6.44
2019-03-04T22:40:07.519Z,6.36
2019-03-04T22:42:38.261Z,6.39
2019-03-04T22:45:12.099Z,6.43
2019-03-04T22:47:43.081Z,6.48
2019-03-04T22:50:33.959Z,6.49
2019-03-04T22:53:06.824Z,6.49
2019-03-04T22:55:50.916Z,6.40
2019-03-04T22:58:28.882Z,6.48
2019-03-04T23:01:35.754Z,6.44
2019-03-04T23:04:20.931Z,6.48
2019-03-04T23:07:01.394Z,6.56
2019-03-04T23:10:10.258Z,6.50
2019-03-04T23:13:02.719Z,6.58
2019-03-04T23:15:35.748Z,6.69
2019-03-04T23:18:21.018Z,6.69
2019-03-04T23:21:18.034Z,6.81
2019-03-04T23:23:48.776Z,6.81
2019-03-04T23:26:20.682Z,6.93
2019-03-04T23:28:51.486Z,6.86
2019-03-04T23:31:23.170Z,6.91
2019-03-04T23:33:53.893Z,6.98
2019-03-04T23:36:26.455Z,6.92
2019-03-04T23:38:58.044Z,6.94
2019-03-04T23:41:28.689Z,7.00
2019-03-04T23:43:59.268Z,6.97
2019-03-04T23:46:35.494Z,6.97
2019-03-04T23:49:06.087Z,6.89
2019-03-04T23:51:37.778Z,6.95
2019-03-04T23:54:08.391Z,6.99
2019-03-04T23:56:39.225Z,6.98
2019-03-04T23:59:09.761Z,7.00
