createdAt,value
2018-11-07T00:00:04.656Z,79.17
2018-11-07T00:01:04.658Z,79.22
2018-11-07T00:02:04.693Z,79.31
2018-11-07T00:03:04.697Z,79.41
2018-11-07T06:40:23.972Z,81.15
2018-11-07T06:41:24.009Z,80.96
2018-11-07T06:42:23.958Z,81.25
2018-11-07T06:43:23.963Z,81.92
2018-11-07T06:44:24.005Z,81.63
2018-11-07T06:45:23.982Z,81.54
2018-11-07T06:46:23.998Z,81.54
2018-11-07T06:47:24.023Z,81.73
2018-11-07T06:48:23.999Z,81.44
2018-11-07T06:49:24.008Z,81.35
2018-11-07T06:50:24.070Z,81.63
2018-11-07T06:51:24.035Z,81.92
2018-11-07T06:52:24.039Z,81.44
2018-11-07T06:53:24.057Z,82.20
2018-11-07T06:54:24.025Z,81.35
2018-11-07T06:55:24.065Z,81.35
2018-11-07T06:56:24.054Z,81.63
2018-11-07T06:57:24.067Z,81.44
2018-11-07T06:58:24.053Z,81.92
2018-11-07T06:59:24.077Z,81.92
2018-11-07T07:00:24.058Z,81.15
2018-11-07T07:01:24.103Z,81.25
2018-11-07T07:02:24.113Z,81.20
2018-11-07T07:03:24.079Z,81.15
2018-11-07T07:04:24.082Z,81.29
2018-11-07T07:05:24.102Z,81.01
2018-11-07T07:06:24.110Z,80.96
2018-11-07T07:07:24.120Z,80.62
2018-11-07T07:08:24.139Z,80.62
2018-11-07T07:09:24.125Z,80.91
2018-11-07T07:10:24.118Z,81.01
2018-11-07T07:11:24.125Z,80.91
2018-11-07T07:12:24.154Z,80.81
2018-11-07T07:13:24.149Z,81.20
2018-11-07T07:14:24.163Z,80.43
2018-11-07T07:15:24.155Z,80.43
2018-11-07T07:16:24.149Z,80.43
2018-11-07T07:17:24.256Z,80.43
2018-11-07T07:18:24.369Z,80.72
2018-11-07T07:19:24.336Z,80.62
2018-11-07T07:20:24.274Z,80.62
2018-11-07T07:21:24.267Z,80.62
2018-11-07T07:22:24.240Z,80.53
2018-11-07T07:23:24.241Z,80.62
2018-11-07T07:24:24.239Z,79.86
2018-11-07T07:25:24.317Z,80.05
2018-11-07T07:26:24.265Z,80.05
2018-11-07T07:27:24.295Z,79.96
2018-11-07T07:28:24.334Z,80.05
2018-11-07T07:29:24.325Z,80.24
2018-11-07T07:30:24.405Z,79.67
2018-11-07T07:31:24.280Z,80.24
2018-11-07T07:32:24.336Z,80.43
2018-11-07T07:33:24.328Z,79.77
2018-11-07T07:34:24.294Z,79.86
2018-11-07T07:35:24.298Z,79.86
2018-11-07T07:36:24.279Z,79.57
2018-11-07T07:37:24.281Z,79.57
2018-11-07T07:38:24.311Z,79.77
2018-11-07T07:39:24.357Z,79.57
2018-11-07T07:40:24.301Z,79.48
2018-11-07T07:41:24.310Z,79.52
2018-11-07T07:42:24.322Z,79.61
2018-11-07T07:43:24.332Z,80.09
2018-11-07T07:44:24.360Z,79.61
2018-11-07T07:45:24.423Z,79.61
2018-11-07T07:46:24.404Z,79.99
2018-11-07T07:47:24.353Z,79.80
2018-11-07T07:48:24.354Z,79.61
2018-11-07T07:49:24.554Z,79.52
2018-11-07T07:50:24.366Z,79.61
2018-11-07T07:51:24.395Z,79.61
2018-11-07T07:52:24.404Z,79.80
2018-11-07T07:53:24.406Z,79.52
2018-11-07T07:54:24.400Z,79.90
2018-11-07T07:55:24.418Z,79.80
2018-11-07T07:56:24.459Z,79.90
2018-11-07T07:57:24.553Z,79.90
2018-11-07T07:58:24.426Z,79.99
2018-11-07T07:59:24.427Z,79.90
2018-11-07T08:00:24.440Z,79.90
2018-11-07T08:01:24.446Z,79.90
2018-11-07T08:02:24.462Z,79.80
2018-11-07T08:03:24.468Z,79.52
2018-11-07T08:04:24.465Z,79.04
2018-11-07T08:05:24.458Z,79.14
2018-11-07T08:06:24.486Z,78.94
2018-11-07T08:07:24.514Z,79.23
2018-11-07T08:08:24.501Z,79.04
2018-11-07T08:09:24.483Z,79.04
2018-11-07T08:10:24.494Z,79.04
2018-11-07T08:11:24.611Z,79.33
2018-11-07T08:12:24.533Z,79.14
2018-11-07T08:13:24.533Z,79.52
2018-11-07T08:14:24.548Z,79.23
2018-11-07T08:15:24.639Z,79.33
2018-11-07T08:16:24.531Z,79.36
2018-11-07T08:17:24.574Z,78.94
2018-11-07T08:18:24.576Z,78.99
2018-11-07T08:19:24.556Z,79.04
2018-11-07T08:20:24.566Z,79.27
2018-11-07T08:21:24.675Z,79.36
2018-11-07T08:22:24.613Z,79.04
2018-11-07T08:23:25.956Z,79.46
2018-11-07T08:24:24.588Z,79.17
2018-11-07T08:25:24.603Z,79.17
2018-11-07T08:26:24.624Z,79.36
2018-11-07T08:27:24.615Z,78.99
2018-11-07T08:28:24.639Z,80.22
2018-11-07T08:29:24.682Z,80.04
2018-11-07T08:30:24.653Z,79.75
2018-11-07T08:31:24.633Z,79.94
2018-11-07T08:32:24.651Z,79.65
2018-11-07T08:33:24.674Z,79.85
2018-11-07T08:34:24.718Z,79.75
2018-11-07T08:35:24.660Z,79.75
2018-11-07T08:36:24.691Z,79.75
2018-11-07T08:37:24.778Z,79.94
2018-11-07T08:38:24.720Z,79.75
2018-11-07T08:39:24.714Z,79.75
2018-11-07T08:40:24.703Z,79.65
2018-11-07T08:41:24.708Z,79.85
2018-11-07T08:42:24.795Z,79.75
2018-11-07T08:43:24.739Z,79.65
2018-11-07T08:44:24.737Z,79.75
2018-11-07T08:45:24.741Z,79.75
2018-11-07T08:46:24.764Z,79.75
2018-11-07T08:47:24.740Z,79.56
2018-11-07T08:48:24.786Z,79.94
2018-11-07T08:49:24.756Z,79.75
2018-11-07T08:50:24.761Z,79.56
2018-11-07T08:51:24.791Z,79.65
2018-11-07T08:52:24.780Z,79.65
2018-11-07T08:53:24.807Z,79.65
2018-11-07T08:54:24.788Z,79.85
2018-11-07T08:55:24.800Z,79.65
2018-11-07T08:56:24.798Z,79.50
2018-11-07T08:57:24.810Z,79.85
2018-11-07T08:58:24.835Z,79.75
2018-11-07T08:59:24.824Z,80.17
2018-11-07T09:00:24.823Z,79.98
2018-11-07T09:01:24.923Z,79.94
2018-11-07T09:02:24.841Z,79.98
2018-11-07T09:03:24.878Z,79.65
2018-11-07T09:04:24.905Z,79.60
2018-11-07T09:05:24.891Z,79.60
2018-11-07T09:06:24.869Z,79.69
2018-11-07T09:07:24.882Z,79.69
2018-11-07T09:08:24.880Z,80.07
2018-11-07T09:09:24.888Z,79.88
2018-11-07T09:10:24.921Z,79.50
2018-11-07T09:11:24.911Z,79.69
2018-11-07T09:12:24.918Z,79.69
2018-11-07T09:13:24.983Z,79.60
2018-11-07T09:14:24.929Z,79.88
2018-11-07T09:15:24.953Z,79.88
2018-11-07T09:16:24.937Z,79.98
2018-11-07T09:17:24.943Z,80.07
2018-11-07T09:18:24.968Z,80.07
2018-11-07T09:19:24.967Z,79.88
2018-11-07T09:20:25.000Z,79.69
2018-11-07T09:21:24.976Z,79.79
2018-11-07T09:22:24.983Z,79.79
2018-11-07T09:23:24.987Z,79.41
2018-11-07T09:24:25.007Z,79.69
2018-11-07T09:25:25.035Z,80.17
2018-11-07T09:26:25.012Z,79.69
2018-11-07T09:27:25.041Z,80.07
2018-11-07T09:28:25.024Z,79.79
2018-11-07T09:29:25.184Z,79.69
2018-11-07T09:30:25.044Z,79.98
2018-11-07T09:31:25.066Z,79.79
2018-11-07T09:32:25.059Z,79.98
2018-11-07T09:33:25.055Z,79.79
2018-11-07T09:34:25.064Z,79.88
2018-11-07T09:35:25.078Z,80.07
2018-11-07T09:36:25.111Z,80.17
2018-11-07T09:37:25.696Z,79.88
2018-11-07T09:38:25.088Z,79.98
2018-11-07T09:39:25.097Z,79.88
2018-11-07T09:40:25.103Z,79.79
2018-11-07T09:41:25.158Z,79.79
2018-11-07T09:42:25.149Z,80.21
2018-11-07T09:43:25.128Z,79.83
2018-11-07T09:44:25.134Z,79.83
2018-11-07T09:45:25.144Z,79.16
2018-11-07T09:46:25.237Z,79.35
2018-11-07T09:47:26.148Z,79.16
2018-11-07T09:48:25.237Z,78.97
2018-11-07T09:49:25.194Z,79.16
2018-11-07T09:50:25.192Z,80.02
2018-11-07T09:51:25.261Z,80.11
2018-11-07T09:52:25.208Z,79.25
2018-11-07T09:53:25.197Z,80.30
2018-11-07T09:54:25.297Z,80.11
2018-11-07T09:55:25.218Z,80.21
2018-11-07T09:56:25.217Z,79.83
2018-11-07T09:57:25.269Z,79.83
2018-11-07T09:58:25.434Z,79.64
2018-11-07T09:59:25.405Z,79.73
2018-11-07T10:00:25.247Z,80.02
2018-11-07T10:01:25.284Z,79.73
2018-11-07T10:02:25.343Z,80.02
2018-11-07T10:03:25.331Z,79.73
2018-11-07T10:04:25.327Z,79.83
2018-11-07T10:05:25.309Z,79.73
2018-11-07T10:06:25.315Z,79.73
2018-11-07T10:07:25.311Z,79.83
2018-11-07T10:08:25.350Z,79.64
2018-11-07T10:09:25.327Z,80.21
2018-11-07T10:10:25.346Z,79.64
2018-11-07T10:11:25.422Z,80.02
2018-11-07T10:12:25.373Z,79.73
2018-11-07T10:13:25.362Z,79.93
2018-11-07T10:14:25.382Z,79.83
2018-11-07T10:15:25.391Z,79.83
2018-11-07T10:16:25.390Z,79.77
2018-11-07T10:17:25.393Z,80.02
2018-11-07T10:18:25.405Z,79.93
2018-11-07T10:19:25.415Z,79.87
2018-11-07T10:20:25.423Z,79.73
2018-11-07T10:21:25.428Z,79.73
2018-11-07T10:22:25.421Z,80.21
2018-11-07T10:23:25.492Z,80.16
2018-11-07T10:24:25.731Z,79.77
2018-11-07T10:25:25.502Z,79.96
2018-11-07T10:26:25.475Z,80.25
2018-11-07T10:27:25.653Z,80.02
2018-11-07T10:28:25.559Z,80.25
2018-11-07T10:29:25.819Z,80.35
2018-11-07T10:30:25.761Z,79.77
2018-11-07T10:31:25.652Z,80.16
2018-11-07T10:32:25.532Z,80.63
2018-11-07T10:33:25.496Z,80.82
2018-11-07T10:34:25.698Z,80.44
2018-11-07T10:35:25.567Z,80.82
2018-11-07T10:36:25.535Z,80.25
2018-11-07T10:37:32.366Z,80.06
2018-11-07T10:38:25.642Z,79.96
2018-11-07T10:39:25.545Z,80.25
2018-11-07T10:40:25.587Z,80.25
2018-11-07T10:41:25.555Z,79.77
2018-11-07T10:42:25.586Z,79.77
2018-11-07T10:43:25.568Z,80.25
2018-11-07T10:44:25.643Z,80.16
2018-11-07T10:45:25.609Z,79.68
2018-11-07T10:46:25.594Z,79.96
2018-11-07T10:47:25.609Z,80.16
2018-11-07T10:48:25.693Z,80.06
2018-11-07T10:49:25.628Z,79.77
2018-11-07T10:50:25.766Z,79.96
2018-11-07T10:51:26.458Z,79.96
2018-11-07T10:52:25.665Z,80.06
2018-11-07T10:53:25.643Z,79.39
2018-11-07T10:54:25.658Z,79.52
2018-11-07T10:55:25.692Z,79.24
2018-11-07T10:56:25.685Z,79.72
2018-11-07T10:57:25.679Z,79.43
2018-11-07T10:58:25.704Z,80.10
2018-11-07T10:59:25.704Z,79.52
2018-11-07T11:00:25.710Z,79.33
2018-11-07T11:01:25.732Z,79.43
2018-11-07T11:02:25.756Z,79.62
2018-11-07T11:03:25.733Z,79.14
2018-11-07T11:04:25.737Z,79.24
2018-11-07T11:05:25.864Z,78.57
2018-11-07T11:06:25.751Z,78.95
2018-11-07T11:07:25.881Z,79.14
2018-11-07T11:08:25.768Z,78.95
2018-11-07T11:09:25.785Z,79.33
2018-11-07T11:10:25.816Z,79.24
2018-11-07T11:11:25.845Z,78.66
2018-11-07T11:12:25.827Z,78.89
2018-11-07T11:13:25.806Z,79.05
2018-11-07T11:14:25.841Z,78.42
2018-11-07T11:15:25.826Z,78.03
2018-11-07T11:16:25.830Z,77.75
2018-11-07T11:17:25.979Z,78.42
2018-11-07T11:18:25.885Z,77.94
2018-11-07T11:19:25.856Z,77.94
2018-11-07T11:20:25.881Z,77.94
2018-11-07T11:21:25.885Z,77.94
2018-11-07T11:22:26.005Z,77.46
2018-11-07T11:23:26.018Z,77.75
2018-11-07T11:24:25.953Z,77.46
2018-11-07T11:25:25.901Z,77.75
2018-11-07T11:26:25.921Z,77.65
2018-11-07T11:27:25.989Z,77.08
2018-11-07T11:28:25.947Z,77.26
2018-11-07T11:29:26.025Z,77.46
2018-11-07T11:30:25.992Z,77.26
2018-11-07T11:31:26.000Z,77.36
2018-11-07T11:32:25.961Z,77.46
2018-11-07T11:33:26.012Z,77.36
2018-11-07T11:34:26.037Z,77.26
2018-11-07T11:35:26.189Z,77.17
2018-11-07T11:36:25.994Z,76.98
2018-11-07T11:37:26.322Z,76.79
2018-11-07T11:38:26.147Z,76.98
2018-11-07T11:39:26.234Z,76.89
2018-11-07T11:40:26.047Z,76.98
2018-11-07T11:41:26.033Z,76.79
2018-11-07T11:42:26.114Z,76.60
2018-11-07T11:43:26.312Z,76.40
2018-11-07T11:44:26.083Z,76.69
2018-11-07T11:45:26.066Z,76.60
2018-11-07T11:46:26.078Z,76.60
2018-11-07T11:47:26.132Z,76.69
2018-11-07T11:48:26.096Z,76.79
2018-11-07T11:49:26.312Z,76.69
2018-11-07T11:50:26.108Z,76.50
2018-11-07T11:51:26.164Z,76.73
2018-11-07T11:52:26.122Z,76.79
2018-11-07T11:53:26.194Z,76.21
2018-11-07T11:54:26.176Z,76.60
2018-11-07T11:55:26.154Z,76.89
2018-11-07T11:56:26.165Z,76.69
2018-11-07T11:57:26.165Z,76.35
2018-11-07T11:58:26.209Z,75.83
2018-11-07T11:59:26.406Z,75.93
2018-11-07T12:00:26.229Z,76.50
2018-11-07T12:01:26.241Z,75.93
2018-11-07T12:02:26.262Z,75.93
2018-11-07T12:03:26.220Z,76.12
2018-11-07T12:04:26.247Z,75.93
2018-11-07T12:05:26.251Z,75.83
2018-11-07T12:06:26.268Z,75.83
2018-11-07T12:07:26.259Z,76.06
2018-11-07T12:08:26.325Z,75.87
2018-11-07T12:09:26.287Z,76.02
2018-11-07T12:10:26.294Z,75.64
2018-11-07T12:11:26.280Z,75.64
2018-11-07T12:12:26.289Z,75.73
2018-11-07T12:13:26.354Z,75.96
2018-11-07T12:14:26.324Z,76.15
2018-11-07T12:15:26.403Z,75.48
2018-11-07T12:16:26.347Z,76.15
2018-11-07T12:17:26.334Z,75.87
2018-11-07T12:18:26.341Z,76.06
2018-11-07T12:19:26.382Z,75.77
2018-11-07T12:20:26.419Z,75.48
2018-11-07T12:21:26.389Z,75.29
2018-11-07T12:22:26.388Z,75.39
2018-11-07T12:23:26.405Z,75.10
2018-11-07T12:24:26.409Z,74.91
2018-11-07T12:25:26.554Z,75.29
2018-11-07T12:26:26.440Z,75.10
2018-11-07T12:27:26.424Z,74.91
2018-11-07T12:28:26.419Z,74.91
2018-11-07T12:29:26.445Z,75.10
2018-11-07T12:30:26.483Z,75.10
2018-11-07T12:31:26.476Z,75.20
2018-11-07T12:32:26.470Z,75.20
2018-11-07T12:33:26.489Z,74.91
2018-11-07T12:34:26.472Z,74.62
2018-11-07T12:35:26.534Z,74.52
2018-11-07T12:36:26.636Z,74.33
2018-11-07T12:37:26.904Z,74.72
2018-11-07T12:38:26.512Z,74.72
2018-11-07T12:39:26.520Z,75.10
2018-11-07T12:40:26.528Z,75.10
2018-11-07T12:41:26.582Z,75.20
2018-11-07T12:42:26.549Z,74.62
2018-11-07T12:43:26.632Z,74.43
2018-11-07T12:44:26.593Z,74.82
2018-11-07T12:45:26.578Z,74.72
2018-11-07T12:46:26.596Z,74.33
2018-11-07T12:47:26.582Z,74.82
2018-11-07T12:48:26.629Z,74.33
2018-11-07T12:49:26.627Z,74.72
2018-11-07T12:50:26.720Z,74.72
2018-11-07T12:51:26.633Z,74.82
2018-11-07T12:52:26.627Z,74.72
2018-11-07T12:53:26.661Z,74.33
2018-11-07T12:54:26.646Z,74.15
2018-11-07T12:55:26.653Z,74.72
2018-11-07T12:56:26.668Z,74.52
2018-11-07T12:57:26.909Z,74.24
2018-11-07T12:58:26.668Z,74.62
2018-11-07T12:59:26.712Z,74.72
2018-11-07T13:00:26.703Z,74.62
2018-11-07T13:01:26.723Z,74.62
2018-11-07T13:02:26.706Z,74.82
2018-11-07T13:03:26.732Z,74.52
2018-11-07T13:04:26.755Z,74.24
2018-11-07T13:05:26.790Z,74.43
2018-11-07T13:06:26.739Z,74.52
2018-11-07T13:07:26.748Z,74.62
2018-11-07T13:08:26.761Z,74.52
2018-11-07T13:09:26.767Z,74.24
2018-11-07T13:10:26.827Z,74.62
2018-11-07T13:11:26.827Z,74.82
2018-11-07T13:12:26.822Z,74.33
2018-11-07T13:13:26.819Z,74.62
2018-11-07T13:14:26.810Z,74.72
2018-11-07T13:15:26.821Z,74.62
2018-11-07T13:16:26.889Z,74.62
2018-11-07T13:17:26.833Z,74.33
2018-11-07T13:18:26.867Z,74.72
2018-11-07T13:19:26.877Z,74.52
2018-11-07T13:20:26.861Z,74.52
2018-11-07T13:21:26.888Z,74.33
2018-11-07T13:22:26.941Z,74.62
2018-11-07T13:23:26.876Z,74.33
2018-11-07T13:24:26.887Z,74.33
2018-11-07T13:25:26.896Z,74.43
2018-11-07T13:26:26.951Z,74.33
2018-11-07T13:27:26.952Z,74.43
2018-11-07T13:28:26.985Z,74.52
2018-11-07T13:29:26.932Z,74.43
2018-11-07T13:30:26.956Z,74.15
2018-11-07T13:31:26.988Z,74.52
2018-11-07T13:32:26.952Z,74.62
2018-11-07T13:33:26.962Z,74.52
2018-11-07T13:34:27.006Z,74.72
2018-11-07T13:35:27.049Z,74.15
2018-11-07T13:36:27.040Z,74.62
2018-11-07T13:37:27.227Z,74.82
2018-11-07T13:38:27.468Z,74.24
2018-11-07T13:39:27.009Z,74.82
2018-11-07T13:40:27.023Z,74.72
2018-11-07T13:41:27.079Z,74.72
2018-11-07T13:42:27.067Z,74.33
2018-11-07T13:43:27.046Z,74.05
2018-11-07T13:44:27.089Z,73.66
2018-11-07T13:45:27.084Z,74.33
2018-11-07T13:46:27.104Z,74.72
2018-11-07T13:47:27.092Z,74.52
2018-11-07T13:48:27.111Z,74.43
2018-11-07T13:49:27.091Z,74.82
2018-11-07T13:50:27.133Z,74.62
2018-11-07T13:51:27.150Z,74.62
2018-11-07T13:52:27.122Z,74.62
2018-11-07T13:53:27.130Z,74.62
2018-11-07T13:54:27.166Z,74.62
2018-11-07T13:55:27.166Z,74.05
2018-11-07T13:56:27.183Z,74.15
2018-11-07T13:57:27.195Z,74.62
2018-11-07T13:58:27.189Z,74.05
2018-11-07T13:59:27.247Z,74.05
2018-11-07T14:00:27.182Z,74.33
2018-11-07T14:01:27.205Z,74.43
2018-11-07T14:02:27.198Z,74.43
2018-11-07T14:03:27.243Z,74.72
2018-11-07T14:04:27.246Z,74.15
2018-11-07T14:05:27.322Z,74.82
2018-11-07T14:06:27.250Z,74.15
2018-11-07T14:07:27.246Z,74.24
2018-11-07T14:08:27.309Z,74.62
2018-11-07T14:09:27.263Z,74.43
2018-11-07T14:10:27.306Z,74.15
2018-11-07T14:11:27.275Z,74.24
2018-11-07T14:12:27.288Z,74.05
2018-11-07T14:13:27.312Z,73.95
2018-11-07T14:14:27.331Z,74.62
2018-11-07T14:15:27.313Z,74.82
2018-11-07T14:16:27.397Z,74.72
2018-11-07T14:17:27.329Z,74.62
2018-11-07T14:18:27.401Z,74.24
2018-11-07T14:19:27.362Z,74.72
2018-11-07T14:20:27.368Z,74.62
2018-11-07T14:21:27.384Z,74.43
2018-11-07T14:22:27.364Z,74.33
2018-11-07T14:23:27.370Z,74.72
2018-11-07T14:24:27.403Z,74.62
2018-11-07T14:25:27.419Z,74.72
2018-11-07T14:26:27.401Z,74.62
2018-11-07T14:27:27.472Z,74.43
2018-11-07T14:28:27.450Z,74.62
2018-11-07T14:29:27.440Z,74.82
2018-11-07T14:30:27.434Z,74.62
2018-11-07T14:31:27.443Z,74.43
2018-11-07T14:32:27.618Z,74.43
2018-11-07T14:33:27.454Z,74.33
2018-11-07T14:34:27.473Z,74.72
2018-11-07T14:35:27.475Z,75.29
2018-11-07T14:36:27.509Z,75.29
2018-11-07T14:37:27.486Z,74.43
2018-11-07T14:38:27.574Z,75.20
2018-11-07T14:39:27.509Z,75.10
2018-11-07T14:40:27.513Z,74.91
2018-11-07T14:41:27.551Z,75.10
2018-11-07T14:42:27.557Z,74.91
2018-11-07T14:43:27.543Z,75.01
2018-11-07T14:44:27.545Z,75.01
2018-11-07T14:45:27.552Z,75.20
2018-11-07T14:46:27.621Z,74.72
2018-11-07T14:47:27.583Z,75.20
2018-11-07T14:48:27.578Z,75.20
2018-11-07T14:49:27.612Z,75.10
2018-11-07T14:50:27.622Z,74.62
2018-11-07T14:51:27.626Z,75.01
2018-11-07T14:52:27.618Z,75.29
2018-11-07T14:53:27.743Z,74.72
2018-11-07T14:54:27.681Z,75.39
2018-11-07T14:55:27.663Z,75.29
2018-11-07T14:56:27.671Z,74.33
2018-11-07T14:57:27.657Z,74.52
2018-11-07T14:58:27.664Z,74.43
2018-11-07T14:59:27.690Z,74.52
2018-11-07T15:00:27.707Z,74.52
2018-11-07T15:01:27.739Z,74.82
2018-11-07T15:02:27.706Z,75.29
2018-11-07T15:03:27.708Z,74.33
2018-11-07T15:04:27.739Z,75.20
2018-11-07T15:05:27.790Z,75.29
2018-11-07T15:06:27.744Z,75.35
2018-11-07T15:07:27.753Z,74.62
2018-11-07T15:08:27.877Z,74.43
2018-11-07T15:09:27.774Z,74.82
2018-11-07T15:10:27.770Z,75.29
2018-11-07T15:11:27.832Z,74.77
2018-11-07T15:12:27.783Z,74.68
2018-11-07T15:13:27.784Z,74.30
2018-11-07T15:14:27.857Z,75.07
2018-11-07T15:15:27.798Z,75.07
2018-11-07T15:16:27.807Z,75.07
2018-11-07T15:17:27.824Z,74.77
2018-11-07T15:18:27.846Z,74.87
2018-11-07T15:19:27.895Z,74.77
2018-11-07T15:20:27.870Z,74.77
2018-11-07T15:21:27.850Z,75.54
2018-11-07T15:22:27.891Z,74.97
2018-11-07T15:23:27.868Z,74.97
2018-11-07T15:24:27.894Z,75.64
2018-11-07T15:25:27.915Z,75.54
2018-11-07T15:26:27.909Z,75.35
2018-11-07T15:27:27.902Z,75.35
2018-11-07T15:28:27.921Z,75.16
2018-11-07T15:29:27.912Z,75.64
2018-11-07T15:30:27.920Z,75.54
2018-11-07T15:31:27.953Z,75.73
2018-11-07T15:32:27.966Z,75.93
2018-11-07T15:33:27.945Z,76.02
2018-11-07T15:34:27.996Z,76.21
2018-11-07T15:35:28.129Z,76.02
2018-11-07T15:36:28.199Z,75.83
2018-11-07T15:37:27.997Z,75.93
2018-11-07T15:38:28.002Z,76.21
2018-11-07T15:39:28.012Z,76.21
2018-11-07T15:40:28.112Z,76.12
2018-11-07T15:41:28.006Z,75.93
2018-11-07T15:42:28.016Z,75.73
2018-11-07T15:43:28.115Z,75.73
2018-11-07T15:44:28.030Z,76.02
2018-11-07T15:45:28.042Z,75.98
2018-11-07T15:46:28.045Z,76.12
2018-11-07T15:47:28.085Z,76.02
2018-11-07T15:48:28.082Z,76.08
2018-11-07T15:49:28.084Z,75.98
2018-11-07T15:50:29.131Z,76.46
2018-11-07T15:51:28.087Z,76.84
2018-11-07T15:52:28.164Z,76.60
2018-11-07T15:53:28.200Z,76.65
2018-11-07T15:54:28.139Z,76.56
2018-11-07T15:55:28.394Z,76.46
2018-11-07T15:56:28.130Z,76.46
2018-11-07T15:57:28.173Z,76.56
2018-11-07T15:58:28.145Z,76.84
2018-11-07T15:59:28.185Z,76.84
2018-11-07T16:00:28.661Z,76.84
2018-11-07T16:01:28.208Z,77.04
2018-11-07T16:02:28.665Z,77.04
2018-11-07T16:03:28.201Z,77.13
2018-11-07T16:04:28.196Z,77.42
2018-11-07T16:05:28.269Z,77.42
2018-11-07T16:06:28.314Z,77.51
2018-11-07T16:07:28.238Z,77.33
2018-11-07T16:08:28.216Z,77.33
2018-11-07T16:09:28.294Z,77.04
2018-11-07T16:10:28.284Z,77.61
2018-11-07T16:11:28.273Z,77.51
2018-11-07T16:12:28.263Z,77.51
2018-11-07T16:13:28.299Z,77.51
2018-11-07T16:14:28.326Z,77.33
2018-11-07T16:15:28.472Z,77.70
2018-11-07T16:16:28.300Z,77.61
2018-11-07T16:17:28.345Z,77.51
2018-11-07T16:18:28.299Z,77.42
2018-11-07T16:19:28.308Z,77.42
2018-11-07T16:20:28.385Z,77.57
2018-11-07T16:21:28.328Z,78.14
2018-11-07T16:22:28.331Z,78.09
2018-11-07T16:23:28.455Z,78.24
2018-11-07T16:24:28.352Z,78.14
2018-11-07T16:25:28.342Z,78.05
2018-11-07T16:26:28.404Z,78.14
2018-11-07T16:27:28.376Z,77.76
2018-11-07T16:28:28.443Z,77.57
2018-11-07T16:29:28.409Z,77.95
2018-11-07T16:30:28.383Z,78.14
2018-11-07T16:31:28.439Z,78.14
2018-11-07T16:32:28.430Z,78.24
2018-11-07T16:33:28.458Z,78.24
2018-11-07T16:34:28.426Z,78.24
2018-11-07T16:35:28.442Z,78.34
2018-11-07T16:36:28.429Z,78.24
2018-11-07T16:37:28.504Z,78.05
2018-11-07T16:38:28.499Z,77.95
2018-11-07T16:39:28.463Z,77.86
2018-11-07T16:40:28.623Z,78.05
2018-11-07T16:41:28.614Z,78.05
2018-11-07T16:42:28.485Z,77.76
2018-11-07T16:43:28.483Z,77.95
2018-11-07T16:44:28.521Z,78.14
2018-11-07T16:45:28.537Z,77.86
2018-11-07T16:46:28.554Z,78.63
2018-11-07T16:47:28.537Z,78.63
2018-11-07T16:48:28.531Z,78.53
2018-11-07T16:49:28.529Z,78.34
2018-11-07T16:50:28.569Z,78.34
2018-11-07T16:51:28.603Z,78.24
2018-11-07T16:52:28.585Z,77.95
2018-11-07T16:53:28.575Z,78.53
2018-11-07T16:54:28.570Z,78.81
2018-11-07T16:55:28.623Z,78.72
2018-11-07T16:56:28.624Z,78.63
2018-11-07T16:57:28.638Z,78.34
2018-11-07T16:58:28.614Z,77.86
2018-11-07T16:59:28.609Z,77.86
2018-11-07T17:00:28.616Z,77.95
2018-11-07T17:01:28.637Z,78.34
2018-11-07T17:02:28.743Z,78.14
2018-11-07T17:03:28.645Z,78.05
2018-11-07T17:04:28.669Z,78.14
2018-11-07T17:05:29.118Z,78.14
2018-11-07T17:06:28.655Z,78.05
2018-11-07T17:07:28.678Z,77.86
2018-11-07T17:08:28.696Z,77.67
2018-11-07T17:09:28.705Z,77.76
2018-11-07T17:10:28.685Z,77.76
2018-11-07T17:11:28.705Z,78.24
2018-11-07T17:12:28.816Z,78.05
2018-11-07T17:13:28.822Z,78.63
2018-11-07T17:14:28.711Z,78.05
2018-11-07T17:15:28.720Z,77.95
2018-11-07T17:16:28.810Z,78.05
2018-11-07T17:17:28.773Z,78.14
2018-11-07T17:18:28.871Z,78.14
2018-11-07T17:19:28.754Z,78.05
2018-11-07T17:20:28.831Z,78.81
2018-11-07T17:21:28.766Z,78.34
2018-11-07T17:22:28.821Z,78.91
2018-11-07T17:23:28.784Z,78.72
2018-11-07T17:24:28.924Z,78.72
2018-11-07T17:25:28.810Z,78.72
2018-11-07T17:26:28.807Z,78.72
2018-11-07T17:27:28.863Z,78.63
2018-11-07T17:28:28.819Z,78.63
2018-11-07T17:29:28.825Z,79.00
2018-11-07T17:30:28.887Z,78.81
2018-11-07T17:31:28.887Z,79.10
2018-11-07T17:32:28.861Z,78.43
2018-11-07T17:33:28.904Z,78.63
2018-11-07T17:34:28.875Z,78.53
2018-11-07T17:35:28.873Z,78.81
2018-11-07T17:36:28.907Z,78.81
2018-11-07T17:37:28.880Z,78.72
2018-11-07T17:38:28.970Z,79.00
2018-11-07T17:39:29.046Z,79.00
2018-11-07T17:40:28.913Z,79.10
2018-11-07T17:41:28.926Z,79.00
2018-11-07T17:42:28.919Z,79.29
2018-11-07T17:43:28.956Z,79.39
2018-11-07T17:44:28.933Z,79.00
2018-11-07T17:45:28.961Z,79.39
2018-11-07T17:46:28.986Z,79.58
2018-11-07T17:47:28.961Z,79.58
2018-11-07T17:48:29.015Z,79.49
2018-11-07T17:49:29.035Z,79.29
2018-11-07T17:50:29.060Z,79.39
2018-11-07T17:51:29.023Z,79.39
2018-11-07T17:52:29.059Z,79.25
2018-11-07T17:53:29.041Z,79.29
2018-11-07T17:54:29.029Z,79.29
2018-11-07T17:55:29.009Z,79.44
2018-11-07T17:56:29.064Z,79.68
2018-11-07T17:57:29.026Z,79.39
2018-11-07T17:58:29.047Z,79.35
2018-11-07T17:59:29.068Z,79.39
2018-11-07T18:00:29.051Z,79.25
2018-11-07T18:01:29.052Z,79.25
2018-11-07T18:02:29.096Z,79.25
2018-11-07T18:03:29.075Z,79.16
2018-11-07T18:04:29.103Z,79.25
2018-11-07T18:05:29.089Z,79.35
2018-11-07T18:06:29.136Z,79.29
2018-11-07T18:07:29.100Z,79.10
2018-11-07T18:08:29.122Z,79.58
2018-11-07T18:09:29.130Z,79.39
2018-11-07T18:10:29.418Z,79.39
2018-11-07T18:11:29.164Z,79.35
2018-11-07T18:12:29.133Z,80.11
2018-11-07T18:13:29.168Z,79.93
2018-11-07T18:14:29.145Z,79.83
2018-11-07T18:15:29.208Z,79.73
2018-11-07T18:16:29.164Z,79.83
2018-11-07T18:17:29.191Z,79.93
2018-11-07T18:18:29.188Z,79.64
2018-11-07T18:19:29.264Z,79.73
2018-11-07T18:20:29.260Z,79.73
2018-11-07T18:21:29.242Z,79.64
2018-11-07T18:22:29.237Z,80.11
2018-11-07T18:23:29.238Z,79.93
2018-11-07T18:24:29.267Z,79.64
2018-11-07T18:25:29.234Z,79.64
2018-11-07T18:26:29.262Z,79.73
2018-11-07T18:27:29.330Z,80.02
2018-11-07T18:28:29.250Z,80.21
2018-11-07T18:29:29.259Z,80.21
2018-11-07T18:30:29.263Z,80.21
2018-11-07T18:31:29.277Z,80.21
2018-11-07T18:32:29.308Z,80.11
2018-11-07T18:33:29.385Z,80.11
2018-11-07T18:34:29.288Z,80.40
2018-11-07T18:35:29.312Z,80.21
2018-11-07T18:36:29.438Z,80.40
2018-11-07T18:37:29.312Z,80.02
2018-11-07T18:38:29.344Z,80.02
2018-11-07T18:39:29.473Z,80.79
2018-11-07T18:40:29.351Z,80.59
2018-11-07T18:41:29.342Z,80.69
2018-11-07T18:42:29.386Z,80.79
2018-11-07T18:43:29.407Z,80.02
2018-11-07T18:44:29.516Z,80.21
2018-11-07T18:45:29.392Z,80.21
2018-11-07T18:46:29.397Z,80.30
2018-11-07T18:47:29.393Z,80.02
2018-11-07T18:48:29.433Z,80.11
2018-11-07T18:49:29.407Z,80.11
2018-11-07T18:50:29.477Z,79.93
2018-11-07T18:51:29.453Z,80.69
2018-11-07T18:52:29.444Z,80.79
2018-11-07T18:53:29.480Z,80.40
2018-11-07T18:54:29.442Z,80.59
2018-11-07T18:55:29.440Z,80.59
2018-11-07T18:56:29.545Z,80.79
2018-11-07T18:57:29.462Z,80.40
2018-11-07T18:58:29.468Z,80.21
2018-11-07T18:59:29.495Z,80.59
2018-11-07T19:00:29.498Z,80.50
2018-11-07T19:01:29.484Z,80.40
2018-11-07T19:02:29.512Z,80.50
2018-11-07T19:03:29.501Z,81.07
2018-11-07T19:04:29.736Z,81.07
2018-11-07T19:05:29.517Z,80.50
2018-11-07T19:06:29.607Z,80.40
2018-11-07T19:07:29.663Z,80.50
2018-11-07T19:08:29.802Z,80.50
2018-11-07T19:09:29.550Z,80.50
2018-11-07T19:10:29.545Z,80.50
2018-11-07T19:11:29.607Z,80.40
2018-11-07T19:12:29.586Z,80.59
2018-11-07T19:13:29.574Z,80.59
2018-11-07T19:14:29.569Z,81.26
2018-11-07T19:15:29.584Z,81.16
2018-11-07T19:16:29.594Z,81.45
2018-11-07T19:17:29.658Z,81.16
2018-11-07T19:18:29.603Z,81.07
2018-11-07T19:19:29.794Z,81.26
2018-11-07T19:20:29.705Z,80.98
2018-11-07T19:21:29.728Z,80.98
2018-11-07T19:22:29.640Z,81.45
2018-11-07T19:23:29.790Z,81.65
2018-11-07T19:24:29.650Z,81.55
2018-11-07T19:25:29.660Z,80.74
2018-11-07T19:26:29.808Z,81.13
2018-11-07T19:27:29.670Z,80.88
2018-11-07T19:28:29.963Z,81.07