createdAt,value
2022-08-30T00:01:36.703Z,11.17
2022-08-30T00:05:09.337Z,11.33
2022-08-30T00:07:37.732Z,11.97
2022-08-30T00:10:06.930Z,11.83
2022-08-30T00:12:35.351Z,11.47
2022-08-30T00:15:04.562Z,12.43
2022-08-30T00:17:34.451Z,12.70
2022-08-30T00:20:02.741Z,13.00
2022-08-30T00:22:33.131Z,12.83
2022-08-30T00:25:02.088Z,13.27
2022-08-30T00:27:30.742Z,13.37
2022-08-30T00:29:59.217Z,13.13
2022-08-30T00:32:27.933Z,13.17
2022-08-30T00:34:57.886Z,12.40
2022-08-30T00:37:26.194Z,16.33
2022-08-30T00:39:54.844Z,12.43
2022-08-30T00:42:23.504Z,13.67
2022-08-30T00:44:52.465Z,13.37
2022-08-30T00:47:20.927Z,12.57
2022-08-30T00:49:51.735Z,12.17
2022-08-30T00:52:22.408Z,12.33
2022-08-30T00:54:52.403Z,11.70
2022-08-30T00:57:21.124Z,12.30
2022-08-30T00:59:51.015Z,12.50
2022-08-30T01:02:21.179Z,12.60
2022-08-30T01:04:49.954Z,13.33
2022-08-30T01:07:18.404Z,11.60
2022-08-30T01:09:48.153Z,12.63
2022-08-30T01:12:17.341Z,11.87
2022-08-30T01:14:47.113Z,12.47
2022-08-30T01:17:16.832Z,12.20
2022-08-30T01:19:50.846Z,11.13
2022-08-30T01:22:24.225Z,12.60
2022-08-30T01:24:55.345Z,12.60
2022-08-30T01:27:24.293Z,12.67
2022-08-30T01:29:52.794Z,17.43
2022-08-30T01:32:28.947Z,13.43
2022-08-30T01:34:58.179Z,13.03
2022-08-30T01:37:29.264Z,13.70
2022-08-30T01:39:59.482Z,12.43
2022-08-30T01:42:28.580Z,12.53
2022-08-30T01:44:56.913Z,12.67
2022-08-30T01:47:25.193Z,13.57
2022-08-30T01:49:53.627Z,13.83
2022-08-30T01:52:22.333Z,12.67
2022-08-30T01:54:50.596Z,14.07
2022-08-30T01:57:26.947Z,14.03
2022-08-30T01:59:55.697Z,13.37
2022-08-30T02:02:27.215Z,14.10
2022-08-30T02:04:56.062Z,14.37
2022-08-30T02:07:25.253Z,13.67
2022-08-30T02:09:54.104Z,13.20
2022-08-30T02:12:23.831Z,13.20
2022-08-30T02:14:52.181Z,13.30
2022-08-30T02:17:20.832Z,13.27
2022-08-30T02:19:49.196Z,13.10
2022-08-30T02:22:17.711Z,13.77
2022-08-30T02:24:46.076Z,12.53
2022-08-30T02:27:14.437Z,13.20
2022-08-30T02:29:44.196Z,13.03
2022-08-30T02:32:12.445Z,14.00
2022-08-30T02:34:40.797Z,14.23
2022-08-30T02:37:18.975Z,14.33
2022-08-30T02:39:47.277Z,13.67
2022-08-30T02:42:15.537Z,13.57
2022-08-30T02:44:46.948Z,13.57
2022-08-30T05:11:43.982Z,13.30
2022-08-30T15:07:51.985Z,4.67
2022-08-30T15:10:35.162Z,4.53
2022-08-30T15:22:24.711Z,3.60
2022-08-30T15:24:52.925Z,5.00
2022-08-30T15:27:21.104Z,3.70
2022-08-30T15:29:49.254Z,4.20
2022-08-30T15:32:18.885Z,3.93
2022-08-30T15:34:55.116Z,3.60
2022-08-30T15:37:25.784Z,3.17
2022-08-30T15:39:54.294Z,4.20
2022-08-30T15:42:22.723Z,3.90
2022-08-30T15:44:52.598Z,3.33
2022-08-30T15:47:21.714Z,3.50
2022-08-30T15:49:56.374Z,4.20
2022-08-30T15:52:26.436Z,4.23
2022-08-30T15:54:55.485Z,3.13
2022-08-30T15:57:24.537Z,4.07
2022-08-30T15:59:54.668Z,4.43
2022-08-30T16:02:27.806Z,3.23
2022-08-30T16:04:56.201Z,3.53
2022-08-30T16:07:25.744Z,5.63
2022-08-30T16:09:53.998Z,5.13
2022-08-30T16:12:23.885Z,4.20
2022-08-30T16:14:52.219Z,4.57
2022-08-30T16:17:20.451Z,3.50
2022-08-30T16:19:48.541Z,3.53
2022-08-30T16:22:22.246Z,7.33
2022-08-30T16:24:52.041Z,3.77
2022-08-30T16:27:21.217Z,3.47
2022-08-30T16:29:50.020Z,5.43
2022-08-30T16:32:18.396Z,7.17
2022-08-30T16:34:46.471Z,3.97
2022-08-30T16:37:14.651Z,4.03
2022-08-30T16:39:46.485Z,3.87
2022-08-30T16:42:20.777Z,4.07
2022-08-30T16:44:49.934Z,4.07
2022-08-30T16:47:18.665Z,5.23
2022-08-30T16:49:46.821Z,3.70
2022-08-30T16:52:14.943Z,4.97
2022-08-30T16:54:43.427Z,5.07
2022-08-30T16:57:12.444Z,5.87
2022-08-30T16:59:42.040Z,6.17
2022-08-30T17:02:10.209Z,6.03
2022-08-30T17:04:40.181Z,5.30
2022-08-30T17:07:11.120Z,7.07
2022-08-30T17:09:42.391Z,5.50
2022-08-30T17:12:10.491Z,6.33
2022-08-30T17:14:38.669Z,5.90
2022-08-30T17:17:08.451Z,6.80
2022-08-30T17:19:41.243Z,5.70
2022-08-30T17:22:11.179Z,5.27
2022-08-30T17:24:39.372Z,6.33
2022-08-30T17:27:07.991Z,6.03
2022-08-30T17:29:36.181Z,6.40
2022-08-30T17:32:06.919Z,5.50
2022-08-30T17:34:36.452Z,6.07
2022-08-30T17:37:05.531Z,6.70
2022-08-30T17:39:33.666Z,5.30
2022-08-30T17:42:02.039Z,6.07
2022-08-30T17:44:33.372Z,9.67
2022-08-30T17:47:01.821Z,7.27
2022-08-30T17:49:30.391Z,5.50
2022-08-30T17:52:01.691Z,6.97
2022-08-30T17:54:32.414Z,5.60
2022-08-30T17:57:01.312Z,6.13
2022-08-30T17:59:31.639Z,6.17
2022-08-30T18:02:01.740Z,6.47
2022-08-30T18:04:30.505Z,6.07
2022-08-30T18:07:00.267Z,6.13
2022-08-30T18:09:33.672Z,6.13
2022-08-30T18:12:02.354Z,6.10
2022-08-30T18:14:30.861Z,6.27
2022-08-30T18:16:59.371Z,6.70
2022-08-30T18:19:29.643Z,9.50
2022-08-30T18:21:58.116Z,6.37
2022-08-30T18:24:27.893Z,6.87
2022-08-30T18:26:56.460Z,6.40
2022-08-30T18:29:26.312Z,6.67
2022-08-30T18:31:59.907Z,6.27
2022-08-30T18:34:28.073Z,6.53
2022-08-30T18:36:56.431Z,7.47
2022-08-30T18:39:24.529Z,6.17
2022-08-30T18:41:54.494Z,6.90
2022-08-30T18:44:29.233Z,8.37
2022-08-30T18:47:00.351Z,7.40
2022-08-30T18:49:28.874Z,7.13
2022-08-30T18:51:57.083Z,7.97
2022-08-30T18:54:25.357Z,7.20
2022-08-30T18:56:54.911Z,7.17
2022-08-30T18:59:23.011Z,6.67
2022-08-30T19:02:03.665Z,6.27
2022-08-30T19:04:35.731Z,6.20
2022-08-30T19:07:05.732Z,8.70
2022-08-30T19:09:33.881Z,6.67
2022-08-30T19:12:07.738Z,6.10
2022-08-30T19:14:39.900Z,6.97
2022-08-30T19:17:08.521Z,6.40
2022-08-30T19:19:48.889Z,7.27
2022-08-30T19:22:17.980Z,6.93
2022-08-30T19:24:47.186Z,7.57
2022-08-30T19:27:16.845Z,6.60
2022-08-30T19:29:45.163Z,7.50
2022-08-30T19:32:13.749Z,7.53
2022-08-30T19:34:42.331Z,7.23
2022-08-30T19:37:14.706Z,8.30
2022-08-30T19:39:47.183Z,6.47
2022-08-30T19:42:16.822Z,6.97
2022-08-30T19:44:45.382Z,7.20
2022-08-30T19:47:14.282Z,7.00
2022-08-30T19:49:42.395Z,7.07
2022-08-30T19:52:10.872Z,6.03
2022-08-30T19:54:39.030Z,7.03
2022-08-30T19:57:10.081Z,8.43
2022-08-30T19:59:39.952Z,6.53
2022-08-30T20:02:08.568Z,6.80
2022-08-30T20:04:36.719Z,6.63
2022-08-30T20:07:09.162Z,8.43
2022-08-30T20:09:37.440Z,6.43
2022-08-30T20:12:06.032Z,6.30
2022-08-30T20:14:34.882Z,7.53
2022-08-30T20:17:04.482Z,6.37
2022-08-30T20:19:33.752Z,7.27
2022-08-30T20:22:07.659Z,7.70
2022-08-30T20:27:09.786Z,6.30
2022-08-30T20:29:38.172Z,6.00
2022-08-30T20:32:07.804Z,6.30
2022-08-30T20:34:35.924Z,7.13
2022-08-30T20:37:03.972Z,6.97
2022-08-30T20:39:32.032Z,8.53
2022-08-30T20:42:00.096Z,6.30
2022-08-30T20:44:28.125Z,6.40
2022-08-30T20:46:56.172Z,7.57
2022-08-30T20:49:25.836Z,6.83
2022-08-30T20:51:54.626Z,6.63
2022-08-30T20:54:22.841Z,6.83
2022-08-30T20:56:51.659Z,6.63
2022-08-30T20:59:19.695Z,7.33
2022-08-30T21:01:49.319Z,7.30
2022-08-30T21:04:18.193Z,7.43
2022-08-30T21:06:47.612Z,6.97
2022-08-30T21:09:16.372Z,7.20
2022-08-30T21:11:45.452Z,8.77
2022-08-30T21:14:13.815Z,6.97
2022-08-30T21:16:42.212Z,7.03
2022-08-30T21:19:10.353Z,7.27
2022-08-30T21:21:38.383Z,7.87
2022-08-30T21:24:10.336Z,7.30
2022-08-30T21:26:38.984Z,7.47
2022-08-30T21:29:07.593Z,6.80
2022-08-30T21:31:37.825Z,7.87
2022-08-30T21:34:06.290Z,7.60
2022-08-30T21:36:45.697Z,6.93
2022-08-30T21:39:17.232Z,8.20
2022-08-30T21:41:45.602Z,6.80
2022-08-30T21:44:14.992Z,9.20
2022-08-30T21:46:43.343Z,6.73
2022-08-30T21:49:12.742Z,7.80
2022-08-30T21:51:43.893Z,12.23
2022-08-30T21:54:13.402Z,6.57
2022-08-30T21:56:44.731Z,8.33
2022-08-30T21:59:13.292Z,8.23
2022-08-30T22:01:43.352Z,7.27
2022-08-30T22:04:12.593Z,7.70
2022-08-30T22:06:44.629Z,7.33
2022-08-30T22:09:14.584Z,7.90
2022-08-30T22:11:45.132Z,8.67
2022-08-30T22:14:14.094Z,7.83
2022-08-30T22:16:42.780Z,6.63
2022-08-30T22:19:11.670Z,8.33
2022-08-30T22:21:41.990Z,6.83
2022-08-30T22:24:10.851Z,8.13
2022-08-30T22:26:39.744Z,8.37
2022-08-30T22:29:10.033Z,7.87
2022-08-30T22:31:41.531Z,7.70
2022-08-30T22:34:11.475Z,6.90
2022-08-30T22:36:40.032Z,7.03
2022-08-30T22:39:09.883Z,7.83
2022-08-30T22:41:41.592Z,7.23
2022-08-30T22:44:11.675Z,8.80
2022-08-30T22:46:41.563Z,10.03
2022-08-30T22:49:10.822Z,8.50
2022-08-30T22:51:40.103Z,7.50
2022-08-30T22:54:09.483Z,9.30
2022-08-30T22:56:38.446Z,8.57
2022-08-30T22:59:07.313Z,8.53
2022-08-30T23:01:38.181Z,8.27
2022-08-30T23:04:06.962Z,7.43
2022-08-30T23:06:35.433Z,8.13
2022-08-30T23:09:04.002Z,7.40
2022-08-30T23:11:33.138Z,7.47
2022-08-30T23:14:02.281Z,7.97
2022-08-30T23:16:30.511Z,7.77
2022-08-30T23:19:00.242Z,9.00
2022-08-30T23:21:30.258Z,8.50
2022-08-30T23:24:16.862Z,8.40
2022-08-30T23:27:04.092Z,7.13
2022-08-30T23:29:50.613Z,7.67
2022-08-30T23:32:36.655Z,7.67
2022-08-30T23:35:29.201Z,6.70
2022-08-30T23:38:16.040Z,7.43
2022-08-30T23:41:01.626Z,7.40
2022-08-30T23:43:47.371Z,8.27
2022-08-30T23:46:33.540Z,7.40
2022-08-30T23:49:19.110Z,8.07
2022-08-30T23:52:06.332Z,7.50
2022-08-30T23:54:51.983Z,8.13
2022-08-30T23:57:43.695Z,10.00
